createdAt,value
2018-11-28T00:00:25.392Z,22.90
2018-11-28T00:01:25.336Z,22.00
2018-11-28T00:02:25.310Z,21.30
2018-11-28T00:03:25.375Z,22.20
2018-11-28T00:04:25.319Z,25.30
2018-11-28T00:05:25.352Z,25.20
2018-11-28T00:06:25.451Z,24.50
2018-11-28T00:07:25.381Z,24.60
2018-11-28T00:08:25.395Z,30.00
2018-11-28T00:09:26.164Z,29.20
2018-11-28T00:10:25.411Z,28.30
2018-11-28T00:11:25.575Z,26.20
2018-11-28T00:12:25.430Z,28.10
2018-11-28T00:13:25.447Z,24.00
2018-11-28T00:14:25.452Z,22.70
2018-11-28T00:15:25.482Z,23.50
2018-11-28T00:16:25.590Z,20.20
2018-11-28T00:17:25.499Z,18.30
2018-11-28T00:18:25.637Z,22.00
2018-11-28T00:19:25.535Z,18.80
2018-11-28T00:20:25.539Z,17.20
2018-11-28T00:21:25.710Z,21.40
2018-11-28T00:22:25.572Z,21.50
2018-11-28T00:23:25.595Z,21.90
2018-11-28T00:24:25.644Z,24.80
2018-11-28T00:25:25.621Z,22.80
2018-11-28T00:26:25.811Z,23.20
2018-11-28T00:27:25.640Z,23.50
2018-11-28T00:28:25.660Z,23.50
2018-11-28T00:29:25.657Z,25.40
2018-11-28T00:30:25.680Z,22.10
2018-11-28T00:31:25.748Z,22.90
2018-11-28T00:32:25.699Z,22.40
2018-11-28T00:33:25.716Z,24.70
2018-11-28T00:34:25.738Z,20.90
2018-11-28T00:35:25.898Z,21.20
2018-11-28T00:36:25.753Z,24.30
2018-11-28T00:37:25.791Z,19.00
2018-11-28T00:38:25.774Z,20.00
2018-11-28T00:39:25.811Z,18.50
2018-11-28T00:40:25.922Z,20.50
2018-11-28T00:41:25.828Z,21.30
2018-11-28T00:42:25.857Z,23.30
2018-11-28T00:43:25.870Z,21.90
2018-11-28T00:44:25.890Z,22.40
2018-11-28T00:45:25.987Z,21.80
2018-11-28T00:46:25.904Z,19.60
2018-11-28T00:47:26.028Z,21.30
2018-11-28T00:48:25.968Z,20.80
2018-11-28T00:49:25.950Z,21.30
2018-11-28T00:50:26.218Z,20.70
2018-11-28T00:51:25.951Z,20.60
2018-11-28T00:52:25.976Z,22.10
2018-11-28T00:53:25.997Z,24.50
2018-11-28T00:54:26.003Z,26.00
2018-11-28T00:55:26.238Z,22.60
2018-11-28T00:56:26.031Z,23.40
2018-11-28T00:57:26.030Z,24.80
2018-11-28T00:58:26.176Z,22.60
2018-11-28T00:59:26.194Z,25.80
2018-11-28T01:00:26.279Z,21.30
2018-11-28T01:01:26.216Z,19.90
2018-11-28T01:02:26.098Z,21.40
2018-11-28T01:03:26.209Z,23.40
2018-11-28T01:04:26.170Z,23.30
2018-11-28T01:05:26.301Z,22.60
2018-11-28T01:06:26.174Z,22.50
2018-11-28T01:07:26.192Z,21.60
2018-11-28T01:08:26.185Z,22.40
2018-11-28T01:09:26.212Z,19.90
2018-11-28T01:10:26.375Z,19.30
2018-11-28T01:11:26.227Z,24.00
2018-11-28T01:12:26.266Z,18.60
2018-11-28T01:13:26.263Z,17.40
2018-11-28T01:14:26.292Z,19.00
2018-11-28T01:15:26.443Z,16.80
2018-11-28T01:16:26.311Z,17.60
2018-11-28T01:17:26.317Z,16.80
2018-11-28T01:18:26.329Z,16.40
2018-11-28T01:19:26.463Z,17.20
2018-11-28T01:20:26.543Z,15.20
2018-11-28T01:21:26.370Z,16.40
2018-11-28T01:22:26.413Z,17.10
2018-11-28T01:23:26.411Z,15.40
2018-11-28T01:24:26.423Z,15.60
2018-11-28T01:25:26.530Z,15.90
2018-11-28T01:26:26.446Z,18.00
2018-11-28T01:27:26.466Z,16.10
2018-11-28T01:28:26.466Z,16.90
2018-11-28T01:29:26.481Z,18.30
2018-11-28T01:30:26.601Z,17.40
2018-11-28T01:31:26.525Z,17.60
2018-11-28T01:32:26.522Z,17.40
2018-11-28T01:33:26.536Z,16.90
2018-11-28T01:34:26.548Z,19.10
2018-11-28T01:35:26.726Z,19.80
2018-11-28T01:36:26.587Z,20.40
2018-11-28T01:37:26.589Z,20.40
2018-11-28T01:38:26.606Z,18.70
2018-11-28T01:39:26.622Z,18.30
2018-11-28T01:40:26.728Z,18.70
2018-11-28T01:41:26.645Z,19.50
2018-11-28T01:42:26.714Z,18.20
2018-11-28T01:43:26.694Z,16.60
2018-11-28T01:44:26.697Z,17.50
2018-11-28T01:45:26.752Z,18.10
2018-11-28T01:46:26.728Z,17.30
2018-11-28T01:47:26.755Z,16.90
2018-11-28T01:48:26.753Z,18.00
2018-11-28T01:49:26.903Z,20.50
2018-11-28T01:50:26.771Z,20.20
2018-11-28T01:51:26.785Z,20.40
2018-11-28T01:52:26.807Z,20.40
2018-11-28T01:53:26.824Z,22.30
2018-11-28T01:54:26.979Z,23.10
2018-11-28T01:55:26.849Z,21.60
2018-11-28T01:56:26.860Z,22.50
2018-11-28T01:57:26.895Z,23.00
2018-11-28T01:58:26.896Z,22.80
2018-11-28T01:59:27.004Z,24.00
2018-11-28T02:00:26.987Z,24.50
2018-11-28T02:01:26.918Z,26.30
2018-11-28T02:02:26.941Z,26.90
2018-11-28T02:03:26.965Z,26.60
2018-11-28T02:04:27.195Z,26.90
2018-11-28T02:05:26.977Z,31.70
2018-11-28T02:06:27.011Z,28.50
2018-11-28T02:07:27.003Z,23.90
2018-11-28T02:08:27.021Z,18.20
2018-11-28T02:09:27.084Z,17.30
2018-11-28T02:10:27.060Z,20.60
2018-11-28T02:11:27.072Z,19.20
2018-11-28T02:12:27.083Z,19.60
2018-11-28T02:13:27.102Z,22.80
2018-11-28T02:14:27.270Z,22.30
2018-11-28T02:15:27.113Z,21.20
2018-11-28T02:16:27.131Z,23.60
2018-11-28T02:17:27.140Z,27.10
2018-11-28T02:18:27.161Z,26.90
2018-11-28T02:19:27.399Z,26.80
2018-11-28T02:20:27.186Z,27.50
2018-11-28T02:21:27.203Z,27.50
2018-11-28T02:22:27.221Z,26.90
2018-11-28T02:23:27.269Z,27.20
2018-11-28T02:24:31.101Z,28.40
2018-11-28T02:25:27.257Z,28.70
2018-11-28T02:26:27.396Z,30.80
2018-11-28T02:27:27.299Z,33.60
2018-11-28T02:28:27.419Z,31.80
2018-11-28T02:29:27.416Z,32.50
2018-11-28T02:30:27.342Z,32.80
2018-11-28T02:31:27.342Z,30.70
2018-11-28T02:32:27.353Z,33.10
2018-11-28T02:33:27.378Z,36.00
2018-11-28T02:34:27.445Z,31.50
2018-11-28T02:35:27.411Z,30.40
2018-11-28T02:36:27.428Z,31.00
2018-11-28T02:37:27.444Z,32.80
2018-11-28T02:38:27.441Z,32.70
2018-11-28T02:39:27.549Z,31.30
2018-11-28T02:40:27.465Z,36.30
2018-11-28T02:41:27.470Z,30.80
2018-11-28T02:42:27.481Z,31.80
2018-11-28T02:43:27.505Z,35.00
2018-11-28T02:44:27.633Z,29.00
2018-11-28T02:45:27.546Z,30.10
2018-11-28T02:46:27.557Z,33.80
2018-11-28T02:47:27.567Z,32.80
2018-11-28T02:48:27.584Z,37.30
2018-11-28T02:49:27.644Z,34.40
2018-11-28T02:50:27.595Z,33.60
2018-11-28T02:51:27.665Z,34.10
2018-11-28T02:52:27.640Z,33.60
2018-11-28T02:53:27.772Z,32.30
2018-11-28T02:54:27.761Z,34.10
2018-11-28T02:55:27.669Z,37.10
2018-11-28T02:56:27.686Z,33.50
2018-11-28T02:57:27.685Z,36.20
2018-11-28T02:58:27.730Z,37.70
2018-11-28T02:59:27.829Z,36.20
2018-11-28T03:00:27.740Z,34.10
2018-11-28T03:01:27.759Z,37.30
2018-11-28T03:02:27.808Z,36.60
2018-11-28T03:03:27.786Z,34.30
2018-11-28T03:04:27.905Z,35.70
2018-11-28T03:05:27.796Z,40.20
2018-11-28T03:06:27.816Z,36.00
2018-11-28T03:07:27.841Z,37.80
2018-11-28T03:08:27.838Z,39.90
2018-11-28T03:09:27.976Z,38.90
2018-11-28T03:10:27.878Z,37.80
2018-11-28T03:11:27.941Z,33.50
2018-11-28T03:12:27.940Z,40.00
2018-11-28T03:13:27.911Z,39.50
2018-11-28T03:14:28.043Z,37.90
2018-11-28T03:15:27.965Z,43.70
2018-11-28T03:16:27.961Z,38.50
2018-11-28T03:17:28.093Z,38.10
2018-11-28T03:18:28.000Z,42.80
2018-11-28T03:19:28.221Z,43.30
2018-11-28T03:20:28.014Z,43.60
2018-11-28T03:21:28.035Z,41.30
2018-11-28T03:22:28.031Z,38.10
2018-11-28T03:23:28.059Z,41.10
2018-11-28T03:24:28.166Z,43.10
2018-11-28T03:25:28.077Z,39.40
2018-11-28T03:26:28.093Z,40.50
2018-11-28T03:27:28.111Z,43.80
2018-11-28T03:28:28.112Z,46.30
2018-11-28T03:29:28.226Z,38.10
2018-11-28T03:30:28.151Z,35.10
2018-11-28T03:31:28.211Z,37.40
2018-11-28T03:32:28.194Z,36.40
2018-11-28T03:33:28.203Z,34.10
2018-11-28T03:34:28.302Z,32.80
2018-11-28T03:35:28.227Z,33.90
2018-11-28T03:36:28.243Z,27.00
2018-11-28T03:37:28.236Z,25.90
2018-11-28T03:38:28.250Z,25.40
2018-11-28T03:39:28.387Z,24.90
2018-11-28T03:40:28.281Z,22.80
2018-11-28T03:41:28.315Z,21.80
2018-11-28T03:42:28.318Z,18.40
2018-11-28T03:43:28.320Z,18.00
2018-11-28T03:44:28.449Z,15.90
2018-11-28T03:45:28.354Z,13.20
2018-11-28T03:46:28.381Z,13.90
2018-11-28T03:47:28.387Z,13.50
2018-11-28T03:48:28.398Z,12.00
2018-11-28T03:49:28.529Z,14.30
2018-11-28T03:50:28.422Z,11.90
2018-11-28T03:51:28.446Z,14.80
2018-11-28T03:52:28.490Z,11.80
2018-11-28T03:53:28.482Z,11.80
2018-11-28T03:54:28.591Z,11.80
2018-11-28T03:55:28.501Z,15.10
2018-11-28T03:56:28.511Z,13.30
2018-11-28T03:57:28.647Z,12.90
2018-11-28T03:58:28.660Z,13.80
2018-11-28T03:59:28.656Z,13.80
2018-11-28T04:00:28.576Z,15.10
2018-11-28T04:01:28.586Z,16.40
2018-11-28T04:02:28.586Z,14.80
2018-11-28T04:03:28.613Z,14.00
2018-11-28T04:04:28.711Z,18.60
2018-11-28T04:05:28.757Z,18.70
2018-11-28T04:06:28.728Z,16.50
2018-11-28T04:07:28.684Z,18.40
2018-11-28T04:08:28.683Z,18.40
2018-11-28T04:09:28.741Z,16.70
2018-11-28T04:10:28.708Z,18.30
2018-11-28T04:11:28.724Z,19.50
2018-11-28T04:12:28.730Z,20.40
2018-11-28T04:13:28.841Z,21.20
2018-11-28T04:14:28.769Z,20.80
2018-11-28T04:15:28.896Z,25.60
2018-11-28T04:16:28.794Z,25.60
2018-11-28T04:17:28.925Z,23.10
2018-11-28T04:18:28.929Z,23.50
2018-11-28T04:19:28.897Z,26.00
2018-11-28T04:20:28.854Z,23.50
2018-11-28T04:21:28.862Z,23.70
2018-11-28T04:22:28.864Z,29.60
2018-11-28T04:23:29.003Z,27.10
2018-11-28T04:24:29.025Z,28.80
2018-11-28T04:25:28.944Z,27.00
2018-11-28T04:26:28.930Z,32.60
2018-11-28T04:27:28.941Z,30.20
2018-11-28T04:28:29.086Z,30.60
2018-11-28T04:29:28.985Z,35.20
2018-11-28T04:30:28.985Z,29.00
2018-11-28T04:31:29.046Z,34.00
2018-11-28T04:32:29.008Z,30.20
2018-11-28T04:33:29.148Z,26.30
2018-11-28T04:34:29.041Z,29.60
2018-11-28T04:35:29.055Z,28.00
2018-11-28T04:36:29.137Z,26.70
2018-11-28T04:37:29.097Z,30.80
2018-11-28T04:38:29.454Z,27.90
2018-11-28T04:39:29.109Z,30.10
2018-11-28T04:40:29.122Z,29.70
2018-11-28T04:41:29.140Z,25.90
2018-11-28T04:42:29.182Z,30.90
2018-11-28T04:43:29.266Z,29.00
2018-11-28T04:44:29.193Z,30.70
2018-11-28T04:45:29.209Z,30.00
2018-11-28T04:46:29.200Z,28.20
2018-11-28T04:47:29.247Z,31.70
2018-11-28T04:48:29.383Z,34.50
2018-11-28T04:49:29.250Z,37.20
2018-11-28T04:50:29.279Z,33.00
2018-11-28T04:51:29.279Z,37.40
2018-11-28T04:52:29.316Z,33.00
2018-11-28T04:53:29.400Z,31.80
2018-11-28T04:54:29.314Z,35.40
2018-11-28T04:55:29.328Z,34.00
2018-11-28T04:56:29.366Z,33.10
2018-11-28T04:57:29.486Z,35.90
2018-11-28T04:58:29.428Z,34.20
2018-11-28T04:59:29.406Z,32.50
2018-11-28T05:00:29.402Z,34.80
2018-11-28T05:01:29.473Z,35.30
2018-11-28T05:02:29.439Z,32.70
2018-11-28T05:03:29.670Z,32.40
2018-11-28T05:04:29.462Z,34.70
2018-11-28T05:05:29.486Z,29.10
2018-11-28T05:06:29.497Z,36.40
2018-11-28T05:07:29.526Z,31.50
2018-11-28T05:08:29.625Z,33.90
2018-11-28T05:09:29.524Z,31.30
2018-11-28T05:10:29.547Z,36.60
2018-11-28T05:11:29.556Z,28.70
2018-11-28T05:12:29.577Z,31.00
2018-11-28T05:13:29.810Z,31.40
2018-11-28T05:14:29.608Z,29.40
2018-11-28T05:15:29.619Z,29.30
2018-11-28T05:16:29.752Z,29.50
2018-11-28T05:17:29.764Z,26.70
2018-11-28T05:18:29.754Z,29.70
2018-11-28T05:19:29.794Z,32.60
2018-11-28T05:20:29.678Z,33.70
2018-11-28T05:21:29.716Z,31.00
2018-11-28T05:22:29.704Z,29.60
2018-11-28T05:23:29.883Z,29.00
2018-11-28T05:24:29.737Z,33.40
2018-11-28T05:25:29.772Z,29.50
2018-11-28T05:26:29.766Z,32.00
2018-11-28T05:27:29.793Z,30.40
2018-11-28T05:28:29.946Z,29.60
2018-11-28T05:29:29.824Z,30.10
2018-11-28T05:30:29.822Z,32.80
2018-11-28T05:31:29.878Z,26.80
2018-11-28T05:32:29.865Z,30.90
2018-11-28T05:33:29.974Z,27.70
2018-11-28T05:34:29.872Z,31.10
2018-11-28T05:35:29.891Z,29.20
2018-11-28T05:36:29.913Z,25.90
2018-11-28T05:37:29.912Z,28.30
2018-11-28T05:38:30.026Z,32.90
2018-11-28T05:39:29.951Z,28.50
2018-11-28T05:40:30.089Z,28.10
2018-11-28T05:41:29.982Z,26.50
2018-11-28T05:42:29.996Z,27.60
2018-11-28T05:43:30.118Z,26.90
2018-11-28T05:44:30.031Z,25.20
2018-11-28T05:45:30.040Z,24.20
2018-11-28T05:46:30.049Z,24.50
2018-11-28T05:47:30.051Z,25.70
2018-11-28T05:48:30.125Z,26.00
2018-11-28T05:49:30.568Z,24.30
2018-11-28T05:50:30.124Z,27.10
2018-11-28T05:51:30.169Z,26.40
2018-11-28T05:52:30.242Z,24.10
2018-11-28T05:53:30.150Z,24.80
2018-11-28T05:54:30.148Z,23.60
2018-11-28T05:55:30.175Z,22.00
2018-11-28T05:56:30.191Z,21.60
2018-11-28T05:57:30.356Z,23.90
2018-11-28T05:58:30.222Z,22.90
2018-11-28T05:59:30.351Z,22.80
2018-11-28T06:00:30.263Z,21.80
2018-11-28T06:01:30.247Z,22.10
2018-11-28T06:02:30.432Z,22.50
2018-11-28T06:03:30.407Z,21.60
2018-11-28T06:04:30.297Z,20.80
2018-11-28T06:05:30.364Z,24.00
2018-11-28T06:06:30.315Z,21.40
2018-11-28T06:07:30.400Z,23.80
2018-11-28T06:08:30.475Z,25.90
2018-11-28T06:09:30.519Z,20.00
2018-11-28T06:10:30.395Z,20.60
2018-11-28T06:11:30.438Z,20.70
2018-11-28T06:12:30.529Z,20.30
2018-11-28T06:13:30.413Z,19.70
2018-11-28T06:14:30.592Z,17.40
2018-11-28T06:15:30.441Z,21.50
2018-11-28T06:16:30.467Z,18.30
2018-11-28T06:17:30.481Z,19.70
2018-11-28T06:18:30.616Z,18.00
2018-11-28T06:19:30.620Z,17.00
2018-11-28T06:20:30.510Z,19.00
2018-11-28T06:21:30.549Z,18.30
2018-11-28T06:22:30.550Z,19.20
2018-11-28T06:23:30.571Z,20.10
2018-11-28T06:24:30.699Z,18.20
2018-11-28T06:25:30.645Z,16.70
2018-11-28T06:26:30.596Z,17.70
2018-11-28T06:27:30.622Z,17.90
2018-11-28T06:28:30.645Z,19.90
2018-11-28T06:29:30.803Z,17.80
2018-11-28T06:30:30.655Z,18.30
2018-11-28T06:31:30.798Z,17.30
2018-11-28T06:32:30.692Z,19.50
2018-11-28T06:33:30.708Z,18.70
2018-11-28T06:34:30.829Z,19.40
2018-11-28T06:35:30.740Z,20.70
2018-11-28T06:36:30.759Z,19.50
2018-11-28T06:37:30.767Z,21.40
2018-11-28T06:38:30.788Z,19.90
2018-11-28T06:39:30.931Z,19.20
2018-11-28T06:40:30.795Z,19.20
2018-11-28T06:41:30.805Z,19.40
2018-11-28T06:42:30.835Z,18.80
2018-11-28T06:43:30.967Z,20.00
2018-11-28T06:44:31.011Z,19.30
2018-11-28T06:45:30.879Z,19.30
2018-11-28T06:46:30.897Z,21.60
2018-11-28T06:47:30.895Z,19.50
2018-11-28T06:48:30.934Z,20.20
2018-11-28T06:49:31.031Z,18.80
2018-11-28T06:50:30.943Z,20.00
2018-11-28T06:51:30.968Z,18.60
2018-11-28T06:52:30.968Z,20.20
2018-11-28T06:53:30.984Z,19.60
2018-11-28T06:54:31.216Z,19.00
2018-11-28T06:55:31.011Z,18.40
2018-11-28T06:56:31.024Z,18.00
2018-11-28T06:57:31.158Z,18.50
2018-11-28T06:58:31.053Z,18.90
2018-11-28T06:59:31.337Z,17.90
2018-11-28T07:00:31.073Z,17.70
2018-11-28T07:01:31.083Z,18.90
2018-11-28T07:02:31.185Z,18.40
2018-11-28T07:03:31.114Z,17.80
2018-11-28T07:04:31.232Z,18.00
2018-11-28T07:05:31.159Z,18.60
2018-11-28T07:06:31.177Z,21.20
2018-11-28T07:07:31.181Z,18.70
2018-11-28T07:08:31.195Z,20.10
2018-11-28T07:09:31.267Z,19.30
2018-11-28T07:10:31.341Z,19.60
2018-11-28T07:11:31.337Z,19.90
2018-11-28T07:12:31.252Z,20.60
2018-11-28T07:13:31.251Z,20.40
2018-11-28T07:14:31.281Z,20.80
2018-11-28T07:15:31.411Z,20.60
2018-11-28T07:16:31.405Z,19.40
2018-11-28T07:17:31.334Z,21.30
2018-11-28T07:18:31.374Z,23.10
2018-11-28T07:19:31.388Z,20.50
2018-11-28T07:20:31.375Z,21.00
2018-11-28T07:21:31.465Z,22.00
2018-11-28T07:22:31.375Z,21.00
2018-11-28T07:23:31.405Z,22.50
2018-11-28T07:24:31.413Z,21.30
2018-11-28T07:25:31.422Z,21.90
2018-11-28T07:26:35.240Z,21.80
2018-11-28T07:27:31.471Z,21.40
2018-11-28T07:28:31.485Z,21.20
2018-11-28T07:29:31.477Z,21.70
2018-11-28T07:30:31.511Z,22.00
2018-11-28T07:31:31.698Z,21.50
2018-11-28T07:32:31.570Z,22.60
2018-11-28T07:33:31.536Z,21.60
2018-11-28T07:34:31.547Z,21.70
2018-11-28T07:35:31.691Z,21.10
2018-11-28T07:36:31.803Z,21.10
2018-11-28T07:37:31.591Z,22.50
2018-11-28T07:38:31.613Z,21.40
2018-11-28T07:39:31.617Z,21.80
2018-11-28T07:40:31.649Z,21.20
2018-11-28T07:41:31.755Z,22.10
2018-11-28T07:42:31.661Z,21.60
2018-11-28T07:43:31.669Z,22.90
2018-11-28T07:44:31.691Z,22.40
2018-11-28T07:45:31.716Z,24.60
2018-11-28T07:46:31.813Z,26.50
2018-11-28T07:47:31.785Z,28.70
2018-11-28T07:48:31.777Z,27.80
2018-11-28T07:49:31.762Z,29.80
2018-11-28T07:50:31.785Z,33.90
2018-11-28T07:51:31.830Z,31.50
2018-11-28T07:52:31.802Z,34.70
2018-11-28T07:53:31.841Z,31.70
2018-11-28T07:54:31.835Z,31.00
2018-11-28T07:55:31.843Z,33.70
2018-11-28T07:56:31.949Z,33.60
2018-11-28T07:57:31.870Z,35.30
2018-11-28T07:58:31.886Z,37.80
2018-11-28T07:59:32.023Z,33.80
2018-11-28T08:00:31.905Z,37.20
2018-11-28T08:01:32.037Z,35.00
2018-11-28T08:02:31.980Z,34.50
2018-11-28T08:03:32.078Z,37.10
2018-11-28T08:04:32.061Z,34.20
2018-11-28T08:05:31.977Z,31.50
2018-11-28T08:06:32.143Z,34.20
2018-11-28T08:07:32.019Z,34.60
2018-11-28T08:08:32.023Z,30.60
2018-11-28T08:09:32.045Z,41.80
2018-11-28T08:10:32.057Z,35.30
2018-11-28T08:11:32.182Z,36.00
2018-11-28T08:12:32.071Z,34.00
2018-11-28T08:13:32.102Z,35.10
2018-11-28T08:14:32.108Z,36.40
2018-11-28T08:15:32.136Z,37.40
2018-11-28T08:16:32.242Z,34.20
2018-11-28T08:17:32.190Z,34.40
2018-11-28T08:18:32.150Z,33.00
2018-11-28T08:19:32.193Z,30.00
2018-11-28T08:20:32.206Z,30.40
2018-11-28T08:21:32.309Z,31.50
2018-11-28T08:22:32.220Z,30.80
2018-11-28T08:23:32.237Z,28.50
2018-11-28T08:24:32.241Z,27.80
2018-11-28T08:25:32.259Z,29.70
2018-11-28T08:26:32.382Z,27.90
2018-11-28T08:27:32.315Z,28.70
2018-11-28T08:28:32.357Z,29.10
2018-11-28T08:29:32.318Z,28.00
2018-11-28T08:30:32.344Z,28.70
2018-11-28T08:31:32.395Z,26.20
2018-11-28T08:32:32.364Z,26.30
2018-11-28T08:33:32.383Z,26.00
2018-11-28T08:34:32.486Z,25.00
2018-11-28T08:35:32.403Z,22.60
2018-11-28T08:36:32.410Z,26.30
2018-11-28T08:37:32.552Z,25.50
2018-11-28T08:38:32.460Z,23.60
2018-11-28T08:39:32.693Z,21.00
2018-11-28T08:40:32.481Z,19.70
2018-11-28T08:41:32.541Z,19.00
2018-11-28T08:42:32.509Z,19.90
2018-11-28T08:43:32.513Z,20.40
2018-11-28T08:44:32.693Z,19.50
2018-11-28T08:45:32.551Z,20.20
2018-11-28T08:46:32.554Z,20.10
2018-11-28T08:47:32.694Z,20.30
2018-11-28T08:48:32.592Z,21.70
2018-11-28T08:49:32.706Z,19.00
2018-11-28T08:50:32.621Z,20.50
2018-11-28T08:51:32.649Z,21.20
2018-11-28T08:52:32.640Z,20.70
2018-11-28T08:53:32.667Z,20.80
2018-11-28T08:54:32.687Z,21.60
2018-11-28T08:55:32.738Z,25.20
2018-11-28T08:56:32.705Z,23.40
2018-11-28T08:57:32.715Z,27.90
2018-11-28T08:58:32.740Z,26.60
2018-11-28T08:59:32.747Z,23.30
2018-11-28T09:00:32.906Z,23.70
2018-11-28T09:01:32.892Z,26.70
2018-11-28T09:02:32.788Z,28.40
2018-11-28T09:03:32.811Z,26.50
2018-11-28T09:04:32.815Z,31.80
2018-11-28T09:05:32.967Z,27.00
2018-11-28T09:06:32.865Z,27.60
2018-11-28T09:07:32.864Z,33.10
2018-11-28T09:08:32.876Z,28.30
2018-11-28T09:09:32.907Z,23.90
2018-11-28T09:10:33.004Z,28.10
2018-11-28T09:11:32.923Z,25.80
2018-11-28T09:12:32.924Z,26.50
2018-11-28T09:13:32.947Z,25.70
2018-11-28T09:14:33.081Z,29.10
2018-11-28T09:15:33.296Z,30.00
2018-11-28T09:16:32.983Z,26.30
2018-11-28T09:17:33.007Z,27.00
2018-11-28T09:18:33.024Z,26.50
2018-11-28T09:19:33.040Z,21.50
2018-11-28T09:20:33.899Z,19.90
2018-11-28T09:21:33.070Z,19.20
2018-11-28T09:22:33.125Z,17.20
2018-11-28T09:23:33.169Z,16.20
2018-11-28T09:24:33.105Z,15.60
2018-11-28T09:25:33.129Z,15.70
2018-11-28T09:26:33.158Z,14.80
2018-11-28T09:27:33.169Z,15.80
2018-11-28T09:28:33.335Z,15.40
2018-11-28T09:29:33.171Z,16.00
2018-11-28T09:30:33.190Z,16.40
2018-11-28T09:31:33.202Z,16.50
2018-11-28T09:32:33.234Z,17.00
2018-11-28T09:33:33.397Z,16.70
2018-11-28T09:34:33.257Z,21.80
2018-11-28T09:35:33.274Z,28.10
2018-11-28T09:36:33.278Z,23.40
2018-11-28T09:37:33.301Z,29.20
2018-11-28T09:38:33.586Z,28.80
2018-11-28T09:39:33.337Z,28.70
2018-11-28T09:40:33.333Z,30.50
2018-11-28T09:41:33.355Z,33.60
2018-11-28T09:42:33.393Z,35.90
2018-11-28T09:43:33.551Z,34.70
2018-11-28T09:44:33.407Z,39.80
2018-11-28T09:45:33.425Z,37.10
2018-11-28T09:46:33.479Z,39.60
2018-11-28T09:47:33.458Z,37.20
2018-11-28T09:48:33.548Z,34.10
2018-11-28T09:49:33.466Z,36.20
2018-11-28T09:50:33.508Z,34.50
2018-11-28T09:51:33.518Z,31.00
2018-11-28T09:52:33.641Z,35.00
2018-11-28T09:53:33.624Z,29.00
2018-11-28T09:54:33.545Z,27.60
2018-11-28T09:55:33.587Z,23.50
2018-11-28T09:56:33.679Z,24.90
2018-11-28T09:57:33.592Z,21.50
2018-11-28T09:58:33.661Z,18.50
2018-11-28T09:59:33.630Z,18.80
2018-11-28T10:00:33.717Z,18.20
2018-11-28T10:01:33.651Z,16.50
2018-11-28T10:02:33.814Z,17.90
2018-11-28T10:03:33.690Z,18.50
2018-11-28T10:04:33.715Z,18.80
2018-11-28T10:05:33.736Z,18.20
2018-11-28T10:06:33.785Z,17.70
2018-11-28T10:07:33.946Z,17.70
2018-11-28T10:08:33.777Z,18.00
2018-11-28T10:09:33.797Z,18.30
2018-11-28T10:10:33.792Z,19.20
2018-11-28T10:11:33.843Z,17.70
2018-11-28T10:12:34.048Z,18.40
2018-11-28T10:13:33.848Z,17.60
2018-11-28T10:14:33.862Z,17.40
2018-11-28T10:15:35.735Z,18.90
2018-11-28T10:16:33.895Z,18.30
2018-11-28T10:17:34.103Z,18.00
2018-11-28T10:18:33.917Z,17.20
2018-11-28T10:19:33.940Z,17.70
2018-11-28T10:20:34.075Z,16.80
2018-11-28T10:21:34.064Z,17.40
2018-11-28T10:22:33.992Z,18.80
2018-11-28T10:23:33.993Z,17.70
2018-11-28T10:24:34.440Z,17.80
2018-11-28T10:25:34.079Z,16.60
2018-11-28T10:26:34.272Z,16.60
2018-11-28T10:27:34.127Z,16.10
2018-11-28T10:28:34.096Z,15.80
2018-11-28T10:29:34.103Z,15.50
2018-11-28T10:30:34.122Z,15.50
2018-11-28T10:31:34.180Z,15.00
2018-11-28T10:32:34.156Z,15.50
2018-11-28T10:33:34.315Z,15.40
2018-11-28T10:34:34.190Z,14.90
2018-11-28T10:35:34.201Z,15.30
2018-11-28T10:36:34.234Z,12.80
2018-11-28T10:37:34.260Z,13.50
2018-11-28T10:38:34.402Z,12.80
2018-11-28T10:39:34.264Z,13.30
2018-11-28T10:40:34.296Z,14.50
2018-11-28T10:41:34.306Z,14.90
2018-11-28T10:42:34.324Z,11.70
2018-11-28T10:43:34.443Z,11.80
2018-11-28T10:44:34.364Z,11.90
2018-11-28T10:45:34.373Z,11.60
2018-11-28T10:46:34.398Z,11.20
2018-11-28T10:47:34.433Z,11.60
2018-11-28T10:48:34.523Z,12.40
2018-11-28T10:49:34.435Z,10.90
2018-11-28T10:50:34.461Z,11.20
2018-11-28T10:51:34.465Z,11.90
2018-11-28T10:52:34.612Z,12.90
2018-11-28T10:53:34.661Z,10.30
2018-11-28T10:54:34.538Z,11.60
2018-11-28T10:55:34.569Z,12.50
2018-11-28T10:56:34.558Z,10.60
2018-11-28T10:57:34.584Z,9.40
2018-11-28T10:58:34.742Z,9.30
2018-11-28T10:59:34.628Z,9.10
2018-11-28T11:00:34.673Z,8.60
2018-11-28T11:01:34.793Z,11.50
2018-11-28T11:02:34.657Z,10.00
2018-11-28T11:03:34.954Z,11.50
2018-11-28T11:04:34.714Z,11.90
2018-11-28T11:05:34.757Z,11.40
2018-11-28T11:06:34.782Z,12.40
2018-11-28T11:07:34.784Z,12.30
2018-11-28T11:08:34.876Z,11.70
2018-11-28T11:09:34.787Z,10.80
2018-11-28T11:10:34.810Z,10.20
2018-11-28T11:11:34.822Z,10.40
2018-11-28T11:12:34.848Z,10.90
2018-11-28T11:13:34.951Z,11.00
2018-11-28T11:14:34.889Z,11.60
2018-11-28T11:15:34.909Z,10.80
2018-11-28T11:16:34.908Z,11.30
2018-11-28T11:17:34.946Z,10.30
2018-11-28T11:18:35.057Z,11.40
2018-11-28T11:19:34.970Z,11.00
2018-11-28T11:20:34.986Z,11.10
2018-11-28T11:21:35.012Z,11.00
2018-11-28T11:22:35.022Z,12.20
2018-11-28T11:23:35.158Z,11.90
2018-11-28T11:24:35.084Z,11.70
2018-11-28T11:25:35.074Z,11.40
2018-11-28T11:26:35.099Z,11.50
2018-11-28T11:27:35.129Z,10.80
2018-11-28T11:28:35.298Z,10.50
2018-11-28T11:29:35.175Z,10.60
2018-11-28T11:30:35.173Z,11.00
2018-11-28T11:31:35.187Z,11.70
2018-11-28T11:32:35.342Z,10.10
2018-11-28T11:33:35.339Z,10.30
2018-11-28T11:34:35.276Z,11.60
2018-11-28T11:35:35.289Z,11.00
2018-11-28T11:36:35.293Z,10.00
2018-11-28T11:37:35.311Z,11.20
2018-11-28T11:38:35.401Z,12.10
2018-11-28T11:39:35.363Z,9.90
2018-11-28T11:40:35.372Z,10.10
2018-11-28T11:41:35.413Z,10.40
2018-11-28T11:42:35.427Z,11.50
2018-11-28T11:43:35.578Z,10.90
2018-11-28T11:44:35.581Z,10.30
2018-11-28T11:45:35.500Z,12.90
2018-11-28T11:46:35.494Z,11.00
2018-11-28T11:47:35.534Z,10.60
2018-11-28T11:48:35.696Z,11.60
2018-11-28T11:49:35.577Z,11.90
2018-11-28T11:50:35.605Z,12.80
2018-11-28T11:51:35.608Z,10.60
2018-11-28T11:52:35.638Z,11.90
2018-11-28T11:53:35.818Z,14.50
2018-11-28T11:54:35.697Z,11.20
2018-11-28T11:55:35.688Z,10.70
2018-11-28T11:56:35.721Z,11.80
2018-11-28T11:57:35.745Z,12.50
2018-11-28T11:58:35.873Z,12.00
2018-11-28T11:59:35.810Z,13.40
2018-11-28T12:00:35.906Z,13.70
2018-11-28T12:01:35.855Z,13.80
2018-11-28T12:02:35.871Z,13.60
2018-11-28T12:03:35.878Z,13.70
2018-11-28T12:04:35.913Z,15.20
2018-11-28T12:05:36.023Z,13.20
2018-11-28T12:06:35.941Z,12.20
2018-11-28T12:07:36.090Z,15.00
2018-11-28T12:08:35.993Z,14.60
2018-11-28T12:09:36.030Z,15.50
2018-11-28T12:10:36.181Z,14.90
2018-11-28T12:11:36.053Z,15.30
2018-11-28T12:12:36.082Z,14.80
2018-11-28T12:13:36.106Z,14.40
2018-11-28T12:14:36.129Z,15.40
2018-11-28T12:15:36.308Z,14.00
2018-11-28T12:16:36.166Z,13.50
2018-11-28T12:17:36.196Z,13.10
2018-11-28T12:18:36.196Z,11.90
2018-11-28T12:19:36.239Z,12.70
2018-11-28T12:20:36.469Z,12.00
2018-11-28T12:21:36.295Z,12.90
2018-11-28T12:22:36.289Z,12.90
2018-11-28T12:23:36.349Z,14.20
2018-11-28T12:24:36.361Z,13.20
2018-11-28T12:25:36.528Z,13.90
2018-11-28T12:26:36.389Z,13.60
2018-11-28T12:27:36.424Z,14.30
2018-11-28T12:28:36.464Z,14.60
2018-11-28T12:29:36.454Z,14.30
2018-11-28T12:30:36.544Z,13.10
2018-11-28T12:31:36.549Z,14.60
2018-11-28T12:32:36.523Z,13.90
2018-11-28T12:33:36.669Z,14.70
2018-11-28T12:34:36.587Z,13.40
2018-11-28T12:35:36.706Z,15.20
2018-11-28T12:36:36.637Z,14.30
2018-11-28T12:37:36.638Z,16.00
2018-11-28T12:38:36.731Z,16.00
2018-11-28T12:39:36.682Z,16.90
2018-11-28T12:40:41.127Z,14.30
2018-11-28T12:41:36.734Z,17.20
2018-11-28T12:42:36.785Z,16.60
2018-11-28T12:43:36.815Z,15.30
2018-11-28T12:44:36.826Z,16.80
2018-11-28T12:45:36.935Z,16.30
2018-11-28T12:46:36.869Z,15.50
2018-11-28T12:47:36.881Z,16.20
2018-11-28T12:48:36.912Z,17.40
2018-11-28T12:49:36.937Z,17.00
2018-11-28T12:50:37.010Z,17.40
2018-11-28T12:51:36.974Z,15.80
2018-11-28T12:52:37.029Z,18.10