createdAt,value
2023-03-23T15:59:09.199Z,47.85
2023-03-23T16:01:38.140Z,48.18
2023-03-23T16:04:05.400Z,48.01
2023-03-23T16:06:33.476Z,47.94
2023-03-23T16:09:01.029Z,48.08
2023-03-23T16:11:29.423Z,48.51
2023-03-23T16:13:56.434Z,48.37
2023-03-23T16:16:26.411Z,48.90
2023-03-23T16:18:53.674Z,49.43
2023-03-23T16:21:20.651Z,50.01
2023-03-23T16:23:47.816Z,50.15
2023-03-23T16:26:15.551Z,50.25
2023-03-23T16:28:43.226Z,50.90
2023-03-23T16:31:10.694Z,50.89
2023-03-23T16:36:05.061Z,50.99
2023-03-23T16:38:32.135Z,51.38
2023-03-23T16:40:59.512Z,51.64
2023-03-23T16:43:26.568Z,51.79
2023-03-23T16:45:55.466Z,52.12
2023-03-23T16:48:23.189Z,52.45
2023-03-23T16:50:51.748Z,52.47
2023-03-23T16:53:19.240Z,52.55
2023-03-23T16:55:48.526Z,53.27
2023-03-23T16:58:17.756Z,53.33
2023-03-23T17:00:47.698Z,53.45
2023-03-23T17:03:16.641Z,53.89
2023-03-23T17:05:45.279Z,53.96
2023-03-23T17:08:12.534Z,54.11
2023-03-23T17:10:40.972Z,54.31
2023-03-23T17:13:08.624Z,54.63
2023-03-23T17:15:39.954Z,54.69
2023-03-23T17:18:07.258Z,54.74
2023-03-23T17:20:34.338Z,54.80
2023-03-23T17:23:01.643Z,54.97
2023-03-23T17:25:30.501Z,54.80
2023-03-23T17:27:58.084Z,54.92
2023-03-23T17:30:33.135Z,55.10
2023-03-23T17:33:00.198Z,55.27
2023-03-23T17:35:27.542Z,55.37
2023-03-23T17:37:54.534Z,55.71
2023-03-23T17:40:21.561Z,56.28
2023-03-23T17:42:48.510Z,56.30
2023-03-23T17:45:15.702Z,56.76
2023-03-23T17:47:42.848Z,56.85
2023-03-23T17:50:12.363Z,56.96
2023-03-23T17:52:40.440Z,57.29
2023-03-23T17:55:07.758Z,57.67
2023-03-23T17:57:35.291Z,57.96
2023-03-23T18:00:02.701Z,58.29
2023-03-23T18:02:33.935Z,58.43
2023-03-23T18:05:01.137Z,58.51
2023-03-23T18:07:28.218Z,58.48
2023-03-23T18:10:01.568Z,58.72
2023-03-23T18:12:28.602Z,58.84
2023-03-23T18:14:56.269Z,59.03
2023-03-23T18:17:23.366Z,59.21
2023-03-23T18:19:50.379Z,59.57
2023-03-23T18:22:17.278Z,59.80
2023-03-23T18:24:44.370Z,59.97
2023-03-23T18:27:11.398Z,60.30
2023-03-23T18:29:38.444Z,60.42
2023-03-23T18:32:07.356Z,60.60
2023-03-23T18:34:35.240Z,60.60
2023-03-23T18:37:02.319Z,60.94
2023-03-23T18:39:31.835Z,61.16
2023-03-23T18:41:58.801Z,61.30
2023-03-23T18:44:26.038Z,61.63
2023-03-23T18:46:53.014Z,61.60
2023-03-23T18:49:20.014Z,62.11
2023-03-23T18:51:46.926Z,62.31
2023-03-23T18:54:13.967Z,62.67
2023-03-23T18:56:41.117Z,62.54
2023-03-23T18:59:08.504Z,65.09
2023-03-23T19:01:35.676Z,63.87
2023-03-23T19:04:07.038Z,65.55
2023-03-23T19:06:35.202Z,64.26
2023-03-23T19:09:02.403Z,63.78
2023-03-23T19:11:29.393Z,63.78
2023-03-23T19:14:02.188Z,65.37
2023-03-23T19:16:31.454Z,70.08
2023-03-23T19:18:58.672Z,74.95
2023-03-23T19:21:29.672Z,73.53
2023-03-23T19:23:58.543Z,73.27
2023-03-23T19:26:31.162Z,74.35
2023-03-23T19:31:29.703Z,77.33
2023-03-23T19:33:56.910Z,80.14
2023-03-23T19:36:24.488Z,79.69
2023-03-23T19:38:54.438Z,78.20
2023-03-23T19:41:22.245Z,76.64
2023-03-23T19:43:49.415Z,75.77
2023-03-23T19:46:16.478Z,75.47
2023-03-23T19:48:43.849Z,75.07
2023-03-23T19:51:11.690Z,75.78
2023-03-23T19:53:39.758Z,75.05
2023-03-23T19:56:12.225Z,74.78
2023-03-23T19:58:39.276Z,74.85
2023-03-23T20:01:06.492Z,75.77
2023-03-23T20:03:33.688Z,75.52
2023-03-23T20:06:01.530Z,76.51
2023-03-23T20:08:28.927Z,78.41
2023-03-23T20:11:03.360Z,77.98
2023-03-23T20:13:30.395Z,77.17
2023-03-23T20:16:00.134Z,76.67
2023-03-23T20:18:29.182Z,76.09
2023-03-23T20:21:14.254Z,76.23
2023-03-23T20:23:42.083Z,77.90
2023-03-23T20:26:14.210Z,77.34
2023-03-23T20:28:42.815Z,77.89
2023-03-23T20:31:22.498Z,76.06
2023-03-23T20:34:00.611Z,74.91
2023-03-23T20:36:36.072Z,76.89
2023-03-23T20:39:05.703Z,78.09
2023-03-23T20:41:36.122Z,79.07
2023-03-23T20:44:08.529Z,83.57
2023-03-23T20:46:36.698Z,82.50
2023-03-23T20:49:06.563Z,81.26
2023-03-23T20:51:34.468Z,80.22
2023-03-23T20:54:02.184Z,79.56
2023-03-23T20:56:29.357Z,79.34
2023-03-23T20:58:56.427Z,78.97
2023-03-23T21:01:23.918Z,78.52
2023-03-23T21:03:52.610Z,78.25
2023-03-23T21:06:20.575Z,77.94
2023-03-23T21:08:47.620Z,77.94
2023-03-23T21:11:19.294Z,77.64
2023-03-23T21:13:46.626Z,77.73
2023-03-23T21:16:13.754Z,80.39
2023-03-23T21:18:42.054Z,79.49
2023-03-23T21:21:11.450Z,79.64
2023-03-23T21:23:46.425Z,79.18
2023-03-23T21:26:16.997Z,81.30
2023-03-23T21:28:45.371Z,86.08
2023-03-23T21:31:13.583Z,88.40
2023-03-23T21:33:41.083Z,89.45
2023-03-23T21:36:08.080Z,89.72
2023-03-23T21:38:35.578Z,88.97
2023-03-23T21:41:06.916Z,87.81
2023-03-23T21:43:33.857Z,86.05
2023-03-23T21:46:03.779Z,85.39
2023-03-23T21:48:31.035Z,84.24
2023-03-23T21:51:03.990Z,84.04
2023-03-23T21:53:33.954Z,83.59
2023-03-23T21:56:01.021Z,83.37
2023-03-23T21:58:28.062Z,83.02
2023-03-23T22:00:55.688Z,82.83
2023-03-23T22:03:23.652Z,82.89
2023-03-23T22:05:57.285Z,82.43
2023-03-23T22:08:25.600Z,82.65
2023-03-23T22:11:01.319Z,82.51
2023-03-23T22:13:30.481Z,85.66
2023-03-23T22:15:58.380Z,88.36
2023-03-23T22:18:25.554Z,89.96
2023-03-23T22:20:52.731Z,89.24
2023-03-23T22:23:19.687Z,89.46
2023-03-23T22:25:46.692Z,88.78
2023-03-23T22:28:13.701Z,88.59
2023-03-23T22:30:40.804Z,88.20
2023-03-23T22:33:08.122Z,87.21
2023-03-23T22:35:35.290Z,86.16
2023-03-23T22:38:05.123Z,86.11
2023-03-23T22:40:32.195Z,86.20
2023-03-23T22:42:59.405Z,85.57
2023-03-23T22:45:27.914Z,85.02
2023-03-23T22:47:55.084Z,85.83
2023-03-23T22:50:24.233Z,85.21
2023-03-23T22:52:51.320Z,86.80
2023-03-23T22:55:18.533Z,88.50
2023-03-23T22:57:45.927Z,88.15
2023-03-23T23:00:17.560Z,92.40
2023-03-23T23:02:44.924Z,95.16
2023-03-23T23:05:12.642Z,94.31
2023-03-23T23:07:39.684Z,100.00
2023-03-23T23:10:06.929Z,100.00
2023-03-23T23:12:35.374Z,100.00
2023-03-23T23:15:04.473Z,98.58
2023-03-23T23:17:32.168Z,96.32
2023-03-23T23:20:00.086Z,94.48
2023-03-23T23:22:27.227Z,93.81
2023-03-23T23:24:54.629Z,92.18
2023-03-23T23:27:21.678Z,92.01
2023-03-23T23:29:48.999Z,90.89
2023-03-23T23:32:16.987Z,90.03
2023-03-23T23:34:44.031Z,89.37
2023-03-23T23:37:10.965Z,88.55
2023-03-23T23:39:40.766Z,88.71
2023-03-23T23:42:07.756Z,88.08
2023-03-23T23:44:35.153Z,87.89
2023-03-23T23:47:02.684Z,88.34
2023-03-23T23:49:29.750Z,89.41
2023-03-23T23:51:56.749Z,88.60
2023-03-23T23:54:30.091Z,88.41
2023-03-23T23:56:58.683Z,88.06
2023-03-23T23:59:26.449Z,88.65
