createdAt,value
2018-06-30T00:00:08.795Z,101803.91
2018-06-30T00:03:13.417Z,101804.59
2018-06-30T00:06:18.232Z,101808.28
2018-06-30T00:09:22.808Z,101810.33
2018-06-30T00:12:27.350Z,101806.41
2018-06-30T00:15:32.263Z,101809.50
2018-06-30T00:18:36.840Z,101802.61
2018-06-30T00:21:41.324Z,101797.03
2018-06-30T00:24:46.470Z,101798.39
2018-06-30T00:27:51.139Z,101799.27
2018-06-30T00:30:55.609Z,101798.18
2018-06-30T00:34:00.257Z,101793.47
2018-06-30T00:37:04.932Z,101803.02
2018-06-30T00:40:09.492Z,101807.70
2018-06-30T00:43:14.057Z,101804.98
2018-06-30T00:46:18.652Z,101808.38
2018-06-30T00:49:23.276Z,101799.20
2018-06-30T00:52:27.901Z,101806.58
2018-06-30T00:55:32.904Z,101803.98
2018-06-30T00:58:37.506Z,101804.86
2018-06-30T01:01:42.113Z,101804.47
2018-06-30T01:04:46.810Z,101797.52
2018-06-30T01:07:51.335Z,101797.64
2018-06-30T01:10:55.850Z,101799.80
2018-06-30T01:14:00.445Z,101796.70
2018-06-30T01:17:05.219Z,101798.44
2018-06-30T01:20:09.830Z,101800.14
2018-06-30T01:23:14.600Z,101799.25
2018-06-30T01:26:19.216Z,101804.47
2018-06-30T01:29:23.948Z,101797.52
2018-06-30T01:32:28.550Z,101796.97
2018-06-30T01:35:32.959Z,101798.27
2018-06-30T01:38:37.540Z,101796.52
2018-06-30T01:41:42.007Z,101795.66
2018-06-30T01:44:46.837Z,101798.66
2018-06-30T01:47:51.405Z,101798.97
2018-06-30T01:50:56.012Z,101797.61
2018-06-30T01:54:00.476Z,101800.55
2018-06-30T01:57:05.089Z,101798.66
2018-06-30T02:00:09.742Z,101798.47
2018-06-30T02:03:14.279Z,101797.05
2018-06-30T02:06:18.826Z,101797.05
2018-06-30T02:09:23.304Z,101797.38
2018-06-30T02:12:27.603Z,101803.50
2018-06-30T02:15:32.044Z,101808.72
2018-06-30T02:18:36.505Z,101810.47
2018-06-30T02:21:41.260Z,101813.01
2018-06-30T02:24:45.675Z,101809.59
2018-06-30T02:27:50.301Z,101810.33
2018-06-30T02:30:54.818Z,101806.30
2018-06-30T02:33:59.330Z,101799.65
2018-06-30T02:37:03.881Z,101812.13
2018-06-30T02:40:08.423Z,101816.83
2018-06-30T02:43:13.733Z,101815.97
2018-06-30T02:46:18.254Z,101819.95
2018-06-30T02:49:22.884Z,101821.37
2018-06-30T02:52:27.824Z,101828.47
2018-06-30T02:55:32.344Z,101827.97
2018-06-30T02:58:36.996Z,101834.86
2018-06-30T03:01:41.592Z,101836.11
2018-06-30T03:04:46.103Z,101843.98
2018-06-30T03:07:50.637Z,101844.86
2018-06-30T03:10:55.100Z,101847.97
2018-06-30T03:13:59.594Z,101846.59
2018-06-30T03:17:04.137Z,101848.34
2018-06-30T03:20:08.660Z,101848.99
2018-06-30T03:23:13.171Z,101843.70
2018-06-30T03:26:17.744Z,101845.01
2018-06-30T03:29:22.209Z,101840.08
2018-06-30T03:32:26.727Z,101841.14
2018-06-30T03:35:31.332Z,101842.48
2018-06-30T03:38:35.922Z,101842.99
2018-06-30T03:41:40.490Z,101848.19
2018-06-30T03:44:45.009Z,101846.34
2018-06-30T03:47:49.518Z,101842.05
2018-06-30T03:50:53.960Z,101850.52
2018-06-30T03:53:58.482Z,101842.98
2018-06-30T03:57:03.023Z,101839.30
2018-06-30T04:00:07.858Z,101842.50
2018-06-30T04:03:12.352Z,101846.03
2018-06-30T04:06:16.880Z,101844.28
2018-06-30T04:09:21.407Z,101840.75
2018-06-30T04:12:25.998Z,101841.35
2018-06-30T04:15:30.467Z,101844.52
2018-06-30T04:18:34.983Z,101853.39
2018-06-30T04:21:39.383Z,101848.23
2018-06-30T04:24:43.919Z,101853.52
2018-06-30T04:27:49.461Z,101852.81
2018-06-30T04:30:53.925Z,101859.06
2018-06-30T04:33:58.516Z,101865.42
2018-06-30T04:37:03.139Z,101863.16
2018-06-30T04:40:07.816Z,101866.30
2018-06-30T04:43:12.318Z,101862.02
2018-06-30T04:46:16.949Z,101855.61
2018-06-30T04:49:21.481Z,101852.20
2018-06-30T04:52:25.986Z,101858.09
2018-06-30T04:55:30.581Z,101862.53
2018-06-30T04:58:35.053Z,101869.20
2018-06-30T05:01:39.502Z,101874.05
2018-06-30T05:04:44.173Z,101876.91
2018-06-30T05:07:48.590Z,101872.20
2018-06-30T05:10:53.113Z,101879.27
2018-06-30T05:13:57.692Z,101882.05
2018-06-30T05:17:02.282Z,101881.68
2018-06-30T05:20:06.802Z,101887.47
2018-06-30T05:23:11.320Z,101887.58
2018-06-30T05:26:16.084Z,101893.76
2018-06-30T05:29:20.589Z,101886.03
2018-06-30T05:32:25.209Z,101885.69
2018-06-30T05:35:29.738Z,101888.00
2018-06-30T05:38:34.249Z,101885.45
2018-06-30T05:41:39.024Z,101882.97
2018-06-30T05:44:43.521Z,101877.40
2018-06-30T05:47:48.353Z,101885.77
2018-06-30T05:50:52.843Z,101891.59
2018-06-30T05:53:57.478Z,101891.65
2018-06-30T05:57:02.052Z,101892.58
2018-06-30T06:00:07.136Z,101883.88
2018-06-30T06:03:11.704Z,101881.37
2018-06-30T06:06:16.254Z,101888.00
2018-06-30T06:09:20.977Z,101893.33
2018-06-30T06:12:25.620Z,101891.23
2018-06-30T06:15:30.186Z,101889.10
2018-06-30T06:18:34.727Z,101890.89
2018-06-30T06:21:39.211Z,101886.63
2018-06-30T06:24:43.884Z,101889.29
2018-06-30T06:27:48.380Z,101897.73
2018-06-30T06:30:52.847Z,101895.15
2018-06-30T06:33:57.793Z,101899.16
2018-06-30T06:37:02.415Z,101890.88
2018-06-30T06:40:07.406Z,101893.54
2018-06-30T06:43:12.167Z,101896.66
2018-06-30T06:46:16.649Z,101903.30
2018-06-30T06:49:21.212Z,101895.44
2018-06-30T06:52:25.704Z,101895.06
2018-06-30T06:55:30.122Z,101899.45
2018-06-30T06:58:34.637Z,101904.30
2018-06-30T07:01:39.211Z,101900.38
2018-06-30T07:04:43.693Z,101899.03
2018-06-30T07:07:48.385Z,101900.38
2018-06-30T07:10:52.970Z,101905.25
2018-06-30T07:13:57.627Z,101905.73
2018-06-30T07:17:02.212Z,101904.87
2018-06-30T07:20:06.720Z,101901.35
2018-06-30T07:23:11.414Z,101898.27
2018-06-30T07:26:16.343Z,101902.67
2018-06-30T07:29:21.143Z,101902.18
2018-06-30T07:32:25.890Z,101899.88
2018-06-30T07:35:30.855Z,101899.84
2018-06-30T07:38:35.710Z,101895.09
2018-06-30T07:41:41.511Z,101895.59
2018-06-30T07:44:46.102Z,101889.05
2018-06-30T07:47:50.716Z,101889.94
2018-06-30T07:50:55.565Z,101896.50
2018-06-30T07:54:00.623Z,101893.88
2018-06-30T07:57:05.205Z,101900.47
2018-06-30T08:00:10.055Z,101896.95
2018-06-30T08:03:14.647Z,101889.48
2018-06-30T08:06:19.232Z,101892.53
2018-06-30T08:09:23.991Z,101892.93
2018-06-30T08:12:28.771Z,101895.06
2018-06-30T08:15:33.773Z,101891.46
2018-06-30T08:18:38.337Z,101894.48
2018-06-30T08:21:42.954Z,101889.56
2018-06-30T08:24:47.887Z,101884.63
2018-06-30T08:27:52.594Z,101891.78
2018-06-30T08:30:57.302Z,101897.53
2018-06-30T08:34:02.159Z,101900.62
2018-06-30T08:37:07.308Z,101899.25
2018-06-30T08:40:12.129Z,101902.39
2018-06-30T08:43:16.745Z,101904.12
2018-06-30T08:46:21.613Z,101905.37
2018-06-30T08:49:26.150Z,101903.12
2018-06-30T08:52:30.874Z,101903.22
2018-06-30T08:55:36.095Z,101900.48
2018-06-30T08:58:41.327Z,101903.03
2018-06-30T09:01:46.134Z,101901.25
2018-06-30T09:04:51.003Z,101895.55
2018-06-30T09:07:55.943Z,101895.94
2018-06-30T09:11:00.606Z,101897.23
2018-06-30T09:14:05.697Z,101892.94
2018-06-30T09:17:11.421Z,101895.17
2018-06-30T09:20:16.375Z,101894.28
2018-06-30T09:23:21.488Z,101888.73
2018-06-30T09:26:26.336Z,101885.80
2018-06-30T09:29:31.523Z,101889.11
2018-06-30T09:32:36.956Z,101889.03
2018-06-30T09:35:41.671Z,101882.79
2018-06-30T09:38:46.191Z,101881.22
2018-06-30T09:41:50.726Z,101881.48
2018-06-30T09:44:55.561Z,101883.17
2018-06-30T09:48:00.375Z,101881.48
2018-06-30T09:51:05.442Z,101889.62
2018-06-30T09:54:10.124Z,101889.20
2018-06-30T09:57:14.706Z,101891.36
2018-06-30T10:00:24.686Z,101896.65
2018-06-30T10:03:29.520Z,101899.30
2018-06-30T10:06:34.101Z,101898.90
2018-06-30T10:09:38.828Z,101896.25
2018-06-30T10:12:43.450Z,101899.52
2018-06-30T10:15:48.142Z,101898.55
2018-06-30T10:18:52.919Z,101895.45
2018-06-30T10:21:57.549Z,101896.05
2018-06-30T10:25:02.129Z,101897.69
2018-06-30T10:28:06.931Z,101891.78
2018-06-30T10:31:11.502Z,101895.19
2018-06-30T10:34:16.553Z,101894.98
2018-06-30T10:37:21.185Z,101893.14
2018-06-30T10:40:26.014Z,101894.78
2018-06-30T10:43:30.774Z,101892.42
2018-06-30T10:46:35.472Z,101894.73
2018-06-30T10:49:40.049Z,101892.39
2018-06-30T10:52:44.705Z,101896.97
2018-06-30T10:55:49.345Z,101893.76
2018-06-30T10:58:54.582Z,101895.75
2018-06-30T11:01:59.403Z,101902.27
2018-06-30T11:05:04.131Z,101886.93
2018-06-30T11:08:08.685Z,101883.16
2018-06-30T11:11:13.211Z,101889.38
2018-06-30T11:14:17.937Z,101882.30
2018-06-30T11:17:22.684Z,101885.00
2018-06-30T11:20:27.313Z,101880.98
2018-06-30T11:23:31.917Z,101885.77
2018-06-30T11:26:36.901Z,101882.20
2018-06-30T11:29:41.682Z,101883.38
2018-06-30T11:32:46.498Z,101867.00
2018-06-30T11:35:51.044Z,101875.17
2018-06-30T11:38:55.597Z,101882.30
2018-06-30T11:42:00.271Z,101884.39
2018-06-30T11:45:05.084Z,101875.05
2018-06-30T11:48:09.837Z,101877.55
2018-06-30T11:51:14.497Z,101881.41
2018-06-30T11:54:18.792Z,101880.50
2018-06-30T11:57:23.554Z,101880.27
2018-06-30T12:00:28.148Z,101875.08
2018-06-30T12:03:32.837Z,101880.56
2018-06-30T12:06:37.536Z,101885.97
2018-06-30T12:09:42.145Z,101876.04
2018-06-30T12:12:46.764Z,101878.30
2018-06-30T12:15:51.265Z,101876.36
2018-06-30T12:18:56.000Z,101878.91
2018-06-30T12:22:00.508Z,101875.35
2018-06-30T12:25:05.150Z,101874.97
2018-06-30T12:28:09.645Z,101874.52
2018-06-30T12:31:14.073Z,101879.98
2018-06-30T12:34:18.803Z,101873.34
2018-06-30T12:37:23.364Z,101871.10
2018-06-30T12:40:27.964Z,101868.70
2018-06-30T12:43:32.626Z,101872.64
2018-06-30T12:46:37.276Z,101873.04
2018-06-30T12:49:42.089Z,101868.53
2018-06-30T12:52:46.876Z,101870.39
2018-06-30T12:55:51.432Z,101868.02
2018-06-30T12:58:56.084Z,101864.81
2018-06-30T13:02:00.660Z,101865.55
2018-06-30T13:05:05.862Z,101866.85
2018-06-30T13:08:10.670Z,101867.59
2018-06-30T13:11:15.513Z,101865.22
2018-06-30T13:14:20.173Z,101869.71
2018-06-30T13:17:24.743Z,101870.06
2018-06-30T13:20:29.322Z,101864.08
2018-06-30T13:23:33.858Z,101860.30
2018-06-30T13:26:38.516Z,101863.74
2018-06-30T13:29:43.033Z,101867.25
2018-06-30T13:32:47.828Z,101871.26
2018-06-30T13:35:52.587Z,101874.77
2018-06-30T13:38:57.096Z,101870.18
2018-06-30T13:42:01.876Z,101870.83
2018-06-30T13:45:08.045Z,101877.58
2018-06-30T13:48:12.720Z,101874.48
2018-06-30T13:51:17.532Z,101881.14
2018-06-30T13:54:22.056Z,101878.85
2018-06-30T13:57:26.572Z,101861.05
2018-06-30T14:00:31.407Z,101862.47
2018-06-30T14:03:35.973Z,101867.08
2018-06-30T14:06:40.586Z,101867.87
2018-06-30T14:09:45.190Z,101873.44
2018-06-30T14:12:49.964Z,101868.09
2018-06-30T14:15:54.812Z,101869.00
2018-06-30T14:18:59.103Z,101865.39
2018-06-30T14:22:03.783Z,101865.61
2018-06-30T14:25:08.720Z,101860.03
2018-06-30T14:28:13.279Z,101864.93
2018-06-30T14:31:17.775Z,101865.16
2018-06-30T14:34:22.406Z,101851.61
2018-06-30T14:37:26.939Z,101853.07
2018-06-30T14:40:31.770Z,101848.76
2018-06-30T14:43:36.545Z,101844.86
2018-06-30T14:46:41.030Z,101849.50
2018-06-30T14:49:45.923Z,101843.91
2018-06-30T14:52:50.460Z,101854.30
2018-06-30T14:55:54.970Z,101849.48
2018-06-30T14:59:00.483Z,101846.83
2018-06-30T15:02:05.193Z,101842.60
2018-06-30T15:05:11.300Z,101844.78
2018-06-30T15:08:16.369Z,101843.52
2018-06-30T15:11:20.863Z,101840.50
2018-06-30T15:14:25.806Z,101834.91
2018-06-30T15:17:30.467Z,101842.28
2018-06-30T15:20:35.178Z,101836.77
2018-06-30T15:23:39.825Z,101830.70
2018-06-30T15:26:44.841Z,101827.27
2018-06-30T15:29:49.555Z,101837.52
2018-06-30T15:32:54.239Z,101828.45
2018-06-30T15:35:58.901Z,101829.63
2018-06-30T15:39:03.627Z,101824.86
2018-06-30T15:42:08.136Z,101828.72
2018-06-30T15:45:12.733Z,101822.10
2018-06-30T15:48:17.331Z,101822.79
2018-06-30T15:51:21.836Z,101824.36
2018-06-30T15:54:26.391Z,101826.41
2018-06-30T15:57:31.090Z,101817.08
2018-06-30T16:00:35.879Z,101820.66
2018-06-30T16:03:40.380Z,101823.67
2018-06-30T16:06:45.266Z,101820.39
2018-06-30T16:09:49.988Z,101817.88
2018-06-30T16:12:54.417Z,101810.70
2018-06-30T16:15:59.098Z,101808.41
2018-06-30T16:19:03.936Z,101812.41
2018-06-30T16:22:08.508Z,101807.48
2018-06-30T16:25:13.057Z,101816.41
2018-06-30T16:28:17.526Z,101815.08
2018-06-30T16:31:22.011Z,101813.58
2018-06-30T16:34:26.500Z,101809.91
2018-06-30T16:37:31.046Z,101811.21
2018-06-30T16:40:35.555Z,101809.06
2018-06-30T16:43:40.191Z,101808.02
2018-06-30T16:46:44.723Z,101800.13
2018-06-30T16:49:49.233Z,101808.09
2018-06-30T16:52:53.764Z,101802.50
2018-06-30T16:55:58.272Z,101804.72
2018-06-30T16:59:02.711Z,101795.45
2018-06-30T17:02:07.350Z,101799.51
2018-06-30T17:05:11.963Z,101800.60
2018-06-30T17:08:16.512Z,101807.75
2018-06-30T17:11:21.678Z,101803.92
2018-06-30T17:14:26.144Z,101798.84
2018-06-30T17:17:30.798Z,101798.74
2018-06-30T17:20:35.345Z,101797.52
2018-06-30T17:23:39.941Z,101798.09
2018-06-30T17:26:44.456Z,101791.16
2018-06-30T17:29:48.986Z,101793.83
2018-06-30T17:32:53.497Z,101794.07
2018-06-30T17:35:58.119Z,101804.42
2018-06-30T17:39:02.822Z,101797.22
2018-06-30T17:42:07.381Z,101799.33
2018-06-30T17:45:11.926Z,101805.44
2018-06-30T17:48:16.412Z,101800.77
2018-06-30T17:51:21.148Z,101803.06
2018-06-30T17:54:25.799Z,101804.52
2018-06-30T17:57:30.613Z,101801.61
2018-06-30T18:00:35.243Z,101804.76
2018-06-30T18:03:39.892Z,101799.52
2018-06-30T18:06:44.417Z,101804.44
2018-06-30T18:09:48.913Z,101801.44
2018-06-30T18:12:53.790Z,101800.23
2018-06-30T18:15:58.466Z,101802.97
2018-06-30T18:19:03.134Z,101801.69
2018-06-30T18:22:07.661Z,101793.84
2018-06-30T18:25:12.464Z,101798.72
2018-06-30T18:28:17.080Z,101800.49
2018-06-30T18:31:21.677Z,101808.92
2018-06-30T18:34:26.392Z,101804.58
2018-06-30T18:37:30.940Z,101806.81
2018-06-30T18:40:35.606Z,101801.52
2018-06-30T18:43:40.237Z,101801.17
2018-06-30T18:46:44.830Z,101808.27
2018-06-30T18:49:49.395Z,101810.08
2018-06-30T18:52:53.898Z,101808.82
2018-06-30T18:55:58.544Z,101804.53
2018-06-30T18:59:03.276Z,101811.22
2018-06-30T19:02:07.876Z,101816.16
2018-06-30T19:05:12.350Z,101813.16
2018-06-30T19:08:16.943Z,101813.73
2018-06-30T19:11:21.713Z,101814.25
2018-06-30T19:14:26.039Z,101817.81
2018-06-30T19:17:30.729Z,101816.52
2018-06-30T19:20:35.396Z,101826.22
2018-06-30T19:23:40.161Z,101833.22
2018-06-30T19:26:44.780Z,101826.68
2018-06-30T19:29:49.401Z,101829.31
2018-06-30T19:32:54.191Z,101836.34
2018-06-30T19:35:58.873Z,101839.41
2018-06-30T19:39:03.724Z,101838.53
2018-06-30T19:42:08.616Z,101838.53
2018-06-30T19:45:13.307Z,101837.22
2018-06-30T19:48:17.917Z,101842.06
2018-06-30T19:51:22.730Z,101846.00
2018-06-30T19:54:27.367Z,101846.79
2018-06-30T19:57:31.944Z,101850.71
2018-06-30T20:00:36.861Z,101849.33
2018-06-30T20:03:41.660Z,101846.61
2018-06-30T20:06:46.157Z,101852.30
2018-06-30T20:09:51.024Z,101857.11
2018-06-30T20:12:56.691Z,101858.84
2018-06-30T20:16:01.250Z,101857.45
2018-06-30T20:19:06.293Z,101863.49
2018-06-30T20:22:11.008Z,101862.55
2018-06-30T20:25:15.754Z,101869.02
2018-06-30T20:28:20.339Z,101861.44
2018-06-30T20:31:24.941Z,101861.30
2018-06-30T20:34:29.622Z,101862.12
2018-06-30T20:37:34.271Z,101874.72
2018-06-30T20:40:39.026Z,101872.89
2018-06-30T20:43:43.741Z,101877.21
2018-06-30T20:46:48.494Z,101871.91
2018-06-30T20:49:53.164Z,101878.55
2018-06-30T20:52:58.020Z,101886.55
2018-06-30T20:56:02.620Z,101888.80
2018-06-30T20:59:07.308Z,101881.30
2018-06-30T21:02:12.172Z,101884.05
2018-06-30T21:05:16.853Z,101883.70
2018-06-30T21:08:21.537Z,101885.49
2018-06-30T21:11:26.215Z,101885.02
2018-06-30T21:14:30.841Z,101883.74
2018-06-30T21:17:35.715Z,101883.27
2018-06-30T21:20:40.295Z,101888.79
2018-06-30T21:23:44.939Z,101894.74
2018-06-30T21:26:49.585Z,101901.11
2018-06-30T21:29:54.264Z,101897.84
2018-06-30T21:32:58.776Z,101900.31
2018-06-30T21:36:03.556Z,101898.00
2018-06-30T21:39:11.749Z,101899.64
2018-06-30T21:42:16.466Z,101904.75
2018-06-30T21:45:21.228Z,101909.42
2018-06-30T21:48:25.655Z,101904.55
2018-06-30T21:51:30.209Z,101903.52
2018-06-30T21:54:34.754Z,101902.09
2018-06-30T21:57:39.320Z,101903.73
2018-06-30T22:00:51.461Z,101907.27
2018-06-30T22:03:57.375Z,101911.63
2018-06-30T22:07:02.073Z,101911.00
2018-06-30T22:10:09.324Z,101913.42
2018-06-30T22:13:15.038Z,101911.98
2018-06-30T22:16:19.635Z,101916.97
2018-06-30T22:19:24.183Z,101919.80
2018-06-30T22:22:29.551Z,101923.19
2018-06-30T22:25:35.187Z,101921.31
2018-06-30T22:28:41.457Z,101924.37
2018-06-30T22:31:49.897Z,101926.55
2018-06-30T22:34:54.548Z,101918.69
2018-06-30T22:38:01.292Z,101917.05
2018-06-30T22:41:05.881Z,101921.63
2018-06-30T22:44:13.880Z,101921.59
2018-06-30T22:48:02.311Z,101926.34
2018-06-30T22:51:14.802Z,101922.77
2018-06-30T22:54:25.421Z,101927.51
2018-06-30T23:00:54.137Z,101932.47
2018-06-30T23:04:12.239Z,101928.88
2018-06-30T23:07:20.247Z,101920.10
2018-06-30T23:10:39.642Z,101927.91
2018-06-30T23:13:58.417Z,101925.34
2018-06-30T23:17:15.747Z,101928.29
2018-06-30T23:20:29.596Z,101930.66
2018-06-30T23:27:13.125Z,101928.63
2018-06-30T23:30:29.364Z,101929.22
2018-06-30T23:33:47.109Z,101930.31
2018-06-30T23:37:03.641Z,101928.89
2018-06-30T23:43:37.773Z,101933.99
2018-06-30T23:46:47.586Z,101932.13
2018-06-30T23:50:00.576Z,101932.95
2018-06-30T23:53:26.169Z,101940.35
2018-06-30T23:56:48.186Z,101937.67
