createdAt,value
2019-02-22T00:02:31.182Z,85.60
2019-02-22T00:04:59.086Z,85.80
2019-02-22T00:07:27.047Z,86.20
2019-02-22T00:09:54.986Z,86.50
2019-02-22T00:12:26.219Z,86.60
2019-02-22T00:14:54.179Z,86.10
2019-02-22T00:17:22.319Z,86.30
2019-02-22T00:19:50.331Z,85.10
2019-02-22T00:22:18.350Z,86.30
2019-02-22T00:24:46.231Z,86.60
2019-02-22T00:27:14.351Z,87.00
2019-02-22T00:29:42.540Z,87.10
2019-02-22T00:32:10.494Z,87.20
2019-02-22T00:34:38.540Z,87.20
2019-02-22T00:37:06.490Z,85.30
2019-02-22T00:39:37.442Z,85.60
2019-02-22T00:42:05.446Z,85.30
2019-02-22T00:44:33.435Z,85.30
2019-02-22T00:47:01.458Z,85.00
2019-02-22T00:49:29.359Z,84.70
2019-02-22T00:51:57.361Z,84.30
2019-02-22T00:54:25.272Z,83.40
2019-02-22T00:56:53.298Z,83.20
2019-02-22T00:59:21.346Z,83.10
2019-02-22T01:01:49.219Z,82.90
2019-02-22T01:04:17.175Z,83.50
2019-02-22T01:06:45.081Z,83.70
2019-02-22T01:09:12.989Z,84.20
2019-02-22T01:11:40.918Z,84.00
2019-02-22T01:14:08.826Z,84.00
2019-02-22T01:16:36.797Z,83.20
2019-02-22T01:19:04.757Z,83.10
2019-02-22T01:21:32.790Z,82.60
2019-02-22T01:24:00.772Z,81.90
2019-02-22T01:26:28.731Z,80.70
2019-02-22T01:28:56.798Z,81.20
2019-02-22T01:31:24.746Z,81.20
2019-02-22T01:33:54.180Z,80.10
2019-02-22T01:36:22.404Z,79.60
2019-02-22T01:38:50.480Z,79.10
2019-02-22T01:41:18.429Z,79.50
2019-02-22T01:43:46.377Z,79.40
2019-02-22T01:46:15.350Z,79.30
2019-02-22T01:48:43.326Z,79.20
2019-02-22T01:51:11.245Z,78.70
2019-02-22T01:53:39.122Z,78.40
2019-02-22T01:56:06.973Z,77.90
2019-02-22T01:58:34.848Z,77.80
2019-02-22T02:01:02.763Z,77.20
2019-02-22T02:03:30.962Z,77.20
2019-02-22T02:05:58.915Z,77.20
2019-02-22T02:08:26.886Z,77.30
2019-02-22T02:10:54.786Z,77.90
2019-02-22T02:13:22.851Z,78.80
2019-02-22T02:15:52.207Z,78.90
2019-02-22T02:18:20.187Z,78.80
2019-02-22T02:20:48.144Z,78.70
2019-02-22T02:23:16.128Z,79.80
2019-02-22T02:25:44.125Z,79.60
2019-02-22T02:28:12.060Z,80.10
2019-02-22T02:30:39.960Z,80.30
2019-02-22T02:33:12.719Z,80.70
2019-02-22T02:35:40.648Z,80.70
2019-02-22T02:38:08.572Z,80.90
2019-02-22T02:40:36.502Z,81.20
2019-02-22T02:43:04.498Z,81.40
2019-02-22T02:45:32.396Z,81.80
2019-02-22T02:48:00.363Z,81.70
2019-02-22T02:50:28.220Z,81.40
2019-02-22T02:52:56.131Z,81.80
2019-02-22T02:55:30.154Z,82.00
2019-02-22T02:57:58.064Z,81.50
2019-02-22T03:00:26.094Z,82.70
2019-02-22T03:02:53.917Z,83.00
2019-02-22T03:05:27.965Z,82.80
2019-02-22T03:07:56.399Z,83.30
2019-02-22T03:10:24.298Z,83.10
2019-02-22T03:12:52.236Z,83.30
2019-02-22T03:15:20.137Z,83.60
2019-02-22T03:17:48.011Z,83.50
2019-02-22T03:20:15.926Z,84.30
2019-02-22T03:22:43.823Z,84.40
2019-02-22T03:25:11.774Z,84.90
2019-02-22T03:27:39.648Z,84.90
2019-02-22T03:30:07.800Z,84.90
2019-02-22T03:32:35.839Z,85.00
2019-02-22T03:35:04.115Z,84.90
2019-02-22T03:37:32.022Z,85.30
2019-02-22T03:39:59.910Z,85.10
2019-02-22T03:42:27.851Z,85.00
2019-02-22T03:44:55.695Z,85.40
2019-02-22T03:47:23.537Z,85.60
2019-02-22T03:49:51.464Z,85.30
2019-02-22T03:52:29.501Z,85.00
2019-02-22T03:54:57.406Z,85.00
2019-02-22T03:57:25.340Z,84.70
2019-02-22T03:59:53.366Z,84.40
2019-02-22T04:02:21.300Z,84.60
2019-02-22T04:04:49.206Z,84.50
2019-02-22T04:07:17.120Z,84.70
2019-02-22T04:09:46.111Z,84.70
2019-02-22T04:12:14.003Z,84.60
2019-02-22T04:14:41.944Z,84.60
2019-02-22T04:17:11.498Z,84.70
2019-02-22T04:19:39.835Z,84.40
2019-02-22T04:22:07.674Z,84.60
2019-02-22T04:24:36.582Z,84.70
2019-02-22T04:27:04.455Z,84.70
2019-02-22T04:29:32.337Z,84.60
2019-02-22T04:32:00.290Z,84.50
2019-02-22T04:34:28.210Z,84.80
2019-02-22T04:36:56.138Z,84.40
2019-02-22T04:39:24.120Z,84.30
2019-02-22T04:41:58.157Z,84.30
2019-02-22T04:44:22.041Z,84.10
2019-02-22T04:46:50.010Z,83.30
2019-02-22T04:49:17.959Z,83.80
2019-02-22T04:51:45.983Z,83.80
2019-02-22T04:54:14.992Z,84.30
2019-02-22T04:56:43.067Z,83.00
2019-02-22T04:59:11.453Z,83.20
2019-02-22T05:01:39.470Z,83.20
2019-02-22T05:04:07.490Z,83.50
2019-02-22T05:06:35.442Z,83.00
2019-02-22T05:09:04.115Z,83.40
2019-02-22T05:11:33.156Z,83.70
2019-02-22T05:14:01.099Z,83.90
2019-02-22T05:16:29.060Z,83.80
2019-02-22T05:18:56.996Z,83.30
2019-02-22T05:21:25.018Z,83.50
2019-02-22T05:23:52.978Z,84.20
2019-02-22T05:26:20.943Z,83.80
2019-02-22T05:28:48.856Z,84.50
2019-02-22T05:31:16.866Z,84.50
2019-02-22T05:33:44.749Z,84.80
2019-02-22T05:36:12.788Z,84.60
2019-02-22T05:38:40.968Z,84.80
2019-02-22T05:41:09.086Z,84.70
2019-02-22T05:43:37.056Z,84.10
2019-02-22T05:46:04.996Z,84.10
2019-02-22T05:48:33.018Z,83.90
2019-02-22T05:51:01.048Z,84.00
2019-02-22T05:53:28.955Z,84.20
2019-02-22T05:55:56.947Z,84.20
2019-02-22T05:58:24.942Z,84.50
2019-02-22T06:00:52.988Z,84.90
2019-02-22T06:03:20.983Z,84.90
2019-02-22T06:05:48.917Z,84.30
2019-02-22T06:08:17.520Z,84.40
2019-02-22T06:10:45.852Z,84.50
2019-02-22T06:13:13.815Z,84.80
2019-02-22T06:15:41.861Z,84.70
2019-02-22T06:18:09.840Z,84.40
2019-02-22T06:20:37.801Z,84.10
2019-02-22T06:23:05.767Z,83.90
2019-02-22T06:25:33.699Z,84.20
2019-02-22T06:28:01.664Z,83.90
2019-02-22T06:30:29.621Z,83.70
2019-02-22T06:32:57.557Z,83.60
2019-02-22T06:35:25.541Z,83.70
2019-02-22T06:37:53.706Z,83.40
2019-02-22T06:40:21.802Z,82.80
2019-02-22T06:42:49.791Z,82.50
2019-02-22T06:45:17.739Z,82.60
2019-02-22T06:47:45.777Z,82.30
2019-02-22T06:50:13.795Z,82.10
2019-02-22T06:52:41.785Z,82.30
2019-02-22T06:55:09.755Z,81.90
2019-02-22T06:57:37.731Z,81.30
2019-02-22T07:00:07.097Z,88.10
2019-02-22T07:02:35.328Z,81.30
2019-02-22T07:05:10.613Z,79.90
2019-02-22T07:07:38.627Z,80.40
2019-02-22T07:10:07.781Z,81.30
2019-02-22T07:12:56.201Z,80.70
2019-02-22T07:15:17.664Z,79.90
2019-02-22T07:17:45.811Z,79.10
2019-02-22T07:20:13.988Z,80.20
2019-02-22T07:22:42.574Z,79.20
2019-02-22T07:25:10.748Z,79.20
2019-02-22T07:27:38.770Z,79.10
2019-02-22T07:30:09.446Z,79.20
2019-02-22T07:32:37.625Z,79.20
2019-02-22T07:35:05.956Z,79.10
2019-02-22T07:37:33.978Z,79.10
2019-02-22T07:40:02.150Z,79.80
2019-02-22T07:42:30.230Z,79.10
2019-02-22T07:44:58.242Z,78.30
2019-02-22T07:47:29.179Z,78.40
2019-02-22T07:49:56.553Z,78.50
2019-02-22T07:52:24.687Z,77.60
2019-02-22T07:54:52.662Z,77.40
2019-02-22T07:57:20.657Z,77.30
2019-02-22T07:59:51.758Z,77.00
2019-02-22T08:02:19.828Z,76.40
2019-02-22T08:04:47.848Z,77.00
2019-02-22T08:07:15.958Z,77.00
2019-02-22T08:09:43.940Z,77.00
2019-02-22T08:12:11.983Z,76.60
2019-02-22T08:14:40.847Z,75.60
2019-02-22T08:17:08.907Z,75.40
2019-02-22T08:19:36.885Z,74.80
2019-02-22T08:22:04.878Z,75.10
2019-02-22T08:24:32.843Z,75.00
2019-02-22T08:27:00.945Z,74.80
2019-02-22T08:29:29.153Z,74.80
2019-02-22T08:31:57.475Z,74.80
2019-02-22T08:34:25.512Z,74.60
2019-02-22T08:36:53.679Z,74.80
2019-02-22T08:39:22.841Z,75.40
2019-02-22T08:41:50.823Z,75.30
2019-02-22T08:44:19.018Z,73.90
2019-02-22T08:46:47.099Z,72.60
2019-02-22T08:49:15.079Z,71.80
2019-02-22T08:51:43.009Z,72.70
2019-02-22T08:54:11.503Z,72.00
2019-02-22T08:56:40.676Z,70.80
2019-02-22T08:59:08.885Z,72.60
2019-02-22T09:01:36.872Z,72.60
2019-02-22T09:04:05.022Z,71.50
2019-02-22T09:06:33.010Z,70.70
2019-02-22T09:09:01.215Z,69.10
2019-02-22T09:11:31.498Z,68.80
2019-02-22T09:13:59.804Z,69.20
2019-02-22T09:16:27.721Z,68.70
2019-02-22T09:18:55.757Z,67.20
2019-02-22T09:21:23.805Z,66.20
2019-02-22T09:23:51.736Z,66.20
2019-02-22T09:26:19.774Z,66.70
2019-02-22T09:28:47.906Z,65.90
2019-02-22T09:31:15.880Z,66.70
2019-02-22T09:33:43.973Z,66.50
2019-02-22T09:36:11.912Z,64.90
2019-02-22T09:38:39.910Z,64.70
2019-02-22T09:41:08.462Z,63.60
2019-02-22T09:43:36.473Z,59.40
2019-02-22T09:46:04.432Z,58.00
2019-02-22T09:48:33.549Z,58.30
2019-02-22T09:51:01.894Z,58.10
2019-02-22T09:53:30.888Z,56.80
2019-02-22T09:55:59.046Z,56.30
2019-02-22T09:58:28.082Z,56.60
2019-02-22T10:00:56.230Z,56.00
2019-02-22T10:03:24.228Z,55.20
2019-02-22T10:05:52.289Z,55.40
2019-02-22T10:08:20.322Z,56.00
2019-02-22T10:10:48.415Z,57.30
2019-02-22T10:13:16.586Z,56.60
2019-02-22T10:15:44.482Z,57.50
2019-02-22T10:18:12.450Z,55.20
2019-02-22T10:20:40.399Z,54.90
2019-02-22T10:23:08.355Z,53.90
2019-02-22T10:25:36.362Z,53.80
2019-02-22T10:28:04.422Z,52.60
2019-02-22T10:30:33.383Z,53.20
2019-02-22T10:33:01.780Z,53.20
2019-02-22T10:35:30.000Z,52.40
2019-02-22T10:37:58.356Z,51.40
2019-02-22T10:40:26.513Z,52.10
2019-02-22T10:42:54.503Z,51.90
2019-02-22T10:45:22.544Z,52.50
2019-02-22T10:47:50.693Z,53.30
2019-02-22T10:50:18.918Z,53.60
2019-02-22T10:52:47.071Z,54.10
2019-02-22T10:55:15.236Z,54.10
2019-02-22T10:57:44.994Z,53.90
2019-02-22T11:00:13.161Z,54.10
2019-02-22T11:02:41.631Z,53.70
2019-02-22T11:05:10.500Z,53.80
2019-02-22T11:07:42.680Z,54.70
2019-02-22T11:10:10.823Z,55.00
2019-02-22T11:12:38.916Z,54.30
2019-02-22T11:15:08.507Z,54.30
2019-02-22T11:17:36.800Z,54.60
2019-02-22T11:20:05.620Z,55.10
2019-02-22T11:22:33.636Z,55.10
2019-02-22T11:25:01.756Z,55.00
2019-02-22T11:27:29.952Z,55.40
2019-02-22T11:29:59.203Z,54.70
2019-02-22T11:32:27.201Z,54.70
2019-02-22T11:34:55.259Z,55.60
2019-02-22T11:37:23.272Z,54.30
2019-02-22T11:39:51.483Z,54.10
2019-02-22T11:42:19.616Z,54.40
2019-02-22T11:44:47.716Z,54.10
2019-02-22T11:47:15.764Z,55.10
2019-02-22T11:49:44.409Z,54.90
2019-02-22T11:52:12.371Z,54.60
2019-02-22T11:54:40.515Z,55.30
2019-02-22T11:57:10.147Z,55.10
2019-02-22T11:59:38.313Z,54.70
2019-02-22T12:02:06.446Z,55.00
2019-02-22T12:04:34.779Z,52.40
2019-02-22T12:07:03.608Z,52.30
2019-02-22T12:09:32.598Z,52.10
2019-02-22T12:12:00.797Z,51.60
2019-02-22T12:14:30.185Z,52.20
2019-02-22T12:16:58.367Z,52.20
2019-02-22T12:19:27.944Z,52.70
2019-02-22T12:21:55.910Z,53.30
2019-02-22T12:24:24.785Z,53.10
2019-02-22T12:26:53.121Z,53.40
2019-02-22T12:29:21.375Z,53.60
2019-02-22T12:31:49.548Z,53.70
2019-02-22T12:34:19.375Z,53.60
2019-02-22T12:36:50.148Z,53.60
2019-02-22T12:39:18.859Z,53.00
2019-02-22T12:41:47.075Z,52.50
2019-02-22T12:44:15.179Z,52.30
2019-02-22T12:46:43.254Z,52.30
2019-02-22T12:49:11.597Z,52.10
2019-02-22T12:51:39.580Z,52.30
2019-02-22T12:54:07.751Z,51.40
2019-02-22T12:59:05.852Z,51.70
2019-02-22T13:01:33.926Z,51.20
2019-02-22T13:04:02.112Z,50.90
2019-02-22T13:06:30.036Z,51.20
2019-02-22T13:08:58.136Z,50.60
2019-02-22T13:11:26.158Z,50.80
2019-02-22T13:13:54.381Z,50.30
2019-02-22T13:16:22.459Z,51.00
2019-02-22T13:18:50.553Z,50.20
2019-02-22T13:21:18.807Z,49.40
2019-02-22T13:23:47.043Z,48.80
2019-02-22T13:29:05.481Z,49.70
2019-02-22T13:35:05.404Z,50.30
2019-02-22T13:37:50.302Z,50.60
2019-02-22T13:40:31.510Z,51.10
2019-02-22T13:43:19.452Z,52.20
2019-02-22T13:46:06.900Z,51.20
2019-02-22T13:48:36.013Z,50.90
2019-02-22T13:51:04.907Z,50.40
2019-02-22T13:53:45.720Z,50.30
2019-02-22T13:56:29.888Z,49.10
2019-02-22T13:59:17.084Z,47.60
2019-02-22T14:01:57.768Z,48.20
2019-02-22T14:04:45.191Z,48.50
2019-02-22T14:07:25.902Z,48.40
2019-02-22T14:10:13.384Z,48.90
2019-02-22T14:12:41.541Z,49.10
2019-02-22T14:15:37.580Z,50.00
2019-02-22T14:17:59.017Z,49.50
2019-02-22T14:20:27.166Z,49.30
2019-02-22T14:23:08.151Z,49.30
2019-02-22T14:25:36.177Z,49.00
2019-02-22T14:28:04.186Z,49.70
2019-02-22T14:30:32.187Z,48.80
2019-02-22T14:33:19.610Z,49.10
2019-02-22T14:35:47.635Z,50.00
2019-02-22T14:38:15.603Z,50.60
2019-02-22T14:40:43.723Z,51.20
2019-02-22T14:43:16.557Z,51.50
2019-02-22T14:45:50.836Z,52.00
2019-02-22T14:48:48.398Z,52.30
2019-02-22T14:51:28.919Z,52.50
2019-02-22T14:53:56.881Z,52.10
2019-02-22T14:56:38.178Z,52.50
2019-02-22T14:59:25.618Z,52.50
2019-02-22T15:01:53.550Z,52.50
2019-02-22T15:04:22.494Z,52.30
2019-02-22T15:06:50.650Z,51.50
2019-02-22T15:09:38.610Z,51.60
2019-02-22T15:12:20.898Z,51.60
2019-02-22T15:15:09.230Z,52.20
2019-02-22T15:17:55.602Z,51.60
2019-02-22T15:20:43.521Z,51.00
2019-02-22T15:23:11.598Z,50.80
2019-02-22T15:25:39.758Z,51.10
2019-02-22T15:28:07.734Z,52.20
2019-02-22T15:30:35.793Z,52.30
2019-02-22T15:33:17.346Z,52.30
2019-02-22T15:36:05.800Z,52.30
2019-02-22T15:38:46.882Z,52.40
2019-02-22T15:41:34.577Z,52.30
2019-02-22T15:44:15.281Z,52.70
2019-02-22T15:47:11.375Z,53.80
2019-02-22T15:50:07.648Z,53.80
2019-02-22T15:52:36.141Z,54.30
2019-02-22T15:55:16.575Z,54.00
2019-02-22T15:58:04.866Z,54.10
2019-02-22T16:00:45.361Z,54.40
2019-02-22T16:03:52.747Z,54.90
2019-02-22T16:06:32.928Z,54.00
2019-02-22T16:09:21.661Z,54.20
2019-02-22T16:12:02.521Z,54.50
2019-02-22T16:14:51.668Z,54.20
2019-02-22T16:17:32.474Z,53.80
2019-02-22T16:20:20.136Z,53.70
2019-02-22T16:23:02.877Z,53.40
2019-02-22T16:25:34.097Z,53.20
2019-02-22T16:28:02.927Z,54.20
2019-02-22T16:30:51.547Z,56.50
2019-02-22T16:33:38.679Z,57.90
2019-02-22T16:36:06.750Z,59.20
2019-02-22T16:38:54.187Z,59.80
2019-02-22T16:41:22.216Z,60.50
2019-02-22T16:43:50.255Z,61.60
2019-02-22T16:46:18.288Z,62.00
2019-02-22T16:48:46.252Z,62.60
2019-02-22T16:51:27.274Z,62.90
2019-02-22T16:54:08.634Z,63.30
2019-02-22T16:56:56.069Z,63.60
2019-02-22T16:59:36.301Z,64.30
2019-02-22T17:02:17.550Z,64.80
2019-02-22T17:04:45.595Z,65.40
2019-02-22T17:07:27.494Z,66.30
2019-02-22T17:09:57.419Z,67.70
2019-02-22T17:12:39.038Z,69.30
2019-02-22T17:15:26.837Z,69.00
2019-02-22T17:20:51.168Z,70.20
2019-02-22T17:23:19.443Z,71.00
2019-02-22T17:26:03.082Z,71.80
2019-02-22T17:28:50.651Z,71.80
2019-02-22T17:31:32.256Z,72.60
2019-02-22T17:34:19.950Z,73.60
2019-02-22T17:37:00.669Z,74.00
2019-02-22T17:39:48.252Z,73.90
2019-02-22T17:42:16.509Z,74.20
2019-02-22T17:51:13.544Z,75.70
2019-02-22T17:53:41.735Z,75.80
2019-02-22T17:56:22.965Z,76.00
2019-02-22T17:59:10.781Z,75.40
2019-02-22T18:01:52.244Z,76.00
2019-02-22T18:04:39.824Z,76.90
2019-02-22T18:07:20.161Z,77.10
2019-02-22T18:10:08.804Z,76.60
2019-02-22T18:12:49.341Z,76.50
2019-02-22T18:15:36.999Z,77.10
2019-02-22T18:18:18.152Z,76.90
2019-02-22T18:21:05.670Z,77.50
2019-02-22T18:23:33.789Z,77.70
2019-02-22T18:26:01.998Z,78.30
2019-02-22T18:28:49.699Z,78.90
2019-02-22T18:31:30.665Z,78.60
2019-02-22T18:33:58.743Z,79.80
2019-02-22T18:36:39.330Z,79.90
2019-02-22T18:39:27.191Z,80.10
2019-02-22T18:41:55.682Z,80.40
2019-02-22T18:44:43.301Z,80.60
2019-02-22T18:47:24.263Z,80.50
2019-02-22T18:49:53.044Z,80.00
2019-02-22T18:52:37.518Z,80.50
2019-02-22T18:55:26.239Z,81.00
2019-02-22T18:58:07.134Z,80.90
2019-02-22T19:03:47.240Z,82.10
2019-02-22T19:06:17.626Z,82.60
2019-02-22T19:09:05.871Z,82.40
2019-02-22T19:11:49.272Z,82.30
2019-02-22T19:14:36.795Z,82.10
2019-02-22T19:17:18.593Z,82.00
2019-02-22T19:20:08.487Z,82.40
2019-02-22T19:22:57.166Z,83.30
2019-02-22T19:25:44.648Z,83.30
2019-02-22T19:28:12.803Z,82.80
2019-02-22T19:31:00.821Z,84.20
2019-02-22T19:33:42.533Z,85.00
2019-02-22T19:36:30.097Z,86.50
2019-02-22T19:39:10.991Z,85.90
2019-02-22T19:41:39.325Z,86.40
2019-02-22T19:44:07.436Z,86.10
2019-02-22T19:46:36.058Z,86.50
2019-02-22T19:58:31.984Z,85.70
2019-02-22T20:01:00.891Z,86.20
2019-02-22T20:03:29.873Z,87.60
2019-02-22T20:05:58.571Z,88.10
2019-02-22T20:08:26.920Z,88.70
2019-02-22T20:11:14.646Z,88.70
2019-02-22T20:13:43.076Z,90.00
2019-02-22T20:16:30.778Z,89.50
2019-02-22T20:19:13.052Z,89.60
2019-02-22T20:21:54.077Z,89.50
2019-02-22T20:24:23.525Z,89.50
2019-02-22T20:26:51.580Z,89.10
2019-02-22T20:29:21.655Z,88.90
2019-02-22T20:31:49.865Z,88.90
2019-02-22T20:34:17.934Z,88.40
2019-02-22T20:36:59.102Z,88.20
2019-02-22T20:39:47.561Z,87.60
2019-02-22T20:42:15.867Z,88.50
2019-02-22T20:44:44.076Z,88.30
2019-02-22T20:47:25.990Z,88.70
2019-02-22T20:50:14.480Z,89.20
2019-02-22T20:52:55.136Z,88.80
2019-02-22T20:55:23.135Z,89.20
2019-02-22T20:57:51.261Z,89.40
2019-02-22T21:00:39.059Z,88.60
2019-02-22T21:03:24.138Z,87.60
2019-02-22T21:05:52.425Z,88.10
2019-02-22T21:08:20.603Z,89.20
2019-02-22T21:13:36.908Z,88.60
2019-02-22T21:16:24.400Z,88.30
2019-02-22T21:19:05.249Z,88.10
2019-02-22T21:21:47.406Z,88.10
2019-02-22T21:24:34.959Z,87.70
2019-02-22T21:27:15.656Z,87.20
2019-02-22T21:29:43.890Z,88.00
2019-02-22T21:32:31.607Z,87.50
2019-02-22T21:35:12.547Z,88.30
2019-02-22T21:38:02.160Z,86.50
2019-02-22T21:40:42.685Z,86.60
2019-02-22T21:43:11.037Z,86.30
2019-02-22T21:45:51.845Z,86.20
2019-02-22T21:48:27.245Z,86.00
2019-02-22T21:51:09.712Z,86.40
2019-02-22T21:53:57.263Z,86.80
2019-02-22T21:56:25.487Z,87.30
2019-02-22T21:59:13.010Z,87.20
2019-02-22T22:01:41.054Z,86.80
2019-02-22T22:04:21.912Z,86.60
2019-02-22T22:07:09.493Z,86.70
2019-02-22T22:09:50.183Z,86.40
2019-02-22T22:12:37.678Z,86.60
2019-02-22T22:15:18.387Z,87.10
2019-02-22T22:17:58.500Z,86.80
2019-02-22T22:20:26.473Z,87.70
2019-02-22T22:22:56.776Z,87.90
2019-02-22T22:25:37.564Z,88.30
2019-02-22T22:28:05.769Z,88.00
2019-02-22T22:30:33.981Z,87.70
2019-02-22T22:33:02.122Z,87.70
2019-02-22T22:35:30.325Z,87.60
2019-02-22T22:37:58.315Z,87.60
2019-02-22T22:40:26.346Z,87.60
2019-02-22T22:42:54.427Z,87.30
2019-02-22T22:45:35.302Z,87.60
2019-02-22T22:48:23.060Z,87.40
2019-02-22T22:50:54.476Z,88.50
2019-02-22T22:53:22.787Z,88.90
2019-02-22T22:55:50.905Z,88.90
2019-02-22T22:58:18.956Z,88.90
2019-02-22T23:01:05.876Z,89.00
2019-02-22T23:03:36.911Z,89.50
2019-02-22T23:11:33.377Z,88.10
2019-02-22T23:16:42.864Z,87.40
2019-02-22T23:19:30.440Z,87.90
2019-02-22T23:22:18.188Z,88.20
2019-02-22T23:24:58.537Z,87.70
2019-02-22T23:27:46.132Z,87.60
2019-02-22T23:30:26.840Z,88.40
2019-02-22T23:33:14.363Z,86.90
2019-02-22T23:35:42.519Z,88.00
2019-02-22T23:38:30.278Z,87.70
2019-02-22T23:41:11.152Z,88.70
2019-02-22T23:43:58.619Z,87.40
2019-02-22T23:46:40.286Z,88.90
2019-02-22T23:49:27.721Z,88.80
2019-02-22T23:52:08.533Z,88.70
2019-02-22T23:54:36.520Z,89.00
2019-02-22T23:57:18.615Z,89.10
2019-02-22T23:59:46.860Z,89.00
