createdAt,value
2019-06-20T00:01:52.524Z,4.20
2019-06-20T00:06:47.123Z,3.43
2019-06-20T00:11:41.713Z,5.47
2019-06-20T00:16:36.305Z,4.17
2019-06-20T00:21:30.878Z,4.00
2019-06-20T00:26:25.482Z,4.83
2019-06-20T00:31:20.083Z,6.00
2019-06-20T00:36:14.668Z,4.83
2019-06-20T00:41:09.247Z,4.87
2019-06-20T00:46:03.914Z,4.10
2019-06-20T00:50:58.514Z,4.30
2019-06-20T00:55:53.158Z,3.73
2019-06-20T01:00:47.747Z,3.70
2019-06-20T01:05:42.337Z,4.17
2019-06-20T01:10:36.972Z,5.53
2019-06-20T01:15:31.617Z,4.63
2019-06-20T01:20:26.848Z,3.83
2019-06-20T01:25:37.507Z,2.93
2019-06-20T01:30:32.089Z,3.27
2019-06-20T01:35:26.680Z,3.80
2019-06-20T01:40:21.279Z,3.03
2019-06-20T01:45:16.173Z,2.90
2019-06-20T01:50:12.081Z,4.77
2019-06-20T01:55:06.825Z,4.57
2019-06-20T02:00:01.550Z,2.70
2019-06-20T02:04:56.171Z,3.53
2019-06-20T02:09:50.776Z,4.03
2019-06-20T02:14:45.354Z,2.77
2019-06-20T02:19:39.941Z,3.43
2019-06-20T02:24:34.536Z,2.63
2019-06-20T02:29:29.198Z,2.67
2019-06-20T02:34:23.799Z,4.10
2019-06-20T02:39:18.386Z,3.47
2019-06-20T02:44:29.081Z,4.00
2019-06-20T02:49:09.310Z,4.43
2019-06-20T02:54:04.022Z,4.42
2019-06-20T02:58:58.610Z,3.17
2019-06-20T03:03:53.213Z,3.20
2019-06-20T03:08:47.822Z,2.83
2019-06-20T03:13:42.405Z,3.47
2019-06-20T03:18:36.994Z,2.93
2019-06-20T03:23:31.584Z,4.00
2019-06-20T03:28:26.244Z,5.57
2019-06-20T03:33:20.985Z,4.00
2019-06-20T03:38:15.573Z,3.13
2019-06-20T03:43:10.170Z,4.07
2019-06-20T03:48:04.941Z,3.37
2019-06-20T03:53:02.560Z,2.93
2019-06-20T03:57:58.299Z,4.77
2019-06-20T04:02:52.960Z,3.20
2019-06-20T04:07:47.551Z,3.03
2019-06-20T04:12:42.140Z,5.00
2019-06-20T04:17:36.736Z,3.77
2019-06-20T04:22:31.322Z,5.63
2019-06-20T04:27:25.909Z,5.07
2019-06-20T04:32:20.495Z,3.33
2019-06-20T04:37:15.081Z,3.37
2019-06-20T04:42:09.677Z,3.53
2019-06-20T04:47:11.947Z,4.53
2019-06-20T04:52:06.583Z,4.40
2019-06-20T04:57:01.182Z,3.37
2019-06-20T05:01:55.772Z,3.60
2019-06-20T05:06:57.449Z,5.28
2019-06-20T05:11:52.046Z,4.10
2019-06-20T05:16:46.641Z,2.85
2019-06-20T05:21:41.347Z,3.12
2019-06-20T05:26:35.924Z,2.87
2019-06-20T05:31:30.518Z,4.12
2019-06-20T05:36:25.088Z,4.08
2019-06-20T05:41:19.695Z,5.00
2019-06-20T05:46:14.286Z,4.78
2019-06-20T05:51:08.876Z,2.52
2019-06-20T05:56:03.479Z,2.80
2019-06-20T06:00:58.083Z,3.50
2019-06-20T06:05:52.662Z,5.87
2019-06-20T06:10:47.857Z,2.77
2019-06-20T06:15:42.566Z,3.00
2019-06-20T06:20:37.168Z,2.05
2019-06-20T06:25:31.751Z,2.08
2019-06-20T06:30:27.624Z,2.75
2019-06-20T06:35:22.374Z,1.85
2019-06-20T06:40:18.357Z,2.65
2019-06-20T06:45:15.750Z,2.42
2019-06-20T06:50:11.640Z,4.25
2019-06-20T06:55:07.755Z,2.12
2019-06-20T07:00:02.558Z,7.60
2019-06-20T07:04:57.307Z,3.72
2019-06-20T07:09:51.904Z,6.55
2019-06-20T07:14:46.663Z,4.65
2019-06-20T07:19:41.271Z,2.85
2019-06-20T07:24:35.842Z,3.22
2019-06-20T07:29:30.596Z,2.72
2019-06-20T07:34:25.215Z,5.10
2019-06-20T07:39:19.864Z,6.60
2019-06-20T07:44:14.456Z,1.90
2019-06-20T07:49:09.116Z,2.58
2019-06-20T07:54:03.719Z,3.10
2019-06-20T07:58:58.289Z,2.20
2019-06-20T08:03:52.887Z,3.42
2019-06-20T08:08:47.511Z,3.45
2019-06-20T08:13:42.085Z,1.80
2019-06-20T08:18:36.675Z,2.95
2019-06-20T08:23:31.269Z,2.10
2019-06-20T08:28:25.871Z,1.80
2019-06-20T08:33:20.944Z,1.45
2019-06-20T08:38:15.609Z,2.85
2019-06-20T08:43:11.010Z,2.00
2019-06-20T08:48:07.262Z,1.90
2019-06-20T08:53:03.544Z,1.37
2019-06-20T08:57:59.706Z,1.70
2019-06-20T09:02:55.679Z,4.45
2019-06-20T09:07:51.202Z,1.90
2019-06-20T09:12:46.216Z,2.25
2019-06-20T09:17:40.807Z,1.95
2019-06-20T09:22:35.550Z,1.77
2019-06-20T09:27:30.196Z,2.85
2019-06-20T09:32:24.774Z,4.00
2019-06-20T09:37:19.359Z,3.52
2019-06-20T09:42:13.952Z,2.30
2019-06-20T09:47:08.682Z,2.65
2019-06-20T09:52:03.302Z,2.10
2019-06-20T09:56:58.367Z,2.17
2019-06-20T10:01:55.517Z,1.98
2019-06-20T10:06:50.183Z,1.42
2019-06-20T10:11:45.280Z,2.20
2019-06-20T10:16:45.930Z,3.30
2019-06-20T10:21:37.555Z,2.00
2019-06-20T10:26:32.223Z,2.85
2019-06-20T10:31:26.832Z,2.92
2019-06-20T10:36:21.424Z,1.50
2019-06-20T10:41:16.020Z,4.15
2019-06-20T10:46:10.611Z,4.05
2019-06-20T10:51:23.092Z,3.42
2019-06-20T10:56:17.661Z,4.25
2019-06-20T11:01:12.281Z,3.50
2019-06-20T11:06:06.938Z,3.77
2019-06-20T11:11:01.540Z,3.37
2019-06-20T11:15:56.130Z,2.80
2019-06-20T11:20:50.775Z,2.65
2019-06-20T11:25:46.623Z,2.77
2019-06-20T11:30:53.503Z,2.40
2019-06-20T11:35:39.255Z,2.55
2019-06-20T11:40:35.356Z,2.60
2019-06-20T11:45:30.540Z,3.72
2019-06-20T11:50:25.337Z,4.40
2019-06-20T11:55:20.902Z,4.05
2019-06-20T12:00:16.805Z,5.25
2019-06-20T12:05:13.824Z,3.25
2019-06-20T12:10:10.007Z,3.80
2019-06-20T12:15:07.166Z,3.65
2019-06-20T12:20:01.899Z,3.50
2019-06-20T12:24:56.577Z,3.45
2019-06-20T12:29:51.176Z,2.72
2019-06-20T12:34:46.606Z,3.15
2019-06-20T12:39:42.271Z,3.40
2019-06-20T12:44:38.494Z,3.65
2019-06-20T12:49:33.224Z,5.85
2019-06-20T12:54:30.170Z,5.60
2019-06-20T12:59:24.154Z,5.37
2019-06-20T13:04:18.799Z,3.45
2019-06-20T13:09:13.393Z,5.65
2019-06-20T13:14:08.121Z,5.85
2019-06-20T13:19:02.737Z,3.33
2019-06-20T13:23:57.312Z,4.87
2019-06-20T13:29:03.321Z,2.90
2019-06-20T13:33:48.928Z,4.78
2019-06-20T13:38:44.515Z,3.30
2019-06-20T13:43:39.336Z,3.72
2019-06-20T13:48:33.928Z,3.85
2019-06-20T13:53:28.523Z,3.62
2019-06-20T13:58:23.117Z,4.62
2019-06-20T14:03:17.696Z,3.90
2019-06-20T14:08:12.288Z,4.05
2019-06-20T14:13:18.601Z,4.42
2019-06-20T14:18:04.278Z,5.05
2019-06-20T14:22:58.842Z,6.78
2019-06-20T14:27:53.862Z,4.12
2019-06-20T14:32:49.471Z,4.05
2019-06-20T14:37:46.040Z,6.37
2019-06-20T14:42:40.865Z,5.33
2019-06-20T14:47:35.948Z,4.47
2019-06-20T14:52:30.545Z,4.05
2019-06-20T14:57:25.164Z,5.00
2019-06-20T15:02:19.740Z,4.67
2019-06-20T15:07:14.331Z,4.67
2019-06-20T15:12:08.937Z,7.67
2019-06-20T15:17:03.505Z,7.17
2019-06-20T15:21:58.203Z,5.72
2019-06-20T15:26:53.968Z,5.60
2019-06-20T15:31:49.337Z,8.65
2019-06-20T15:36:45.145Z,5.65
2019-06-20T15:41:39.747Z,6.75
2019-06-20T15:46:34.334Z,6.08
2019-06-20T15:51:28.932Z,6.55
2019-06-20T15:56:23.526Z,6.80
2019-06-20T16:01:18.133Z,6.65
2019-06-20T16:06:12.737Z,7.47
2019-06-20T16:11:07.428Z,8.35
2019-06-20T16:16:02.073Z,7.78
2019-06-20T16:20:56.675Z,8.15
2019-06-20T16:25:51.265Z,8.33
2019-06-20T16:30:45.853Z,7.83
2019-06-20T16:35:40.429Z,7.58
2019-06-20T16:40:49.499Z,10.20
2019-06-20T16:45:44.808Z,7.67
2019-06-20T16:50:39.624Z,8.20
2019-06-20T16:55:34.771Z,7.60
2019-06-20T17:00:30.196Z,7.55
2019-06-20T17:05:24.929Z,6.75
2019-06-20T17:10:20.309Z,6.72
2019-06-20T17:15:15.897Z,9.73
2019-06-20T17:20:11.177Z,6.58
2019-06-20T17:25:09.991Z,9.88
2019-06-20T17:30:13.574Z,13.05
2019-06-20T17:35:10.488Z,9.35
2019-06-20T17:40:11.784Z,9.20
2019-06-20T17:45:11.578Z,9.98
2019-06-20T17:50:09.419Z,12.40
2019-06-20T17:55:05.579Z,10.08
2019-06-20T18:00:00.223Z,12.88
2019-06-20T18:04:54.826Z,9.23
2019-06-20T18:09:49.497Z,11.57
2019-06-20T18:14:44.073Z,8.50
2019-06-20T18:19:38.765Z,5.40
2019-06-20T18:24:33.347Z,10.78
2019-06-20T18:29:28.033Z,6.28
2019-06-20T18:34:29.954Z,7.05
2019-06-20T18:39:18.965Z,7.00
2019-06-20T18:44:13.547Z,7.65
2019-06-20T18:49:08.153Z,5.78
2019-06-20T18:54:02.735Z,5.28
2019-06-20T18:58:57.327Z,6.17
2019-06-20T19:03:51.957Z,4.30
2019-06-20T19:08:47.076Z,4.60
2019-06-20T19:13:41.694Z,5.80
2019-06-20T19:18:36.350Z,4.50
2019-06-20T19:23:30.935Z,4.95
2019-06-20T19:28:25.563Z,5.92
2019-06-20T19:33:20.375Z,3.98
2019-06-20T19:38:15.084Z,4.12
2019-06-20T19:43:09.748Z,4.67
2019-06-20T19:48:04.478Z,4.00
2019-06-20T19:52:59.880Z,4.05
2019-06-20T19:57:54.598Z,4.47
2019-06-20T20:02:49.260Z,3.53
2019-06-20T20:07:43.942Z,5.73
2019-06-20T20:12:38.607Z,3.73
2019-06-20T20:17:33.217Z,2.67
2019-06-20T20:22:27.792Z,6.17
2019-06-20T20:27:22.761Z,2.63
2019-06-20T20:32:17.391Z,3.60
2019-06-20T20:37:11.971Z,3.63
2019-06-20T20:42:07.084Z,5.07
2019-06-20T20:47:01.731Z,5.37
2019-06-20T20:51:56.308Z,10.03
2019-06-20T20:56:50.891Z,4.33
2019-06-20T21:01:45.562Z,5.80
2019-06-20T21:06:40.146Z,4.63
2019-06-20T21:11:34.750Z,4.73
2019-06-20T21:16:29.418Z,4.20
2019-06-20T21:21:24.054Z,3.77
2019-06-20T21:26:18.700Z,4.20
2019-06-20T21:31:13.333Z,3.43
2019-06-20T21:36:09.239Z,4.67
2019-06-20T21:41:04.051Z,4.00
2019-06-20T21:45:59.015Z,4.47
2019-06-20T21:50:53.748Z,4.00
2019-06-20T21:55:48.416Z,3.10
2019-06-20T22:00:48.859Z,3.83
2019-06-20T22:05:43.513Z,4.50
2019-06-20T22:10:38.713Z,3.80
2019-06-20T22:15:34.800Z,3.77
2019-06-20T22:20:29.787Z,7.87
2019-06-20T22:25:26.024Z,4.43
2019-06-20T22:30:36.516Z,4.67
2019-06-20T22:35:31.097Z,3.57
2019-06-20T22:40:25.687Z,5.40
2019-06-20T22:45:20.793Z,3.03
2019-06-20T22:50:15.684Z,5.70
2019-06-20T22:55:10.340Z,2.90
2019-06-20T23:00:10.276Z,4.50
2019-06-20T23:05:06.371Z,5.10
2019-06-20T23:10:10.647Z,4.07
2019-06-20T23:14:57.261Z,5.10
2019-06-20T23:19:51.863Z,4.77
2019-06-20T23:24:46.536Z,3.63
2019-06-20T23:29:41.177Z,3.47
2019-06-20T23:34:35.776Z,4.20
2019-06-20T23:39:30.520Z,4.87
2019-06-20T23:44:25.104Z,4.63
2019-06-20T23:49:19.691Z,3.30
2019-06-20T23:54:14.297Z,5.63
2019-06-20T23:59:08.881Z,3.30
