createdAt,value
2019-01-19T00:02:50.717Z,10.97
2019-01-19T00:06:23.426Z,12.30
2019-01-19T00:09:23.622Z,13.05
2019-01-19T00:12:43.778Z,11.70
2019-01-19T00:15:53.526Z,12.93
2019-01-19T00:19:20.185Z,11.45
2019-01-19T00:22:47.497Z,12.70
2019-01-19T00:26:21.932Z,12.50
2019-01-19T00:29:13.454Z,12.03
2019-01-19T00:32:04.384Z,13.43
2019-01-19T00:35:09.995Z,12.97
2019-01-19T00:38:04.599Z,12.60
2019-01-19T00:41:30.033Z,12.57
2019-01-19T00:44:52.768Z,13.80
2019-01-19T00:47:56.270Z,14.50
2019-01-19T00:51:11.820Z,13.77
2019-01-19T00:53:58.321Z,13.23
2019-01-19T00:57:17.016Z,14.67
2019-01-19T00:59:59.918Z,14.80
2019-01-19T01:03:39.173Z,13.80
2019-01-19T01:07:37.445Z,16.15
2019-01-19T01:10:43.261Z,14.57
2019-01-19T01:13:47.102Z,14.60
2019-01-19T01:17:20.288Z,16.37
2019-01-19T01:20:37.865Z,15.17
2019-01-19T01:24:07.675Z,15.37
2019-01-19T01:27:40.089Z,15.77
2019-01-19T01:30:45.552Z,14.75
2019-01-19T01:33:41.235Z,15.45
2019-01-19T01:37:14.790Z,14.63
2019-01-19T01:40:49.769Z,14.97
2019-01-19T01:44:19.671Z,14.03
2019-01-19T01:47:44.003Z,14.83
2019-01-19T01:50:28.609Z,14.30
2019-01-19T01:53:29.337Z,15.37
2019-01-19T01:56:11.873Z,14.37
2019-01-19T01:59:25.992Z,15.90
2019-01-19T02:03:06.713Z,16.83
2019-01-19T02:06:40.735Z,16.20
2019-01-19T02:10:11.716Z,14.32
2019-01-19T02:13:35.936Z,14.43
2019-01-19T02:16:50.707Z,14.47
2019-01-19T02:19:58.286Z,15.47
2019-01-19T02:22:54.864Z,14.93
2019-01-19T02:26:03.661Z,14.80
2019-01-19T02:29:01.067Z,13.80
2019-01-19T02:32:14.282Z,13.67
2019-01-19T02:35:48.813Z,12.87
2019-01-19T02:39:26.824Z,14.63
2019-01-19T02:42:52.403Z,12.47
2019-01-19T02:45:47.561Z,12.27
2019-01-19T02:49:10.070Z,12.10
2019-01-19T02:52:34.641Z,11.70
2019-01-19T02:55:37.289Z,11.47
2019-01-19T02:58:49.596Z,11.37
2019-01-19T03:02:00.126Z,11.37
2019-01-19T03:05:18.865Z,11.05
2019-01-19T03:08:44.941Z,10.20
2019-01-19T03:11:55.667Z,9.33
2019-01-19T03:14:58.088Z,9.93
2019-01-19T03:18:28.760Z,9.53
2019-01-19T03:21:45.729Z,9.33
2019-01-19T03:24:58.470Z,9.13
2019-01-19T03:28:47.943Z,8.30
2019-01-19T03:32:26.676Z,8.10
2019-01-19T03:35:49.297Z,7.20
2019-01-19T03:39:06.647Z,7.07
2019-01-19T03:42:01.096Z,7.78
2019-01-19T03:45:05.302Z,7.43
2019-01-19T03:48:26.709Z,6.80
2019-01-19T03:51:36.000Z,7.27
2019-01-19T03:54:33.924Z,7.30
2019-01-19T03:57:45.667Z,6.67
2019-01-19T04:01:20.208Z,6.53
2019-01-19T04:05:02.524Z,7.05
2019-01-19T04:08:30.512Z,6.47
2019-01-19T04:11:48.232Z,5.73
2019-01-19T04:15:15.492Z,5.43
2019-01-19T04:18:31.312Z,6.17
2019-01-19T04:21:57.832Z,6.10
2019-01-19T04:25:09.291Z,6.30
2019-01-19T04:27:42.515Z,6.23
2019-01-19T04:30:16.552Z,6.20
2019-01-19T04:32:49.973Z,6.63
2019-01-19T04:35:22.940Z,6.10
2019-01-19T04:37:55.925Z,6.65
2019-01-19T04:40:29.263Z,6.20
2019-01-19T04:43:02.788Z,6.47
2019-01-19T04:45:37.309Z,6.67
2019-01-19T04:48:11.596Z,5.80
2019-01-19T04:50:46.118Z,5.97
2019-01-19T04:53:19.005Z,5.80
2019-01-19T04:55:53.455Z,6.63
2019-01-19T04:58:27.280Z,6.67
2019-01-19T05:01:00.183Z,6.23
2019-01-19T05:03:33.606Z,6.20
2019-01-19T05:06:12.111Z,5.83
2019-01-19T05:08:45.916Z,6.00
2019-01-19T05:11:19.229Z,7.47
2019-01-19T05:13:53.637Z,6.20
2019-01-19T05:16:28.058Z,5.87
2019-01-19T05:19:01.377Z,5.80
2019-01-19T05:21:34.269Z,6.63
2019-01-19T05:24:07.218Z,5.73
2019-01-19T05:26:40.589Z,6.30
2019-01-19T05:29:13.554Z,6.00
2019-01-19T05:31:47.297Z,6.13
2019-01-19T05:34:20.785Z,6.07
2019-01-19T05:36:56.731Z,5.80
2019-01-19T05:39:29.913Z,6.10
2019-01-19T05:42:03.593Z,10.23
2019-01-19T05:44:36.666Z,7.10
2019-01-19T05:47:09.469Z,6.40
2019-01-19T05:49:42.924Z,6.37
2019-01-19T05:52:15.828Z,7.17
2019-01-19T05:54:48.697Z,7.20
2019-01-19T05:57:22.038Z,9.00
2019-01-19T05:59:55.072Z,8.77
2019-01-19T06:02:28.807Z,6.93
2019-01-19T06:05:03.158Z,6.57
2019-01-19T06:07:36.512Z,6.60
2019-01-19T06:10:13.927Z,7.00
2019-01-19T06:12:47.121Z,7.17
2019-01-19T06:15:20.613Z,6.83
2019-01-19T06:17:55.007Z,6.33
2019-01-19T06:20:27.986Z,6.53
2019-01-19T06:23:01.296Z,9.57
2019-01-19T06:25:35.016Z,8.87
2019-01-19T06:28:07.956Z,6.50
2019-01-19T06:30:42.413Z,6.53
2019-01-19T06:33:16.917Z,6.33
2019-01-19T06:35:49.829Z,6.47
2019-01-19T06:38:25.258Z,6.73
2019-01-19T06:41:00.305Z,6.43
2019-01-19T06:43:33.833Z,6.43
2019-01-19T06:46:08.460Z,5.60
2019-01-19T06:48:44.251Z,5.80
2019-01-19T06:51:19.422Z,5.90
2019-01-19T06:54:01.499Z,6.20
2019-01-19T06:56:35.419Z,6.20
2019-01-19T06:59:08.448Z,6.07
2019-01-19T07:01:41.556Z,5.90
2019-01-19T07:04:15.273Z,5.70
2019-01-19T07:06:48.214Z,5.97
2019-01-19T07:09:21.525Z,6.07
2019-01-19T07:11:55.876Z,6.10
2019-01-19T07:14:28.911Z,6.33
2019-01-19T07:17:03.434Z,6.37
2019-01-19T07:19:37.528Z,6.17
2019-01-19T07:22:13.404Z,6.10
2019-01-19T07:24:46.386Z,5.77
2019-01-19T07:27:22.441Z,5.73
2019-01-19T07:29:56.909Z,5.50
2019-01-19T07:32:31.213Z,5.23
2019-01-19T07:35:05.403Z,5.20
2019-01-19T07:37:40.830Z,5.37
2019-01-19T07:40:18.429Z,5.23
2019-01-19T07:42:56.527Z,5.30
2019-01-19T07:45:29.509Z,5.43
2019-01-19T07:48:03.188Z,5.10
2019-01-19T07:50:36.718Z,5.17
2019-01-19T07:53:10.969Z,5.57
2019-01-19T07:55:46.752Z,5.33
2019-01-19T07:58:20.582Z,5.73
2019-01-19T08:00:54.226Z,5.47
2019-01-19T08:03:29.752Z,4.90
2019-01-19T08:06:02.666Z,5.33
2019-01-19T08:08:36.546Z,6.17
2019-01-19T08:11:11.344Z,5.00
2019-01-19T08:13:45.694Z,4.80
2019-01-19T08:16:18.717Z,4.70
2019-01-19T08:18:51.940Z,5.00
2019-01-19T08:21:25.281Z,4.90
2019-01-19T08:23:58.693Z,4.53
2019-01-19T08:26:32.084Z,4.95
2019-01-19T08:29:09.194Z,4.67
2019-01-19T08:31:43.787Z,4.63
2019-01-19T08:34:17.721Z,4.70
2019-01-19T08:36:50.614Z,4.87
2019-01-19T08:39:24.250Z,4.83
2019-01-19T08:42:01.954Z,4.50
2019-01-19T08:44:35.482Z,4.67
2019-01-19T08:47:09.542Z,4.43
2019-01-19T08:49:44.989Z,4.50
2019-01-19T08:52:18.289Z,4.60
2019-01-19T08:54:52.335Z,4.53
2019-01-19T08:57:26.739Z,4.50
2019-01-19T09:00:00.570Z,4.40
2019-01-19T09:02:37.603Z,4.90
2019-01-19T09:05:13.649Z,4.95
2019-01-19T09:07:47.769Z,4.33
2019-01-19T09:10:21.427Z,4.03
2019-01-19T09:12:56.016Z,4.37
2019-01-19T09:15:34.452Z,4.20
2019-01-19T09:18:11.939Z,4.67
2019-01-19T09:20:45.744Z,3.80
2019-01-19T09:23:28.400Z,4.80
2019-01-19T09:26:05.239Z,4.50
2019-01-19T09:28:38.518Z,4.70
2019-01-19T09:31:16.131Z,4.30
2019-01-19T09:33:50.826Z,4.77
2019-01-19T09:36:29.433Z,4.50
2019-01-19T09:39:12.099Z,4.77
2019-01-19T09:41:46.612Z,4.80
2019-01-19T09:44:21.501Z,4.67
2019-01-19T09:46:56.006Z,4.77
2019-01-19T09:49:31.074Z,4.97
2019-01-19T09:52:04.800Z,5.00
2019-01-19T09:54:38.093Z,4.50
2019-01-19T09:57:11.827Z,4.80
2019-01-19T09:59:47.293Z,4.80
2019-01-19T10:02:22.663Z,4.87
2019-01-19T10:04:56.735Z,6.37
2019-01-19T10:07:31.952Z,6.03
2019-01-19T10:10:07.276Z,5.50
2019-01-19T10:12:40.297Z,4.70
2019-01-19T10:15:18.032Z,4.63
2019-01-19T10:17:51.901Z,4.23
2019-01-19T10:20:26.715Z,4.03
2019-01-19T10:23:02.327Z,4.73
2019-01-19T10:25:35.219Z,5.47
2019-01-19T10:28:08.186Z,5.20
2019-01-19T10:30:42.595Z,5.50
2019-01-19T10:33:19.338Z,3.80
2019-01-19T10:35:53.609Z,3.97
2019-01-19T10:38:27.920Z,3.47
2019-01-19T10:41:03.591Z,4.30
2019-01-19T10:43:38.867Z,3.43
2019-01-19T10:46:14.172Z,3.57
2019-01-19T10:48:51.075Z,3.50
2019-01-19T10:51:24.607Z,3.37
2019-01-19T10:54:00.652Z,3.10
2019-01-19T10:56:35.051Z,3.20
2019-01-19T10:59:09.789Z,3.23
2019-01-19T11:01:42.927Z,4.10
2019-01-19T11:04:17.537Z,3.00
2019-01-19T11:06:53.577Z,3.10
2019-01-19T11:09:28.331Z,3.17
2019-01-19T11:12:01.362Z,2.83
2019-01-19T11:14:34.733Z,3.23
2019-01-19T11:17:14.603Z,3.20
2019-01-19T11:19:51.304Z,2.80
2019-01-19T11:22:25.672Z,3.25
2019-01-19T11:24:58.968Z,3.30
2019-01-19T11:27:35.538Z,2.97
2019-01-19T11:30:23.343Z,3.00
2019-01-19T11:32:58.723Z,2.90
2019-01-19T11:35:35.924Z,3.20
2019-01-19T11:38:12.121Z,3.10
2019-01-19T11:40:48.529Z,3.13
2019-01-19T11:43:22.455Z,2.90
2019-01-19T11:45:56.962Z,3.17
2019-01-19T11:48:37.906Z,3.00
2019-01-19T11:51:12.294Z,2.67
2019-01-19T11:53:48.716Z,3.37
2019-01-19T11:56:30.148Z,2.83
2019-01-19T11:59:04.616Z,3.03
2019-01-19T12:01:37.899Z,2.63
2019-01-19T12:04:11.299Z,2.67
2019-01-19T12:06:44.873Z,2.47
2019-01-19T12:09:19.177Z,2.97
2019-01-19T12:11:54.103Z,2.83
2019-01-19T12:14:27.906Z,2.50
2019-01-19T12:17:00.954Z,2.37
2019-01-19T12:19:36.522Z,2.60
2019-01-19T12:22:09.899Z,2.63
2019-01-19T12:24:42.761Z,2.47
2019-01-19T12:27:25.940Z,2.50
2019-01-19T12:30:01.225Z,2.80
2019-01-19T12:32:36.149Z,2.77
2019-01-19T12:35:20.866Z,2.40
2019-01-19T12:37:56.600Z,2.67
2019-01-19T12:40:33.862Z,2.67
2019-01-19T12:43:17.024Z,3.20
2019-01-19T12:45:59.483Z,3.15
2019-01-19T12:48:35.090Z,2.70
2019-01-19T12:51:12.075Z,2.53
2019-01-19T12:53:47.587Z,3.22
2019-01-19T12:56:23.289Z,2.40
2019-01-19T12:59:05.474Z,2.60
2019-01-19T13:01:39.455Z,2.77
2019-01-19T13:04:16.840Z,2.83
2019-01-19T13:07:09.556Z,2.50
2019-01-19T13:09:55.044Z,2.70
2019-01-19T13:13:01.673Z,2.90
2019-01-19T13:16:24.006Z,2.33
2019-01-19T13:19:40.481Z,3.03
2019-01-19T13:22:46.514Z,2.80
2019-01-19T13:26:10.696Z,2.63
2019-01-19T13:29:10.602Z,2.80
2019-01-19T13:32:17.389Z,2.57
2019-01-19T13:35:42.592Z,3.20
2019-01-19T13:39:01.656Z,2.63
2019-01-19T13:42:25.645Z,2.13
2019-01-19T13:45:49.634Z,3.67
2019-01-19T13:48:53.210Z,3.00
2019-01-19T13:51:49.292Z,2.47
2019-01-19T13:55:00.827Z,2.60
2019-01-19T13:57:57.149Z,2.57
2019-01-19T14:01:08.754Z,2.90
2019-01-19T14:04:44.434Z,2.33
2019-01-19T14:08:32.341Z,2.50
2019-01-19T14:12:22.915Z,2.53
2019-01-19T14:15:37.759Z,3.00
2019-01-19T14:18:39.425Z,2.77
2019-01-19T14:22:03.320Z,2.40
2019-01-19T14:25:37.391Z,2.60
2019-01-19T14:29:10.776Z,2.70
2019-01-19T14:32:26.361Z,2.30
2019-01-19T14:35:37.074Z,2.20
2019-01-19T14:39:07.319Z,2.43
2019-01-19T14:42:34.233Z,2.90
2019-01-19T14:46:04.278Z,2.53
2019-01-19T14:49:42.296Z,2.10
2019-01-19T14:53:01.560Z,2.40
2019-01-19T14:55:59.818Z,2.40
2019-01-19T14:59:39.665Z,2.20
2019-01-19T15:03:18.691Z,2.67
2019-01-19T15:06:23.773Z,2.43
2019-01-19T15:09:46.390Z,2.40
2019-01-19T15:13:06.489Z,2.60
2019-01-19T15:16:25.961Z,2.40
2019-01-19T15:20:00.025Z,2.53
2019-01-19T15:23:18.982Z,3.03
2019-01-19T15:26:33.931Z,2.13
2019-01-19T15:29:38.561Z,2.30
2019-01-19T15:33:13.472Z,2.43
2019-01-19T15:36:08.827Z,2.70
2019-01-19T15:39:24.570Z,2.20
2019-01-19T15:42:29.248Z,2.17
2019-01-19T15:46:01.335Z,2.23
2019-01-19T15:49:24.692Z,2.60
2019-01-19T15:52:36.824Z,2.57
2019-01-19T15:56:06.463Z,2.47
2019-01-19T15:59:15.815Z,2.37
2019-01-19T16:02:54.950Z,2.10
2019-01-19T16:06:36.115Z,2.60
2019-01-19T16:10:26.773Z,2.95
2019-01-19T16:13:41.064Z,2.77
2019-01-19T16:17:21.609Z,2.93
2019-01-19T16:20:50.919Z,3.23
2019-01-19T16:24:02.461Z,3.42
2019-01-19T16:27:13.074Z,3.10
2019-01-19T16:30:17.076Z,2.87
2019-01-19T16:33:31.957Z,4.63
2019-01-19T16:37:07.534Z,3.42
2019-01-19T16:40:50.031Z,3.50
2019-01-19T16:44:09.663Z,3.70
2019-01-19T16:47:44.315Z,3.60
2019-01-19T16:50:53.336Z,3.40
2019-01-19T16:53:58.357Z,3.10
2019-01-19T16:57:28.843Z,3.80
2019-01-19T17:01:24.616Z,3.20
2019-01-19T17:04:58.590Z,3.72
2019-01-19T17:08:22.991Z,3.73
2019-01-19T17:11:27.516Z,4.03
2019-01-19T17:14:43.303Z,4.37
2019-01-19T17:18:23.699Z,6.68
2019-01-19T17:21:54.714Z,4.37
2019-01-19T17:25:15.949Z,4.90
2019-01-19T17:28:25.152Z,5.83
2019-01-19T17:31:26.345Z,11.10
2019-01-19T17:34:44.699Z,5.67
2019-01-19T17:38:08.443Z,4.37
2019-01-19T17:41:46.970Z,5.18
2019-01-19T17:45:06.629Z,4.97
2019-01-19T17:48:25.275Z,6.23
2019-01-19T17:51:38.121Z,4.80
2019-01-19T17:55:04.870Z,4.57
2019-01-19T17:58:41.385Z,4.50
2019-01-19T18:02:03.713Z,5.17
2019-01-19T18:05:15.391Z,4.60
2019-01-19T18:08:17.003Z,4.50
2019-01-19T18:11:38.015Z,4.80
2019-01-19T18:15:05.509Z,4.70
2019-01-19T18:19:00.364Z,4.70
2019-01-19T18:22:28.595Z,4.33
2019-01-19T18:26:19.850Z,6.35
2019-01-19T18:29:47.087Z,4.55
2019-01-19T18:33:17.424Z,4.72
2019-01-19T18:36:34.669Z,5.40
2019-01-19T18:39:54.752Z,5.10
2019-01-19T18:42:56.761Z,4.80
2019-01-19T18:46:07.545Z,5.00
2019-01-19T18:49:49.884Z,4.97
2019-01-19T18:53:04.861Z,4.60
2019-01-19T18:56:32.294Z,4.77
2019-01-19T18:59:44.699Z,5.15
2019-01-19T19:02:50.886Z,5.60
2019-01-19T19:05:50.268Z,5.30
2019-01-19T19:08:49.788Z,4.80
2019-01-19T19:11:53.434Z,5.13
2019-01-19T19:14:56.465Z,5.30
2019-01-19T19:18:24.406Z,5.43
2019-01-19T19:21:33.142Z,5.07
2019-01-19T19:24:47.770Z,4.80
2019-01-19T19:28:34.013Z,5.30
2019-01-19T19:31:47.205Z,5.32
2019-01-19T19:35:04.321Z,4.90
2019-01-19T19:38:18.370Z,5.53
2019-01-19T19:42:03.707Z,4.87
2019-01-19T19:45:35.719Z,4.93
2019-01-19T19:48:29.748Z,4.90
2019-01-19T19:51:51.306Z,4.47
2019-01-19T19:54:28.330Z,4.67
2019-01-19T19:57:04.826Z,4.47
2019-01-19T19:59:39.184Z,4.60
2019-01-19T20:02:15.236Z,4.07
2019-01-19T20:04:53.585Z,4.77
2019-01-19T20:07:33.757Z,4.20
2019-01-19T20:10:17.073Z,5.17
2019-01-19T20:13:04.477Z,4.77
2019-01-19T20:15:41.394Z,5.00
2019-01-19T20:18:22.763Z,4.53
2019-01-19T20:21:00.368Z,3.93
2019-01-19T20:23:35.630Z,4.37
2019-01-19T20:26:14.817Z,4.37
2019-01-19T20:28:54.400Z,4.40
2019-01-19T20:31:35.181Z,4.80
2019-01-19T20:34:12.480Z,4.87
2019-01-19T20:36:47.084Z,4.37
2019-01-19T20:39:39.034Z,4.70
2019-01-19T20:42:13.671Z,4.27
2019-01-19T20:44:50.969Z,4.37
2019-01-19T20:47:28.587Z,4.40
2019-01-19T20:50:06.733Z,4.73
2019-01-19T20:52:47.400Z,4.20
2019-01-19T20:55:32.818Z,3.83
2019-01-19T20:58:11.338Z,4.00
2019-01-19T21:00:55.387Z,3.77
2019-01-19T21:03:33.506Z,4.25
2019-01-19T21:06:07.945Z,3.90
2019-01-19T21:08:44.390Z,4.50
2019-01-19T21:11:19.709Z,4.03
2019-01-19T21:13:52.673Z,4.27
2019-01-19T21:16:28.452Z,4.05
2019-01-19T21:19:05.240Z,3.70
2019-01-19T21:21:41.661Z,3.80
2019-01-19T21:24:17.130Z,4.27
2019-01-19T21:26:59.435Z,5.43
2019-01-19T21:29:33.940Z,4.13
2019-01-19T21:32:21.117Z,4.20
2019-01-19T21:34:57.375Z,4.13
2019-01-19T21:37:31.115Z,4.25
2019-01-19T21:40:15.829Z,4.18
2019-01-19T21:42:51.409Z,3.72
2019-01-19T21:45:29.364Z,3.92
2019-01-19T21:48:05.201Z,4.63
2019-01-19T21:50:38.825Z,4.20
2019-01-19T21:53:13.390Z,4.40
2019-01-19T21:55:46.812Z,4.60
2019-01-19T21:58:20.003Z,3.50
2019-01-19T22:00:53.053Z,3.80
2019-01-19T22:03:32.280Z,4.33
2019-01-19T22:06:08.039Z,4.27
2019-01-19T22:08:42.068Z,4.13
2019-01-19T22:11:17.015Z,3.60
2019-01-19T22:13:50.820Z,3.80
2019-01-19T22:16:24.669Z,3.90
2019-01-19T22:18:58.673Z,3.62
2019-01-19T22:21:36.842Z,3.87
2019-01-19T22:24:11.469Z,3.80
2019-01-19T22:26:48.447Z,3.63
2019-01-19T22:29:22.494Z,3.80
2019-01-19T22:31:57.088Z,3.63
2019-01-19T22:34:31.338Z,3.80
2019-01-19T22:37:07.845Z,3.80
2019-01-19T22:39:47.856Z,3.73
2019-01-19T22:42:23.003Z,3.77
2019-01-19T22:44:57.859Z,4.10
2019-01-19T22:47:33.295Z,3.90
2019-01-19T22:50:11.247Z,4.10
2019-01-19T22:52:45.289Z,4.13
2019-01-19T22:55:19.867Z,3.93
2019-01-19T22:57:55.070Z,4.10
2019-01-19T23:01:06.692Z,3.97
2019-01-19T23:03:42.027Z,3.80
2019-01-19T23:06:16.856Z,4.50
2019-01-19T23:08:51.446Z,4.23
2019-01-19T23:11:25.124Z,4.43
2019-01-19T23:14:15.017Z,4.65
2019-01-19T23:16:49.079Z,4.20
2019-01-19T23:19:23.046Z,4.53
2019-01-19T23:21:58.519Z,4.03
2019-01-19T23:24:33.988Z,4.03
2019-01-19T23:27:07.480Z,3.93
2019-01-19T23:29:41.953Z,4.10
2019-01-19T23:32:15.318Z,3.70
2019-01-19T23:34:48.524Z,3.37
2019-01-19T23:37:21.939Z,3.53
2019-01-19T23:39:55.131Z,3.72
2019-01-19T23:42:28.071Z,4.03
2019-01-19T23:45:04.789Z,3.57
2019-01-19T23:47:37.738Z,3.47
2019-01-19T23:50:13.774Z,3.93
2019-01-19T23:52:48.437Z,4.00
2019-01-19T23:55:21.404Z,4.50
2019-01-19T23:57:55.401Z,3.77
