createdAt,value
2023-03-17T00:00:28.657Z,3.46
2023-03-17T00:02:33.696Z,3.45
2023-03-17T00:04:38.369Z,3.45
2023-03-17T00:06:43.099Z,3.44
2023-03-17T00:08:47.811Z,3.43
2023-03-17T00:10:52.770Z,3.43
2023-03-17T00:12:57.568Z,3.44
2023-03-17T00:15:02.194Z,3.47
2023-03-17T00:17:09.266Z,3.51
2023-03-17T00:19:16.657Z,3.56
2023-03-17T00:21:25.879Z,3.58
2023-03-17T00:23:30.636Z,3.59
2023-03-17T00:25:36.141Z,3.60
2023-03-17T00:27:40.766Z,3.60
2023-03-17T00:29:45.422Z,3.62
2023-03-17T00:31:50.181Z,3.63
2023-03-17T00:33:55.966Z,3.64
2023-03-17T00:36:00.700Z,3.67
2023-03-17T00:38:07.066Z,3.70
2023-03-17T00:40:17.604Z,3.72
2023-03-17T00:42:22.244Z,3.77
2023-03-17T00:44:26.961Z,3.80
2023-03-17T00:46:32.637Z,3.81
2023-03-17T00:48:37.364Z,3.83
2023-03-17T00:50:42.172Z,3.87
2023-03-17T00:52:47.630Z,3.94
2023-03-17T00:54:52.300Z,4.00
2023-03-17T00:56:57.313Z,4.02
2023-03-17T00:59:05.660Z,4.05
2023-03-17T01:01:10.734Z,4.09
2023-03-17T01:03:16.543Z,4.12
2023-03-17T01:05:22.397Z,4.15
2023-03-17T01:07:28.041Z,4.17
2023-03-17T01:09:33.344Z,4.22
2023-03-17T01:11:37.970Z,4.25
2023-03-17T01:13:42.614Z,4.27
2023-03-17T01:15:49.274Z,4.31
2023-03-17T01:17:54.573Z,4.33
2023-03-17T01:19:59.313Z,4.35
2023-03-17T01:22:04.041Z,4.36
2023-03-17T01:24:09.316Z,4.38
2023-03-17T01:26:14.060Z,4.38
2023-03-17T01:28:20.060Z,4.39
2023-03-17T01:30:28.610Z,4.41
2023-03-17T01:32:36.915Z,4.40
2023-03-17T01:34:41.686Z,4.41
2023-03-17T01:36:46.555Z,4.42
2023-03-17T01:38:52.105Z,4.42
2023-03-17T01:40:56.787Z,4.42
2023-03-17T01:43:15.430Z,4.42
2023-03-17T01:45:54.529Z,4.40
2023-03-17T01:47:59.193Z,4.40
2023-03-17T01:50:08.795Z,4.39
2023-03-17T01:52:20.046Z,4.39
2023-03-17T01:54:30.228Z,4.39
2023-03-17T01:56:35.413Z,4.39
2023-03-17T01:58:40.573Z,4.38
2023-03-17T02:00:45.289Z,4.35
2023-03-17T02:02:53.123Z,4.33
2023-03-17T02:04:58.661Z,4.32
2023-03-17T02:07:03.696Z,4.30
2023-03-17T02:09:08.718Z,4.27
2023-03-17T02:11:13.717Z,4.24
2023-03-17T02:13:18.448Z,4.22
2023-03-17T02:15:23.604Z,4.20
2023-03-17T02:17:29.258Z,4.19
2023-03-17T02:19:33.961Z,4.17
2023-03-17T02:21:43.727Z,4.16
2023-03-17T02:23:51.924Z,4.16
2023-03-17T02:25:56.634Z,4.16
2023-03-17T02:28:07.732Z,4.16
2023-03-17T02:30:15.492Z,4.16
2023-03-17T02:32:20.758Z,4.14
2023-03-17T02:34:25.438Z,4.14
2023-03-17T02:36:30.910Z,4.12
2023-03-17T02:38:36.585Z,4.10
2023-03-17T02:40:41.256Z,4.10
2023-03-17T02:42:46.244Z,4.06
2023-03-17T02:44:50.957Z,4.07
2023-03-17T02:46:56.818Z,4.06
2023-03-17T02:49:02.475Z,4.05
2023-03-17T02:51:07.604Z,4.03
2023-03-17T02:53:12.304Z,4.02
2023-03-17T02:55:20.369Z,3.98
2023-03-17T02:57:25.132Z,3.97
2023-03-17T02:59:29.840Z,3.94
2023-03-17T03:01:34.573Z,3.92
2023-03-17T03:03:39.293Z,3.89
2023-03-17T03:05:43.992Z,3.88
2023-03-17T03:07:48.648Z,3.87
2023-03-17T03:09:53.383Z,3.84
2023-03-17T03:11:58.005Z,3.81
2023-03-17T03:14:02.683Z,3.81
2023-03-17T03:16:08.350Z,3.80
2023-03-17T03:18:13.839Z,3.77
2023-03-17T03:20:21.978Z,3.77
2023-03-17T03:22:26.640Z,3.77
2023-03-17T03:24:31.250Z,3.76
2023-03-17T03:26:37.090Z,3.76
2023-03-17T03:28:41.740Z,3.76
2023-03-17T03:30:46.426Z,3.74
2023-03-17T03:32:51.172Z,3.72
2023-03-17T03:34:55.843Z,3.71
2023-03-17T03:37:00.497Z,3.70
2023-03-17T03:39:05.335Z,3.70
2023-03-17T03:41:10.040Z,3.68
2023-03-17T03:43:23.058Z,3.67
2023-03-17T03:45:28.580Z,3.66
2023-03-17T03:47:33.212Z,3.66
2023-03-17T03:49:38.111Z,3.65
2023-03-17T03:51:42.863Z,3.64
2023-03-17T03:53:47.525Z,3.63
2023-03-17T03:55:52.321Z,3.59
2023-03-17T03:57:56.979Z,3.57
2023-03-17T04:00:02.296Z,3.55
2023-03-17T04:02:16.524Z,3.56
2023-03-17T04:04:21.168Z,3.54
2023-03-17T04:06:25.838Z,3.53
2023-03-17T04:08:30.645Z,3.52
2023-03-17T04:10:35.293Z,3.52
2023-03-17T04:12:40.113Z,3.50
2023-03-17T04:14:44.958Z,3.48
2023-03-17T04:16:49.614Z,3.47
2023-03-17T04:18:54.309Z,3.46
2023-03-17T04:20:59.432Z,3.44
2023-03-17T04:23:04.049Z,3.43
2023-03-17T04:25:10.472Z,3.42
2023-03-17T04:27:15.141Z,3.42
2023-03-17T04:29:20.021Z,3.41
2023-03-17T04:31:27.806Z,3.42
2023-03-17T04:33:32.454Z,3.41
2023-03-17T04:35:37.167Z,3.40
2023-03-17T04:37:41.966Z,3.38
2023-03-17T04:39:46.628Z,3.37
2023-03-17T04:41:51.256Z,3.37
2023-03-17T04:43:57.294Z,3.36
2023-03-17T04:46:01.931Z,3.36
2023-03-17T04:48:07.345Z,3.36
2023-03-17T04:50:13.999Z,3.34
2023-03-17T04:52:18.791Z,3.33
2023-03-17T04:54:23.455Z,3.33
2023-03-17T04:56:29.977Z,3.33
2023-03-17T04:58:36.413Z,3.33
2023-03-17T05:00:41.212Z,3.34
2023-03-17T05:02:45.915Z,3.34
2023-03-17T05:04:50.585Z,3.33
2023-03-17T05:06:55.232Z,3.34
2023-03-17T05:08:59.889Z,3.33
2023-03-17T05:11:05.016Z,3.36
2023-03-17T05:13:09.758Z,3.37
2023-03-17T05:15:14.638Z,3.40
2023-03-17T05:17:19.304Z,3.41
2023-03-17T05:19:24.040Z,3.40
2023-03-17T05:21:28.773Z,3.40
2023-03-17T05:23:33.967Z,3.46
2023-03-17T05:25:39.806Z,3.49
2023-03-17T05:27:44.534Z,3.47
2023-03-17T05:29:49.184Z,3.48
2023-03-17T05:31:53.811Z,3.49
2023-03-17T05:33:58.578Z,3.50
2023-03-17T05:36:03.402Z,3.50
2023-03-17T05:38:08.343Z,3.51
2023-03-17T05:40:14.678Z,3.52
2023-03-17T05:42:22.377Z,3.52
2023-03-17T05:44:27.033Z,3.56
2023-03-17T05:46:31.823Z,3.61
2023-03-17T05:48:36.685Z,3.64
2023-03-17T05:50:41.417Z,3.65
2023-03-17T05:52:46.095Z,3.67
2023-03-17T05:54:50.906Z,3.71
2023-03-17T05:56:55.532Z,3.75
2023-03-17T05:59:00.310Z,3.82
2023-03-17T06:01:05.272Z,3.86
2023-03-17T06:03:10.039Z,3.92
2023-03-17T06:05:14.797Z,3.95
2023-03-17T06:07:19.496Z,3.99
2023-03-17T06:09:24.292Z,4.03
2023-03-17T06:11:28.975Z,4.09
2023-03-17T06:13:33.669Z,4.13
2023-03-17T06:15:38.478Z,4.20
2023-03-17T06:17:44.652Z,4.29
2023-03-17T06:19:49.587Z,4.37
2023-03-17T06:21:54.276Z,4.45
2023-03-17T06:23:58.963Z,4.51
2023-03-17T06:26:03.760Z,4.58
2023-03-17T06:28:08.458Z,4.66
2023-03-17T06:30:14.276Z,4.72
2023-03-17T06:32:20.879Z,4.79
2023-03-17T06:34:25.984Z,4.84
2023-03-17T06:36:30.646Z,4.91
2023-03-17T06:38:35.345Z,4.99
2023-03-17T06:40:40.003Z,5.08
2023-03-17T06:42:44.811Z,5.14
2023-03-17T06:44:49.469Z,5.20
2023-03-17T06:46:54.181Z,5.28
2023-03-17T06:48:59.220Z,5.35
2023-03-17T06:51:04.705Z,5.41
2023-03-17T06:53:09.327Z,5.46
2023-03-17T06:55:14.110Z,5.54
2023-03-17T06:57:18.792Z,5.60
2023-03-17T06:59:24.548Z,5.66
2023-03-17T07:01:29.181Z,5.74
2023-03-17T07:03:34.201Z,5.79
2023-03-17T07:05:40.071Z,5.87
2023-03-17T07:07:45.047Z,5.94
2023-03-17T07:09:49.706Z,6.00
2023-03-17T07:11:54.337Z,6.08
2023-03-17T07:13:59.254Z,6.16
2023-03-17T07:16:04.233Z,6.24
2023-03-17T07:18:12.542Z,6.32
2023-03-17T07:20:17.446Z,6.41
2023-03-17T07:22:22.497Z,6.47
2023-03-17T07:24:27.456Z,6.54
2023-03-17T07:26:32.206Z,6.60
2023-03-17T07:28:36.913Z,6.69
2023-03-17T07:30:44.879Z,6.77
2023-03-17T07:32:49.665Z,6.86
2023-03-17T07:34:54.314Z,6.91
2023-03-17T07:37:00.340Z,6.98
2023-03-17T07:39:05.911Z,7.04
2023-03-17T07:41:10.827Z,7.10
2023-03-17T07:43:16.415Z,7.20
2023-03-17T07:45:21.022Z,7.28
2023-03-17T07:47:28.758Z,7.34
2023-03-17T07:49:41.721Z,7.40
2023-03-17T07:51:46.992Z,7.48
2023-03-17T07:53:51.639Z,7.54
2023-03-17T07:55:56.332Z,7.60
2023-03-17T07:58:04.619Z,7.64
2023-03-17T08:00:12.044Z,7.73
2023-03-17T08:02:18.562Z,7.82
2023-03-17T08:04:23.297Z,7.90
2023-03-17T08:06:28.126Z,7.98
2023-03-17T08:08:32.905Z,8.06
2023-03-17T08:10:40.648Z,8.14
2023-03-17T08:12:46.521Z,8.20
2023-03-17T08:14:51.763Z,8.29
2023-03-17T08:16:56.597Z,8.39
2023-03-17T08:19:01.364Z,8.48
2023-03-17T08:21:06.533Z,8.55
2023-03-17T08:23:11.200Z,8.63
2023-03-17T08:25:16.072Z,8.69
2023-03-17T08:27:21.467Z,8.76
2023-03-17T08:29:26.191Z,8.81
2023-03-17T08:31:30.961Z,8.88
2023-03-17T08:33:36.283Z,8.96
2023-03-17T08:35:43.502Z,9.02
2023-03-17T08:37:48.759Z,9.06
2023-03-17T08:39:53.421Z,9.11
2023-03-17T08:41:58.065Z,9.16
2023-03-17T08:44:02.998Z,9.20
2023-03-17T08:46:12.921Z,9.26
2023-03-17T08:48:17.624Z,9.33
2023-03-17T08:50:24.147Z,9.41
2023-03-17T08:52:28.838Z,9.44
2023-03-17T08:54:33.975Z,9.53
2023-03-17T08:56:40.343Z,9.60
2023-03-17T08:58:45.112Z,9.69
2023-03-17T09:00:50.047Z,9.71
2023-03-17T09:02:54.826Z,9.75
2023-03-17T09:05:02.475Z,9.84
2023-03-17T09:07:09.580Z,9.89
2023-03-17T09:09:15.030Z,9.91
2023-03-17T09:11:22.492Z,9.98
2023-03-17T09:13:27.590Z,10.06
2023-03-17T09:15:35.166Z,10.17
2023-03-17T09:17:40.257Z,10.19
2023-03-17T09:19:47.650Z,10.22
2023-03-17T09:21:52.369Z,10.25
2023-03-17T09:23:56.985Z,10.30
2023-03-17T09:26:04.838Z,10.38
2023-03-17T09:28:11.044Z,10.46
2023-03-17T09:30:16.431Z,10.57
2023-03-17T09:32:21.160Z,10.65
2023-03-17T09:34:27.229Z,10.71
2023-03-17T09:36:32.081Z,10.75
2023-03-17T09:38:37.006Z,10.79
2023-03-17T09:40:52.972Z,10.81
2023-03-17T09:43:07.411Z,10.83
2023-03-17T09:45:28.100Z,10.83
2023-03-17T09:47:59.736Z,10.82
2023-03-17T09:50:10.623Z,10.84
2023-03-17T09:52:27.934Z,10.87
2023-03-17T09:54:35.811Z,10.85
2023-03-17T09:56:45.970Z,10.83
2023-03-17T09:58:54.815Z,10.85
2023-03-17T10:00:59.871Z,10.85
2023-03-17T10:03:06.423Z,10.88
2023-03-17T10:05:20.244Z,10.90
2023-03-17T10:07:39.748Z,10.94
2023-03-17T10:09:54.118Z,10.94
2023-03-17T10:12:06.363Z,10.99
2023-03-17T10:14:25.071Z,11.03
2023-03-17T10:16:36.940Z,11.04
2023-03-17T10:18:48.290Z,11.08
2023-03-17T10:21:00.221Z,11.16
2023-03-17T10:23:07.627Z,11.20
2023-03-17T10:25:16.827Z,11.24
2023-03-17T10:27:23.011Z,11.30
2023-03-17T10:29:27.698Z,11.35
2023-03-17T10:31:33.791Z,11.37
2023-03-17T10:33:38.692Z,11.39
2023-03-17T10:35:43.440Z,11.42
2023-03-17T10:37:49.486Z,11.43
2023-03-17T10:39:56.051Z,11.45
2023-03-17T10:42:10.298Z,11.49
2023-03-17T10:44:28.236Z,11.56
2023-03-17T10:46:34.673Z,11.61
2023-03-17T10:48:39.895Z,11.62
2023-03-17T10:50:48.503Z,11.65
2023-03-17T10:52:58.007Z,11.67
2023-03-17T10:55:08.110Z,11.70
2023-03-17T10:57:15.309Z,11.74
2023-03-17T10:59:28.589Z,11.76
2023-03-17T11:01:38.542Z,11.80
2023-03-17T11:03:43.285Z,11.86
2023-03-17T11:05:57.458Z,11.91
2023-03-17T11:08:09.816Z,11.97
2023-03-17T11:10:20.284Z,12.01
2023-03-17T11:12:27.391Z,12.05
2023-03-17T11:14:32.792Z,12.09
2023-03-17T11:16:46.325Z,12.12
2023-03-17T11:18:54.312Z,12.17
2023-03-17T11:21:02.459Z,12.20
2023-03-17T11:23:16.538Z,12.24
2023-03-17T11:25:22.206Z,12.28
2023-03-17T11:27:31.144Z,12.33
2023-03-17T11:29:53.785Z,12.38
2023-03-17T11:32:13.794Z,12.40
2023-03-17T11:34:25.536Z,12.44
2023-03-17T11:36:45.006Z,12.49
2023-03-17T11:39:00.736Z,12.55
2023-03-17T11:41:21.303Z,12.57
2023-03-17T11:43:33.155Z,12.64
2023-03-17T11:45:45.260Z,12.70
2023-03-17T11:48:08.025Z,12.79
2023-03-17T11:50:23.217Z,12.88
2023-03-17T11:52:35.973Z,12.95
2023-03-17T11:54:51.005Z,13.02
2023-03-17T11:56:58.811Z,13.13
2023-03-17T11:59:10.020Z,13.22
2023-03-17T12:01:19.449Z,13.30
2023-03-17T12:03:31.833Z,13.39
2023-03-17T12:05:37.794Z,13.47
2023-03-17T12:07:46.755Z,13.52
2023-03-17T12:10:00.486Z,13.58
2023-03-17T12:12:09.608Z,13.62
2023-03-17T12:14:27.011Z,13.65
2023-03-17T12:16:35.339Z,13.71
2023-03-17T12:18:42.597Z,13.70
2023-03-17T12:20:53.048Z,13.67
2023-03-17T12:23:02.693Z,13.65
2023-03-17T12:25:14.874Z,13.67
2023-03-17T12:27:23.094Z,13.71
2023-03-17T12:29:39.613Z,13.75
2023-03-17T12:31:52.196Z,13.81
2023-03-17T12:34:06.309Z,13.85
2023-03-17T12:36:14.620Z,13.85
2023-03-17T12:38:25.550Z,13.85
2023-03-17T12:40:36.943Z,13.84
2023-03-17T12:42:51.059Z,13.86
2023-03-17T12:45:14.014Z,13.88
2023-03-17T12:47:32.099Z,13.92
2023-03-17T12:50:03.191Z,14.01
2023-03-17T12:52:25.690Z,14.05
2023-03-17T12:54:33.274Z,14.10
2023-03-17T12:56:45.482Z,14.15
2023-03-17T12:58:51.321Z,14.18
2023-03-17T13:01:06.035Z,14.24
2023-03-17T13:03:20.886Z,14.28
2023-03-17T13:05:33.949Z,14.32
2023-03-17T13:07:46.818Z,14.36
2023-03-17T13:10:20.480Z,14.40
2023-03-17T13:13:04.724Z,14.45
2023-03-17T13:15:26.361Z,14.49
2023-03-17T13:17:37.701Z,14.50
2023-03-17T13:20:03.516Z,14.51
2023-03-17T13:22:36.602Z,14.52
2023-03-17T13:24:47.623Z,14.55
2023-03-17T13:27:01.193Z,14.63
2023-03-17T13:29:26.370Z,14.64
2023-03-17T13:31:38.037Z,14.68
2023-03-17T13:33:51.797Z,14.71
2023-03-17T13:36:13.471Z,14.76
2023-03-17T13:39:05.048Z,14.79
2023-03-17T13:41:31.881Z,14.78
2023-03-17T13:43:56.295Z,14.77
2023-03-17T13:46:21.265Z,14.77
2023-03-17T13:48:37.610Z,14.73
2023-03-17T13:50:43.841Z,14.74
2023-03-17T13:52:53.784Z,14.75
2023-03-17T13:55:24.418Z,14.78
2023-03-17T13:57:34.538Z,14.81
2023-03-17T13:59:57.588Z,14.79
2023-03-17T14:02:14.290Z,14.80
2023-03-17T14:04:26.181Z,14.80
2023-03-17T14:06:31.273Z,14.82
2023-03-17T14:08:37.974Z,14.81
2023-03-17T14:10:43.272Z,14.76
2023-03-17T14:12:57.903Z,14.75
2023-03-17T14:15:08.619Z,14.78
2023-03-17T14:17:20.554Z,14.86
2023-03-17T14:19:27.337Z,14.87
2023-03-17T14:21:34.008Z,14.86
2023-03-17T14:23:43.144Z,14.87
2023-03-17T14:25:48.102Z,14.81
2023-03-17T14:27:54.256Z,14.77
2023-03-17T14:30:08.123Z,14.72
2023-03-17T14:32:16.446Z,14.75
2023-03-17T14:34:24.087Z,14.76
2023-03-17T14:36:33.459Z,14.80
2023-03-17T14:38:46.459Z,14.78
2023-03-17T14:40:59.916Z,14.74
2023-03-17T14:43:04.846Z,14.72
2023-03-17T14:45:20.619Z,14.72
2023-03-17T14:47:26.501Z,14.67
2023-03-17T14:49:33.014Z,14.62
2023-03-17T14:51:39.980Z,14.57
2023-03-17T14:53:45.764Z,14.51
2023-03-17T14:55:51.335Z,14.46
2023-03-17T14:58:08.995Z,14.43
2023-03-17T15:00:34.169Z,14.38
2023-03-17T15:02:38.955Z,14.33
2023-03-17T15:04:52.474Z,14.27
2023-03-17T15:06:58.580Z,14.19
2023-03-17T15:09:16.994Z,14.14
2023-03-17T15:11:24.797Z,14.09
2023-03-17T15:13:33.243Z,14.04
2023-03-17T15:15:39.777Z,14.01
2023-03-17T15:17:47.041Z,13.97
2023-03-17T15:19:54.180Z,13.95
2023-03-17T15:21:58.862Z,13.91
2023-03-17T15:24:21.739Z,13.87
2023-03-17T15:26:31.789Z,13.80
2023-03-17T15:28:36.722Z,13.74
2023-03-17T15:30:47.464Z,13.66
2023-03-17T15:33:04.325Z,13.59
2023-03-17T15:35:13.594Z,13.51
2023-03-17T15:37:21.367Z,13.41
2023-03-17T15:39:26.109Z,13.34
2023-03-17T15:41:31.330Z,13.29
2023-03-17T15:43:36.361Z,13.26
2023-03-17T15:45:41.246Z,13.22
2023-03-17T15:47:46.889Z,13.18
2023-03-17T15:49:55.765Z,13.14
2023-03-17T15:52:00.593Z,13.08
2023-03-17T15:54:05.690Z,13.02
2023-03-17T15:56:19.613Z,12.96
2023-03-17T15:58:24.692Z,12.90
2023-03-17T16:00:30.716Z,12.84
2023-03-17T16:02:36.806Z,12.79
2023-03-17T16:04:41.558Z,12.72
2023-03-17T16:06:48.107Z,12.66
2023-03-17T16:08:53.949Z,12.63
2023-03-17T16:11:01.548Z,12.56
2023-03-17T16:13:06.283Z,12.51
2023-03-17T16:15:23.031Z,12.44
2023-03-17T16:17:29.181Z,12.39
2023-03-17T16:19:34.374Z,12.35
2023-03-17T16:21:39.158Z,12.30
2023-03-17T16:23:44.633Z,12.26
2023-03-17T16:25:49.413Z,12.23
2023-03-17T16:27:55.520Z,12.17
2023-03-17T16:30:00.179Z,12.12
2023-03-17T16:32:05.342Z,12.09
2023-03-17T16:34:17.741Z,12.05
2023-03-17T16:36:24.171Z,11.97
2023-03-17T16:38:30.841Z,11.90
2023-03-17T16:40:37.879Z,11.82
2023-03-17T16:42:43.231Z,11.76
2023-03-17T16:44:48.072Z,11.69
2023-03-17T16:46:53.169Z,11.62
2023-03-17T16:48:58.010Z,11.55
2023-03-17T16:51:03.709Z,11.50
2023-03-17T16:53:12.189Z,11.42
2023-03-17T16:55:18.475Z,11.36
2023-03-17T16:57:24.448Z,11.30
2023-03-17T16:59:29.196Z,11.24
2023-03-17T17:01:34.692Z,11.19
2023-03-17T17:03:40.196Z,11.12
2023-03-17T17:05:45.701Z,11.08
2023-03-17T17:07:51.704Z,11.03
2023-03-17T17:09:57.553Z,10.97
2023-03-17T17:12:02.376Z,10.92
2023-03-17T17:14:09.641Z,10.87
2023-03-17T17:16:22.114Z,10.82
2023-03-17T17:18:28.621Z,10.75
2023-03-17T17:20:36.478Z,10.69
2023-03-17T17:22:45.860Z,10.66
2023-03-17T17:24:50.627Z,10.61
2023-03-17T17:26:56.461Z,10.57
2023-03-17T17:29:02.122Z,10.53
2023-03-17T17:31:15.764Z,10.49
2023-03-17T17:33:23.743Z,10.45
2023-03-17T17:35:32.830Z,10.41
2023-03-17T17:37:39.715Z,10.37
2023-03-17T17:39:44.699Z,10.32
2023-03-17T17:41:50.635Z,10.30
2023-03-17T17:43:57.079Z,10.26
2023-03-17T17:46:03.497Z,10.22
2023-03-17T17:48:09.630Z,10.18
2023-03-17T17:50:20.965Z,10.14
2023-03-17T17:52:26.626Z,10.08
2023-03-17T17:54:33.338Z,10.04
2023-03-17T17:56:40.527Z,10.01
2023-03-17T17:58:47.539Z,9.97
2023-03-17T18:01:02.204Z,9.95
2023-03-17T18:03:10.582Z,9.92
2023-03-17T18:05:25.399Z,9.90
2023-03-17T18:07:31.581Z,9.86
2023-03-17T18:09:39.051Z,9.82
2023-03-17T18:11:45.442Z,9.79
2023-03-17T18:13:55.122Z,9.75
2023-03-17T18:16:01.666Z,9.72
2023-03-17T18:18:08.906Z,9.69
2023-03-17T18:20:19.821Z,9.65
2023-03-17T18:22:26.108Z,9.62
2023-03-17T18:24:32.537Z,9.59
2023-03-17T18:26:42.333Z,9.58
2023-03-17T18:28:48.910Z,9.56
2023-03-17T18:30:56.785Z,9.53
2023-03-17T18:33:08.057Z,9.51
2023-03-17T18:35:19.091Z,9.48
2023-03-17T18:37:26.368Z,9.44
2023-03-17T18:39:35.173Z,9.41
2023-03-17T18:41:43.233Z,9.37
2023-03-17T18:43:50.175Z,9.35
2023-03-17T18:45:57.328Z,9.34
2023-03-17T18:48:06.399Z,9.32
2023-03-17T18:50:23.629Z,9.28
2023-03-17T18:52:37.564Z,9.24
2023-03-17T18:54:43.970Z,9.20
2023-03-17T18:56:50.689Z,9.15
2023-03-17T18:58:56.336Z,9.12
2023-03-17T19:01:08.968Z,9.09
2023-03-17T19:03:15.320Z,9.06
2023-03-17T19:05:22.337Z,9.02
2023-03-17T19:07:28.704Z,8.99
2023-03-17T19:09:35.543Z,8.95
2023-03-17T19:11:45.242Z,8.92
2023-03-17T19:13:53.455Z,8.89
2023-03-17T19:16:00.350Z,8.86
2023-03-17T19:18:12.287Z,8.84
2023-03-17T19:20:19.398Z,8.82
2023-03-17T19:22:25.668Z,8.80
2023-03-17T19:24:31.704Z,8.79
2023-03-17T19:26:38.147Z,8.75
2023-03-17T19:28:46.460Z,8.71
2023-03-17T19:30:54.706Z,8.66
2023-03-17T19:33:01.977Z,8.65
2023-03-17T19:35:12.633Z,8.62
2023-03-17T19:37:19.864Z,8.58
2023-03-17T19:39:26.434Z,8.56
2023-03-17T19:41:34.185Z,8.53
2023-03-17T19:43:41.801Z,8.51
2023-03-17T19:45:48.790Z,8.49
2023-03-17T19:47:59.460Z,8.47
2023-03-17T19:50:08.145Z,8.45
2023-03-17T19:52:15.847Z,8.44
2023-03-17T19:54:23.486Z,8.41
2023-03-17T19:56:32.752Z,8.38
2023-03-17T19:58:40.216Z,8.36
2023-03-17T20:00:47.037Z,8.33
2023-03-17T20:02:58.391Z,8.30
2023-03-17T20:05:05.854Z,8.27
2023-03-17T20:07:12.680Z,8.24
2023-03-17T20:09:19.317Z,8.21
2023-03-17T20:11:26.591Z,8.20
2023-03-17T20:13:35.548Z,8.17
2023-03-17T20:15:42.674Z,8.13
2023-03-17T20:17:53.129Z,8.10
2023-03-17T20:20:04.230Z,8.08
2023-03-17T20:22:11.446Z,8.05
2023-03-17T20:24:20.414Z,8.03
2023-03-17T20:26:28.628Z,8.01
2023-03-17T20:28:35.604Z,7.99
2023-03-17T20:30:43.547Z,7.98
2023-03-17T20:32:52.971Z,7.97
2023-03-17T20:35:00.165Z,7.94
2023-03-17T20:37:13.708Z,7.91
2023-03-17T20:39:22.272Z,7.88
2023-03-17T20:41:30.004Z,7.85
2023-03-17T20:43:36.980Z,7.85
2023-03-17T20:45:43.234Z,7.81
2023-03-17T20:47:51.680Z,7.79
2023-03-17T20:50:03.918Z,7.74
2023-03-17T20:52:12.758Z,7.74
2023-03-17T20:54:20.989Z,7.73
2023-03-17T20:56:28.302Z,7.72
2023-03-17T20:58:38.357Z,7.70
2023-03-17T21:00:44.868Z,7.68
2023-03-17T21:02:53.928Z,7.68
2023-03-17T21:05:00.866Z,7.67
2023-03-17T21:07:08.058Z,7.67
2023-03-17T21:09:13.838Z,7.67
2023-03-17T21:11:21.139Z,7.65
2023-03-17T21:13:27.832Z,7.64
2023-03-17T21:15:35.493Z,7.61
2023-03-17T21:17:41.497Z,7.59
2023-03-17T21:19:47.561Z,7.57
2023-03-17T21:21:52.590Z,7.56
2023-03-17T21:23:57.735Z,7.56
2023-03-17T21:26:03.273Z,7.54
2023-03-17T21:28:08.640Z,7.52
2023-03-17T21:30:21.230Z,7.50
2023-03-17T21:32:27.358Z,7.49
2023-03-17T21:34:34.316Z,7.48
2023-03-17T21:36:39.200Z,7.47
2023-03-17T21:38:45.298Z,7.48
2023-03-17T21:40:50.739Z,7.47
2023-03-17T21:42:57.211Z,7.47
2023-03-17T21:45:01.973Z,7.45
2023-03-17T21:47:07.269Z,7.44
2023-03-17T21:49:12.623Z,7.44
2023-03-17T21:51:17.559Z,7.42
2023-03-17T21:53:23.605Z,7.39
2023-03-17T21:55:28.931Z,7.38
2023-03-17T21:57:35.196Z,7.36
2023-03-17T21:59:40.093Z,7.34
2023-03-17T22:01:45.076Z,7.31
2023-03-17T22:03:50.294Z,7.29
2023-03-17T22:05:57.933Z,7.29
2023-03-17T22:08:02.622Z,7.26
2023-03-17T22:10:08.226Z,7.24
2023-03-17T22:12:13.098Z,7.24
2023-03-17T22:14:17.742Z,7.23
2023-03-17T22:16:22.466Z,7.22
2023-03-17T22:18:27.262Z,7.20
2023-03-17T22:20:33.770Z,7.20
2023-03-17T22:22:38.634Z,7.17
2023-03-17T22:24:43.318Z,7.17
2023-03-17T22:26:48.072Z,7.16
2023-03-17T22:28:52.788Z,7.14
2023-03-17T22:30:57.473Z,7.11
2023-03-17T22:33:02.210Z,7.10
2023-03-17T22:35:07.780Z,7.08
2023-03-17T22:37:12.456Z,7.07
2023-03-17T22:39:17.556Z,7.05
2023-03-17T22:41:24.113Z,7.04
2023-03-17T22:43:30.274Z,7.02
2023-03-17T22:45:37.785Z,7.01
2023-03-17T22:47:42.684Z,6.99
2023-03-17T22:49:47.885Z,6.97
2023-03-17T22:51:52.557Z,6.95
2023-03-17T22:53:57.419Z,6.92
2023-03-17T22:56:02.799Z,6.91
2023-03-17T22:58:07.449Z,6.91
2023-03-17T23:00:15.207Z,6.88
2023-03-17T23:02:19.835Z,6.86
2023-03-17T23:04:25.002Z,6.84
2023-03-17T23:06:29.874Z,6.82
2023-03-17T23:08:36.892Z,6.81
2023-03-17T23:10:41.585Z,6.78
2023-03-17T23:12:46.264Z,6.75
2023-03-17T23:14:50.916Z,6.72
2023-03-17T23:16:58.580Z,6.68
2023-03-17T23:19:03.380Z,6.66
2023-03-17T23:21:08.475Z,6.63
2023-03-17T23:23:13.591Z,6.63
2023-03-17T23:25:18.928Z,6.60
2023-03-17T23:27:23.569Z,6.59
2023-03-17T23:29:31.056Z,6.58
2023-03-17T23:31:36.384Z,6.55
2023-03-17T23:33:44.059Z,6.52
2023-03-17T23:35:48.736Z,6.49
2023-03-17T23:37:53.728Z,6.45
2023-03-17T23:39:58.620Z,6.44
2023-03-17T23:42:06.856Z,6.42
2023-03-17T23:44:12.394Z,6.40
2023-03-17T23:46:17.119Z,6.37
2023-03-17T23:48:22.149Z,6.37
2023-03-17T23:50:27.131Z,6.32
2023-03-17T23:52:33.056Z,6.29
2023-03-17T23:54:37.686Z,6.26
2023-03-17T23:56:42.405Z,6.25
2023-03-17T23:58:49.780Z,6.22
