createdAt,value
2019-05-21T00:00:28.440Z,48.83
2019-05-21T00:02:56.744Z,54.70
2019-05-21T00:05:25.143Z,52.43
2019-05-21T00:07:53.895Z,50.50
2019-05-21T00:10:22.753Z,55.63
2019-05-21T00:12:51.327Z,65.60
2019-05-21T00:15:19.939Z,63.37
2019-05-21T00:17:48.948Z,52.83
2019-05-21T00:20:17.429Z,67.30
2019-05-21T00:22:46.205Z,72.17
2019-05-21T00:25:17.330Z,54.10
2019-05-21T00:27:45.182Z,50.97
2019-05-21T00:30:31.334Z,51.97
2019-05-21T00:33:36.538Z,50.70
2019-05-21T00:36:43.350Z,46.97
2019-05-21T00:39:48.356Z,39.13
2019-05-21T00:42:19.034Z,30.37
2019-05-21T00:44:47.791Z,33.10
2019-05-21T00:47:16.738Z,30.33
2019-05-21T00:49:45.581Z,24.83
2019-05-21T00:52:14.428Z,25.07
2019-05-21T00:54:43.373Z,31.20
2019-05-21T00:57:11.953Z,24.40
2019-05-21T00:59:40.877Z,23.63
2019-05-21T01:02:09.181Z,22.83
2019-05-21T01:04:37.944Z,21.83
2019-05-21T01:07:06.328Z,22.97
2019-05-21T01:09:35.216Z,21.60
2019-05-21T01:12:04.095Z,18.97
2019-05-21T01:14:32.829Z,22.77
2019-05-21T01:17:01.710Z,24.37
2019-05-21T01:19:30.451Z,16.73
2019-05-21T01:21:59.218Z,26.57
2019-05-21T01:24:28.061Z,22.00
2019-05-21T01:26:57.085Z,23.00
2019-05-21T01:29:25.881Z,26.17
2019-05-21T01:31:54.737Z,15.73
2019-05-21T01:34:23.274Z,23.73
2019-05-21T01:36:52.329Z,19.73
2019-05-21T01:39:21.258Z,20.73
2019-05-21T01:41:50.025Z,22.23
2019-05-21T01:44:18.873Z,22.43
2019-05-21T01:46:47.632Z,21.87
2019-05-21T01:49:16.686Z,24.00
2019-05-21T01:51:45.478Z,20.73
2019-05-21T01:54:14.336Z,20.90
2019-05-21T01:56:43.180Z,26.00
2019-05-21T01:59:12.139Z,29.40
2019-05-21T02:01:40.905Z,30.87
2019-05-21T02:04:09.685Z,31.00
2019-05-21T02:06:38.536Z,30.27
2019-05-21T02:09:07.542Z,25.70
2019-05-21T02:11:36.309Z,37.70
2019-05-21T02:14:05.400Z,27.73
2019-05-21T02:16:34.434Z,32.87
2019-05-21T02:19:03.266Z,29.40
2019-05-21T02:21:32.100Z,26.13
2019-05-21T02:24:00.873Z,23.43
2019-05-21T02:26:29.183Z,31.33
2019-05-21T02:28:58.054Z,27.87
2019-05-21T02:31:45.596Z,32.97
2019-05-21T02:34:14.382Z,36.20
2019-05-21T02:36:43.279Z,29.33
2019-05-21T02:39:12.205Z,29.93
2019-05-21T02:41:40.987Z,34.63
2019-05-21T02:44:09.885Z,33.43
2019-05-21T02:46:38.943Z,39.33
2019-05-21T02:49:07.703Z,32.57
2019-05-21T02:51:36.025Z,34.43
2019-05-21T02:54:04.870Z,42.03
2019-05-21T02:56:33.661Z,37.67
2019-05-21T02:59:02.705Z,32.03
2019-05-21T03:01:38.120Z,25.83
2019-05-21T03:04:06.885Z,29.30
2019-05-21T03:06:35.834Z,26.13
2019-05-21T03:09:06.523Z,32.03
2019-05-21T03:11:35.767Z,32.43
2019-05-21T03:14:04.746Z,34.77
2019-05-21T03:16:33.650Z,29.57
2019-05-21T03:19:02.434Z,34.90
2019-05-21T03:21:31.274Z,26.57
2019-05-21T03:24:00.076Z,36.97
2019-05-21T03:26:28.939Z,39.60
2019-05-21T03:28:57.725Z,35.20
2019-05-21T03:31:26.590Z,28.90
2019-05-21T03:33:55.391Z,42.87
2019-05-21T03:36:33.390Z,42.67
2019-05-21T03:38:54.809Z,31.50
2019-05-21T03:41:23.589Z,29.43
2019-05-21T03:43:52.368Z,34.03
2019-05-21T03:46:21.230Z,25.33
2019-05-21T03:48:50.078Z,30.90
2019-05-21T03:51:19.226Z,32.90
2019-05-21T03:53:47.521Z,31.60
2019-05-21T03:56:16.362Z,43.03
2019-05-21T03:58:45.172Z,38.40
2019-05-21T04:01:14.047Z,37.97
2019-05-21T04:03:42.846Z,31.90
2019-05-21T04:06:11.891Z,42.60
2019-05-21T04:08:40.909Z,29.03
2019-05-21T04:11:09.749Z,35.87
2019-05-21T04:13:38.069Z,16.90
2019-05-21T04:16:13.077Z,28.03
2019-05-21T04:18:53.387Z,26.57
2019-05-21T04:21:22.408Z,22.60
2019-05-21T04:23:51.214Z,23.47
2019-05-21T04:26:19.975Z,21.87
2019-05-21T04:28:48.830Z,29.97
2019-05-21T04:31:17.607Z,23.40
2019-05-21T04:33:46.481Z,18.70
2019-05-21T04:36:15.224Z,26.13
2019-05-21T04:38:44.329Z,22.67
2019-05-21T04:41:13.409Z,23.80
2019-05-21T04:43:43.894Z,20.10
2019-05-21T04:46:13.750Z,22.37
2019-05-21T04:48:42.667Z,20.63
2019-05-21T04:51:13.952Z,23.27
2019-05-21T04:53:42.025Z,23.47
2019-05-21T04:56:10.821Z,22.90
2019-05-21T04:58:39.665Z,23.60
2019-05-21T05:01:08.594Z,23.50
2019-05-21T05:03:37.473Z,27.10
2019-05-21T05:06:06.337Z,20.93
2019-05-21T05:08:35.464Z,20.63
2019-05-21T05:11:04.569Z,17.90
2019-05-21T05:13:33.730Z,21.87
2019-05-21T05:16:04.272Z,20.03
2019-05-21T05:18:33.676Z,17.40
2019-05-21T05:21:02.546Z,15.83
2019-05-21T05:23:30.948Z,15.10
2019-05-21T05:25:59.281Z,15.20
2019-05-21T05:28:27.666Z,15.47
2019-05-21T05:30:56.448Z,15.13
2019-05-21T05:33:53.630Z,11.03
2019-05-21T05:36:22.426Z,13.40
2019-05-21T05:38:52.203Z,12.27
2019-05-21T05:41:20.961Z,20.23
2019-05-21T05:43:49.833Z,26.95
2019-05-21T05:46:18.774Z,22.00
2019-05-21T05:49:01.860Z,30.17
2019-05-21T05:51:30.369Z,25.23
2019-05-21T06:07:59.730Z,27.07
2019-05-21T06:10:25.622Z,34.23
2019-05-21T06:12:54.426Z,33.00
2019-05-21T06:15:23.657Z,36.00
2019-05-21T06:17:52.441Z,29.73
2019-05-21T06:20:21.891Z,34.60
2019-05-21T06:22:50.809Z,35.93
2019-05-21T06:25:20.451Z,30.43
2019-05-21T06:27:49.562Z,27.10
2019-05-21T06:30:18.584Z,30.63
2019-05-21T06:32:47.717Z,39.73
2019-05-21T06:35:17.183Z,35.80
2019-05-21T06:37:46.225Z,33.77
2019-05-21T06:40:15.477Z,31.77
2019-05-21T06:42:43.812Z,33.73
2019-05-21T06:45:13.024Z,24.47
2019-05-21T06:47:41.878Z,33.17
2019-05-21T06:50:10.841Z,37.47
2019-05-21T06:52:39.667Z,36.07
2019-05-21T06:55:09.295Z,28.23
2019-05-21T06:57:38.324Z,34.07
2019-05-21T07:00:08.071Z,32.47
2019-05-21T07:02:36.987Z,27.40
2019-05-21T07:05:05.866Z,35.03
2019-05-21T07:07:34.717Z,26.97
2019-05-21T07:10:03.873Z,30.53
2019-05-21T07:12:32.728Z,34.37
2019-05-21T07:15:01.542Z,27.80
2019-05-21T07:17:30.349Z,29.23
2019-05-21T07:19:59.217Z,38.00
2019-05-21T07:22:28.069Z,28.60
2019-05-21T07:24:56.861Z,31.07
2019-05-21T07:27:25.712Z,30.23
2019-05-21T07:29:54.486Z,20.63
2019-05-21T07:32:23.420Z,33.97
2019-05-21T07:34:52.253Z,23.37
2019-05-21T07:37:20.718Z,24.50
2019-05-21T07:39:49.533Z,23.07
2019-05-21T07:42:18.350Z,25.93
2019-05-21T07:44:46.743Z,24.03
2019-05-21T07:47:15.592Z,24.60
2019-05-21T07:49:44.371Z,29.87
2019-05-21T07:52:13.225Z,26.53
2019-05-21T07:54:42.016Z,20.50
2019-05-21T07:57:10.824Z,25.37
2019-05-21T07:59:39.674Z,19.63
2019-05-21T08:02:08.441Z,22.73
2019-05-21T08:04:37.240Z,26.00
2019-05-21T08:07:06.114Z,31.27
2019-05-21T08:09:34.880Z,14.77
2019-05-21T08:12:22.767Z,32.93
2019-05-21T08:14:34.410Z,26.10
2019-05-21T08:17:03.253Z,30.20
2019-05-21T08:19:31.572Z,26.93
2019-05-21T08:22:00.366Z,24.60
2019-05-21T08:24:29.146Z,25.23
2019-05-21T08:26:58.177Z,32.27
2019-05-21T08:29:26.573Z,26.10
2019-05-21T08:31:55.438Z,31.47
2019-05-21T08:34:24.209Z,38.43
2019-05-21T08:36:53.506Z,27.93
2019-05-21T08:39:28.805Z,31.97
2019-05-21T08:41:51.909Z,31.53
2019-05-21T08:44:20.673Z,28.53
2019-05-21T08:46:49.510Z,30.10
2019-05-21T08:49:18.285Z,32.80
2019-05-21T08:51:47.349Z,30.73
2019-05-21T08:54:18.315Z,37.30
2019-05-21T08:56:47.069Z,25.50
2019-05-21T08:59:15.834Z,30.20
2019-05-21T09:01:44.703Z,28.27
2019-05-21T09:04:13.773Z,23.63
2019-05-21T09:06:42.634Z,26.43
2019-05-21T09:09:11.493Z,27.97
2019-05-21T09:11:40.338Z,29.13
2019-05-21T09:14:09.118Z,34.80
2019-05-21T09:16:37.893Z,21.07
2019-05-21T09:19:06.737Z,28.90
2019-05-21T09:21:35.572Z,26.47
2019-05-21T09:24:04.506Z,30.13
2019-05-21T09:26:33.335Z,25.23
2019-05-21T09:29:02.177Z,23.13
2019-05-21T09:31:31.193Z,23.60
2019-05-21T09:34:00.040Z,25.80
2019-05-21T09:36:28.792Z,23.47
2019-05-21T09:38:57.572Z,22.03
2019-05-21T09:41:26.468Z,27.60
2019-05-21T09:43:55.305Z,38.33
2019-05-21T09:46:24.078Z,28.63
2019-05-21T09:48:56.017Z,25.83
2019-05-21T09:51:23.154Z,24.67
2019-05-21T09:53:52.009Z,27.80
2019-05-21T09:56:33.271Z,20.17
2019-05-21T09:59:08.381Z,23.73
2019-05-21T10:01:40.997Z,20.50
2019-05-21T10:04:09.324Z,22.57
2019-05-21T10:06:38.190Z,23.87
2019-05-21T10:09:09.628Z,22.57
2019-05-21T10:11:38.873Z,17.73
2019-05-21T10:14:07.729Z,19.97
2019-05-21T10:16:36.500Z,18.13
2019-05-21T10:19:05.608Z,18.10
2019-05-21T10:21:34.451Z,15.53
2019-05-21T10:24:03.207Z,18.97
2019-05-21T10:26:32.366Z,22.17
2019-05-21T10:29:01.386Z,14.33
2019-05-21T10:31:30.485Z,14.70
2019-05-21T10:33:58.942Z,14.23
2019-05-21T10:36:27.789Z,16.43
2019-05-21T10:38:56.697Z,17.73
2019-05-21T10:41:25.627Z,17.40
2019-05-21T10:43:54.746Z,18.23
2019-05-21T10:46:25.473Z,13.23
2019-05-21T10:48:54.629Z,21.13
2019-05-21T10:51:23.499Z,11.90
2019-05-21T10:53:52.389Z,16.87
2019-05-21T10:56:21.170Z,15.17
2019-05-21T10:58:49.929Z,12.90
2019-05-21T11:01:36.726Z,15.57
2019-05-21T11:04:17.490Z,16.63
2019-05-21T11:06:46.870Z,19.33
2019-05-21T11:09:20.121Z,18.73
2019-05-21T11:11:48.522Z,18.27
2019-05-21T11:14:17.418Z,15.37
2019-05-21T11:16:46.533Z,14.40
2019-05-21T11:19:15.319Z,13.10
2019-05-21T11:21:44.162Z,13.47
2019-05-21T11:24:13.101Z,16.20
2019-05-21T11:26:41.883Z,12.83
2019-05-21T11:29:10.637Z,12.40
2019-05-21T11:31:55.357Z,15.80
2019-05-21T11:34:09.599Z,16.03
2019-05-21T11:36:38.446Z,22.47
2019-05-21T11:39:08.800Z,18.03
2019-05-21T11:41:37.256Z,12.73
2019-05-21T11:44:06.169Z,14.03
2019-05-21T11:46:35.129Z,12.27
2019-05-21T11:49:04.067Z,15.23
2019-05-21T11:51:33.011Z,15.00
2019-05-21T11:54:01.844Z,22.00
2019-05-21T11:56:30.714Z,15.67
2019-05-21T11:58:59.495Z,15.90
2019-05-21T12:01:28.369Z,19.97
2019-05-21T12:03:57.137Z,21.47
2019-05-21T12:06:25.992Z,18.67
2019-05-21T12:08:57.160Z,17.57
2019-05-21T12:11:25.666Z,16.97
2019-05-21T12:13:54.450Z,22.60
2019-05-21T12:16:23.225Z,16.60
2019-05-21T12:18:52.030Z,24.17
2019-05-21T12:21:20.928Z,22.33
2019-05-21T12:23:49.950Z,22.30
2019-05-21T12:26:18.782Z,22.43
2019-05-21T12:28:47.555Z,22.03
2019-05-21T12:31:16.384Z,22.97
2019-05-21T12:33:45.149Z,25.20
2019-05-21T12:36:14.269Z,24.70
2019-05-21T12:38:43.138Z,24.37
2019-05-21T12:41:13.840Z,33.77
2019-05-21T12:43:42.372Z,25.77
2019-05-21T12:46:11.117Z,37.93
2019-05-21T12:48:39.957Z,20.00
2019-05-21T12:51:08.795Z,24.73
2019-05-21T12:53:37.557Z,33.67
2019-05-21T12:56:06.385Z,29.27
2019-05-21T12:58:35.148Z,22.03
2019-05-21T13:01:03.989Z,32.17
2019-05-21T13:03:32.753Z,29.27
2019-05-21T13:06:01.545Z,25.63
2019-05-21T13:08:30.316Z,28.43
2019-05-21T13:10:59.473Z,26.73
2019-05-21T13:13:28.506Z,26.20
2019-05-21T13:15:57.263Z,27.97
2019-05-21T13:18:26.172Z,26.83
2019-05-21T13:20:54.959Z,30.70
2019-05-21T13:23:23.745Z,34.87
2019-05-21T13:25:52.578Z,29.50
2019-05-21T13:28:21.436Z,31.63
2019-05-21T13:30:50.199Z,29.73
2019-05-21T13:33:19.674Z,30.50
2019-05-21T13:35:48.710Z,27.90
2019-05-21T13:38:17.615Z,30.10
2019-05-21T13:40:47.631Z,24.80
2019-05-21T13:43:16.466Z,33.83
2019-05-21T13:45:45.314Z,29.40
2019-05-21T13:48:14.147Z,23.60
2019-05-21T13:50:42.997Z,25.20
2019-05-21T13:53:11.802Z,40.47
2019-05-21T13:55:40.587Z,27.63
2019-05-21T13:58:09.441Z,29.23
2019-05-21T14:00:42.961Z,27.23
2019-05-21T14:03:12.468Z,29.80
2019-05-21T14:05:41.464Z,35.93
2019-05-21T14:08:10.442Z,29.33
2019-05-21T14:10:39.636Z,27.00
2019-05-21T14:13:08.591Z,25.57
2019-05-21T14:15:37.473Z,29.33
2019-05-21T14:18:06.634Z,23.47
2019-05-21T14:20:35.496Z,32.17
2019-05-21T14:23:04.540Z,29.67
2019-05-21T14:25:33.449Z,29.97
2019-05-21T14:28:02.241Z,25.90
2019-05-21T14:30:31.015Z,33.60
2019-05-21T14:32:59.328Z,30.60
2019-05-21T14:35:28.253Z,36.77
2019-05-21T14:37:57.021Z,31.43
2019-05-21T14:40:31.952Z,36.37
2019-05-21T14:43:00.822Z,34.93
2019-05-21T14:45:33.756Z,32.97
2019-05-21T14:47:59.876Z,30.03
2019-05-21T14:50:28.989Z,36.60
2019-05-21T14:52:57.991Z,40.87
2019-05-21T14:55:26.852Z,33.83
2019-05-21T14:57:58.699Z,39.20
2019-05-21T15:00:30.147Z,31.13
2019-05-21T15:02:58.691Z,35.20
2019-05-21T15:05:27.957Z,33.73
2019-05-21T15:07:56.751Z,27.73
2019-05-21T15:10:25.748Z,28.27
2019-05-21T15:12:54.604Z,25.67
2019-05-21T15:15:23.520Z,27.90
2019-05-21T15:17:52.335Z,38.67
2019-05-21T15:20:28.786Z,31.40
2019-05-21T15:22:57.634Z,40.23
2019-05-21T15:25:26.557Z,34.57
2019-05-21T15:27:55.360Z,42.27
2019-05-21T15:30:24.142Z,31.97
2019-05-21T15:32:52.905Z,31.83
2019-05-21T15:35:21.998Z,35.80
2019-05-21T15:37:51.185Z,34.70
2019-05-21T15:40:21.545Z,32.57
2019-05-21T15:42:53.302Z,29.33
2019-05-21T15:45:20.958Z,37.50
2019-05-21T15:47:49.803Z,37.00
2019-05-21T15:50:18.701Z,37.10
2019-05-21T15:52:47.488Z,32.27
2019-05-21T15:55:16.388Z,29.33
2019-05-21T15:57:44.696Z,30.87
2019-05-21T16:00:16.604Z,30.10
2019-05-21T16:02:45.381Z,26.87
2019-05-21T16:05:14.397Z,25.13
2019-05-21T16:07:43.264Z,23.30
2019-05-21T16:10:12.510Z,28.17
2019-05-21T16:12:41.298Z,40.97
2019-05-21T16:15:10.402Z,24.57
2019-05-21T16:17:39.462Z,26.87
2019-05-21T16:20:08.823Z,31.43
2019-05-21T16:22:37.601Z,36.00
2019-05-21T16:25:07.128Z,34.70
2019-05-21T16:27:36.218Z,34.03
2019-05-21T16:30:05.709Z,28.97
2019-05-21T16:32:35.762Z,29.63
2019-05-21T16:35:05.130Z,32.63
2019-05-21T16:37:34.053Z,33.93
2019-05-21T16:40:02.903Z,34.67
2019-05-21T16:42:31.668Z,35.07
2019-05-21T16:44:59.988Z,33.63
2019-05-21T16:47:43.919Z,40.90
2019-05-21T16:49:58.877Z,36.53
2019-05-21T16:52:27.277Z,30.90
2019-05-21T16:54:55.586Z,32.43
2019-05-21T16:57:24.513Z,30.30
2019-05-21T16:59:53.636Z,34.00
2019-05-21T17:02:22.056Z,30.33
2019-05-21T17:04:50.826Z,35.83
2019-05-21T17:07:19.591Z,28.73
2019-05-21T17:09:47.902Z,34.40
2019-05-21T17:12:16.220Z,35.50
2019-05-21T17:14:45.017Z,33.43
2019-05-21T17:17:14.122Z,33.03
2019-05-21T17:19:42.436Z,30.50
2019-05-21T17:22:11.353Z,31.10
2019-05-21T17:24:40.610Z,30.30
2019-05-21T17:27:08.909Z,34.80
2019-05-21T17:29:37.394Z,30.93
2019-05-21T17:32:06.737Z,34.53
2019-05-21T17:34:35.734Z,31.57
2019-05-21T17:37:04.746Z,31.60
2019-05-21T17:39:33.516Z,30.17
2019-05-21T17:42:14.679Z,28.73
2019-05-21T17:44:32.932Z,30.73
2019-05-21T17:47:01.704Z,31.73
2019-05-21T17:49:30.461Z,34.23
2019-05-21T17:51:59.793Z,30.37
2019-05-21T17:54:28.573Z,36.30
2019-05-21T17:56:57.333Z,35.67
2019-05-21T17:59:26.201Z,32.57
2019-05-21T18:01:55.508Z,37.87
2019-05-21T18:04:25.638Z,34.77
2019-05-21T18:06:54.389Z,37.13
2019-05-21T18:09:24.116Z,46.23
2019-05-21T18:11:53.116Z,34.80
2019-05-21T18:14:22.832Z,46.98
2019-05-21T18:16:51.665Z,35.83
2019-05-21T18:19:21.248Z,39.70
2019-05-21T18:21:49.823Z,34.47
2019-05-21T18:24:18.482Z,30.30
2019-05-21T18:26:47.579Z,38.40
2019-05-21T18:29:16.324Z,35.50
2019-05-21T18:31:45.709Z,39.77
2019-05-21T18:34:15.182Z,34.60
2019-05-21T18:36:44.098Z,39.80
2019-05-21T18:39:12.957Z,40.47
2019-05-21T18:41:41.958Z,43.40
2019-05-21T18:44:10.265Z,38.40
2019-05-21T18:46:38.582Z,37.23
2019-05-21T18:49:07.336Z,48.63
2019-05-21T18:51:36.189Z,37.80
2019-05-21T18:54:05.209Z,31.33
2019-05-21T18:56:34.114Z,36.33
2019-05-21T18:59:03.331Z,40.03
2019-05-21T19:01:32.174Z,33.80
2019-05-21T19:04:01.078Z,38.97
2019-05-21T19:06:29.993Z,40.37
2019-05-21T19:08:58.764Z,34.20
2019-05-21T19:11:27.722Z,35.80
2019-05-21T19:13:56.947Z,34.87
2019-05-21T19:16:29.648Z,31.33
2019-05-21T19:18:56.413Z,39.63
2019-05-21T19:21:25.176Z,35.33
2019-05-21T19:23:53.499Z,36.40
2019-05-21T19:26:22.338Z,34.03
2019-05-21T19:28:51.209Z,32.33
2019-05-21T19:31:20.057Z,36.00
2019-05-21T19:33:48.816Z,41.47
2019-05-21T19:36:17.593Z,33.70
2019-05-21T19:38:46.008Z,31.60
2019-05-21T19:41:15.077Z,34.90
2019-05-21T19:43:43.998Z,39.43
2019-05-21T19:46:12.901Z,40.90
2019-05-21T19:48:41.908Z,38.70
2019-05-21T19:51:10.737Z,42.40
2019-05-21T19:53:39.556Z,37.03
2019-05-21T19:56:08.399Z,42.87
2019-05-21T19:58:36.784Z,40.80
2019-05-21T20:01:06.192Z,38.27
2019-05-21T20:03:35.217Z,37.13
2019-05-21T20:06:04.310Z,35.13
2019-05-21T20:08:33.266Z,38.43
2019-05-21T20:11:02.481Z,36.03
2019-05-21T20:13:32.935Z,41.37
2019-05-21T20:16:02.830Z,36.93
2019-05-21T20:18:32.441Z,38.90
2019-05-21T20:21:02.419Z,41.93
2019-05-21T20:23:31.537Z,37.70
2019-05-21T20:26:00.184Z,34.83
2019-05-21T20:28:29.340Z,38.80
2019-05-21T20:30:57.950Z,37.90
2019-05-21T20:33:28.077Z,37.80
2019-05-21T20:35:58.941Z,34.40
2019-05-21T20:38:29.707Z,38.43
2019-05-21T20:40:59.669Z,30.20
2019-05-21T20:43:34.649Z,35.47
2019-05-21T20:46:03.783Z,32.70
2019-05-21T20:48:34.113Z,33.67
2019-05-21T20:51:03.806Z,30.73
2019-05-21T20:53:33.267Z,31.70
2019-05-21T20:56:02.256Z,33.63
2019-05-21T20:58:31.199Z,29.70
2019-05-21T21:01:01.009Z,40.03
2019-05-21T21:03:30.824Z,38.60
2019-05-21T21:05:59.225Z,34.60
2019-05-21T21:08:30.186Z,30.90
2019-05-21T21:10:59.725Z,43.47
2019-05-21T21:13:29.129Z,32.13
2019-05-21T21:15:59.056Z,32.03
2019-05-21T21:18:28.915Z,31.80
2019-05-21T21:20:57.729Z,33.43
2019-05-21T21:23:28.142Z,32.67
2019-05-21T21:25:57.286Z,30.43
2019-05-21T21:28:26.513Z,25.47
2019-05-21T21:30:55.910Z,27.90
2019-05-21T21:33:24.839Z,29.53
2019-05-21T21:35:53.845Z,25.70
2019-05-21T21:38:25.646Z,27.67
2019-05-21T21:40:54.858Z,26.97
2019-05-21T21:43:23.823Z,23.37
2019-05-21T21:45:53.630Z,26.20
2019-05-21T21:48:22.457Z,25.03
2019-05-21T21:50:52.068Z,24.63
2019-05-21T21:53:21.209Z,25.07
2019-05-21T21:55:50.069Z,31.77
2019-05-21T21:58:18.938Z,29.63
2019-05-21T22:01:27.826Z,21.03
2019-05-21T22:04:00.780Z,22.30
2019-05-21T22:06:31.388Z,23.40
2019-05-21T22:09:01.933Z,25.30
2019-05-21T22:11:30.878Z,19.77
2019-05-21T22:13:59.902Z,17.20
2019-05-21T22:16:29.089Z,25.97
2019-05-21T22:18:58.557Z,21.33
2019-05-21T22:21:27.698Z,22.43
2019-05-21T22:23:56.547Z,20.37
2019-05-21T22:26:25.700Z,21.53
2019-05-21T22:28:54.664Z,22.17
2019-05-21T22:31:23.662Z,21.13
2019-05-21T22:33:52.514Z,29.97
2019-05-21T22:36:21.366Z,21.33
2019-05-21T22:38:50.272Z,22.20
2019-05-21T22:41:19.441Z,23.07
2019-05-21T22:43:48.524Z,20.47
2019-05-21T22:46:17.585Z,23.50
2019-05-21T22:48:46.422Z,28.97
2019-05-21T22:51:15.287Z,21.47
2019-05-21T22:53:44.466Z,19.60
2019-05-21T22:56:13.318Z,24.27
2019-05-21T22:58:42.247Z,24.33
2019-05-21T23:01:11.573Z,26.17
2019-05-21T23:03:40.610Z,30.10
2019-05-21T23:06:09.377Z,25.20
2019-05-21T23:08:39.101Z,30.27
2019-05-21T23:11:07.949Z,34.27
2019-05-21T23:13:36.880Z,29.40
2019-05-21T23:16:06.329Z,29.17
2019-05-21T23:18:35.365Z,30.13
2019-05-21T23:21:07.133Z,27.70
2019-05-21T23:23:37.394Z,28.13
2019-05-21T23:26:08.143Z,26.53
2019-05-21T23:28:37.490Z,30.30
2019-05-21T23:31:08.497Z,36.57
2019-05-21T23:33:38.482Z,40.73
2019-05-21T23:36:08.004Z,32.30
2019-05-21T23:38:37.187Z,35.37
2019-05-21T23:41:07.076Z,32.10
2019-05-21T23:43:36.577Z,32.07
2019-05-21T23:46:06.568Z,40.13
2019-05-21T23:48:36.088Z,36.60
2019-05-21T23:51:05.120Z,31.53
2019-05-21T23:53:33.973Z,31.60
2019-05-21T23:56:04.094Z,32.30
2019-05-21T23:58:33.425Z,37.07
