createdAt,value
2016-07-16T00:00:19.703Z,17.36
2016-07-16T00:01:20.615Z,17.26
2016-07-16T00:02:19.678Z,17.22
2016-07-16T00:03:19.660Z,17.34
2016-07-16T00:04:20.378Z,17.27
2016-07-16T00:05:20.352Z,17.18
2016-07-16T00:06:20.351Z,17.18
2016-07-16T00:07:20.328Z,17.19
2016-07-16T00:08:19.613Z,17.33
2016-07-16T00:09:20.295Z,17.34
2016-07-16T00:10:20.293Z,17.31
2016-07-16T00:11:19.555Z,17.33
2016-07-16T00:12:20.253Z,17.33
2016-07-16T00:13:20.245Z,17.31
2016-07-16T00:14:20.230Z,17.4
2016-07-16T00:15:18.790Z,17.51
2016-07-16T00:16:20.226Z,17.44
2016-07-16T00:17:20.174Z,17.46
2016-07-16T00:18:20.182Z,17.3
2016-07-16T00:19:19.450Z,17.31
2016-07-16T00:20:19.430Z,17.31
2016-07-16T00:21:20.125Z,17.31
2016-07-16T00:22:20.140Z,17.29
2016-07-16T00:23:20.112Z,17.31
2016-07-16T00:24:20.086Z,17.33
2016-07-16T00:25:20.118Z,17.3
2016-07-16T00:26:20.089Z,17.34
2016-07-16T00:27:20.043Z,17.36
2016-07-16T00:28:19.313Z,17.33
2016-07-16T00:29:19.305Z,17.21
2016-07-16T00:30:19.300Z,17.24
2016-07-16T00:31:19.989Z,17.16
2016-07-16T00:32:19.262Z,17.16
2016-07-16T00:33:19.959Z,17.21
2016-07-16T00:34:19.968Z,17.19
2016-07-16T00:35:19.927Z,17.29
2016-07-16T00:36:19.926Z,17.36
2016-07-16T00:37:19.908Z,17.4
2016-07-16T00:38:19.899Z,17.29
2016-07-16T00:39:19.154Z,17.4
2016-07-16T00:40:19.192Z,17.36
2016-07-16T00:41:19.141Z,17.39
2016-07-16T00:42:19.828Z,17.36
2016-07-16T00:43:19.823Z,17.31
2016-07-16T00:44:19.819Z,17.3
2016-07-16T00:45:19.079Z,17.22
2016-07-16T00:46:19.061Z,17.19
2016-07-16T00:47:19.050Z,17.16
2016-07-16T00:48:19.741Z,17.15
2016-07-16T00:49:19.029Z,17.16
2016-07-16T00:50:19.722Z,17.06
2016-07-16T00:51:19.720Z,17.15
2016-07-16T00:52:19.689Z,17.15
2016-07-16T00:53:18.966Z,17.16
2016-07-16T00:54:19.660Z,17.09
2016-07-16T00:55:19.657Z,16.97
2016-07-16T00:56:18.222Z,16.81
2016-07-16T00:57:19.639Z,16.79
2016-07-16T00:58:19.692Z,16.91
2016-07-16T00:59:18.889Z,16.93
2016-07-16T01:00:19.617Z,16.93
2016-07-16T01:01:18.847Z,16.94
2016-07-16T01:02:19.636Z,17
2016-07-16T01:03:19.547Z,17.05
2016-07-16T01:04:19.526Z,17.03
2016-07-16T01:05:19.530Z,16.96
2016-07-16T01:06:18.070Z,16.94
2016-07-16T01:07:19.485Z,16.96
2016-07-16T01:08:19.465Z,17.08
2016-07-16T01:09:18.018Z,17
2016-07-16T01:10:19.485Z,16.93
2016-07-16T01:11:18.714Z,16.93
2016-07-16T01:12:18.706Z,17.08
2016-07-16T01:13:17.968Z,17
2016-07-16T01:14:19.479Z,17.06
2016-07-16T01:15:19.381Z,16.9
2016-07-16T01:16:19.388Z,16.9
2016-07-16T01:17:18.633Z,16.83
2016-07-16T01:18:19.321Z,16.82
2016-07-16T01:19:19.307Z,16.74
2016-07-16T01:20:19.304Z,16.74
2016-07-16T01:21:18.559Z,16.76
2016-07-16T01:22:19.289Z,16.76
2016-07-16T01:23:18.541Z,16.74
2016-07-16T01:24:18.528Z,16.85
2016-07-16T01:25:19.241Z,16.79
2016-07-16T01:26:18.493Z,16.72
2016-07-16T01:27:19.204Z,16.72
2016-07-16T01:28:19.180Z,16.82
2016-07-16T01:29:18.458Z,16.69
2016-07-16T01:30:19.190Z,16.64
2016-07-16T01:31:19.138Z,16.81
2016-07-16T01:32:19.175Z,16.81
2016-07-16T01:33:19.107Z,16.79
2016-07-16T01:34:18.373Z,16.79
2016-07-16T01:35:19.073Z,16.78
2016-07-16T01:36:18.360Z,16.79
2016-07-16T01:37:19.061Z,16.82
2016-07-16T01:38:19.040Z,16.85
2016-07-16T01:39:19.026Z,16.94
2016-07-16T01:40:19.017Z,16.85
2016-07-16T01:41:18.991Z,16.93
2016-07-16T01:42:19.001Z,16.87
2016-07-16T01:43:18.981Z,16.93
2016-07-16T01:44:19.029Z,16.71
2016-07-16T01:45:18.939Z,16.72
2016-07-16T01:46:18.947Z,16.61
2016-07-16T01:47:18.911Z,16.61
2016-07-16T01:48:18.918Z,16.69
2016-07-16T01:49:18.170Z,16.66
2016-07-16T01:50:18.901Z,16.79
2016-07-16T01:51:18.840Z,16.74
2016-07-16T01:52:18.836Z,16.69
2016-07-16T01:53:18.822Z,16.81
2016-07-16T01:54:18.805Z,16.71
2016-07-16T01:55:18.793Z,16.74
2016-07-16T01:56:18.058Z,16.72
2016-07-16T01:57:18.058Z,16.64
2016-07-16T01:58:18.754Z,16.58
2016-07-16T01:59:18.750Z,16.63
2016-07-16T02:00:18.017Z,16.58
2016-07-16T02:01:17.993Z,16.56
2016-07-16T02:02:18.719Z,16.51
2016-07-16T02:03:18.006Z,16.61
2016-07-16T02:04:17.240Z,16.6
2016-07-16T02:05:18.643Z,16.51
2016-07-16T02:06:17.918Z,16.45
2016-07-16T02:07:18.623Z,16.5
2016-07-16T02:08:17.906Z,16.53
2016-07-16T02:09:18.594Z,16.46
2016-07-16T02:10:17.147Z,16.6
2016-07-16T02:11:18.570Z,16.66
2016-07-16T02:12:18.541Z,16.66
2016-07-16T02:13:18.528Z,16.64
2016-07-16T02:14:18.525Z,16.66
2016-07-16T02:15:18.500Z,16.64
2016-07-16T02:16:18.494Z,16.74
2016-07-16T02:17:17.761Z,16.81
2016-07-16T02:18:18.461Z,16.74
2016-07-16T02:19:18.461Z,16.6
2016-07-16T02:20:18.438Z,16.61
2016-07-16T02:21:17.693Z,16.5
2016-07-16T02:22:17.700Z,16.61
2016-07-16T02:23:17.668Z,16.53
2016-07-16T02:24:17.653Z,16.57
2016-07-16T02:25:18.356Z,16.53
2016-07-16T02:26:18.334Z,16.58
2016-07-16T02:27:18.395Z,16.63
2016-07-16T02:28:17.600Z,16.72
2016-07-16T02:29:18.300Z,16.74
2016-07-16T02:30:18.299Z,16.74
2016-07-16T02:31:18.276Z,16.79
2016-07-16T02:32:18.259Z,16.64
2016-07-16T02:33:18.247Z,16.74
2016-07-16T02:34:18.249Z,16.6
2016-07-16T02:35:18.218Z,16.63
2016-07-16T02:36:18.207Z,16.78
2016-07-16T02:37:18.180Z,16.68
2016-07-16T02:38:17.449Z,16.69
2016-07-16T02:39:18.237Z,16.66
2016-07-16T02:40:17.430Z,16.64
2016-07-16T02:41:18.190Z,16.58
2016-07-16T02:42:18.110Z,16.6
2016-07-16T02:43:18.118Z,16.74
2016-07-16T02:44:17.366Z,16.71
2016-07-16T02:45:18.118Z,16.83
2016-07-16T02:46:18.054Z,16.72
2016-07-16T02:47:18.032Z,16.78
2016-07-16T02:48:18.015Z,16.64
2016-07-16T02:49:17.320Z,16.66
2016-07-16T02:50:17.280Z,16.71
2016-07-16T02:51:17.975Z,16.78
2016-07-16T02:52:17.959Z,16.89
2016-07-16T02:53:17.945Z,16.85
2016-07-16T02:54:17.940Z,16.93
2016-07-16T02:55:17.921Z,16.97
2016-07-16T02:56:17.900Z,17.06
2016-07-16T02:57:17.900Z,17.06
2016-07-16T02:58:17.867Z,17.09
2016-07-16T02:59:17.880Z,17.01
2016-07-16T03:00:17.131Z,16.93
2016-07-16T03:01:17.887Z,16.81
2016-07-16T03:02:17.119Z,16.91
2016-07-16T03:03:17.077Z,16.76
2016-07-16T03:04:17.786Z,16.71
2016-07-16T03:05:17.785Z,16.71
2016-07-16T03:06:17.756Z,16.58
2016-07-16T03:07:17.746Z,16.76
2016-07-16T03:08:17.010Z,16.76
2016-07-16T03:09:17.713Z,16.78
2016-07-16T03:10:16.981Z,16.64
2016-07-16T03:11:17.679Z,16.66
2016-07-16T03:12:17.669Z,16.83
2016-07-16T03:13:16.930Z,16.79
2016-07-16T03:14:17.646Z,16.64
2016-07-16T03:15:17.627Z,16.79
2016-07-16T03:16:17.619Z,16.68
2016-07-16T03:17:17.607Z,16.75
2016-07-16T03:18:16.866Z,16.76
2016-07-16T03:19:17.557Z,16.85
2016-07-16T03:20:17.566Z,16.91
2016-07-16T03:21:17.558Z,16.91
2016-07-16T03:22:17.515Z,16.94
2016-07-16T03:23:16.810Z,16.93
2016-07-16T03:24:17.484Z,17.03
2016-07-16T03:25:17.485Z,16.87
2016-07-16T03:26:17.479Z,16.89
2016-07-16T03:27:16.736Z,16.91
2016-07-16T03:28:16.715Z,16.93
2016-07-16T03:29:16.716Z,16.98
2016-07-16T03:30:17.414Z,16.94
2016-07-16T03:31:17.405Z,16.9
2016-07-16T03:32:17.377Z,16.72
2016-07-16T03:33:16.646Z,16.79
2016-07-16T03:34:17.360Z,16.9
2016-07-16T03:35:17.368Z,16.94
2016-07-16T03:36:17.328Z,17.06
2016-07-16T03:37:17.303Z,17.08
2016-07-16T03:38:17.302Z,17.08
2016-07-16T03:39:16.565Z,17.08
2016-07-16T03:40:17.281Z,17.11
2016-07-16T03:41:17.254Z,17.03
2016-07-16T03:42:17.315Z,17.09
2016-07-16T03:43:17.216Z,17.18
2016-07-16T03:44:17.202Z,17.15
2016-07-16T03:45:17.191Z,17.12
2016-07-16T03:46:16.500Z,17.16
2016-07-16T03:47:17.174Z,17.15
2016-07-16T03:48:17.156Z,17.18
2016-07-16T03:49:17.143Z,17.18
2016-07-16T03:50:16.409Z,17.15
2016-07-16T03:51:16.384Z,17.18
2016-07-16T03:52:17.084Z,17.21
2016-07-16T03:53:17.078Z,17.3
2016-07-16T03:54:17.066Z,17.18
2016-07-16T03:55:17.045Z,17.16
2016-07-16T03:56:16.332Z,17.14
2016-07-16T03:57:16.369Z,17.08
2016-07-16T03:58:16.995Z,17.08
2016-07-16T03:59:16.986Z,17.03
2016-07-16T04:00:16.974Z,17.05
2016-07-16T04:01:16.956Z,17.05
2016-07-16T04:02:16.944Z,17.01
2016-07-16T04:03:16.939Z,17.08
2016-07-16T04:04:16.209Z,17.03
2016-07-16T04:05:16.901Z,17.09
2016-07-16T04:06:16.890Z,17.06
2016-07-16T04:07:16.884Z,17.03
2016-07-16T04:08:16.859Z,17.14
2016-07-16T04:09:16.133Z,17.03
2016-07-16T04:10:16.844Z,17.15
2016-07-16T04:11:16.106Z,17.19
2016-07-16T04:12:16.800Z,17.18
2016-07-16T04:13:16.794Z,17.18
2016-07-16T04:14:16.849Z,17.14
2016-07-16T04:15:16.767Z,17.16
2016-07-16T04:16:15.334Z,17.26
2016-07-16T04:17:16.736Z,17.15
2016-07-16T04:18:16.765Z,17.16
2016-07-16T04:19:16.707Z,17.14
2016-07-16T04:20:16.686Z,17.14
2016-07-16T04:21:16.679Z,17.12
2016-07-16T04:22:16.664Z,17.24
2016-07-16T04:23:15.940Z,17.31
2016-07-16T04:24:15.922Z,17.16
2016-07-16T04:25:15.904Z,17.16
2016-07-16T04:26:15.201Z,17.18
2016-07-16T04:27:16.596Z,17.29
2016-07-16T04:28:16.577Z,17.3
2016-07-16T04:29:16.560Z,17.36
2016-07-16T04:30:16.573Z,17.36
2016-07-16T04:31:16.534Z,17.37
2016-07-16T04:32:16.540Z,17.3
2016-07-16T04:33:16.510Z,17.33
2016-07-16T04:34:15.839Z,17.3
2016-07-16T04:35:16.474Z,17.19
2016-07-16T04:36:16.517Z,17.27
2016-07-16T04:37:15.739Z,17.18
2016-07-16T04:38:16.446Z,17.29
2016-07-16T04:39:16.419Z,17.21
2016-07-16T04:40:15.710Z,17.21
2016-07-16T04:41:15.678Z,17.18
2016-07-16T04:42:16.389Z,17.19
2016-07-16T04:43:16.360Z,17.26
2016-07-16T04:44:16.355Z,17.19
2016-07-16T04:45:16.342Z,17.27
2016-07-16T04:46:15.613Z,17.29
2016-07-16T04:47:16.329Z,17.31
2016-07-16T04:48:16.296Z,17.16
2016-07-16T04:49:16.288Z,17.18
2016-07-16T04:50:16.312Z,17.24
2016-07-16T04:51:16.256Z,17.16
2016-07-16T04:52:15.529Z,17.24
2016-07-16T04:53:16.222Z,17.19
2016-07-16T04:54:15.500Z,17.15
2016-07-16T04:55:15.485Z,17.24
2016-07-16T04:56:16.234Z,17.18
2016-07-16T04:57:16.170Z,17.05
2016-07-16T04:58:15.440Z,17
2016-07-16T04:59:16.140Z,17.12
2016-07-16T05:00:16.146Z,17.16
2016-07-16T05:01:16.105Z,17.16
2016-07-16T05:02:15.394Z,17.06
2016-07-16T05:03:16.078Z,17.03
2016-07-16T05:04:16.081Z,17.05
2016-07-16T05:05:16.057Z,16.98
2016-07-16T05:06:16.080Z,17.05
2016-07-16T05:07:16.038Z,17.15
2016-07-16T05:08:16.012Z,17.19
2016-07-16T05:09:15.279Z,17.21
2016-07-16T05:10:15.978Z,17.16
2016-07-16T05:11:15.981Z,17.18
2016-07-16T05:12:15.239Z,17.21
2016-07-16T05:13:15.222Z,17.33
2016-07-16T05:14:15.941Z,17.3
2016-07-16T05:15:15.918Z,17.36
2016-07-16T05:16:15.912Z,17.48
2016-07-16T05:17:15.891Z,17.45
2016-07-16T05:18:15.875Z,17.33
2016-07-16T05:19:15.150Z,17.39
2016-07-16T05:20:15.127Z,17.48
2016-07-16T05:21:15.833Z,17.51
2016-07-16T05:22:15.810Z,17.55
2016-07-16T05:23:15.088Z,17.67
2016-07-16T05:24:15.787Z,17.71
2016-07-16T05:25:15.256Z,17.78
2016-07-16T05:26:15.760Z,17.85
2016-07-16T05:27:15.738Z,17.83
2016-07-16T05:28:15.012Z,17.83
2016-07-16T05:29:15.747Z,17.85
2016-07-16T05:30:15.705Z,17.9
2016-07-16T05:31:15.701Z,17.78
2016-07-16T05:32:14.957Z,17.86
2016-07-16T05:33:15.665Z,18.05
2016-07-16T05:34:15.653Z,17.86
2016-07-16T05:35:15.638Z,17.83
2016-07-16T05:36:15.613Z,17.98
2016-07-16T05:37:15.609Z,17.95
2016-07-16T05:38:15.599Z,17.87
2016-07-16T05:39:15.623Z,17.77
2016-07-16T05:40:15.571Z,17.82
2016-07-16T05:41:15.555Z,17.83
2016-07-16T05:42:15.533Z,17.87
2016-07-16T05:43:15.539Z,17.93
2016-07-16T05:44:14.797Z,17.95
2016-07-16T05:45:14.062Z,17.93
2016-07-16T05:46:15.489Z,17.86
2016-07-16T05:47:14.760Z,17.82
2016-07-16T05:48:14.744Z,18
2016-07-16T05:49:14.789Z,17.92
2016-07-16T05:50:14.720Z,17.9
2016-07-16T05:51:15.460Z,18.01
2016-07-16T05:52:15.404Z,17.98
2016-07-16T05:53:15.384Z,17.92
2016-07-16T05:54:15.374Z,18
2016-07-16T05:55:15.404Z,18.12
2016-07-16T05:56:15.358Z,18.18
2016-07-16T05:57:15.387Z,18.2
2016-07-16T05:58:13.884Z,18.04
2016-07-16T05:59:14.699Z,18
2016-07-16T06:00:15.320Z,17.93
2016-07-16T06:01:15.308Z,18.04
2016-07-16T06:02:14.551Z,17.96
2016-07-16T06:03:14.530Z,17.96
2016-07-16T06:04:14.515Z,18.11
2016-07-16T06:05:15.245Z,18.15
2016-07-16T06:06:15.205Z,18.2
2016-07-16T06:07:14.484Z,18.18
2016-07-16T06:08:15.182Z,18.18
2016-07-16T06:09:14.455Z,18.2
2016-07-16T06:10:15.159Z,18.18
2016-07-16T06:11:15.194Z,18.3
2016-07-16T06:12:15.124Z,18.3
2016-07-16T06:13:15.112Z,18.23
2016-07-16T06:14:14.389Z,18.26
2016-07-16T06:15:15.097Z,18.26
2016-07-16T06:16:15.071Z,18.1
2016-07-16T06:17:14.344Z,18.12
2016-07-16T06:18:14.398Z,18.2
2016-07-16T06:19:14.314Z,18.05
2016-07-16T06:20:14.309Z,18.02
2016-07-16T06:21:14.294Z,18.08
2016-07-16T06:22:15.009Z,18.11
2016-07-16T06:23:15.000Z,18.19
2016-07-16T06:24:14.964Z,18.12
2016-07-16T06:25:15.006Z,18.19
2016-07-16T06:26:14.310Z,18.32
2016-07-16T06:27:14.948Z,18.37
2016-07-16T06:28:14.918Z,18.38
2016-07-16T06:29:14.181Z,18.41
2016-07-16T06:30:14.888Z,18.58
2016-07-16T06:31:14.155Z,18.69
2016-07-16T06:32:14.855Z,18.7
2016-07-16T06:33:13.421Z,18.78
2016-07-16T06:34:14.840Z,18.87
2016-07-16T06:35:14.869Z,18.88
2016-07-16T06:36:14.849Z,18.9
2016-07-16T06:37:14.783Z,18.9
2016-07-16T06:38:14.784Z,18.96
2016-07-16T06:39:14.801Z,18.87
2016-07-16T06:40:14.746Z,18.85
2016-07-16T06:41:14.030Z,18.95
2016-07-16T06:42:14.728Z,18.93
2016-07-16T06:43:14.728Z,18.78
2016-07-16T06:44:14.039Z,18.84
2016-07-16T06:45:13.967Z,18.63
2016-07-16T06:46:14.683Z,18.52
2016-07-16T06:47:13.305Z,18.38
2016-07-16T06:48:14.653Z,18.48
2016-07-16T06:49:14.657Z,18.56
2016-07-16T06:50:14.635Z,18.65
2016-07-16T06:51:13.891Z,18.69
2016-07-16T06:52:13.899Z,18.66
2016-07-16T06:53:14.600Z,18.55
2016-07-16T06:54:14.590Z,18.65
2016-07-16T06:55:14.569Z,18.51
2016-07-16T06:56:14.568Z,18.51
2016-07-16T06:57:13.098Z,18.42
2016-07-16T06:58:13.870Z,18.48
2016-07-16T06:59:14.557Z,18.44
2016-07-16T07:00:13.800Z,18.55
2016-07-16T07:01:14.479Z,18.65
2016-07-16T07:02:13.823Z,18.56
2016-07-16T07:03:14.454Z,18.51
2016-07-16T07:04:14.440Z,18.6
2016-07-16T07:05:13.713Z,18.66
2016-07-16T07:06:14.482Z,18.62
2016-07-16T07:07:13.689Z,18.58
2016-07-16T07:08:14.402Z,18.48
2016-07-16T07:09:14.387Z,18.67
2016-07-16T07:10:14.396Z,18.63
2016-07-16T07:11:13.636Z,18.66
2016-07-16T07:12:14.380Z,18.77
2016-07-16T07:13:14.333Z,18.84
2016-07-16T07:14:14.324Z,18.78
2016-07-16T07:15:13.596Z,18.84
2016-07-16T07:16:14.291Z,18.75
2016-07-16T07:17:14.279Z,18.85
2016-07-16T07:18:14.258Z,18.92
2016-07-16T07:19:13.541Z,18.87
2016-07-16T07:20:14.322Z,18.74
2016-07-16T07:21:14.240Z,18.78
2016-07-16T07:22:14.216Z,18.77
2016-07-16T07:23:14.219Z,18.88
2016-07-16T07:24:13.464Z,18.85
2016-07-16T07:25:13.452Z,18.74
2016-07-16T07:26:13.437Z,18.74
2016-07-16T07:27:14.152Z,18.65
2016-07-16T07:28:13.416Z,18.63
2016-07-16T07:29:13.404Z,18.62
2016-07-16T07:30:14.109Z,18.67
2016-07-16T07:31:14.100Z,18.59
2016-07-16T07:32:12.662Z,18.58
2016-07-16T07:33:14.075Z,18.6
2016-07-16T07:34:13.351Z,18.47
2016-07-16T07:35:13.401Z,18.51
2016-07-16T07:36:14.089Z,18.63
2016-07-16T07:37:14.033Z,18.63
2016-07-16T07:38:12.591Z,18.44
2016-07-16T07:39:14.015Z,18.44
2016-07-16T07:40:13.979Z,18.48
2016-07-16T07:41:13.250Z,18.44
2016-07-16T07:42:13.952Z,18.3
2016-07-16T07:43:13.929Z,18.38
2016-07-16T07:44:13.931Z,18.3
2016-07-16T07:45:13.919Z,18.51
2016-07-16T07:46:13.899Z,18.45
2016-07-16T07:47:13.887Z,18.42
2016-07-16T07:48:13.180Z,18.5
2016-07-16T07:49:13.210Z,18.42
2016-07-16T07:50:13.861Z,18.63
2016-07-16T07:51:13.839Z,18.63
2016-07-16T07:52:13.823Z,18.5
2016-07-16T07:53:13.834Z,18.42
2016-07-16T07:54:13.797Z,18.55
2016-07-16T07:55:13.777Z,18.63
2016-07-16T07:56:13.768Z,18.8
2016-07-16T07:57:13.041Z,18.85
2016-07-16T07:58:13.748Z,18.84
2016-07-16T07:59:13.739Z,18.77
2016-07-16T08:00:12.999Z,18.8
2016-07-16T08:01:13.721Z,18.84
2016-07-16T08:02:12.985Z,18.73
2016-07-16T08:03:12.977Z,18.75
2016-07-16T08:04:13.663Z,18.78
2016-07-16T08:05:13.658Z,18.78
2016-07-16T08:06:13.638Z,18.8
2016-07-16T08:07:12.980Z,18.88
2016-07-16T08:08:13.614Z,18.88
2016-07-16T08:09:13.601Z,18.92
2016-07-16T08:10:12.871Z,18.97
2016-07-16T08:11:13.572Z,19.07
2016-07-16T08:12:13.557Z,19.11
2016-07-16T08:13:12.830Z,19.23
2016-07-16T08:14:13.536Z,19.19
2016-07-16T08:15:12.821Z,18.97
2016-07-16T08:16:12.092Z,18.95
2016-07-16T08:17:12.841Z,18.93
2016-07-16T08:18:13.482Z,18.95
2016-07-16T08:19:12.758Z,19.07
2016-07-16T08:20:13.457Z,19.06
2016-07-16T08:21:12.731Z,19.06
2016-07-16T08:22:13.434Z,19.04
2016-07-16T08:23:12.717Z,19.19
2016-07-16T08:24:13.415Z,19.06
2016-07-16T08:25:13.399Z,19.11
2016-07-16T08:26:13.389Z,18.99
2016-07-16T08:27:13.453Z,19.06
2016-07-16T08:28:12.633Z,19.11
2016-07-16T08:29:13.352Z,18.87
2016-07-16T08:30:12.620Z,18.82
2016-07-16T08:31:13.326Z,18.78
2016-07-16T08:32:12.587Z,18.9
2016-07-16T08:33:13.326Z,18.84
2016-07-16T08:34:13.279Z,18.73
2016-07-16T08:35:13.296Z,18.84
2016-07-16T08:36:13.249Z,18.93
2016-07-16T08:37:13.248Z,18.95
2016-07-16T08:38:12.520Z,18.99
2016-07-16T08:39:13.243Z,18.96
2016-07-16T08:40:13.207Z,19
2016-07-16T08:41:13.193Z,18.99
2016-07-16T08:42:13.181Z,18.97
2016-07-16T08:43:12.450Z,19.06
2016-07-16T08:44:13.162Z,19.11
2016-07-16T08:45:12.417Z,19.07
2016-07-16T08:46:12.409Z,18.96
2016-07-16T08:47:12.403Z,18.96
2016-07-16T08:48:13.122Z,19.07
2016-07-16T08:49:13.088Z,19.15
2016-07-16T08:50:13.068Z,19.19
2016-07-16T08:51:12.350Z,19.16
2016-07-16T08:52:13.058Z,19.19
2016-07-16T08:53:13.031Z,19.3
2016-07-16T08:54:13.022Z,19.23
2016-07-16T08:55:12.307Z,19.21
2016-07-16T08:56:13.000Z,19.31
2016-07-16T08:57:11.546Z,19.49
2016-07-16T08:58:12.974Z,19.67
2016-07-16T08:59:12.963Z,19.77
2016-07-16T09:00:12.967Z,19.69
2016-07-16T09:01:11.515Z,19.69
2016-07-16T09:02:12.918Z,19.81
2016-07-16T09:03:12.200Z,19.61
2016-07-16T09:04:12.178Z,19.52
2016-07-16T09:05:12.961Z,19.52
2016-07-16T09:06:12.879Z,19.44
2016-07-16T09:07:12.855Z,19.55
2016-07-16T09:08:12.851Z,19.69
2016-07-16T09:09:12.128Z,19.77
2016-07-16T09:10:12.821Z,19.78
2016-07-16T09:12:11.371Z,19.8
2016-07-16T09:13:12.073Z,19.7
2016-07-16T09:14:12.096Z,19.56
2016-07-16T09:15:12.057Z,19.59
2016-07-16T09:16:12.759Z,19.77
2016-07-16T09:17:12.033Z,19.83
2016-07-16T09:18:12.739Z,19.95
2016-07-16T09:19:12.722Z,19.99
2016-07-16T09:20:11.995Z,19.96
2016-07-16T09:21:12.692Z,19.96
2016-07-16T09:22:11.971Z,20.06
2016-07-16T09:23:11.948Z,19.95
2016-07-16T09:24:11.954Z,20.01
2016-07-16T09:25:12.699Z,19.8
2016-07-16T09:26:12.614Z,19.91
2016-07-16T09:27:11.906Z,19.78
2016-07-16T09:28:12.605Z,19.76
2016-07-16T09:29:11.884Z,19.8
2016-07-16T09:30:12.584Z,19.74
2016-07-16T09:31:12.573Z,19.67
2016-07-16T09:32:12.627Z,19.8
2016-07-16T09:33:12.560Z,19.77
2016-07-16T09:34:12.592Z,19.8
2016-07-16T09:35:12.522Z,19.77
2016-07-16T09:36:11.813Z,19.83
2016-07-16T09:37:12.501Z,19.96
2016-07-16T09:38:11.809Z,19.8
2016-07-16T09:39:12.479Z,19.86
2016-07-16T09:40:12.479Z,19.88
2016-07-16T09:41:12.459Z,19.86
2016-07-16T09:42:12.472Z,19.89
2016-07-16T09:43:12.426Z,19.92
2016-07-16T09:44:12.409Z,20.2
2016-07-16T09:45:12.406Z,20.18
2016-07-16T09:46:11.730Z,20.32
2016-07-16T09:47:11.656Z,20.41
2016-07-16T09:48:10.940Z,20.32
2016-07-16T09:49:10.915Z,20.36
2016-07-16T09:50:12.356Z,20.07
2016-07-16T09:51:12.344Z,20.26
2016-07-16T09:52:12.331Z,20.22
2016-07-16T09:53:10.867Z,20.18
2016-07-16T09:54:12.299Z,20.08
2016-07-16T09:55:12.279Z,20.07
2016-07-16T09:56:11.538Z,20.06
2016-07-16T09:57:12.255Z,20.11
2016-07-16T09:58:12.250Z,20.06
2016-07-16T09:59:11.508Z,19.95
2016-07-16T10:00:11.507Z,20.04
2016-07-16T10:01:11.503Z,19.98
2016-07-16T10:02:12.199Z,19.96
2016-07-16T10:03:11.479Z,20.08
2016-07-16T10:04:11.454Z,20.2
2016-07-16T10:05:12.159Z,20.18
2016-07-16T10:06:12.239Z,20.26
2016-07-16T10:07:11.419Z,20.41
2016-07-16T10:08:12.135Z,20.23
2016-07-16T10:09:12.120Z,20.13
2016-07-16T10:10:11.385Z,20.16
2016-07-16T10:11:12.088Z,20.18
2016-07-16T10:12:12.078Z,20.18
2016-07-16T10:13:12.068Z,20.14
2016-07-16T10:14:12.058Z,20.35
2016-07-16T10:15:11.333Z,20.38
2016-07-16T10:16:11.323Z,20.48
2016-07-16T10:17:11.329Z,20.4
2016-07-16T10:18:12.017Z,20.6
2016-07-16T10:19:12.005Z,20.57
2016-07-16T10:20:11.991Z,20.62
2016-07-16T10:21:11.262Z,20.44
2016-07-16T10:22:11.266Z,20.64
2016-07-16T10:23:11.960Z,20.73
2016-07-16T10:24:11.947Z,20.84
2016-07-16T10:25:10.499Z,20.55
2016-07-16T10:26:11.917Z,20.47
2016-07-16T10:27:11.200Z,20.52
2016-07-16T10:28:11.907Z,20.63
2016-07-16T10:29:11.182Z,20.52
2016-07-16T10:30:11.884Z,20.43
2016-07-16T10:32:11.219Z,20.64
2016-07-16T10:33:11.155Z,20.73
2016-07-16T10:34:11.839Z,20.73
2016-07-16T10:35:11.809Z,20.82
2016-07-16T10:36:11.808Z,20.87
2016-07-16T10:37:11.798Z,20.69
2016-07-16T10:38:11.070Z,20.49
2016-07-16T10:39:11.840Z,20.67
2016-07-16T10:40:11.807Z,20.63
2016-07-16T10:41:11.047Z,20.72
2016-07-16T10:42:11.034Z,20.67
2016-07-16T10:43:11.040Z,20.73
2016-07-16T10:44:10.999Z,20.73
2016-07-16T10:45:10.997Z,20.73
2016-07-16T10:46:10.263Z,20.73
2016-07-16T10:47:11.691Z,20.69
2016-07-16T10:48:10.957Z,20.78
2016-07-16T10:49:11.671Z,20.89
2016-07-16T10:50:11.666Z,20.91
2016-07-16T10:51:10.939Z,21.17
2016-07-16T10:52:11.620Z,21.33
2016-07-16T10:53:11.613Z,21.33
2016-07-16T10:54:10.903Z,21.43
2016-07-16T10:55:11.600Z,21.56
2016-07-16T10:56:11.600Z,21.68
2016-07-16T10:57:11.587Z,21.86
2016-07-16T10:58:11.572Z,21.93
2016-07-16T10:59:11.558Z,21.77
2016-07-16T11:00:10.832Z,21.7
2016-07-16T11:01:10.822Z,21.49
2016-07-16T11:02:11.520Z,21.41
2016-07-16T11:03:10.786Z,21.26
2016-07-16T11:04:11.495Z,21.13
2016-07-16T11:05:10.756Z,21.17
2016-07-16T11:06:10.757Z,21.25
2016-07-16T11:07:11.499Z,21.39
2016-07-16T11:08:10.735Z,21.44
2016-07-16T11:09:10.747Z,21.43
2016-07-16T11:10:10.712Z,21.46
2016-07-16T11:11:10.707Z,21.58
2016-07-16T11:12:11.408Z,21.46
2016-07-16T11:13:10.687Z,21.46
2016-07-16T11:14:11.417Z,21.66
2016-07-16T11:15:10.669Z,21.74
2016-07-16T11:16:11.381Z,21.96
2016-07-16T11:17:10.661Z,22.08
2016-07-16T11:18:10.642Z,22.15
2016-07-16T11:19:11.381Z,21.88
2016-07-16T11:20:11.333Z,21.52
2016-07-16T11:21:11.318Z,21.5
2016-07-16T11:22:10.598Z,21.52
2016-07-16T11:23:10.594Z,21.71
2016-07-16T11:24:10.579Z,21.8
2016-07-16T11:25:11.276Z,22
2016-07-16T11:26:10.563Z,22.02
2016-07-16T11:27:11.281Z,21.83
2016-07-16T11:28:11.248Z,21.64
2016-07-16T11:29:10.529Z,21.68
2016-07-16T11:30:10.560Z,21.86
2016-07-16T11:31:10.503Z,21.96
2016-07-16T11:32:11.221Z,22.08
2016-07-16T11:33:10.500Z,22.02
2016-07-16T11:34:11.194Z,22.12
2016-07-16T11:35:11.180Z,21.86
2016-07-16T11:36:10.494Z,21.58
2016-07-16T11:37:11.163Z,21.64
2016-07-16T11:38:09.738Z,21.71
2016-07-16T11:39:10.416Z,21.83
2016-07-16T11:40:10.410Z,21.93
2016-07-16T11:41:10.418Z,22.06
2016-07-16T11:42:11.105Z,21.8
2016-07-16T11:43:11.097Z,21.79
2016-07-16T11:44:11.100Z,21.81
2016-07-16T11:45:10.359Z,21.77
2016-07-16T11:46:11.060Z,21.86
2016-07-16T11:47:11.065Z,21.79
2016-07-16T11:48:10.335Z,21.54
2016-07-16T11:49:11.023Z,21.46
2016-07-16T11:50:11.079Z,21.56
2016-07-16T11:51:11.003Z,21.64
2016-07-16T11:52:10.994Z,21.62
2016-07-16T11:53:10.292Z,21.62
2016-07-16T11:54:10.270Z,21.73
2016-07-16T11:55:10.978Z,21.84
2016-07-16T11:56:10.971Z,21.84
2016-07-16T11:57:10.237Z,21.79
2016-07-16T11:58:10.931Z,21.83
2016-07-16T11:59:10.939Z,21.7
2016-07-16T12:00:10.213Z,21.83
2016-07-16T12:01:10.198Z,21.66
2016-07-16T12:02:10.948Z,21.81
2016-07-16T12:03:10.888Z,21.8
2016-07-16T12:04:10.917Z,21.71
2016-07-16T12:05:10.147Z,21.74
2016-07-16T12:06:10.148Z,21.68
2016-07-16T12:07:10.142Z,21.66
2016-07-16T12:08:10.837Z,21.74
2016-07-16T12:09:10.841Z,21.88
2016-07-16T12:10:10.807Z,21.84
2016-07-16T12:11:10.819Z,21.95
2016-07-16T12:12:10.082Z,21.96
2016-07-16T12:13:10.778Z,21.86
2016-07-16T12:14:10.778Z,21.77
2016-07-16T12:15:10.048Z,21.81
2016-07-16T12:16:10.748Z,21.81
2016-07-16T12:17:10.052Z,21.79
2016-07-16T12:18:10.721Z,21.73
2016-07-16T12:19:10.717Z,21.74
2016-07-16T12:20:10.723Z,21.74
2016-07-16T12:21:10.059Z,21.59
2016-07-16T12:22:10.679Z,21.61
2016-07-16T12:23:10.681Z,21.68
2016-07-16T12:24:10.678Z,21.76
2016-07-16T12:25:10.721Z,21.83
2016-07-16T12:26:10.659Z,21.83
2016-07-16T12:27:09.250Z,21.88
2016-07-16T12:28:09.918Z,21.81
2016-07-16T12:29:09.960Z,21.76
2016-07-16T12:30:10.621Z,21.64
2016-07-16T12:31:10.651Z,21.74
2016-07-16T12:32:09.961Z,21.77
2016-07-16T12:33:09.139Z,21.79
2016-07-16T12:34:10.581Z,21.79
2016-07-16T12:35:09.890Z,21.76
2016-07-16T12:36:09.826Z,21.76
2016-07-16T12:37:10.598Z,21.59
2016-07-16T12:38:09.811Z,21.66
2016-07-16T12:39:09.812Z,21.76
2016-07-16T12:40:09.831Z,21.66
2016-07-16T12:41:10.542Z,21.55
2016-07-16T12:42:10.513Z,21.62
2016-07-16T12:43:10.500Z,21.59
2016-07-16T12:44:09.750Z,21.55
2016-07-16T12:45:09.028Z,21.59
2016-07-16T12:46:10.440Z,21.58
2016-07-16T12:47:10.428Z,21.47
2016-07-16T12:48:09.706Z,21.44
2016-07-16T12:49:10.406Z,21.5
2016-07-16T12:50:09.678Z,21.55
2016-07-16T12:51:10.402Z,21.62
2016-07-16T12:52:09.668Z,21.59
2016-07-16T12:53:10.387Z,21.65
2016-07-16T12:54:08.976Z,21.68
2016-07-16T12:55:09.623Z,21.74
2016-07-16T12:56:10.340Z,21.83
2016-07-16T12:57:10.309Z,21.73