createdAt,value
2024-02-28T00:00:06.274Z,11.5
2024-02-28T00:05:09.254Z,9.9
2024-02-28T00:10:06.926Z,11.9
2024-02-28T00:15:06.685Z,11.5
2024-02-28T00:20:06.561Z,9.9
2024-02-28T00:25:06.461Z,11.1
2024-02-28T00:30:06.268Z,12.3
2024-02-28T00:35:07.029Z,11
2024-02-28T00:40:06.883Z,11.8
2024-02-28T00:45:06.763Z,9.8
2024-02-28T00:50:06.742Z,10.4
2024-02-28T00:55:06.590Z,11.5
2024-02-28T01:00:06.536Z,11.2
2024-02-28T01:05:06.968Z,11
2024-02-28T01:10:06.712Z,10.9
2024-02-28T01:15:06.479Z,12.1
2024-02-28T01:20:06.258Z,9
2024-02-28T01:25:06.059Z,10.6
2024-02-28T01:30:06.959Z,11.7
2024-02-28T01:35:06.696Z,12.7
2024-02-28T01:40:06.750Z,12.2
2024-02-28T01:45:06.646Z,11.7
2024-02-28T01:50:06.414Z,11.4
2024-02-28T01:55:06.311Z,11.1
2024-02-28T02:00:06.344Z,11.5
2024-02-28T02:05:07.000Z,11.4
2024-02-28T02:10:06.914Z,10.3
2024-02-28T02:15:06.908Z,12.8
2024-02-28T02:20:06.773Z,12.1
2024-02-28T02:25:06.896Z,10.9
2024-02-28T02:30:06.598Z,12
2024-02-28T02:35:06.598Z,9.7
2024-02-28T02:40:06.621Z,11.1
2024-02-28T02:45:06.561Z,9.4
2024-02-28T02:50:06.601Z,10.2
2024-02-28T02:55:06.533Z,9.3
2024-02-28T03:00:06.496Z,9.6
2024-02-28T03:05:06.437Z,11.2
2024-02-28T03:10:06.207Z,11.2
2024-02-28T03:15:07.056Z,11.6
2024-02-28T03:20:06.887Z,11.3
2024-02-28T03:25:06.709Z,8.8
2024-02-28T03:30:06.679Z,11.3
2024-02-28T03:35:06.507Z,10.4
2024-02-28T03:40:06.281Z,12
2024-02-28T03:45:06.056Z,10.2
2024-02-28T03:50:06.357Z,11.8
2024-02-28T03:55:06.176Z,11
2024-02-28T04:00:07.083Z,12.2
2024-02-28T04:05:06.834Z,11.6
2024-02-28T04:10:06.709Z,13.2
2024-02-28T04:15:06.741Z,11.8
2024-02-28T04:20:06.613Z,11.3
2024-02-28T04:25:06.325Z,11.3
2024-02-28T04:30:06.133Z,14.6
2024-02-28T04:35:06.128Z,15.2
2024-02-28T04:40:06.052Z,14.6
2024-02-28T04:45:06.962Z,12.4
2024-02-28T04:50:06.764Z,12.3
2024-02-28T04:55:06.622Z,11.7
2024-02-28T05:00:06.488Z,11.6
2024-02-28T05:05:06.626Z,12
2024-02-28T05:10:06.217Z,14.2
2024-02-28T05:15:06.127Z,11.7
2024-02-28T05:20:07.053Z,13.3
2024-02-28T05:25:06.966Z,14.3
2024-02-28T05:30:06.872Z,13.9
2024-02-28T05:35:06.794Z,12.5
2024-02-28T05:40:06.697Z,15.1
2024-02-28T05:45:06.502Z,16.1
2024-02-28T05:50:06.310Z,12.8
2024-02-28T05:55:06.161Z,14.3
2024-02-28T06:00:07.047Z,13
2024-02-28T06:05:06.674Z,14.6
2024-02-28T06:10:06.457Z,15.5
2024-02-28T06:15:06.175Z,17.7
2024-02-28T06:20:06.194Z,15.8
2024-02-28T06:25:07.100Z,14.9
2024-02-28T06:30:06.774Z,13.7
2024-02-28T06:35:06.883Z,12.4
2024-02-28T06:40:06.895Z,9.8
2024-02-28T06:45:06.784Z,8
2024-02-28T06:50:06.664Z,9.5
2024-02-28T06:55:06.474Z,11.3
2024-02-28T07:00:06.422Z,12.7
2024-02-28T07:05:06.083Z,11.9
2024-02-28T07:10:07.094Z,9.1
2024-02-28T07:15:06.685Z,10.6
2024-02-28T07:20:06.496Z,12
2024-02-28T07:25:06.546Z,11.7
2024-02-28T07:30:06.428Z,11.5
2024-02-28T07:35:06.468Z,12.7
2024-02-28T07:40:06.399Z,13.5
2024-02-28T07:45:06.165Z,8.8
2024-02-28T07:50:07.067Z,9.5
2024-02-28T07:55:06.887Z,12.7
2024-02-28T08:00:06.780Z,11.3
2024-02-28T08:05:06.347Z,11.1
2024-02-28T08:10:07.058Z,9.8
2024-02-28T08:15:07.112Z,11.3
2024-02-28T08:20:07.001Z,11.8
2024-02-28T08:25:06.853Z,9.4
2024-02-28T08:30:06.582Z,8.8
2024-02-28T08:35:06.406Z,9.9
2024-02-28T08:40:06.287Z,8.5
2024-02-28T08:45:07.044Z,9.1
2024-02-28T08:50:06.167Z,9.6
2024-02-28T08:55:07.006Z,10.3
2024-02-28T09:00:06.993Z,9.3
2024-02-28T09:05:06.669Z,10.4
2024-02-28T09:10:06.457Z,11.4
2024-02-28T09:15:06.304Z,10.2
2024-02-28T09:20:06.837Z,9.8
2024-02-28T09:25:06.642Z,9.8
2024-02-28T09:30:06.368Z,9.5
2024-02-28T09:35:06.595Z,11.3
2024-02-28T09:40:06.397Z,9.6
2024-02-28T09:45:06.257Z,9.2
2024-02-28T09:50:07.010Z,7.7
2024-02-28T09:55:06.838Z,6.8
2024-02-28T10:00:06.775Z,7.9
2024-02-28T10:05:06.317Z,7.5
2024-02-28T10:10:06.273Z,9.5
2024-02-28T10:15:06.190Z,9.2
2024-02-28T10:20:06.934Z,7.3
2024-02-28T10:25:06.704Z,6.6
2024-02-28T10:30:06.455Z,6.6
2024-02-28T10:35:07.014Z,6.6
2024-02-28T10:40:06.894Z,6.4
2024-02-28T10:45:06.794Z,5.9
2024-02-28T10:50:06.871Z,7.9
2024-02-28T10:55:06.736Z,6
2024-02-28T11:00:06.581Z,7.5
2024-02-28T11:05:06.177Z,6.6
2024-02-28T11:10:06.581Z,7.2
2024-02-28T11:15:06.207Z,6
2024-02-28T11:20:06.200Z,6
2024-02-28T11:25:06.970Z,6.9
2024-02-28T11:30:06.880Z,8.6
2024-02-28T11:35:07.039Z,6.1
2024-02-28T11:40:06.759Z,6.1
2024-02-28T11:45:06.551Z,5.8
2024-02-28T11:50:06.734Z,7.4
2024-02-28T11:55:06.617Z,5.5
2024-02-28T12:00:06.508Z,5.3
2024-02-28T12:05:06.229Z,7.1
2024-02-28T12:10:06.200Z,8.5
2024-02-28T12:15:06.979Z,8.7
2024-02-28T12:20:06.862Z,7.5
2024-02-28T12:25:06.724Z,5.5
2024-02-28T12:30:06.513Z,6.3
2024-02-28T12:35:07.013Z,9
2024-02-28T12:40:06.893Z,8
2024-02-28T12:45:06.626Z,6.6
2024-02-28T12:50:06.547Z,6.8
2024-02-28T12:55:06.317Z,7.5
2024-02-28T13:00:06.260Z,7.3
2024-02-28T13:05:06.897Z,7.7
2024-02-28T13:10:06.833Z,9.6
2024-02-28T13:15:06.834Z,10.1
2024-02-28T13:20:06.693Z,10
2024-02-28T13:30:06.122Z,9.1
2024-02-28T13:35:06.923Z,10.3
2024-02-28T13:40:06.571Z,10.2
2024-02-28T13:45:06.432Z,10.2
2024-02-28T13:50:06.203Z,8.5
2024-02-28T13:55:06.973Z,8.9
2024-02-28T14:00:06.902Z,8.3
2024-02-28T14:05:06.600Z,8.4
2024-02-28T14:10:06.241Z,9.8
2024-02-28T14:15:06.986Z,10.4
2024-02-28T14:20:06.907Z,10.5
2024-02-28T14:25:06.662Z,10.6
2024-02-28T14:30:06.524Z,9.9
2024-02-28T14:35:06.492Z,14.5
2024-02-28T14:40:06.419Z,10.8
2024-02-28T14:45:06.316Z,10.1
2024-02-28T14:50:06.261Z,9.9
2024-02-28T14:55:06.984Z,11.6
2024-02-28T15:00:06.853Z,12.9
2024-02-28T15:05:06.544Z,16.2
2024-02-28T15:10:06.329Z,15.4
2024-02-28T15:15:06.171Z,13.8
2024-02-28T15:20:06.225Z,13.6
2024-02-28T15:25:07.064Z,14.7
2024-02-28T15:30:06.895Z,13.9
2024-02-28T15:35:06.583Z,11.6
2024-02-28T15:40:06.588Z,11.6
2024-02-28T15:45:06.386Z,13.5
2024-02-28T15:50:06.288Z,10.4
2024-02-28T15:55:06.282Z,9.5
2024-02-28T16:00:06.391Z,9.4
2024-02-28T16:05:07.062Z,9.8
2024-02-28T16:10:06.841Z,9.1
2024-02-28T16:15:06.524Z,10
2024-02-28T16:20:06.317Z,10.2
2024-02-28T16:25:06.188Z,12.1
2024-02-28T16:30:06.164Z,9.3
2024-02-28T16:35:07.073Z,11
2024-02-28T16:40:06.982Z,10.1
2024-02-28T16:45:06.873Z,15
2024-02-28T16:50:06.644Z,11.7
2024-02-28T16:55:06.475Z,9.4
2024-02-28T17:00:06.423Z,10.9
2024-02-28T17:05:07.035Z,9.3
2024-02-28T17:10:06.876Z,10.8
2024-02-28T17:15:06.608Z,11.1
2024-02-28T17:20:06.340Z,11.2
2024-02-28T17:25:06.208Z,11.2
2024-02-28T17:30:06.118Z,13
2024-02-28T17:35:06.101Z,12.6
2024-02-28T17:40:06.217Z,15.8
2024-02-28T17:45:07.024Z,14.3
2024-02-28T17:50:06.687Z,14.3
2024-02-28T17:55:06.386Z,16
2024-02-28T18:00:06.307Z,15.7
2024-02-28T18:05:06.991Z,14.4
2024-02-28T18:10:06.939Z,15.2
2024-02-28T18:15:06.900Z,15.5
2024-02-28T18:20:06.745Z,14.9
2024-02-28T18:25:06.549Z,17
2024-02-28T18:30:06.305Z,15.6
2024-02-28T18:35:06.070Z,13
2024-02-28T18:40:06.965Z,12.3
2024-02-28T18:45:06.789Z,12
2024-02-28T18:50:06.818Z,11.7
2024-02-28T18:55:06.537Z,9.1
2024-02-28T19:00:06.343Z,12.6
2024-02-28T19:05:06.169Z,11.6
2024-02-28T19:10:06.078Z,13.2
2024-02-28T19:15:06.978Z,14.6
2024-02-28T19:20:06.945Z,11.3
2024-02-28T19:25:06.837Z,12.8
2024-02-28T19:30:06.705Z,11
2024-02-28T19:35:06.584Z,14
2024-02-28T19:40:06.324Z,11.8
2024-02-28T19:45:06.060Z,13.3
2024-02-28T19:50:06.954Z,12.3
2024-02-28T19:55:06.963Z,12.7
2024-02-28T20:00:06.965Z,10.6
2024-02-28T20:05:06.831Z,11.5
2024-02-28T20:10:06.709Z,10.6
2024-02-28T20:15:06.413Z,12.6
2024-02-28T20:20:06.184Z,11.4
2024-02-28T20:25:06.966Z,9.9
2024-02-28T20:30:06.739Z,14.5
2024-02-28T20:35:06.618Z,11.9
2024-02-28T20:40:06.368Z,10.9
2024-02-28T20:45:06.259Z,9.1
2024-02-28T20:50:07.077Z,11.9
2024-02-28T20:55:06.928Z,12.9
2024-02-28T21:00:06.707Z,13.4
2024-02-28T21:05:06.428Z,13.1
2024-02-28T21:10:06.167Z,13.5
2024-02-28T21:15:06.078Z,12.9
2024-02-28T21:20:07.041Z,15.1
2024-02-28T21:25:07.080Z,15.6
2024-02-28T21:30:07.008Z,14.3
2024-02-28T21:35:06.786Z,13.5
2024-02-28T21:40:06.592Z,14.1
2024-02-28T21:45:06.395Z,14.9
2024-02-28T21:50:06.197Z,11.7
2024-02-28T21:55:07.043Z,13.1
2024-02-28T22:00:06.923Z,12.5
2024-02-28T22:05:06.514Z,13.9
2024-02-28T22:10:06.372Z,12.1
2024-02-28T22:15:06.252Z,11.9
2024-02-28T22:20:06.102Z,12.9
2024-02-28T22:25:06.090Z,14.9
2024-02-28T22:30:06.176Z,17
2024-02-28T22:35:07.056Z,16.3
2024-02-28T22:40:06.855Z,15.8
2024-02-28T22:45:06.608Z,16.5
2024-02-28T22:50:06.447Z,12
2024-02-28T22:55:06.222Z,14.6
2024-02-28T23:00:06.291Z,14
2024-02-28T23:05:06.069Z,14.3
2024-02-28T23:10:06.989Z,21.7
2024-02-28T23:20:06.238Z,13.9
2024-02-28T23:25:07.024Z,15.4
2024-02-28T23:30:06.714Z,17.5
2024-02-28T23:35:06.678Z,17.2
2024-02-28T23:40:10.194Z,13
2024-02-28T23:45:09.454Z,12.1
2024-02-28T23:50:06.950Z,14.8
2024-02-28T23:55:08.824Z,18.7
