createdAt,value
2023-04-24T00:01:45.861Z,99460.66
2023-04-24T00:04:17.590Z,99469.03
2023-04-24T00:06:45.554Z,99467.97
2023-04-24T00:09:13.589Z,99463.03
2023-04-24T00:11:41.472Z,99462.56
2023-04-24T00:14:09.319Z,99462.97
2023-04-24T00:16:37.244Z,99457.22
2023-04-24T00:19:06.966Z,99468.84
2023-04-24T00:21:34.841Z,99457.50
2023-04-24T00:24:02.681Z,99452.34
2023-04-24T00:26:30.475Z,99458.09
2023-04-24T00:28:58.367Z,99457.72
2023-04-24T00:31:28.314Z,99455.38
2023-04-24T00:33:56.220Z,99452.25
2023-04-24T00:36:26.070Z,99451.94
2023-04-24T00:38:53.935Z,99447.09
2023-04-24T00:41:22.071Z,99457.88
2023-04-24T00:43:50.023Z,99462.16
2023-04-24T00:46:18.750Z,99474.13
2023-04-24T00:48:46.706Z,99473.13
2023-04-24T00:51:15.072Z,99479.50
2023-04-24T00:53:44.310Z,99476.16
2023-04-24T00:56:12.706Z,99463.97
2023-04-24T00:58:40.892Z,99471.00
2023-04-24T01:01:09.163Z,99468.25
2023-04-24T01:03:38.534Z,99474.97
2023-04-24T01:06:07.818Z,99478.44
2023-04-24T01:08:38.326Z,99479.41
2023-04-24T01:11:08.105Z,99478.84
2023-04-24T01:13:36.899Z,99483.34
2023-04-24T01:16:05.193Z,99474.41
2023-04-24T01:18:33.278Z,99469.47
2023-04-24T01:21:05.928Z,99470.69
2023-04-24T01:23:35.858Z,99465.19
2023-04-24T01:26:04.316Z,99471.72
2023-04-24T01:28:32.711Z,99453.84
2023-04-24T01:31:01.618Z,99463.09
2023-04-24T01:33:29.689Z,99465.06
2023-04-24T01:35:58.454Z,99469.13
2023-04-24T01:38:26.421Z,99474.84
2023-04-24T01:40:55.934Z,99470.44
2023-04-24T01:43:24.123Z,99474.16
2023-04-24T01:45:52.099Z,99468.22
2023-04-24T01:48:20.242Z,99470.69
2023-04-24T01:50:48.288Z,99464.09
2023-04-24T01:53:16.506Z,99464.09
2023-04-24T01:55:44.564Z,99465.25
2023-04-24T01:58:16.488Z,99469.13
2023-04-24T02:00:44.474Z,99469.81
2023-04-24T02:03:12.524Z,99466.66
2023-04-24T02:05:40.443Z,99468.31
2023-04-24T02:08:08.338Z,99483.66
2023-04-24T02:10:39.124Z,99475.22
2023-04-24T02:13:07.374Z,99468.56
2023-04-24T02:15:37.009Z,99470.16
2023-04-24T02:18:05.367Z,99459.47
2023-04-24T02:20:35.028Z,99462.09
2023-04-24T02:23:03.094Z,99450.22
2023-04-24T02:25:31.022Z,99444.09
2023-04-24T02:27:59.226Z,99444.84
2023-04-24T02:30:28.011Z,99441.41
2023-04-24T02:32:57.309Z,99446.16
2023-04-24T02:35:25.621Z,99442.91
2023-04-24T02:37:53.576Z,99440.63
2023-04-24T02:40:21.623Z,99447.94
2023-04-24T02:42:49.462Z,99442.28
2023-04-24T02:45:18.921Z,99447.09
2023-04-24T02:47:47.153Z,99444.69
2023-04-24T02:50:16.481Z,99445.66
2023-04-24T02:52:44.339Z,99441.03
2023-04-24T02:55:12.560Z,99442.81
2023-04-24T02:57:40.393Z,99439.38
2023-04-24T03:00:10.157Z,99447.28
2023-04-24T03:02:38.287Z,99446.69
2023-04-24T03:05:07.080Z,99447.31
2023-04-24T03:07:36.596Z,99449.41
2023-04-24T03:10:04.763Z,99448.81
2023-04-24T03:12:32.703Z,99437.16
2023-04-24T03:15:00.679Z,99443.44
2023-04-24T03:17:28.545Z,99438.66
2023-04-24T03:19:56.460Z,99443.13
2023-04-24T03:22:24.451Z,99448.38
2023-04-24T03:24:53.780Z,99438.84
2023-04-24T03:27:21.851Z,99441.41
2023-04-24T03:29:57.050Z,99446.22
2023-04-24T03:32:47.794Z,99437.72
2023-04-24T03:35:20.553Z,99442.50
2023-04-24T03:37:48.588Z,99435.84
2023-04-24T03:40:46.668Z,99445.00
2023-04-24T03:43:37.739Z,99433.47
2023-04-24T03:46:08.023Z,99439.47
2023-04-24T03:48:40.229Z,99435.16
2023-04-24T03:51:09.919Z,99428.78
2023-04-24T03:53:40.522Z,99426.63
2023-04-24T03:56:10.535Z,99422.44
2023-04-24T03:58:39.202Z,99423.44
2023-04-24T04:01:07.477Z,99426.03
2023-04-24T04:03:50.891Z,99422.25
2023-04-24T04:06:22.489Z,99424.94
2023-04-24T04:08:51.951Z,99420.50
2023-04-24T04:11:21.236Z,99421.19
2023-04-24T04:13:49.133Z,99422.72
2023-04-24T04:16:20.147Z,99424.56
2023-04-24T04:18:50.542Z,99436.16
2023-04-24T04:21:18.967Z,99435.09
2023-04-24T04:23:47.492Z,99428.91
2023-04-24T04:26:22.131Z,99423.84
2023-04-24T04:29:04.586Z,99420.19
2023-04-24T04:31:33.901Z,99413.00
2023-04-24T04:34:06.872Z,99411.28
2023-04-24T04:36:37.812Z,99419.63
2023-04-24T04:39:22.303Z,99415.84
2023-04-24T04:42:01.489Z,99418.53
2023-04-24T04:44:37.383Z,99416.19
2023-04-24T04:47:07.595Z,99424.56
2023-04-24T04:49:37.958Z,99420.38
2023-04-24T04:52:08.104Z,99427.47
2023-04-24T04:54:35.997Z,99424.38
2023-04-24T04:57:05.511Z,99426.22
2023-04-24T04:59:38.278Z,99423.91
2023-04-24T05:02:11.606Z,99425.16
2023-04-24T05:04:40.056Z,99428.59
2023-04-24T05:07:08.464Z,99431.50
2023-04-24T05:09:40.941Z,99425.81
2023-04-24T05:12:10.447Z,99430.41
2023-04-24T05:14:46.093Z,99437.28
2023-04-24T05:17:14.805Z,99434.03
2023-04-24T05:19:43.042Z,99431.47
2023-04-24T05:22:12.492Z,99427.75
2023-04-24T05:24:49.083Z,99434.59
2023-04-24T05:27:44.415Z,99431.13
2023-04-24T05:30:17.145Z,99438.19
2023-04-24T05:32:45.751Z,99443.78
2023-04-24T05:35:15.206Z,99446.84
2023-04-24T05:37:43.506Z,99449.38
2023-04-24T05:40:14.262Z,99452.75
2023-04-24T05:42:42.472Z,99465.03
2023-04-24T05:45:17.393Z,99461.00
2023-04-24T05:47:45.995Z,99459.31
2023-04-24T05:50:14.783Z,99465.13
2023-04-24T05:52:42.694Z,99461.00
2023-04-24T05:55:23.572Z,99457.47
2023-04-24T05:57:51.877Z,99453.03
2023-04-24T06:00:21.616Z,99451.97
2023-04-24T06:03:01.198Z,99456.75
2023-04-24T06:05:29.718Z,99463.53
2023-04-24T06:07:57.882Z,99454.63
2023-04-24T06:10:29.398Z,99454.50
2023-04-24T06:13:01.429Z,99456.88
2023-04-24T06:15:33.257Z,99474.44
2023-04-24T06:18:06.715Z,99467.31
2023-04-24T06:20:38.346Z,99477.41
2023-04-24T06:23:08.600Z,99483.75
2023-04-24T06:25:37.483Z,99475.47
2023-04-24T06:28:05.926Z,99465.97
2023-04-24T06:30:35.260Z,99461.63
2023-04-24T06:33:12.974Z,99478.84
2023-04-24T06:35:47.876Z,99475.09
2023-04-24T06:38:16.981Z,99479.84
2023-04-24T06:40:45.140Z,99480.38
2023-04-24T06:43:13.049Z,99479.78
2023-04-24T06:45:44.328Z,99481.16
2023-04-24T06:48:12.488Z,99477.16
2023-04-24T06:50:40.296Z,99482.34
2023-04-24T06:53:08.199Z,99478.50
2023-04-24T06:55:37.554Z,99492.28
2023-04-24T06:58:05.744Z,99487.31
2023-04-24T07:00:33.689Z,99484.38
2023-04-24T07:03:03.684Z,99487.50
2023-04-24T07:05:31.878Z,99492.03
2023-04-24T07:08:00.337Z,99490.72
2023-04-24T07:10:29.668Z,99488.72
2023-04-24T07:12:58.073Z,99489.34
2023-04-24T07:15:26.237Z,99489.56
2023-04-24T07:17:54.254Z,99482.19
2023-04-24T07:20:23.895Z,99484.81
2023-04-24T07:22:52.732Z,99490.03
2023-04-24T07:25:20.727Z,99485.47
2023-04-24T07:27:49.974Z,99491.72
2023-04-24T07:30:17.974Z,99486.59
2023-04-24T07:32:45.899Z,99495.44
2023-04-24T07:35:13.874Z,99503.00
2023-04-24T07:37:46.784Z,99520.00
2023-04-24T07:40:15.111Z,99529.53
2023-04-24T07:42:42.976Z,99532.03
2023-04-24T07:45:11.091Z,99522.03
2023-04-24T07:47:40.543Z,99521.59
2023-04-24T07:50:08.817Z,99520.81
2023-04-24T07:52:36.902Z,99526.59
2023-04-24T07:55:07.079Z,99521.84
2023-04-24T07:57:35.051Z,99515.28
2023-04-24T08:00:04.977Z,99518.47
2023-04-24T08:02:39.687Z,99526.41
2023-04-24T08:05:08.770Z,99515.84
2023-04-24T08:07:37.350Z,99527.25
2023-04-24T08:10:08.156Z,99534.09
2023-04-24T08:12:36.045Z,99542.16
2023-04-24T08:15:04.137Z,99534.03
2023-04-24T08:17:32.202Z,99541.50
2023-04-24T08:20:02.383Z,99540.66
2023-04-24T08:22:30.773Z,99541.22
2023-04-24T08:24:59.357Z,99542.69
2023-04-24T08:27:29.819Z,99552.88
2023-04-24T08:29:59.714Z,99556.00
2023-04-24T08:32:28.906Z,99555.41
2023-04-24T08:34:57.318Z,99566.69
2023-04-24T08:37:25.284Z,99561.56
2023-04-24T08:39:53.335Z,99563.94
2023-04-24T08:42:22.268Z,99567.69
2023-04-24T08:44:52.344Z,99567.34
2023-04-24T08:47:22.772Z,99549.16
2023-04-24T08:49:52.349Z,99577.06
2023-04-24T08:52:21.152Z,99567.06
2023-04-24T08:54:49.624Z,99561.56
2023-04-24T08:57:18.431Z,99556.31
2023-04-24T08:59:47.573Z,99571.94
2023-04-24T09:02:18.169Z,99573.34
2023-04-24T09:04:48.147Z,99569.13
2023-04-24T09:07:18.976Z,99559.13
2023-04-24T09:09:47.394Z,99550.13
2023-04-24T09:12:15.701Z,99552.88
2023-04-24T09:14:46.179Z,99554.19
2023-04-24T09:17:14.921Z,99558.09
2023-04-24T09:19:44.277Z,99570.03
2023-04-24T09:22:13.084Z,99573.91
2023-04-24T09:24:40.947Z,99570.94
2023-04-24T09:27:11.291Z,99572.41
2023-04-24T09:29:39.262Z,99563.09
2023-04-24T09:32:20.850Z,99587.53
2023-04-24T09:34:51.541Z,99576.97
2023-04-24T09:37:31.144Z,99583.50
2023-04-24T09:40:13.786Z,99584.34
2023-04-24T09:42:42.214Z,99574.78
2023-04-24T09:45:17.635Z,99574.16
2023-04-24T09:47:45.699Z,99581.47
2023-04-24T09:50:18.272Z,99578.78
2023-04-24T09:52:57.888Z,99580.78
2023-04-24T09:55:26.722Z,99588.00
2023-04-24T09:57:55.743Z,99585.41
2023-04-24T10:00:28.604Z,99578.44
2023-04-24T10:03:00.297Z,99586.41
2023-04-24T10:05:34.641Z,99589.28
2023-04-24T10:08:05.010Z,99591.09
2023-04-24T10:10:33.408Z,99584.16
2023-04-24T10:13:02.081Z,99585.00
2023-04-24T10:15:30.253Z,99577.56
2023-04-24T10:18:00.657Z,99571.06
2023-04-24T10:20:31.778Z,99573.50
2023-04-24T10:23:02.738Z,99576.19
2023-04-24T10:25:32.318Z,99575.38
2023-04-24T10:28:01.598Z,99577.47
2023-04-24T10:30:30.883Z,99570.06
2023-04-24T10:32:58.948Z,99570.00
2023-04-24T10:35:27.820Z,99577.47
2023-04-24T10:38:01.890Z,99589.56
2023-04-24T10:40:34.260Z,99581.91
2023-04-24T10:43:07.096Z,99581.31
2023-04-24T10:45:35.061Z,99581.34
2023-04-24T10:48:06.401Z,99590.13
2023-04-24T10:50:45.795Z,99590.19
2023-04-24T10:53:19.120Z,99593.22
2023-04-24T10:55:50.612Z,99588.84
2023-04-24T10:58:23.520Z,99582.97
2023-04-24T11:00:59.098Z,99583.78
2023-04-24T11:03:29.882Z,99578.75
2023-04-24T11:06:00.122Z,99581.84
2023-04-24T11:08:32.165Z,99590.25
2023-04-24T11:11:03.780Z,99595.00
2023-04-24T11:14:07.502Z,99598.66
2023-04-24T11:16:46.726Z,99593.78
2023-04-24T11:19:25.769Z,99589.28
2023-04-24T11:22:01.414Z,99602.50
2023-04-24T11:24:34.329Z,99599.75
2023-04-24T11:27:09.435Z,99594.38
2023-04-24T11:29:42.015Z,99597.75
2023-04-24T11:32:29.688Z,99589.28
2023-04-24T11:34:59.364Z,99594.97
2023-04-24T11:37:29.770Z,99587.00
2023-04-24T11:39:59.648Z,99585.81
2023-04-24T11:42:30.383Z,99583.41
2023-04-24T11:44:58.676Z,99597.72
2023-04-24T11:47:31.344Z,99597.00
2023-04-24T11:50:01.971Z,99599.56
2023-04-24T11:52:31.089Z,99592.88
2023-04-24T11:54:59.467Z,99600.38
2023-04-24T11:57:34.468Z,99595.78
2023-04-24T12:00:04.636Z,99597.25
2023-04-24T12:02:40.428Z,99594.81
2023-04-24T12:05:13.099Z,99590.50
2023-04-24T12:07:44.265Z,99603.16
2023-04-24T12:10:12.853Z,99591.34
2023-04-24T12:12:42.104Z,99599.38
2023-04-24T12:15:11.141Z,99604.56
2023-04-24T12:17:43.957Z,99614.78
2023-04-24T12:20:13.387Z,99620.81
2023-04-24T12:22:48.963Z,99621.00
2023-04-24T12:25:20.330Z,99622.63
2023-04-24T12:27:55.660Z,99634.72
2023-04-24T12:30:29.140Z,99620.69
2023-04-24T12:32:59.741Z,99619.28
2023-04-24T12:35:29.862Z,99622.28
2023-04-24T12:37:57.709Z,99624.69
2023-04-24T12:40:27.588Z,99622.53
2023-04-24T12:42:58.059Z,99631.97
2023-04-24T12:45:26.468Z,99644.22
2023-04-24T12:47:54.364Z,99645.09
2023-04-24T12:50:22.186Z,99652.56
2023-04-24T12:52:50.092Z,99639.34
2023-04-24T12:55:18.036Z,99655.69
2023-04-24T12:57:46.062Z,99657.34
2023-04-24T13:00:18.623Z,99666.78
2023-04-24T13:02:48.068Z,99678.97
2023-04-24T13:05:16.600Z,99673.16
2023-04-24T13:07:44.858Z,99679.75
2023-04-24T13:10:14.218Z,99700.72
2023-04-24T13:12:42.378Z,99697.88
2023-04-24T13:15:11.013Z,99714.22
2023-04-24T13:17:40.621Z,99716.06
2023-04-24T13:20:09.364Z,99712.72
2023-04-24T13:22:38.094Z,99721.25
2023-04-24T13:25:08.257Z,99730.84
2023-04-24T13:27:36.242Z,99728.44
2023-04-24T13:30:05.231Z,99725.31
2023-04-24T13:32:34.434Z,99725.78
2023-04-24T13:35:03.715Z,99727.00
2023-04-24T13:37:31.746Z,99735.28
2023-04-24T13:39:59.847Z,99734.38
2023-04-24T13:42:27.821Z,99749.50
2023-04-24T13:44:56.307Z,99743.84
2023-04-24T13:47:24.153Z,99756.19
2023-04-24T13:49:51.952Z,99785.19
2023-04-24T13:52:21.197Z,99761.28
2023-04-24T13:54:49.091Z,99781.28
2023-04-24T13:57:17.959Z,99783.44
2023-04-24T13:59:46.514Z,99797.38
2023-04-24T14:02:14.500Z,99779.97
2023-04-24T14:04:42.843Z,99796.44
2023-04-24T14:07:10.773Z,99792.13
2023-04-24T14:09:40.148Z,99806.94
2023-04-24T14:12:08.863Z,99798.16
2023-04-24T14:14:41.104Z,99799.31
2023-04-24T14:17:09.085Z,99803.94
2023-04-24T14:19:37.135Z,99811.66
2023-04-24T14:22:05.163Z,99813.53
2023-04-24T14:24:33.134Z,99826.16
2023-04-24T14:27:02.611Z,99814.53
2023-04-24T14:29:30.662Z,99823.53
2023-04-24T14:31:58.683Z,99839.47
2023-04-24T14:34:26.769Z,99840.28
2023-04-24T14:36:54.889Z,99828.16
2023-04-24T14:39:22.908Z,99835.91
2023-04-24T14:41:50.754Z,99845.97
2023-04-24T14:44:20.033Z,99843.31
2023-04-24T14:46:48.053Z,99844.63
2023-04-24T14:49:15.950Z,99853.81
2023-04-24T14:51:44.524Z,99853.34
2023-04-24T14:54:12.486Z,99855.75
2023-04-24T14:56:41.834Z,99861.56
2023-04-24T14:59:09.889Z,99868.72
2023-04-24T15:01:39.253Z,99857.91
2023-04-24T15:04:07.393Z,99871.72
2023-04-24T15:06:35.641Z,99875.94
2023-04-24T15:09:03.507Z,99870.41
2023-04-24T15:11:31.392Z,99882.09
2023-04-24T15:13:59.392Z,99886.25
2023-04-24T15:16:27.773Z,99881.19
2023-04-24T15:19:00.293Z,99893.19
2023-04-24T15:21:28.271Z,99894.75
2023-04-24T15:23:56.344Z,99898.91
2023-04-24T15:26:25.071Z,99897.28
2023-04-24T15:28:53.212Z,99897.63
2023-04-24T15:31:21.391Z,99882.44
2023-04-24T15:33:50.555Z,99898.88
2023-04-24T15:36:23.721Z,99904.97
2023-04-24T15:38:51.903Z,99899.09
2023-04-24T15:41:20.163Z,99902.53
2023-04-24T15:43:48.258Z,99893.72
2023-04-24T15:46:16.690Z,99901.28
2023-04-24T15:48:44.980Z,99904.59
2023-04-24T15:51:13.247Z,99902.25
2023-04-24T15:53:42.625Z,99902.16
2023-04-24T15:56:11.412Z,99913.56
2023-04-24T15:58:39.614Z,99915.31
2023-04-24T16:01:07.912Z,99910.13
2023-04-24T16:03:36.362Z,99910.47
2023-04-24T16:06:04.364Z,99905.94
2023-04-24T16:08:32.408Z,99908.63
2023-04-24T16:11:04.242Z,99908.16
2023-04-24T16:13:34.252Z,99904.69
2023-04-24T16:16:04.473Z,99906.31
2023-04-24T16:18:32.532Z,99916.69
2023-04-24T16:21:11.653Z,99907.53
2023-04-24T16:23:40.292Z,99917.44
2023-04-24T16:26:09.713Z,99920.50
2023-04-24T16:28:37.688Z,99917.22
2023-04-24T16:31:06.048Z,99916.34
2023-04-24T16:33:34.025Z,99918.47
2023-04-24T16:36:01.881Z,99931.34
2023-04-24T16:38:29.844Z,99925.47
2023-04-24T16:40:57.946Z,99931.38
2023-04-24T16:43:27.373Z,99943.03
2023-04-24T16:45:55.562Z,99942.19
2023-04-24T16:48:23.679Z,99943.41
2023-04-24T16:50:51.756Z,99944.63
2023-04-24T16:53:19.896Z,99958.25
2023-04-24T16:55:51.115Z,99961.16
2023-04-24T16:58:19.836Z,99972.44
2023-04-24T17:00:50.765Z,99957.34
2023-04-24T17:03:19.232Z,99966.78
2023-04-24T17:05:47.573Z,99957.22
2023-04-24T17:08:15.843Z,99958.44
2023-04-24T17:10:44.288Z,99953.06
2023-04-24T17:13:14.832Z,99957.88
2023-04-24T17:15:43.743Z,99960.22
2023-04-24T17:18:13.242Z,99954.41
2023-04-24T17:20:41.686Z,99949.19
2023-04-24T17:23:11.944Z,99966.47
2023-04-24T17:25:40.045Z,99962.97
2023-04-24T17:28:17.663Z,99967.81
2023-04-24T17:30:45.736Z,99967.75
2023-04-24T17:33:15.269Z,99961.13
2023-04-24T17:35:43.186Z,99966.22
2023-04-24T17:38:11.107Z,99960.78
2023-04-24T17:40:40.382Z,99967.13
2023-04-24T17:43:08.798Z,99974.38
2023-04-24T17:45:37.507Z,99970.38
2023-04-24T17:48:05.644Z,99973.19
2023-04-24T17:50:35.765Z,99975.56
2023-04-24T17:53:03.794Z,99969.50
2023-04-24T17:55:32.174Z,99982.75
2023-04-24T17:58:01.793Z,99978.38
2023-04-24T18:00:30.085Z,99980.03
2023-04-24T18:03:01.158Z,99977.41
2023-04-24T18:05:29.879Z,99983.47
2023-04-24T18:08:00.050Z,99997.84
2023-04-24T18:10:29.819Z,99986.94
2023-04-24T18:12:58.093Z,99981.97
2023-04-24T18:15:26.764Z,99989.06
2023-04-24T18:17:54.747Z,99995.47
2023-04-24T18:20:22.799Z,99992.44
2023-04-24T18:22:50.919Z,100000.38
2023-04-24T18:25:26.572Z,100003.69
2023-04-24T18:27:56.008Z,100004.34
2023-04-24T18:30:25.409Z,100006.66
2023-04-24T18:32:54.810Z,100004.75
2023-04-24T18:35:23.873Z,100008.31
2023-04-24T18:37:52.055Z,100007.88
2023-04-24T18:40:22.171Z,100007.00
2023-04-24T18:42:50.456Z,100008.63
2023-04-24T18:45:18.466Z,100019.31
2023-04-24T18:47:46.410Z,100020.63
2023-04-24T18:50:14.679Z,100018.09
2023-04-24T18:52:42.731Z,100017.56
2023-04-24T18:55:11.235Z,100036.16
2023-04-24T18:57:40.725Z,100041.22
2023-04-24T19:00:10.158Z,100035.72
2023-04-24T19:02:38.196Z,100042.41
2023-04-24T19:05:07.456Z,100035.06
2023-04-24T19:07:35.574Z,100036.28
2023-04-24T19:10:07.161Z,100044.66
2023-04-24T19:12:35.543Z,100047.34
2023-04-24T19:15:05.704Z,100054.41
2023-04-24T19:17:33.804Z,100055.91
2023-04-24T19:20:01.882Z,100053.25
2023-04-24T19:22:30.322Z,100055.09
2023-04-24T19:24:59.265Z,100063.69
2023-04-24T19:27:27.393Z,100068.28
2023-04-24T19:29:55.375Z,100067.31
2023-04-24T19:32:25.284Z,100065.19
2023-04-24T19:34:53.270Z,100058.63
2023-04-24T19:37:21.417Z,100052.72
2023-04-24T19:39:49.485Z,100065.81
2023-04-24T19:42:21.163Z,100060.78
2023-04-24T19:44:53.950Z,100064.75
2023-04-24T19:47:22.078Z,100061.91
2023-04-24T19:49:51.523Z,100059.16
2023-04-24T19:52:19.621Z,100049.91
2023-04-24T19:54:47.593Z,100057.78
2023-04-24T19:57:15.645Z,100050.53
2023-04-24T19:59:43.840Z,100056.50
2023-04-24T20:02:13.604Z,100057.81
2023-04-24T20:04:44.740Z,100044.34
2023-04-24T20:07:14.443Z,100052.53
2023-04-24T20:09:42.666Z,100051.16
2023-04-24T20:12:11.897Z,100058.09
2023-04-24T20:14:40.569Z,100050.97
2023-04-24T20:17:08.866Z,100063.97
2023-04-24T20:19:37.066Z,100058.69
2023-04-24T20:22:05.530Z,100056.50
2023-04-24T20:24:35.093Z,100054.94
2023-04-24T20:27:03.897Z,100060.00
2023-04-24T20:29:32.192Z,100048.19
2023-04-24T20:32:00.723Z,100052.66
2023-04-24T20:34:28.854Z,100051.09
2023-04-24T20:37:00.299Z,100051.09
2023-04-24T20:39:28.539Z,100053.78
2023-04-24T20:41:58.285Z,100057.28
2023-04-24T20:44:26.630Z,100054.41
2023-04-24T20:46:54.905Z,100052.47
2023-04-24T20:49:23.951Z,100056.22
2023-04-24T20:51:52.086Z,100050.94
2023-04-24T20:54:20.095Z,100059.53
2023-04-24T20:56:48.629Z,100060.13
2023-04-24T20:59:18.353Z,100059.88
2023-04-24T21:01:48.621Z,100052.59
2023-04-24T21:04:17.003Z,100060.22
2023-04-24T21:06:45.556Z,100060.47
2023-04-24T21:09:13.710Z,100051.53
2023-04-24T21:11:42.116Z,100059.91
2023-04-24T21:14:10.561Z,100063.13
2023-04-24T21:16:40.017Z,100062.16
2023-04-24T21:19:08.139Z,100066.16
2023-04-24T21:21:36.107Z,100059.41
2023-04-24T21:24:04.502Z,100058.38
2023-04-24T21:26:32.547Z,100068.38
2023-04-24T21:29:00.633Z,100059.09
2023-04-24T21:31:28.832Z,100060.34
2023-04-24T21:33:58.195Z,100060.06
2023-04-24T21:36:26.865Z,100060.81
2023-04-24T21:38:55.375Z,100056.56
2023-04-24T21:41:24.695Z,100055.06
2023-04-24T21:43:52.962Z,100057.47
2023-04-24T21:46:21.276Z,100058.59
2023-04-24T21:48:49.264Z,100061.00
2023-04-24T21:51:20.527Z,100057.81
2023-04-24T21:53:49.012Z,100065.19
2023-04-24T21:56:17.622Z,100057.63
2023-04-24T21:58:46.899Z,100056.59
2023-04-24T22:01:23.494Z,100066.59
2023-04-24T22:03:52.256Z,100066.75
2023-04-24T22:06:21.903Z,100070.81
2023-04-24T22:08:49.833Z,100067.00
2023-04-24T22:11:26.628Z,100073.81
2023-04-24T22:13:55.689Z,100067.44
2023-04-24T22:16:25.079Z,100067.59
2023-04-24T22:18:55.384Z,100073.25
2023-04-24T22:21:24.870Z,100072.38
2023-04-24T22:23:53.008Z,100071.41
2023-04-24T22:26:21.194Z,100061.59
2023-04-24T22:28:49.076Z,100076.56
2023-04-24T22:31:17.315Z,100070.78
2023-04-24T22:33:47.810Z,100062.69
2023-04-24T22:36:16.242Z,100070.53
2023-04-24T22:38:45.901Z,100073.09
2023-04-24T22:41:14.075Z,100074.53
2023-04-24T22:43:42.016Z,100079.63
2023-04-24T22:46:10.223Z,100074.06
2023-04-24T22:48:38.127Z,100076.81
2023-04-24T22:51:06.619Z,100077.09
2023-04-24T22:53:36.170Z,100069.56
2023-04-24T22:56:06.398Z,100063.38
2023-04-24T22:58:34.417Z,100068.28
2023-04-24T23:01:02.348Z,100066.78
2023-04-24T23:03:31.699Z,100077.09
2023-04-24T23:05:59.723Z,100065.94
2023-04-24T23:08:27.748Z,100071.31
2023-04-24T23:10:55.602Z,100066.31
2023-04-24T23:13:25.827Z,100065.09
2023-04-24T23:15:54.825Z,100068.19
2023-04-24T23:18:22.818Z,100068.84
2023-04-24T23:20:51.342Z,100063.88
2023-04-24T23:23:19.291Z,100064.25
2023-04-24T23:25:47.297Z,100067.53
2023-04-24T23:28:15.203Z,100065.09
2023-04-24T23:30:44.408Z,100060.94
2023-04-24T23:33:12.415Z,100077.03
2023-04-24T23:35:40.631Z,100054.59
2023-04-24T23:38:08.601Z,100057.03
2023-04-24T23:40:36.620Z,100062.66
2023-04-24T23:43:07.979Z,100064.50
2023-04-24T23:45:37.034Z,100055.28
2023-04-24T23:48:06.855Z,100050.13
2023-04-24T23:50:34.874Z,100051.13
2023-04-24T23:53:03.031Z,100043.06
2023-04-24T23:55:31.349Z,100049.25
2023-04-24T23:57:59.333Z,100048.47
