createdAt,value
2018-09-09T00:00:58.973Z,1013.81
2018-09-09T00:01:58.956Z,1013.84
2018-09-09T00:02:58.969Z,1013.82
2018-09-09T00:03:58.937Z,1013.85
2018-09-09T00:04:58.921Z,1013.85
2018-09-09T00:05:58.999Z,1013.82
2018-09-09T00:06:58.901Z,1013.85
2018-09-09T00:07:58.913Z,1013.88
2018-09-09T00:08:58.880Z,1013.88
2018-09-09T00:09:58.875Z,1013.88
2018-09-09T00:10:58.859Z,1013.92
2018-09-09T00:11:58.849Z,1013.92
2018-09-09T00:12:58.859Z,1013.93
2018-09-09T00:13:58.826Z,1013.98
2018-09-09T00:14:58.817Z,1013.91
2018-09-09T00:15:58.816Z,1013.93
2018-09-09T00:16:58.792Z,1013.92
2018-09-09T00:17:58.815Z,1013.88
2018-09-09T00:18:58.793Z,1013.87
2018-09-09T00:19:58.769Z,1013.84
2018-09-09T00:20:58.749Z,1013.85
2018-09-09T00:21:58.745Z,1013.82
2018-09-09T00:22:58.726Z,1013.88
2018-09-09T00:23:58.741Z,1013.91
2018-09-09T00:24:58.707Z,1013.92
2018-09-09T00:25:58.701Z,1013.93
2018-09-09T00:26:58.686Z,1013.90
2018-09-09T00:27:58.676Z,1013.95
2018-09-09T00:28:58.688Z,1013.95
2018-09-09T00:29:58.653Z,1013.94
2018-09-09T00:30:58.648Z,1013.92
2018-09-09T00:31:58.633Z,1013.94
2018-09-09T00:32:58.623Z,1013.92
2018-09-09T00:33:58.631Z,1013.96
2018-09-09T00:34:58.599Z,1013.96
2018-09-09T00:35:58.590Z,1013.93
2018-09-09T00:36:58.584Z,1013.93
2018-09-09T00:37:58.569Z,1013.89
2018-09-09T00:38:58.590Z,1013.87
2018-09-09T00:39:58.542Z,1013.87
2018-09-09T00:40:58.532Z,1013.87
2018-09-09T00:41:58.524Z,1013.82
2018-09-09T00:42:58.510Z,1013.87
2018-09-09T00:43:58.505Z,1013.83
2018-09-09T00:44:58.510Z,1013.83
2018-09-09T00:45:58.486Z,1013.80
2018-09-09T00:46:58.468Z,1013.82
2018-09-09T00:47:58.455Z,1013.80
2018-09-09T00:48:58.458Z,1013.82
2018-09-09T00:49:58.459Z,1013.81
2018-09-09T00:50:58.423Z,1013.83
2018-09-09T00:51:58.420Z,1013.80
2018-09-09T00:52:58.405Z,1013.81
2018-09-09T00:53:58.392Z,1013.79
2018-09-09T00:54:58.418Z,1013.85
2018-09-09T00:55:58.381Z,1013.82
2018-09-09T00:56:58.361Z,1013.87
2018-09-09T00:57:58.351Z,1013.86
2018-09-09T00:58:58.336Z,1013.91
2018-09-09T00:59:58.326Z,1013.86
2018-09-09T01:00:58.338Z,1013.88
2018-09-09T01:01:58.331Z,1013.84
2018-09-09T01:02:58.295Z,1013.91
2018-09-09T01:03:58.291Z,1013.83
2018-09-09T01:04:58.277Z,1013.89
2018-09-09T01:05:58.293Z,1013.91
2018-09-09T01:06:58.249Z,1013.86
2018-09-09T01:07:58.240Z,1013.90
2018-09-09T01:08:58.250Z,1013.88
2018-09-09T01:09:58.216Z,1013.82
2018-09-09T01:10:58.205Z,1013.84
2018-09-09T01:11:58.230Z,1013.80
2018-09-09T01:12:58.186Z,1013.84
2018-09-09T01:13:58.173Z,1013.88
2018-09-09T01:14:58.162Z,1013.83
2018-09-09T01:15:58.154Z,1013.84
2018-09-09T01:16:58.167Z,1013.83
2018-09-09T01:17:58.130Z,1013.80
2018-09-09T01:18:58.117Z,1013.86
2018-09-09T01:19:58.106Z,1013.86
2018-09-09T01:20:58.097Z,1013.88
2018-09-09T01:21:58.129Z,1013.91
2018-09-09T01:22:58.075Z,1013.86
2018-09-09T01:23:58.065Z,1013.81
2018-09-09T01:24:58.054Z,1013.81
2018-09-09T01:25:58.044Z,1013.81
2018-09-09T01:26:58.036Z,1013.83
2018-09-09T01:27:58.044Z,1013.85
2018-09-09T01:28:58.013Z,1013.82
2018-09-09T01:29:57.999Z,1013.82
2018-09-09T01:30:57.993Z,1013.79
2018-09-09T01:31:58.000Z,1013.78
2018-09-09T01:32:58.003Z,1013.78
2018-09-09T01:33:57.955Z,1013.79
2018-09-09T01:34:57.945Z,1013.77
2018-09-09T01:35:57.934Z,1013.79
2018-09-09T01:36:57.933Z,1013.76
2018-09-09T01:37:57.918Z,1013.79
2018-09-09T01:38:57.940Z,1013.75
2018-09-09T01:39:57.899Z,1013.77
2018-09-09T01:40:57.880Z,1013.75
2018-09-09T01:41:57.869Z,1013.81
2018-09-09T01:42:57.862Z,1013.78
2018-09-09T01:43:57.847Z,1013.81
2018-09-09T01:44:57.863Z,1013.82
2018-09-09T01:45:57.825Z,1013.79
2018-09-09T01:46:57.832Z,1013.81
2018-09-09T01:47:57.807Z,1013.76
2018-09-09T01:48:57.798Z,1013.80
2018-09-09T01:49:57.814Z,1013.76
2018-09-09T01:50:57.776Z,1013.80
2018-09-09T01:51:57.768Z,1013.84
2018-09-09T01:52:57.777Z,1013.87
2018-09-09T01:53:57.745Z,1013.82
2018-09-09T01:54:57.765Z,1013.89
2018-09-09T01:55:57.724Z,1013.84
2018-09-09T01:56:57.708Z,1013.79
2018-09-09T01:57:57.701Z,1013.82
2018-09-09T01:58:57.689Z,1013.79
2018-09-09T01:59:57.684Z,1013.79
2018-09-09T02:00:57.689Z,1013.77
2018-09-09T02:01:57.658Z,1013.80
2018-09-09T02:02:57.648Z,1013.83
2018-09-09T02:03:57.637Z,1013.78
2018-09-09T02:04:57.622Z,1013.83
2018-09-09T02:05:57.640Z,1013.91
2018-09-09T02:06:57.605Z,1013.94
2018-09-09T02:07:57.590Z,1013.93
2018-09-09T02:08:57.579Z,1013.88
2018-09-09T02:09:57.569Z,1013.89
2018-09-09T02:10:57.558Z,1013.87
2018-09-09T02:11:57.582Z,1013.90
2018-09-09T02:12:57.550Z,1013.83
2018-09-09T02:13:57.529Z,1013.91
2018-09-09T02:14:57.517Z,1013.92
2018-09-09T02:15:57.515Z,1013.94
2018-09-09T02:16:57.517Z,1013.96
2018-09-09T02:17:57.487Z,1013.96
2018-09-09T02:18:57.478Z,1013.97
2018-09-09T02:19:57.467Z,1013.97
2018-09-09T02:20:57.455Z,1013.99
2018-09-09T02:21:57.471Z,1013.98
2018-09-09T02:22:57.435Z,1013.98
2018-09-09T02:23:57.436Z,1013.96
2018-09-09T02:24:57.409Z,1014.00
2018-09-09T02:25:57.501Z,1013.94
2018-09-09T02:26:57.418Z,1013.98
2018-09-09T02:27:57.378Z,1013.97
2018-09-09T02:28:57.371Z,1013.87
2018-09-09T02:29:57.356Z,1013.85
2018-09-09T02:30:57.348Z,1013.78
2018-09-09T02:31:57.373Z,1013.75
2018-09-09T02:32:57.324Z,1013.74
2018-09-09T02:33:57.316Z,1013.76
2018-09-09T02:34:57.310Z,1013.71
2018-09-09T02:35:57.296Z,1013.69
2018-09-09T02:36:57.288Z,1013.68
2018-09-09T02:37:57.301Z,1013.66
2018-09-09T02:38:57.264Z,1013.65
2018-09-09T02:39:57.251Z,1013.59
2018-09-09T02:40:57.243Z,1013.64
2018-09-09T02:41:57.237Z,1013.62
2018-09-09T02:42:57.263Z,1013.67
2018-09-09T02:43:57.206Z,1013.63
2018-09-09T02:44:57.202Z,1013.67
2018-09-09T02:45:57.189Z,1013.67
2018-09-09T02:46:57.178Z,1013.68
2018-09-09T02:47:57.162Z,1013.73
2018-09-09T02:48:57.179Z,1013.69
2018-09-09T02:49:57.145Z,1013.67
2018-09-09T02:50:57.139Z,1013.67
2018-09-09T02:51:57.124Z,1013.73
2018-09-09T02:52:57.110Z,1013.77
2018-09-09T02:53:57.126Z,1013.72
2018-09-09T02:54:57.090Z,1013.76
2018-09-09T02:55:57.083Z,1013.78
2018-09-09T02:56:57.072Z,1013.77
2018-09-09T02:57:57.056Z,1013.81
2018-09-09T02:58:57.077Z,1013.82
2018-09-09T02:59:57.035Z,1013.86
2018-09-09T03:00:57.023Z,1013.86
2018-09-09T03:01:57.028Z,1013.88
2018-09-09T03:02:57.003Z,1013.86
2018-09-09T03:03:57.022Z,1013.94
2018-09-09T03:04:56.981Z,1013.98
2018-09-09T03:05:56.970Z,1013.98
2018-09-09T03:06:56.960Z,1013.97
2018-09-09T03:07:56.947Z,1014.02
2018-09-09T03:08:56.939Z,1014.04
2018-09-09T03:09:56.954Z,1014.06
2018-09-09T03:10:56.919Z,1014.10
2018-09-09T03:11:56.909Z,1014.09
2018-09-09T03:12:56.894Z,1014.12
2018-09-09T03:13:56.892Z,1014.15
2018-09-09T03:14:56.909Z,1014.17
2018-09-09T03:15:56.867Z,1014.12
2018-09-09T03:16:56.863Z,1014.14
2018-09-09T03:17:56.845Z,1014.13
2018-09-09T03:18:56.833Z,1014.16
2018-09-09T03:19:56.819Z,1014.16
2018-09-09T03:20:56.833Z,1014.20
2018-09-09T03:21:56.803Z,1014.18
2018-09-09T03:22:56.789Z,1014.23
2018-09-09T03:23:56.779Z,1014.20
2018-09-09T03:24:56.768Z,1014.23
2018-09-09T03:25:56.790Z,1014.18
2018-09-09T03:26:56.750Z,1014.17
2018-09-09T03:27:56.740Z,1014.19
2018-09-09T03:28:56.726Z,1014.24
2018-09-09T03:29:56.719Z,1014.24
2018-09-09T03:30:56.714Z,1014.29
2018-09-09T03:31:56.731Z,1014.31
2018-09-09T03:32:56.680Z,1014.26
2018-09-09T03:33:56.676Z,1014.24
2018-09-09T03:34:56.670Z,1014.26
2018-09-09T03:35:56.657Z,1014.30
2018-09-09T03:36:56.652Z,1014.28
2018-09-09T03:37:56.664Z,1014.24
2018-09-09T03:38:56.617Z,1014.18
2018-09-09T03:39:56.612Z,1014.13
2018-09-09T03:40:56.597Z,1014.15
2018-09-09T03:41:56.587Z,1014.12
2018-09-09T03:42:56.603Z,1014.10
2018-09-09T03:43:56.569Z,1014.06
2018-09-09T03:44:56.555Z,1014.09
2018-09-09T03:45:56.546Z,1014.04
2018-09-09T03:46:56.542Z,1014.06
2018-09-09T03:47:56.557Z,1014.02
2018-09-09T03:48:56.527Z,1014.00
2018-09-09T03:49:56.503Z,1014.05
2018-09-09T03:50:56.490Z,1013.99
2018-09-09T03:51:56.482Z,1013.96
2018-09-09T03:52:56.478Z,1013.99
2018-09-09T03:53:56.489Z,1013.98
2018-09-09T03:54:56.528Z,1013.96
2018-09-09T03:55:56.439Z,1014.03
2018-09-09T03:56:56.427Z,1014.02
2018-09-09T03:57:56.453Z,1013.99
2018-09-09T03:58:56.434Z,1014.06
2018-09-09T03:59:56.404Z,1014.02
2018-09-09T04:00:56.397Z,1014.03
2018-09-09T04:01:56.376Z,1014.03
2018-09-09T04:02:56.362Z,1014.02
2018-09-09T04:03:56.354Z,1013.97
2018-09-09T04:04:56.367Z,1013.91
2018-09-09T04:05:56.331Z,1013.92
2018-09-09T04:06:56.326Z,1013.97
2018-09-09T04:07:56.325Z,1013.91
2018-09-09T04:08:56.298Z,1013.91
2018-09-09T04:09:56.321Z,1013.88
2018-09-09T04:10:56.277Z,1013.83
2018-09-09T04:11:56.266Z,1013.82
2018-09-09T04:12:56.255Z,1013.75
2018-09-09T04:13:56.246Z,1013.77
2018-09-09T04:14:56.266Z,1013.81
2018-09-09T04:15:56.229Z,1013.83
2018-09-09T04:16:56.213Z,1013.78
2018-09-09T04:17:56.201Z,1013.79
2018-09-09T04:18:56.198Z,1013.80
2018-09-09T04:19:56.181Z,1013.84
2018-09-09T04:20:56.193Z,1013.76
2018-09-09T04:21:56.162Z,1013.79
2018-09-09T04:22:56.149Z,1013.75
2018-09-09T04:23:56.139Z,1013.71
2018-09-09T04:24:56.128Z,1013.62
2018-09-09T04:25:56.150Z,1013.58
2018-09-09T04:26:56.106Z,1013.62
2018-09-09T04:27:56.109Z,1013.66
2018-09-09T04:28:56.088Z,1013.69
2018-09-09T04:29:56.073Z,1013.72
2018-09-09T04:30:56.170Z,1013.66
2018-09-09T04:31:56.054Z,1013.77
2018-09-09T04:32:56.048Z,1013.82
2018-09-09T04:33:56.032Z,1013.91
2018-09-09T04:34:56.023Z,1013.92
2018-09-09T04:35:56.011Z,1013.92
2018-09-09T04:36:56.039Z,1013.91
2018-09-09T04:37:55.989Z,1013.84
2018-09-09T04:38:56.012Z,1013.89
2018-09-09T04:39:55.970Z,1013.88
2018-09-09T04:40:55.965Z,1013.91
2018-09-09T04:41:55.951Z,1013.90
2018-09-09T04:42:55.958Z,1013.93
2018-09-09T04:43:55.930Z,1013.91
2018-09-09T04:44:55.916Z,1013.89
2018-09-09T04:45:55.903Z,1013.79
2018-09-09T04:46:55.894Z,1013.77
2018-09-09T04:47:55.908Z,1013.77
2018-09-09T04:48:55.874Z,1013.85
2018-09-09T04:49:55.863Z,1013.91
2018-09-09T04:50:55.854Z,1013.99
2018-09-09T04:51:55.843Z,1014.06
2018-09-09T04:52:55.868Z,1014.10
2018-09-09T04:53:55.830Z,1014.12
2018-09-09T04:54:55.808Z,1014.08
2018-09-09T04:55:55.796Z,1014.06
2018-09-09T04:56:55.786Z,1013.99
2018-09-09T04:57:55.780Z,1013.96
2018-09-09T04:58:55.801Z,1014.01
2018-09-09T04:59:55.754Z,1014.01
2018-09-09T05:00:55.743Z,1014.04
2018-09-09T05:01:55.743Z,1014.15
2018-09-09T05:02:55.724Z,1014.19
2018-09-09T05:03:55.734Z,1014.20
2018-09-09T05:04:55.748Z,1014.16
2018-09-09T05:05:55.690Z,1014.11
2018-09-09T05:06:55.688Z,1014.04
2018-09-09T05:07:55.668Z,1014.06
2018-09-09T05:08:55.659Z,1014.04
2018-09-09T05:09:55.654Z,1014.04
2018-09-09T05:10:55.657Z,1014.07
2018-09-09T05:11:55.623Z,1014.09
2018-09-09T05:12:55.626Z,1014.13
2018-09-09T05:13:55.602Z,1014.15
2018-09-09T05:14:55.596Z,1014.17
2018-09-09T05:15:55.610Z,1014.22
2018-09-09T05:16:55.575Z,1014.19
2018-09-09T05:17:55.560Z,1014.20
2018-09-09T05:18:55.554Z,1014.21
2018-09-09T05:19:55.539Z,1014.27
2018-09-09T05:20:55.547Z,1014.24
2018-09-09T05:21:55.550Z,1014.28
2018-09-09T05:22:55.505Z,1014.31
2018-09-09T05:23:55.511Z,1014.29
2018-09-09T05:24:55.485Z,1014.39
2018-09-09T05:25:55.477Z,1014.38
2018-09-09T05:26:55.464Z,1014.39
2018-09-09T05:27:55.479Z,1014.41
2018-09-09T05:28:55.497Z,1014.38
2018-09-09T05:29:55.433Z,1014.43
2018-09-09T05:30:55.442Z,1014.38
2018-09-09T05:31:55.416Z,1014.32
2018-09-09T05:32:55.437Z,1014.34
2018-09-09T05:33:55.419Z,1014.31
2018-09-09T05:34:55.374Z,1014.30
2018-09-09T05:35:55.363Z,1014.30
2018-09-09T05:36:55.354Z,1014.32
2018-09-09T05:37:55.343Z,1014.33
2018-09-09T05:38:55.358Z,1014.33
2018-09-09T05:39:55.320Z,1014.36
2018-09-09T05:40:55.306Z,1014.37
2018-09-09T05:41:55.315Z,1014.37
2018-09-09T05:42:55.286Z,1014.35
2018-09-09T05:43:55.277Z,1014.33
2018-09-09T05:44:55.296Z,1014.28
2018-09-09T05:45:55.257Z,1014.31
2018-09-09T05:46:55.244Z,1014.34
2018-09-09T05:47:55.231Z,1014.34
2018-09-09T05:48:55.225Z,1014.34
2018-09-09T05:49:55.238Z,1014.35
2018-09-09T05:50:55.201Z,1014.39
2018-09-09T05:51:55.188Z,1014.36
2018-09-09T05:52:55.177Z,1014.35
2018-09-09T05:53:55.228Z,1014.32
2018-09-09T05:54:55.161Z,1014.38
2018-09-09T05:55:55.170Z,1014.32
2018-09-09T05:56:55.137Z,1014.30
2018-09-09T05:57:55.125Z,1014.34
2018-09-09T05:58:55.116Z,1014.29
2018-09-09T05:59:55.102Z,1014.31
2018-09-09T06:00:55.134Z,1014.33
2018-09-09T06:01:55.082Z,1014.34
2018-09-09T06:02:55.071Z,1014.33
2018-09-09T06:03:55.062Z,1014.35
2018-09-09T06:04:55.049Z,1014.39
2018-09-09T06:05:55.039Z,1014.35
2018-09-09T06:06:55.050Z,1014.43
2018-09-09T06:07:55.019Z,1014.36
2018-09-09T06:08:55.006Z,1014.34
2018-09-09T06:09:54.998Z,1014.35
2018-09-09T06:10:54.993Z,1014.39
2018-09-09T06:11:54.974Z,1014.36
2018-09-09T06:12:54.994Z,1014.37
2018-09-09T06:13:54.958Z,1014.32
2018-09-09T06:14:54.941Z,1014.30
2018-09-09T06:15:54.930Z,1014.24
2018-09-09T06:16:54.921Z,1014.23
2018-09-09T06:17:54.911Z,1014.20
2018-09-09T06:18:54.931Z,1014.18
2018-09-09T06:19:54.888Z,1014.22
2018-09-09T06:20:54.876Z,1014.29
2018-09-09T06:21:54.866Z,1014.34
2018-09-09T06:22:54.882Z,1014.32
2018-09-09T06:23:54.865Z,1014.33
2018-09-09T06:24:54.870Z,1014.26
2018-09-09T06:25:54.823Z,1014.29
2018-09-09T06:26:54.812Z,1014.28
2018-09-09T06:27:54.813Z,1014.35
2018-09-09T06:28:54.814Z,1014.40
2018-09-09T06:29:54.781Z,1014.45
2018-09-09T06:30:54.773Z,1014.48
2018-09-09T06:31:54.759Z,1014.50
2018-09-09T06:32:54.749Z,1014.56
2018-09-09T06:33:54.811Z,1014.52
2018-09-09T06:34:54.725Z,1014.53
2018-09-09T06:35:54.717Z,1014.53
2018-09-09T06:36:54.742Z,1014.57
2018-09-09T06:37:54.697Z,1014.55
2018-09-09T06:38:54.735Z,1014.56
2018-09-09T06:39:54.701Z,1014.57
2018-09-09T06:40:54.665Z,1014.55
2018-09-09T06:41:54.653Z,1014.50
2018-09-09T06:42:54.642Z,1014.50
2018-09-09T06:43:54.629Z,1014.43
2018-09-09T06:44:54.648Z,1014.41
2018-09-09T06:45:54.609Z,1014.51
2018-09-09T06:46:54.596Z,1014.51
2018-09-09T06:47:54.588Z,1014.45
2018-09-09T06:48:54.575Z,1014.47
2018-09-09T06:49:54.565Z,1014.47
2018-09-09T06:50:54.603Z,1014.48
2018-09-09T06:51:54.554Z,1014.46
2018-09-09T06:52:54.566Z,1014.45
2018-09-09T06:53:54.525Z,1014.47
2018-09-09T06:54:54.526Z,1014.50
2018-09-09T06:55:54.501Z,1014.51
2018-09-09T06:56:54.532Z,1014.49
2018-09-09T06:57:54.490Z,1014.49
2018-09-09T06:58:54.470Z,1014.50
2018-09-09T06:59:54.456Z,1014.53
2018-09-09T07:00:54.450Z,1014.51
2018-09-09T07:01:54.472Z,1014.55
2018-09-09T07:02:54.423Z,1014.55
2018-09-09T07:03:54.416Z,1014.58
2018-09-09T07:04:54.405Z,1014.63
2018-09-09T07:05:54.406Z,1014.59
2018-09-09T07:06:54.381Z,1014.58
2018-09-09T07:07:54.422Z,1014.63
2018-09-09T07:08:54.361Z,1014.59
2018-09-09T07:09:54.350Z,1014.54
2018-09-09T07:10:54.393Z,1014.55
2018-09-09T07:11:54.514Z,1014.54
2018-09-09T07:12:54.316Z,1014.57
2018-09-09T07:13:54.345Z,1014.57
2018-09-09T07:14:54.295Z,1014.58
2018-09-09T07:15:54.284Z,1014.57
2018-09-09T07:16:54.318Z,1014.60
2018-09-09T07:17:54.270Z,1014.60
2018-09-09T07:18:54.286Z,1014.58
2018-09-09T07:19:54.243Z,1014.61
2018-09-09T07:20:54.235Z,1014.62
2018-09-09T07:21:54.282Z,1014.60
2018-09-09T07:22:54.233Z,1014.58
2018-09-09T07:23:54.234Z,1014.60
2018-09-09T07:24:54.197Z,1014.59
2018-09-09T07:25:54.183Z,1014.62
2018-09-09T07:26:54.231Z,1014.64
2018-09-09T07:27:54.158Z,1014.66
2018-09-09T07:28:54.158Z,1014.66
2018-09-09T07:29:54.171Z,1014.70
2018-09-09T07:30:54.126Z,1014.66
2018-09-09T07:31:54.119Z,1014.66
2018-09-09T07:32:54.105Z,1014.63
2018-09-09T07:33:54.094Z,1014.64
2018-09-09T07:34:54.083Z,1014.62
2018-09-09T07:35:54.102Z,1014.59
2018-09-09T07:36:54.066Z,1014.61
2018-09-09T07:37:54.062Z,1014.63
2018-09-09T07:38:54.041Z,1014.69
2018-09-09T07:39:54.032Z,1014.70
2018-09-09T07:40:54.023Z,1014.71
2018-09-09T07:41:54.037Z,1014.75
2018-09-09T07:42:53.999Z,1014.73
2018-09-09T07:43:54.023Z,1014.76
2018-09-09T07:44:53.979Z,1014.76
2018-09-09T07:45:54.000Z,1014.78
2018-09-09T07:46:53.961Z,1014.80
2018-09-09T07:47:53.948Z,1014.76
2018-09-09T07:48:53.936Z,1014.74
2018-09-09T07:49:53.927Z,1014.75
2018-09-09T07:50:53.923Z,1014.72
2018-09-09T07:51:53.935Z,1014.76
2018-09-09T07:52:53.894Z,1014.69
2018-09-09T07:53:53.884Z,1014.74
2018-09-09T07:54:53.872Z,1014.74
2018-09-09T07:55:53.862Z,1014.76
2018-09-09T07:56:53.891Z,1014.81
2018-09-09T07:57:53.848Z,1014.75
2018-09-09T07:58:53.850Z,1014.79
2018-09-09T07:59:53.834Z,1014.77
2018-09-09T08:00:53.809Z,1014.73
2018-09-09T08:01:53.798Z,1014.78
2018-09-09T08:02:53.820Z,1014.79
2018-09-09T08:03:53.778Z,1014.83
2018-09-09T08:04:53.768Z,1014.82
2018-09-09T08:05:53.767Z,1014.88
2018-09-09T08:06:53.751Z,1014.87
2018-09-09T08:07:53.735Z,1014.89
2018-09-09T08:08:53.748Z,1014.92
2018-09-09T08:09:53.720Z,1014.90
2018-09-09T08:10:53.705Z,1014.91
2018-09-09T08:11:53.701Z,1014.93
2018-09-09T08:12:53.714Z,1014.92
2018-09-09T08:13:53.693Z,1014.96
2018-09-09T08:14:53.663Z,1014.92
2018-09-09T08:15:53.653Z,1014.93
2018-09-09T08:16:53.638Z,1014.91
2018-09-09T08:17:53.632Z,1014.94
2018-09-09T08:18:53.655Z,1014.89
2018-09-09T08:19:53.606Z,1014.91
2018-09-09T08:20:53.598Z,1014.90
2018-09-09T08:21:53.586Z,1014.97
2018-09-09T08:22:53.575Z,1014.92
2018-09-09T08:23:53.603Z,1014.88
2018-09-09T08:24:53.581Z,1014.87
2018-09-09T08:25:53.546Z,1014.91
2018-09-09T08:26:53.529Z,1014.91
2018-09-09T08:27:53.518Z,1014.86
2018-09-09T08:28:53.507Z,1014.87
2018-09-09T08:29:53.494Z,1014.87
2018-09-09T08:30:53.509Z,1014.85
2018-09-09T08:31:53.518Z,1014.88
2018-09-09T08:32:53.466Z,1014.91
2018-09-09T08:33:53.452Z,1014.84
2018-09-09T08:34:53.480Z,1014.86
2018-09-09T08:35:53.471Z,1014.89
2018-09-09T08:36:53.430Z,1014.89
2018-09-09T08:37:53.409Z,1014.91
2018-09-09T08:38:53.401Z,1014.92
2018-09-09T08:39:53.395Z,1014.93
2018-09-09T08:40:53.390Z,1014.96
2018-09-09T08:41:53.406Z,1014.93
2018-09-09T08:42:53.356Z,1014.95
2018-09-09T08:43:53.350Z,1014.94
2018-09-09T08:44:53.341Z,1014.95
2018-09-09T08:45:53.325Z,1014.96
2018-09-09T08:46:53.357Z,1014.99
2018-09-09T08:47:53.301Z,1014.98
2018-09-09T08:48:53.304Z,1014.98
2018-09-09T08:49:53.279Z,1014.96
2018-09-09T08:50:53.276Z,1014.97
2018-09-09T08:51:53.274Z,1014.95
2018-09-09T08:52:53.285Z,1014.91
2018-09-09T08:53:53.239Z,1014.89
2018-09-09T08:54:53.230Z,1014.94
2018-09-09T08:55:53.228Z,1014.97
2018-09-09T08:56:53.209Z,1014.99
2018-09-09T08:57:53.200Z,1015.02
2018-09-09T08:58:53.216Z,1015.00
2018-09-09T08:59:53.180Z,1015.03
2018-09-09T09:00:53.161Z,1014.99
2018-09-09T09:01:53.159Z,1014.93
2018-09-09T09:02:53.149Z,1014.95
2018-09-09T09:03:53.177Z,1014.93
2018-09-09T09:04:53.121Z,1014.90
2018-09-09T09:05:53.109Z,1014.94
2018-09-09T09:06:53.106Z,1014.96
2018-09-09T09:07:53.182Z,1014.91
2018-09-09T09:08:53.082Z,1014.93
2018-09-09T09:09:53.100Z,1014.97
2018-09-09T09:10:53.061Z,1014.93
2018-09-09T09:11:53.049Z,1014.92
2018-09-09T09:12:53.034Z,1014.93
2018-09-09T09:13:53.022Z,1014.96
2018-09-09T09:14:53.016Z,1014.90
2018-09-09T09:15:53.034Z,1014.95
2018-09-09T09:16:52.991Z,1014.90
2018-09-09T09:17:52.980Z,1014.92
2018-09-09T09:18:52.970Z,1014.92
2018-09-09T09:19:52.965Z,1014.95
2018-09-09T09:20:52.948Z,1014.92
2018-09-09T09:21:52.963Z,1014.96
2018-09-09T09:22:52.928Z,1014.98
2018-09-09T09:23:52.921Z,1015.02
2018-09-09T09:24:52.908Z,1015.06
2018-09-09T09:25:52.896Z,1015.02
2018-09-09T09:26:52.912Z,1014.93
2018-09-09T09:27:52.875Z,1014.89
2018-09-09T09:28:52.866Z,1014.90
2018-09-09T09:29:52.853Z,1014.85
2018-09-09T09:30:52.843Z,1014.86
2018-09-09T09:31:52.858Z,1014.86
2018-09-09T09:32:52.820Z,1014.86
2018-09-09T09:33:52.809Z,1014.90
2018-09-09T09:34:52.799Z,1014.84
2018-09-09T09:35:52.794Z,1014.83
2018-09-09T09:36:52.802Z,1014.84
2018-09-09T09:37:52.771Z,1014.84
2018-09-09T09:38:52.766Z,1014.85
2018-09-09T09:39:52.746Z,1014.78
2018-09-09T09:40:52.738Z,1014.76
2018-09-09T09:41:52.750Z,1014.74
2018-09-09T09:42:52.716Z,1014.76
2018-09-09T09:43:52.706Z,1014.74
2018-09-09T09:44:52.793Z,1014.78
2018-09-09T09:45:52.682Z,1014.80
2018-09-09T09:46:52.698Z,1014.83
2018-09-09T09:47:52.660Z,1014.79
2018-09-09T09:48:52.651Z,1014.85
2018-09-09T09:49:52.640Z,1014.84
2018-09-09T09:50:52.637Z,1014.77
2018-09-09T09:51:52.642Z,1014.79
2018-09-09T09:52:52.620Z,1014.79
2018-09-09T09:53:52.600Z,1014.79
2018-09-09T09:54:52.585Z,1014.80
2018-09-09T09:55:52.579Z,1014.80
2018-09-09T09:56:52.589Z,1014.73
2018-09-09T09:57:52.552Z,1014.74
2018-09-09T09:58:52.544Z,1014.70
2018-09-09T09:59:52.530Z,1014.71
2018-09-09T10:00:52.520Z,1014.73
2018-09-09T10:01:52.544Z,1014.73
2018-09-09T10:02:52.500Z,1014.75
2018-09-09T10:03:52.493Z,1014.72
2018-09-09T10:04:52.479Z,1014.69
2018-09-09T10:05:52.466Z,1014.70
2018-09-09T10:06:52.460Z,1014.71
2018-09-09T10:07:52.484Z,1014.76
2018-09-09T10:08:52.450Z,1014.80
2018-09-09T10:09:52.423Z,1014.77
2018-09-09T10:10:52.422Z,1014.76
2018-09-09T10:11:52.402Z,1014.75
2018-09-09T10:12:52.392Z,1014.77
2018-09-09T10:13:52.405Z,1014.79
2018-09-09T10:14:52.371Z,1014.77
2018-09-09T10:15:52.360Z,1014.78
2018-09-09T10:16:52.349Z,1014.75
2018-09-09T10:17:52.338Z,1014.74
2018-09-09T10:18:52.358Z,1014.72
2018-09-09T10:19:52.322Z,1014.74
2018-09-09T10:20:52.307Z,1014.74
2018-09-09T10:21:52.310Z,1014.74
2018-09-09T10:22:52.291Z,1014.71
2018-09-09T10:23:52.393Z,1014.67
2018-09-09T10:24:52.264Z,1014.59
2018-09-09T10:25:52.254Z,1014.58
2018-09-09T10:26:52.248Z,1014.61
2018-09-09T10:27:52.237Z,1014.60
2018-09-09T10:28:52.222Z,1014.70
2018-09-09T10:29:52.243Z,1014.65
2018-09-09T10:30:52.201Z,1014.64
2018-09-09T10:31:52.194Z,1014.62
2018-09-09T10:32:52.180Z,1014.67
2018-09-09T10:33:52.173Z,1014.68
2018-09-09T10:34:52.161Z,1014.65
2018-09-09T10:35:52.173Z,1014.67
2018-09-09T10:36:52.137Z,1014.64
2018-09-09T10:37:52.131Z,1014.64
2018-09-09T10:38:52.119Z,1014.60
2018-09-09T10:39:52.107Z,1014.62
2018-09-09T10:40:52.189Z,1014.64
2018-09-09T10:41:52.090Z,1014.67
2018-09-09T10:42:52.077Z,1014.62
2018-09-09T10:43:52.066Z,1014.59
2018-09-09T10:44:52.053Z,1014.59
2018-09-09T10:45:52.081Z,1014.54
2018-09-09T10:46:52.093Z,1014.61
2018-09-09T10:47:52.022Z,1014.62
2018-09-09T10:48:52.010Z,1014.62
2018-09-09T10:49:51.999Z,1014.60
2018-09-09T10:50:51.989Z,1014.60
2018-09-09T10:51:52.006Z,1014.61
2018-09-09T10:52:51.968Z,1014.62
2018-09-09T10:53:51.959Z,1014.63
2018-09-09T10:54:51.952Z,1014.61
2018-09-09T10:55:51.938Z,1014.61
2018-09-09T10:56:51.925Z,1014.53
2018-09-09T10:57:51.939Z,1014.52
2018-09-09T10:58:51.960Z,1014.54
2018-09-09T10:59:51.891Z,1014.54
2018-09-09T11:00:51.883Z,1014.51
2018-09-09T11:01:51.886Z,1014.50
2018-09-09T11:02:51.887Z,1014.48
2018-09-09T11:03:51.852Z,1014.47
2018-09-09T11:04:51.845Z,1014.46
2018-09-09T11:05:51.832Z,1014.48
2018-09-09T11:06:51.873Z,1014.46
2018-09-09T11:07:51.807Z,1014.46
2018-09-09T11:08:51.825Z,1014.43
2018-09-09T11:09:51.785Z,1014.40
2018-09-09T11:10:51.774Z,1014.36
2018-09-09T11:11:51.767Z,1014.40
2018-09-09T11:12:51.799Z,1014.42
2018-09-09T11:13:51.743Z,1014.37
2018-09-09T11:14:51.766Z,1014.43
2018-09-09T11:15:51.726Z,1014.36
2018-09-09T11:16:51.716Z,1014.40
2018-09-09T11:17:51.702Z,1014.33
2018-09-09T11:18:51.699Z,1014.37
2018-09-09T11:19:51.680Z,1014.41
2018-09-09T11:20:51.694Z,1014.38
2018-09-09T11:21:51.656Z,1014.43
2018-09-09T11:22:51.652Z,1014.35
2018-09-09T11:23:51.637Z,1014.39
2018-09-09T11:24:51.630Z,1014.42
2018-09-09T11:25:51.645Z,1014.40
2018-09-09T11:26:51.604Z,1014.45
2018-09-09T11:27:51.593Z,1014.40
2018-09-09T11:28:51.586Z,1014.41
2018-09-09T11:29:51.628Z,1014.39
2018-09-09T11:30:51.601Z,1014.40
2018-09-09T11:31:51.570Z,1014.38
2018-09-09T11:32:51.553Z,1014.38
2018-09-09T11:33:51.527Z,1014.37
2018-09-09T11:34:51.517Z,1014.32
2018-09-09T11:35:51.516Z,1014.36
2018-09-09T11:36:51.534Z,1014.34
2018-09-09T11:37:51.486Z,1014.35
2018-09-09T11:38:51.475Z,1014.35
2018-09-09T11:39:51.473Z,1014.30
2018-09-09T11:40:51.453Z,1014.32
2018-09-09T11:41:51.441Z,1014.34
2018-09-09T11:42:51.464Z,1014.29
2018-09-09T11:43:51.420Z,1014.28
2018-09-09T11:44:51.410Z,1014.27
2018-09-09T11:45:51.405Z,1014.27
2018-09-09T11:46:51.391Z,1014.23
2018-09-09T11:47:51.411Z,1014.22
2018-09-09T11:48:51.387Z,1014.26
2018-09-09T11:49:51.358Z,1014.22
2018-09-09T11:50:51.345Z,1014.39
2018-09-09T11:51:51.342Z,1014.53
2018-09-09T11:52:51.358Z,1014.52
2018-09-09T11:53:51.319Z,1014.49
2018-09-09T11:54:51.303Z,1014.42
2018-09-09T11:55:51.295Z,1014.44
2018-09-09T11:56:51.282Z,1014.41
2018-09-09T11:57:51.274Z,1014.04
2018-09-09T11:58:51.298Z,1014.39
2018-09-09T11:59:51.254Z,1014.38
2018-09-09T12:00:51.261Z,1014.40
2018-09-09T12:01:51.266Z,1014.16
2018-09-09T12:02:51.221Z,1014.40
2018-09-09T12:03:51.211Z,1014.14
2018-09-09T12:04:51.231Z,1014.00
2018-09-09T12:05:51.191Z,1014.16