createdAt,value
2018-05-27T00:01:20.017Z,99.90
2018-05-27T00:03:47.614Z,99.90
2018-05-27T00:06:15.201Z,99.90
2018-05-27T00:08:42.811Z,99.90
2018-05-27T00:11:10.422Z,99.90
2018-05-27T00:13:38.054Z,99.90
2018-05-27T00:16:05.686Z,99.90
2018-05-27T00:18:33.282Z,99.90
2018-05-27T00:21:00.874Z,99.90
2018-05-27T00:23:28.524Z,99.90
2018-05-27T00:25:56.125Z,99.90
2018-05-27T00:28:23.753Z,99.90
2018-05-27T00:30:51.397Z,99.90
2018-05-27T00:33:19.774Z,99.90
2018-05-27T00:35:47.982Z,99.90
2018-05-27T00:38:15.590Z,99.90
2018-05-27T00:40:43.182Z,99.90
2018-05-27T00:43:10.781Z,99.90
2018-05-27T00:45:38.414Z,99.90
2018-05-27T00:48:06.036Z,99.90
2018-05-27T00:50:33.629Z,99.90
2018-05-27T00:53:01.235Z,99.90
2018-05-27T00:55:28.838Z,99.90
2018-05-27T00:57:56.434Z,99.90
2018-05-27T01:00:24.050Z,99.90
2018-05-27T01:02:51.658Z,99.90
2018-05-27T01:05:19.258Z,99.90
2018-05-27T01:07:46.866Z,99.90
2018-05-27T01:10:15.271Z,99.90
2018-05-27T01:12:42.858Z,99.90
2018-05-27T01:15:10.473Z,99.90
2018-05-27T01:17:38.086Z,99.90
2018-05-27T01:20:06.437Z,99.90
2018-05-27T01:22:34.046Z,99.90
2018-05-27T01:25:02.410Z,99.90
2018-05-27T01:27:30.064Z,99.90
2018-05-27T01:29:57.696Z,99.90
2018-05-27T01:32:25.285Z,99.90
2018-05-27T01:34:52.921Z,99.90
2018-05-27T01:37:20.578Z,99.90
2018-05-27T01:39:48.181Z,99.90
2018-05-27T01:42:15.790Z,99.90
2018-05-27T01:44:43.389Z,99.90
2018-05-27T01:47:10.999Z,99.90
2018-05-27T01:49:38.589Z,99.90
2018-05-27T01:52:06.282Z,99.90
2018-05-27T01:54:33.873Z,99.90
2018-05-27T01:57:01.470Z,99.90
2018-05-27T01:59:29.077Z,99.90
2018-05-27T02:01:57.429Z,99.90
2018-05-27T02:04:25.025Z,99.90
2018-05-27T02:06:53.398Z,99.90
2018-05-27T02:09:20.989Z,99.90
2018-05-27T02:11:48.618Z,99.90
2018-05-27T02:14:17.090Z,99.90
2018-05-27T02:16:45.461Z,99.90
2018-05-27T02:19:13.071Z,99.90
2018-05-27T02:21:40.673Z,99.90
2018-05-27T02:24:08.290Z,99.90
2018-05-27T02:26:35.890Z,99.90
2018-05-27T02:29:03.534Z,99.90
2018-05-27T02:31:31.129Z,99.90
2018-05-27T02:33:59.518Z,99.90
2018-05-27T02:36:27.894Z,99.90
2018-05-27T02:38:56.246Z,99.90
2018-05-27T02:41:23.886Z,99.90
2018-05-27T02:43:51.482Z,99.90
2018-05-27T02:46:19.857Z,99.90
2018-05-27T02:48:48.234Z,99.90
2018-05-27T02:51:15.845Z,99.90
2018-05-27T02:53:43.443Z,99.90
2018-05-27T02:56:11.041Z,99.90
2018-05-27T02:58:38.646Z,99.90
2018-05-27T03:01:06.247Z,99.90
2018-05-27T03:03:34.606Z,99.90
2018-05-27T03:06:02.222Z,99.90
2018-05-27T03:08:29.828Z,99.90
2018-05-27T03:10:58.214Z,99.90
2018-05-27T03:13:25.829Z,99.90
2018-05-27T03:15:53.450Z,99.90
2018-05-27T03:18:21.806Z,99.90
2018-05-27T03:20:49.425Z,99.90
2018-05-27T03:23:17.014Z,99.90
2018-05-27T03:25:44.605Z,99.90
2018-05-27T03:28:12.330Z,99.90
2018-05-27T03:30:39.933Z,99.90
2018-05-27T03:33:07.530Z,99.90
2018-05-27T03:35:35.181Z,99.90
2018-05-27T03:38:02.807Z,99.90
2018-05-27T03:40:30.434Z,99.90
2018-05-27T03:42:58.042Z,99.90
2018-05-27T03:45:25.638Z,99.90
2018-05-27T03:47:53.242Z,99.90
2018-05-27T03:50:21.646Z,99.90
2018-05-27T03:52:49.241Z,99.90
2018-05-27T03:55:16.837Z,99.90
2018-05-27T03:57:44.438Z,99.90
2018-05-27T04:00:12.112Z,99.90
2018-05-27T04:02:39.709Z,99.90
2018-05-27T04:05:19.085Z,99.90
2018-05-27T04:07:58.388Z,99.90
2018-05-27T04:10:26.774Z,99.90
2018-05-27T04:12:54.365Z,99.90
2018-05-27T04:15:21.964Z,99.90
2018-05-27T04:17:49.571Z,99.90
2018-05-27T04:20:17.162Z,99.90
2018-05-27T04:22:44.758Z,99.90
2018-05-27T04:25:12.382Z,99.90
2018-05-27T04:27:39.970Z,99.90
2018-05-27T04:30:07.571Z,99.90
2018-05-27T04:32:36.000Z,99.90
2018-05-27T04:35:03.614Z,99.90
2018-05-27T04:37:31.244Z,99.90
2018-05-27T04:39:58.886Z,99.90
2018-05-27T04:42:26.478Z,99.90
2018-05-27T04:44:54.089Z,99.90
2018-05-27T04:47:21.712Z,99.90
2018-05-27T04:49:49.310Z,99.90
2018-05-27T04:52:17.726Z,99.90
2018-05-27T04:54:45.368Z,99.90
2018-05-27T04:57:12.985Z,99.90
2018-05-27T04:59:40.614Z,99.90
2018-05-27T05:02:08.982Z,99.90
2018-05-27T05:04:36.573Z,99.90
2018-05-27T05:07:04.175Z,99.90
2018-05-27T05:09:31.818Z,99.90
2018-05-27T05:11:59.418Z,99.90
2018-05-27T05:14:27.018Z,99.90
2018-05-27T05:16:54.622Z,99.90
2018-05-27T05:19:22.269Z,99.90
2018-05-27T05:21:49.890Z,99.90
2018-05-27T05:24:17.703Z,99.90
2018-05-27T05:26:45.318Z,99.90
2018-05-27T05:29:13.678Z,99.90
2018-05-27T05:31:42.130Z,99.90
2018-05-27T05:34:09.721Z,99.90
2018-05-27T05:36:38.083Z,99.90
2018-05-27T05:39:05.698Z,99.90
2018-05-27T05:41:33.298Z,99.90
2018-05-27T05:44:00.893Z,99.90
2018-05-27T05:46:28.502Z,99.90
2018-05-27T05:48:56.094Z,99.90
2018-05-27T05:51:23.700Z,99.90
2018-05-27T05:53:51.310Z,99.90
2018-05-27T05:56:19.037Z,99.90
2018-05-27T05:58:46.665Z,99.90
2018-05-27T06:01:14.328Z,99.90
2018-05-27T06:03:41.946Z,99.90
2018-05-27T06:06:09.542Z,99.90
2018-05-27T06:08:37.175Z,99.90
2018-05-27T06:11:04.774Z,99.90
2018-05-27T06:13:32.389Z,99.90
2018-05-27T06:16:00.794Z,99.90
2018-05-27T06:18:29.160Z,99.90
2018-05-27T06:20:57.534Z,99.90
2018-05-27T06:23:25.929Z,99.90
2018-05-27T06:25:54.309Z,99.90
2018-05-27T06:28:22.666Z,99.90
2018-05-27T06:30:50.295Z,99.90
2018-05-27T06:33:17.889Z,99.90
2018-05-27T06:35:46.262Z,99.90
2018-05-27T06:38:13.886Z,99.90
2018-05-27T06:40:41.490Z,99.90
2018-05-27T06:43:09.859Z,99.90
2018-05-27T06:45:37.490Z,99.90
2018-05-27T06:48:05.079Z,99.90
2018-05-27T06:50:32.670Z,99.90
2018-05-27T06:53:00.279Z,99.90
2018-05-27T06:55:27.873Z,99.90
2018-05-27T06:57:55.470Z,99.90
2018-05-27T07:00:23.105Z,99.90
2018-05-27T07:02:51.463Z,99.90
2018-05-27T07:05:19.064Z,99.90
2018-05-27T07:07:46.678Z,99.90
2018-05-27T07:10:14.302Z,99.90
2018-05-27T07:12:41.890Z,99.90
2018-05-27T07:15:09.503Z,99.90
2018-05-27T07:17:37.903Z,99.90
2018-05-27T07:20:05.498Z,99.90
2018-05-27T07:22:33.130Z,99.90
2018-05-27T07:25:00.725Z,99.90
2018-05-27T07:27:28.314Z,99.90
2018-05-27T07:29:55.915Z,99.90
2018-05-27T07:32:24.086Z,99.90
2018-05-27T07:34:51.683Z,99.90
2018-05-27T07:37:20.091Z,99.90
2018-05-27T07:39:47.702Z,99.90
2018-05-27T07:42:15.310Z,99.90
2018-05-27T07:44:42.943Z,99.90
2018-05-27T07:47:11.301Z,99.90
2018-05-27T07:49:38.902Z,99.90
2018-05-27T07:52:06.548Z,99.90
2018-05-27T07:54:34.182Z,99.90
2018-05-27T07:57:01.877Z,99.90
2018-05-27T07:59:29.508Z,99.90
2018-05-27T08:01:57.114Z,99.90
2018-05-27T08:04:24.796Z,99.90
2018-05-27T08:06:52.402Z,99.90
2018-05-27T08:09:20.008Z,99.90
2018-05-27T08:11:47.606Z,99.90
2018-05-27T08:14:15.206Z,99.90
2018-05-27T08:16:42.810Z,99.90
2018-05-27T08:19:10.406Z,99.90
2018-05-27T08:21:38.789Z,99.90
2018-05-27T08:24:06.414Z,99.90
2018-05-27T08:26:34.005Z,99.90
2018-05-27T08:29:01.638Z,99.90
2018-05-27T08:31:29.258Z,99.90
2018-05-27T08:33:57.622Z,99.90
2018-05-27T08:36:25.242Z,99.90
2018-05-27T08:38:53.642Z,99.90
2018-05-27T08:41:21.240Z,99.90
2018-05-27T08:43:48.930Z,99.90
2018-05-27T08:46:16.558Z,99.90
2018-05-27T08:48:44.162Z,99.90
2018-05-27T08:51:11.793Z,99.90
2018-05-27T08:53:39.388Z,99.90
2018-05-27T08:56:06.990Z,99.90
2018-05-27T08:58:34.654Z,99.90
2018-05-27T09:01:02.278Z,99.90
2018-05-27T09:03:29.913Z,99.90
2018-05-27T09:05:57.569Z,99.90
2018-05-27T09:08:25.161Z,99.90
2018-05-27T09:10:52.756Z,99.90
2018-05-27T09:13:20.362Z,99.90
2018-05-27T09:15:47.954Z,99.90
2018-05-27T09:18:16.318Z,99.90
2018-05-27T09:20:44.730Z,99.90
2018-05-27T09:23:12.327Z,99.90
2018-05-27T09:25:39.926Z,99.90
2018-05-27T09:28:07.562Z,99.90
2018-05-27T09:30:35.173Z,99.90
2018-05-27T09:33:02.774Z,99.90
2018-05-27T09:35:30.462Z,99.90
2018-05-27T09:37:58.058Z,99.90
2018-05-27T09:40:25.658Z,99.90
2018-05-27T09:42:53.275Z,99.90
2018-05-27T09:45:20.898Z,99.90
2018-05-27T09:47:48.498Z,99.90
2018-05-27T09:50:16.098Z,99.90
2018-05-27T09:52:43.698Z,99.90
2018-05-27T09:55:12.073Z,99.90
2018-05-27T09:57:40.470Z,99.90
2018-05-27T10:00:08.092Z,99.90
2018-05-27T10:02:35.681Z,99.90
2018-05-27T10:05:04.100Z,99.90
2018-05-27T10:07:31.808Z,99.90
2018-05-27T10:10:00.178Z,99.90
2018-05-27T10:12:27.838Z,99.90
2018-05-27T10:14:55.435Z,99.90
2018-05-27T10:17:23.074Z,99.90
2018-05-27T10:19:51.482Z,99.90
2018-05-27T10:22:19.073Z,99.90
2018-05-27T10:24:46.675Z,99.90
2018-05-27T10:27:14.297Z,99.90
2018-05-27T10:29:41.892Z,99.90
2018-05-27T10:32:09.490Z,99.90
2018-05-27T10:34:37.097Z,99.90
2018-05-27T10:37:04.754Z,99.90
2018-05-27T10:39:32.437Z,99.90
2018-05-27T10:42:00.805Z,99.90
2018-05-27T10:44:28.424Z,99.90
2018-05-27T10:46:56.030Z,99.90
2018-05-27T10:49:24.414Z,99.90
2018-05-27T10:51:52.790Z,99.90
2018-05-27T10:54:21.154Z,99.90
2018-05-27T10:56:48.766Z,99.90
2018-05-27T10:59:17.142Z,99.90
2018-05-27T11:01:44.745Z,99.90
2018-05-27T11:04:12.399Z,99.90
2018-05-27T11:06:40.010Z,99.90
2018-05-27T11:09:07.610Z,99.90
2018-05-27T11:11:35.290Z,99.90
2018-05-27T11:14:02.886Z,99.90
2018-05-27T11:16:30.518Z,99.90
2018-05-27T11:18:58.135Z,99.90
2018-05-27T11:21:25.730Z,99.90
2018-05-27T11:23:53.335Z,99.90
2018-05-27T11:26:20.946Z,99.90
2018-05-27T11:28:48.546Z,99.90
2018-05-27T11:31:16.197Z,99.90
2018-05-27T11:33:43.826Z,99.90
2018-05-27T11:36:11.429Z,99.90
2018-05-27T11:38:39.038Z,99.90
2018-05-27T11:41:06.670Z,99.90
2018-05-27T11:43:34.257Z,99.90
2018-05-27T11:46:01.862Z,99.90
2018-05-27T11:48:30.237Z,99.90
2018-05-27T11:50:57.893Z,99.90
2018-05-27T11:53:26.256Z,99.90
2018-05-27T11:55:53.861Z,99.90
2018-05-27T11:58:21.476Z,99.90
2018-05-27T12:00:49.065Z,99.90
2018-05-27T12:03:16.670Z,99.90
2018-05-27T12:05:44.294Z,99.90
2018-05-27T12:08:11.890Z,99.90
2018-05-27T12:10:39.498Z,99.90
2018-05-27T12:13:07.865Z,99.90
2018-05-27T12:15:36.257Z,99.90
2018-05-27T12:18:04.135Z,99.90
2018-05-27T12:20:31.734Z,99.90
2018-05-27T12:22:59.330Z,99.90
2018-05-27T12:25:26.938Z,99.90
2018-05-27T12:27:54.540Z,99.90
2018-05-27T12:30:22.142Z,99.90
2018-05-27T12:32:50.517Z,99.90
2018-05-27T12:35:18.106Z,99.90
2018-05-27T12:37:45.703Z,99.90
2018-05-27T12:40:13.316Z,99.90
2018-05-27T12:42:40.911Z,99.90
2018-05-27T12:45:08.497Z,99.90
2018-05-27T12:47:36.105Z,99.90
2018-05-27T12:50:03.714Z,99.90
2018-05-27T12:52:32.153Z,99.90
2018-05-27T12:54:59.762Z,99.90
2018-05-27T12:57:28.115Z,99.90
2018-05-27T12:59:55.709Z,99.90
2018-05-27T13:02:23.324Z,99.90
2018-05-27T13:04:50.921Z,99.90
2018-05-27T13:07:18.543Z,99.90
2018-05-27T13:09:46.221Z,99.90
2018-05-27T13:12:15.325Z,99.90
2018-05-27T13:14:43.708Z,99.90
2018-05-27T13:17:12.094Z,99.90
2018-05-27T13:19:40.522Z,99.90
2018-05-27T13:22:08.118Z,99.90
2018-05-27T13:24:35.728Z,99.90
2018-05-27T13:27:03.325Z,99.90
2018-05-27T13:29:30.925Z,99.90
2018-05-27T13:31:58.578Z,99.90
2018-05-27T13:34:26.192Z,99.90
2018-05-27T13:36:53.814Z,99.90
2018-05-27T13:39:21.435Z,99.90
2018-05-27T13:41:49.040Z,99.90
2018-05-27T13:44:16.645Z,99.90
2018-05-27T13:46:44.267Z,99.90
2018-05-27T13:49:11.915Z,99.90
2018-05-27T13:51:40.261Z,99.90
2018-05-27T13:54:08.638Z,99.90
2018-05-27T13:56:37.005Z,99.90
2018-05-27T13:59:04.602Z,99.90
2018-05-27T14:01:32.208Z,99.90
2018-05-27T14:03:59.814Z,99.90
2018-05-27T14:06:27.414Z,99.90
2018-05-27T14:08:55.034Z,99.90
2018-05-27T14:11:22.627Z,99.90
2018-05-27T14:13:50.226Z,99.90
2018-05-27T14:16:17.834Z,99.90
2018-05-27T14:18:45.448Z,99.90
2018-05-27T14:21:13.070Z,99.90
2018-05-27T14:23:40.714Z,99.90
2018-05-27T14:26:08.310Z,99.90
2018-05-27T14:28:35.916Z,99.90
2018-05-27T14:31:04.285Z,99.90
2018-05-27T14:33:31.897Z,99.90
2018-05-27T14:35:59.498Z,99.90
2018-05-27T14:38:27.878Z,99.90
2018-05-27T14:40:55.485Z,99.90
2018-05-27T14:43:23.083Z,99.90
2018-05-27T14:45:53.767Z,99.90
2018-05-27T14:48:21.358Z,99.90
2018-05-27T14:50:48.962Z,99.90
2018-05-27T14:53:17.406Z,99.90
2018-05-27T14:55:45.095Z,99.90
2018-05-27T14:58:13.450Z,99.90
2018-05-27T15:00:41.090Z,99.90
2018-05-27T15:03:08.683Z,99.90
2018-05-27T15:05:37.047Z,99.90
2018-05-27T15:08:04.717Z,99.90
2018-05-27T15:10:32.371Z,99.90
2018-05-27T15:12:59.969Z,99.90
2018-05-27T15:15:27.569Z,99.90
2018-05-27T15:17:55.161Z,99.90
2018-05-27T15:20:22.763Z,99.90
2018-05-27T15:22:51.137Z,99.90
2018-05-27T15:25:18.751Z,99.90
2018-05-27T15:27:46.462Z,99.90
2018-05-27T15:30:14.095Z,99.90
2018-05-27T15:32:42.454Z,99.90
2018-05-27T15:35:10.061Z,99.90
2018-05-27T15:37:38.458Z,99.90
2018-05-27T15:40:06.050Z,99.90
2018-05-27T15:42:33.679Z,99.90
2018-05-27T15:45:01.328Z,99.90
2018-05-27T15:47:28.925Z,99.90
2018-05-27T15:49:56.529Z,99.90
2018-05-27T15:52:24.157Z,99.90
2018-05-27T15:54:51.762Z,99.90
2018-05-27T15:57:19.381Z,99.90
2018-05-27T15:59:47.036Z,99.90
2018-05-27T16:02:14.617Z,99.90
2018-05-27T16:04:42.221Z,99.90
2018-05-27T16:07:09.826Z,99.90
2018-05-27T16:09:38.222Z,99.90
2018-05-27T16:12:05.828Z,99.90
2018-05-27T16:14:33.450Z,99.90
2018-05-27T16:17:01.051Z,99.90
2018-05-27T16:19:28.674Z,99.90
2018-05-27T16:21:56.279Z,99.90
2018-05-27T16:24:23.875Z,99.90
2018-05-27T16:26:52.240Z,99.90
2018-05-27T16:29:19.873Z,99.90
2018-05-27T16:31:47.488Z,99.90
2018-05-27T16:34:15.079Z,99.90
2018-05-27T16:36:42.682Z,99.90
2018-05-27T16:39:10.296Z,99.90
2018-05-27T16:41:37.898Z,99.90
2018-05-27T16:44:05.539Z,99.90
2018-05-27T16:46:33.133Z,99.90
2018-05-27T16:49:01.494Z,99.90
2018-05-27T16:51:29.162Z,99.90
2018-05-27T16:53:56.795Z,99.90
2018-05-27T16:56:24.426Z,99.90
2018-05-27T16:58:52.079Z,99.90
2018-05-27T17:01:19.682Z,99.90
2018-05-27T17:03:47.302Z,99.90
2018-05-27T17:06:14.922Z,99.90
2018-05-27T17:08:42.548Z,99.90
2018-05-27T17:11:10.146Z,99.90
2018-05-27T17:13:37.746Z,99.90
2018-05-27T17:16:05.365Z,99.90
2018-05-27T17:18:32.967Z,99.90
2018-05-27T17:21:00.593Z,99.90
2018-05-27T17:23:28.958Z,99.90
2018-05-27T17:25:56.562Z,99.90
2018-05-27T17:28:24.189Z,99.90
2018-05-27T17:30:53.458Z,99.90
2018-05-27T17:33:21.069Z,99.90
2018-05-27T17:35:49.463Z,99.90
2018-05-27T17:38:17.823Z,99.90
2018-05-27T17:40:46.230Z,99.90
2018-05-27T17:43:13.838Z,99.90
2018-05-27T17:45:41.434Z,99.90
2018-05-27T17:48:12.069Z,99.90
2018-05-27T17:50:39.682Z,99.90
2018-05-27T17:53:07.322Z,99.90
2018-05-27T17:55:34.922Z,99.90
2018-05-27T17:58:03.298Z,99.90
2018-05-27T18:00:31.673Z,99.90
2018-05-27T18:02:59.295Z,99.90
2018-05-27T18:05:26.925Z,99.90
2018-05-27T18:07:54.629Z,99.90
2018-05-27T18:10:22.207Z,99.90
2018-05-27T18:12:49.833Z,99.90
2018-05-27T18:15:17.430Z,99.90
2018-05-27T18:17:45.027Z,99.90
2018-05-27T18:20:12.639Z,99.90
2018-05-27T18:22:40.242Z,99.90
2018-05-27T18:25:07.842Z,99.90
2018-05-27T18:27:35.472Z,99.90
2018-05-27T18:30:03.072Z,99.90
2018-05-27T18:32:30.678Z,99.90
2018-05-27T18:34:58.290Z,99.90
2018-05-27T18:37:25.890Z,99.90
2018-05-27T18:39:54.246Z,99.90
2018-05-27T18:42:22.654Z,99.90
2018-05-27T18:44:50.248Z,99.90
2018-05-27T18:47:17.850Z,99.90
2018-05-27T18:49:45.470Z,99.90
2018-05-27T18:52:13.121Z,99.90
2018-05-27T18:54:40.721Z,99.90
2018-05-27T18:57:08.326Z,99.90
2018-05-27T18:59:35.922Z,99.90
2018-05-27T19:02:04.330Z,99.90
2018-05-27T19:04:31.970Z,99.90
2018-05-27T19:06:59.660Z,99.90
2018-05-27T19:09:27.254Z,99.90
2018-05-27T19:11:54.859Z,99.90
2018-05-27T19:14:22.470Z,99.90
2018-05-27T19:16:50.067Z,99.90
2018-05-27T19:19:17.682Z,99.90
2018-05-27T19:21:46.062Z,99.90
2018-05-27T19:24:14.479Z,99.90
2018-05-27T19:26:42.077Z,99.90
2018-05-27T19:29:09.696Z,99.90
2018-05-27T19:31:37.289Z,99.90
2018-05-27T19:34:05.702Z,99.90
2018-05-27T19:36:34.102Z,99.90
2018-05-27T19:39:02.414Z,99.90
2018-05-27T19:41:30.018Z,99.90
2018-05-27T19:43:57.623Z,99.90
2018-05-27T19:46:25.210Z,99.90
2018-05-27T19:48:52.846Z,99.90
2018-05-27T19:51:20.445Z,99.90
2018-05-27T19:53:48.808Z,99.90
2018-05-27T19:56:16.454Z,99.90
2018-05-27T19:58:44.062Z,99.90
2018-05-27T20:01:11.680Z,99.90
2018-05-27T20:03:39.310Z,99.90
2018-05-27T20:06:06.902Z,99.90
2018-05-27T20:08:34.502Z,99.90
2018-05-27T20:11:02.169Z,99.90
2018-05-27T20:13:29.777Z,99.90
2018-05-27T20:15:57.409Z,99.90
2018-05-27T20:18:25.020Z,99.90
2018-05-27T20:20:52.630Z,99.90
2018-05-27T20:23:20.228Z,99.90
2018-05-27T20:25:47.836Z,99.90
2018-05-27T20:28:15.435Z,99.90
2018-05-27T20:30:43.072Z,99.90
2018-05-27T20:33:10.684Z,99.90
2018-05-27T20:35:39.046Z,99.90
2018-05-27T20:38:06.678Z,99.90
2018-05-27T20:40:34.331Z,99.90
2018-05-27T20:43:02.046Z,99.90
2018-05-27T20:45:29.656Z,99.90
2018-05-27T20:47:57.262Z,99.90
2018-05-27T20:50:24.869Z,99.90
2018-05-27T20:52:52.465Z,99.90
2018-05-27T20:55:20.074Z,99.90
2018-05-27T20:57:47.672Z,99.90
2018-05-27T21:00:15.267Z,99.90
2018-05-27T21:02:42.895Z,99.90
2018-05-27T21:05:10.489Z,99.90
2018-05-27T21:07:38.850Z,99.90
2018-05-27T21:10:06.472Z,99.90
2018-05-27T21:12:34.074Z,99.90
2018-05-27T21:15:01.745Z,99.90
2018-05-27T21:17:29.355Z,99.90
2018-05-27T21:19:56.953Z,99.90
2018-05-27T21:22:24.594Z,99.90
2018-05-27T21:24:52.230Z,99.90
2018-05-27T21:27:19.835Z,99.90
2018-05-27T21:29:47.516Z,99.90
2018-05-27T21:32:15.887Z,99.90
2018-05-27T21:34:43.518Z,99.90
2018-05-27T21:37:11.151Z,99.90
2018-05-27T21:39:38.742Z,99.90
2018-05-27T21:42:06.342Z,99.90
2018-05-27T21:44:33.938Z,99.90
2018-05-27T21:47:01.542Z,99.90
2018-05-27T21:49:29.150Z,99.90
2018-05-27T21:51:56.802Z,99.90
2018-05-27T21:54:24.413Z,99.90
2018-05-27T21:56:52.009Z,99.90
2018-05-27T21:59:20.410Z,99.90
2018-05-27T22:01:48.030Z,99.90
2018-05-27T22:04:16.392Z,99.90
2018-05-27T22:06:44.009Z,99.90
2018-05-27T22:09:11.617Z,99.90
2018-05-27T22:11:39.214Z,99.90
2018-05-27T22:14:06.894Z,99.90
2018-05-27T22:16:34.497Z,99.90
2018-05-27T22:19:02.124Z,99.90
2018-05-27T22:21:29.714Z,99.90
2018-05-27T22:23:57.317Z,99.90
2018-05-27T22:26:24.909Z,99.90
2018-05-27T22:28:52.502Z,99.90
2018-05-27T22:31:20.123Z,99.90
2018-05-27T22:33:47.747Z,99.90
2018-05-27T22:36:16.136Z,99.90
2018-05-27T22:38:43.792Z,99.90
2018-05-27T22:41:11.390Z,99.00
2018-05-27T22:43:38.985Z,98.40
2018-05-27T22:46:06.611Z,96.90
2018-05-27T22:48:34.206Z,97.80
2018-05-27T22:51:01.802Z,98.60
2018-05-27T22:53:29.429Z,97.40
2018-05-27T22:55:57.784Z,96.60
2018-05-27T22:58:25.391Z,96.10
2018-05-27T23:00:52.994Z,95.50
2018-05-27T23:03:20.616Z,95.30
2018-05-27T23:05:48.215Z,94.60
2018-05-27T23:08:15.846Z,94.20
2018-05-27T23:10:43.437Z,93.70
2018-05-27T23:13:11.033Z,94.10
2018-05-27T23:15:39.418Z,94.30
2018-05-27T23:18:07.801Z,94.10
2018-05-27T23:20:35.416Z,94.10
2018-05-27T23:23:03.022Z,94.30
2018-05-27T23:25:30.621Z,94.70
2018-05-27T23:27:58.209Z,94.90
2018-05-27T23:30:26.605Z,94.20
2018-05-27T23:32:54.221Z,94.10
2018-05-27T23:35:21.856Z,95.00
2018-05-27T23:37:49.470Z,93.70
2018-05-27T23:40:17.090Z,95.20
2018-05-27T23:42:44.689Z,94.50
2018-05-27T23:45:12.361Z,94.80
2018-05-27T23:47:39.953Z,95.10
2018-05-27T23:50:07.554Z,95.10
2018-05-27T23:52:35.158Z,95.80
2018-05-27T23:55:03.565Z,96.10
2018-05-27T23:57:31.198Z,96.20
2018-05-27T23:59:59.595Z,96.40
