createdAt,value
2022-08-07T00:00:25.859Z,99.90
2022-08-07T00:03:05.742Z,91.90
2022-08-07T00:05:37.719Z,99.90
2022-08-07T00:08:07.828Z,99.90
2022-08-07T00:10:36.075Z,99.90
2022-08-07T00:13:25.838Z,99.90
2022-08-07T00:15:55.159Z,99.90
2022-08-07T00:18:26.211Z,1.00
2022-08-07T00:21:01.805Z,1.00
2022-08-07T00:23:32.323Z,1.00
2022-08-07T00:26:12.979Z,99.90
2022-08-07T00:28:45.600Z,99.90
2022-08-07T00:31:16.506Z,99.90
2022-08-07T00:33:47.459Z,99.90
2022-08-07T00:36:17.890Z,99.90
2022-08-07T00:38:45.158Z,99.90
2022-08-07T00:41:14.517Z,99.90
2022-08-07T00:43:59.280Z,99.90
2022-08-07T00:46:32.888Z,99.90
2022-08-07T00:49:02.909Z,1.00
2022-08-07T00:51:57.514Z,99.90
2022-08-07T00:54:19.948Z,99.90
2022-08-07T00:56:50.096Z,99.90
2022-08-07T00:59:20.071Z,99.90
2022-08-07T01:02:02.760Z,99.90
2022-08-07T01:04:30.765Z,99.90
2022-08-07T01:07:00.653Z,99.90
2022-08-07T01:10:03.944Z,99.90
2022-08-07T01:12:29.637Z,99.90
2022-08-07T01:15:00.998Z,99.90
2022-08-07T01:17:30.867Z,99.90
2022-08-07T01:20:04.987Z,99.90
2022-08-07T01:22:34.236Z,99.90
2022-08-07T01:25:13.936Z,1.00
2022-08-07T01:27:51.361Z,1.00
2022-08-07T01:30:19.453Z,1.00
2022-08-07T01:32:47.566Z,1.00
2022-08-07T01:35:17.235Z,1.00
2022-08-07T01:37:47.673Z,1.00
2022-08-07T01:40:20.826Z,1.00
2022-08-07T01:42:57.396Z,1.00
2022-08-07T01:45:37.233Z,1.00
2022-08-07T01:48:20.560Z,1.00
2022-08-07T01:50:58.920Z,1.00
2022-08-07T01:54:11.784Z,1.00
2022-08-07T01:56:24.171Z,1.00
2022-08-07T01:59:15.762Z,1.00
2022-08-07T02:02:02.297Z,1.00
2022-08-07T02:04:56.630Z,1.00
2022-08-07T02:07:36.184Z,1.00
2022-08-07T02:10:25.149Z,1.00
2022-08-07T02:12:56.694Z,1.00
2022-08-07T02:15:34.121Z,1.00
2022-08-07T02:18:03.819Z,1.00
2022-08-07T02:20:33.165Z,1.00
2022-08-07T02:23:05.082Z,1.00
2022-08-07T02:26:30.506Z,1.00
2022-08-07T02:28:27.066Z,1.00
2022-08-07T02:31:01.792Z,1.00
2022-08-07T02:34:04.169Z,1.00
2022-08-07T02:36:41.268Z,1.10
2022-08-07T02:39:43.112Z,1.00
2022-08-07T02:42:09.868Z,4.60
2022-08-07T02:44:39.704Z,4.50
2022-08-07T02:47:19.619Z,1.00
2022-08-07T02:49:57.777Z,1.00
2022-08-07T02:52:33.450Z,11.70
2022-08-07T02:55:27.825Z,13.50
2022-08-07T02:57:59.142Z,18.00
2022-08-07T03:00:30.298Z,23.70
2022-08-07T03:02:59.553Z,26.40
2022-08-07T03:05:29.139Z,26.80
2022-08-07T03:08:10.467Z,27.00
2022-08-07T03:10:46.921Z,26.70
2022-08-07T03:13:19.396Z,25.10
2022-08-07T03:15:56.309Z,27.80
2022-08-07T03:18:34.774Z,23.20
2022-08-07T03:21:08.926Z,24.90
2022-08-07T03:24:18.160Z,22.50
2022-08-07T03:26:33.146Z,19.40
2022-08-07T03:29:10.997Z,17.10
2022-08-07T03:31:46.338Z,9.10
2022-08-07T03:34:22.338Z,1.00
2022-08-07T03:36:54.161Z,1.00
2022-08-07T03:39:46.170Z,1.00
2022-08-07T03:42:18.706Z,1.00
2022-08-07T03:44:53.392Z,1.00
2022-08-07T03:47:22.749Z,1.00
2022-08-07T03:49:52.371Z,1.00
2022-08-07T03:52:28.244Z,1.00
2022-08-07T03:55:07.034Z,1.00
2022-08-07T03:58:33.100Z,1.00
2022-08-07T04:00:30.608Z,1.00
2022-08-07T04:03:04.020Z,99.90
2022-08-07T04:05:40.914Z,99.90
2022-08-07T04:08:16.017Z,1.00
2022-08-07T04:10:54.635Z,99.90
2022-08-07T04:14:09.915Z,99.90
2022-08-07T04:16:31.220Z,99.90
2022-08-07T04:19:14.852Z,99.90
2022-08-07T04:21:59.593Z,99.90
2022-08-07T04:24:39.099Z,99.90
2022-08-07T04:27:20.278Z,99.90
2022-08-07T04:30:02.446Z,99.90
2022-08-07T04:32:47.908Z,99.90
2022-08-07T04:35:17.493Z,99.90
2022-08-07T04:38:03.092Z,99.90
2022-08-07T04:40:35.351Z,99.90
2022-08-07T04:43:03.637Z,99.90
2022-08-07T04:46:01.250Z,99.90
2022-08-07T04:48:51.155Z,99.90
2022-08-07T04:51:34.650Z,99.90
2022-08-07T04:54:15.618Z,99.90
2022-08-07T04:58:16.378Z,99.90
2022-08-07T05:00:11.803Z,99.90
2022-08-07T05:02:57.147Z,99.90
2022-08-07T05:05:53.130Z,99.90
2022-08-07T05:08:59.713Z,99.90
2022-08-07T05:11:57.455Z,99.90
2022-08-07T05:14:52.438Z,99.90
2022-08-07T05:17:51.965Z,99.90
2022-08-07T05:20:18.034Z,99.90
2022-08-07T05:22:49.658Z,99.90
2022-08-07T05:25:25.546Z,99.90
2022-08-07T05:28:19.887Z,99.90
2022-08-07T05:30:52.129Z,99.90
2022-08-07T05:33:21.618Z,99.90
2022-08-07T05:35:51.794Z,99.90
2022-08-07T05:39:00.673Z,99.90
2022-08-07T05:41:15.842Z,99.90
2022-08-07T05:44:08.448Z,99.90
2022-08-07T05:46:43.534Z,99.90
2022-08-07T05:49:14.226Z,99.90
2022-08-07T05:51:47.174Z,99.90
2022-08-07T05:54:30.982Z,99.90
2022-08-07T05:57:09.177Z,99.90
2022-08-07T05:59:57.826Z,99.90
2022-08-07T06:02:33.113Z,99.90
2022-08-07T06:05:10.943Z,99.90
2022-08-07T06:08:29.498Z,99.90
2022-08-07T06:10:32.517Z,99.90
2022-08-07T06:13:03.327Z,99.90
2022-08-07T06:15:39.452Z,99.90
2022-08-07T06:18:14.050Z,99.90
2022-08-07T06:20:49.541Z,99.90
2022-08-07T06:23:46.889Z,99.90
2022-08-07T06:26:14.954Z,99.90
2022-08-07T06:28:57.136Z,99.90
2022-08-07T06:31:46.495Z,99.90
2022-08-07T06:34:20.644Z,99.90
2022-08-07T06:36:51.973Z,99.90
2022-08-07T06:40:17.843Z,99.90
2022-08-07T06:42:33.031Z,99.90
2022-08-07T06:45:17.966Z,99.90
2022-08-07T06:47:59.033Z,99.90
2022-08-07T06:50:43.268Z,99.90
2022-08-07T06:54:11.517Z,99.90
2022-08-07T06:56:07.501Z,99.90
2022-08-07T07:00:13.312Z,99.90
2022-08-07T07:01:43.690Z,99.90
2022-08-07T07:04:32.070Z,99.90
2022-08-07T07:07:02.367Z,99.90
2022-08-07T07:09:47.131Z,99.90
2022-08-07T07:12:30.660Z,99.90
2022-08-07T07:15:03.318Z,99.90
2022-08-07T07:17:50.585Z,99.90
2022-08-07T07:20:50.187Z,99.90
2022-08-07T07:24:06.265Z,99.90
2022-08-07T07:26:33.188Z,99.90
2022-08-07T07:29:39.936Z,99.90
2022-08-07T07:31:56.582Z,99.90
2022-08-07T07:34:31.126Z,99.90
2022-08-07T07:37:14.326Z,99.90
2022-08-07T07:39:52.423Z,99.90
2022-08-07T07:42:33.263Z,99.90
2022-08-07T07:45:06.162Z,99.90
2022-08-07T07:47:52.099Z,99.90
2022-08-07T07:50:34.881Z,99.90
2022-08-07T07:53:13.495Z,99.90
2022-08-07T07:55:57.679Z,99.90
2022-08-07T07:58:40.403Z,99.90
2022-08-07T08:02:03.251Z,99.90
2022-08-07T08:04:10.232Z,99.90
2022-08-07T08:06:40.747Z,99.90
2022-08-07T08:09:23.244Z,99.90
2022-08-07T08:12:02.317Z,99.90
2022-08-07T08:14:34.338Z,99.90
2022-08-07T08:17:56.389Z,99.90
2022-08-07T08:20:18.552Z,99.90
2022-08-07T08:23:12.858Z,99.90
2022-08-07T08:26:07.072Z,99.90
2022-08-07T08:28:41.650Z,99.90
2022-08-07T08:31:30.198Z,99.90
2022-08-07T08:34:12.558Z,99.90
2022-08-07T08:36:58.688Z,99.90
2022-08-07T08:39:38.892Z,99.90
2022-08-07T08:42:12.075Z,99.90
2022-08-07T08:44:54.746Z,99.90
2022-08-07T08:47:22.072Z,99.90
2022-08-07T08:50:39.427Z,99.90
2022-08-07T08:53:26.564Z,99.90
2022-08-07T08:56:10.571Z,99.90
2022-08-07T08:59:17.759Z,99.90
2022-08-07T09:02:11.067Z,99.90
2022-08-07T09:05:03.363Z,99.90
2022-08-07T09:08:17.794Z,99.90
2022-08-07T09:11:04.073Z,99.90
2022-08-07T09:14:07.364Z,99.90
2022-08-07T09:16:43.788Z,99.90
2022-08-07T09:19:51.837Z,99.90
2022-08-07T09:24:32.199Z,99.90
2022-08-07T09:25:54.664Z,99.90
2022-08-07T09:30:02.217Z,99.90
2022-08-07T09:31:27.863Z,99.90
2022-08-07T09:34:08.937Z,99.90
2022-08-07T09:37:15.424Z,99.90
2022-08-07T09:40:06.014Z,99.90
2022-08-07T09:43:04.424Z,99.90
2022-08-07T09:47:27.432Z,99.90
2022-08-07T09:50:00.976Z,99.90
2022-08-07T09:52:34.578Z,99.90
2022-08-07T09:55:16.917Z,99.90
2022-08-07T09:58:32.535Z,99.90
2022-08-07T10:01:51.131Z,99.90
2022-08-07T10:04:32.569Z,99.90
2022-08-07T10:07:31.800Z,99.90
2022-08-07T10:10:53.804Z,99.90
2022-08-07T10:14:01.277Z,99.90
2022-08-07T10:17:16.550Z,99.90
2022-08-07T10:19:54.539Z,99.90
2022-08-07T10:22:45.874Z,99.90
2022-08-07T10:25:42.920Z,99.90
2022-08-07T10:28:31.001Z,99.90
2022-08-07T10:31:22.826Z,99.90
2022-08-07T10:34:05.951Z,99.90
2022-08-07T10:38:00.379Z,99.90
2022-08-07T10:40:38.843Z,99.90
2022-08-07T10:43:35.072Z,99.90
2022-08-07T10:46:13.077Z,99.90
2022-08-07T10:48:57.557Z,99.90
2022-08-07T10:51:57.489Z,99.90
2022-08-07T10:54:22.113Z,99.90
2022-08-07T10:56:57.152Z,99.90
2022-08-07T10:59:45.398Z,99.90
2022-08-07T11:02:42.704Z,99.90
2022-08-07T11:05:50.891Z,99.90
2022-08-07T11:08:48.727Z,99.90
2022-08-07T11:11:26.176Z,99.90
2022-08-07T11:14:44.339Z,99.90
2022-08-07T11:17:23.479Z,99.90
2022-08-07T11:20:14.644Z,99.90
2022-08-07T11:23:01.528Z,99.90
2022-08-07T11:25:47.862Z,99.90
2022-08-07T11:28:28.626Z,99.90
2022-08-07T11:31:34.864Z,99.90
2022-08-07T11:34:42.385Z,99.90
2022-08-07T11:37:38.356Z,99.90
2022-08-07T11:40:39.461Z,99.90
2022-08-07T11:43:54.722Z,99.90
2022-08-07T11:46:28.808Z,99.90
2022-08-07T11:49:27.588Z,99.90
2022-08-07T11:52:37.590Z,99.90
2022-08-07T11:56:25.739Z,99.90
2022-08-07T11:58:39.011Z,99.90
2022-08-07T12:01:59.354Z,99.90
2022-08-07T12:04:54.873Z,99.90
2022-08-07T12:07:38.896Z,99.90
2022-08-07T12:10:15.534Z,99.90
2022-08-07T12:12:59.964Z,99.90
2022-08-07T12:15:46.749Z,99.90
2022-08-07T12:18:29.755Z,99.90
2022-08-07T12:22:36.297Z,99.90
2022-08-07T12:24:37.559Z,99.90
2022-08-07T12:27:18.606Z,99.90
2022-08-07T12:30:03.184Z,99.90
2022-08-07T12:32:40.910Z,99.90
2022-08-07T12:35:13.827Z,99.90
2022-08-07T12:38:10.293Z,99.90
2022-08-07T12:40:50.864Z,99.90
2022-08-07T12:44:01.516Z,99.90
2022-08-07T12:46:34.605Z,99.90
2022-08-07T12:49:44.802Z,99.90
2022-08-07T12:52:39.460Z,99.90
2022-08-07T12:55:40.511Z,99.90
2022-08-07T12:58:14.593Z,99.90
2022-08-07T13:01:02.742Z,99.90
2022-08-07T13:03:53.591Z,99.90
2022-08-07T13:07:00.551Z,99.90
2022-08-07T13:10:28.406Z,99.90
2022-08-07T13:13:04.607Z,99.90
2022-08-07T13:15:58.804Z,99.90
2022-08-07T13:18:57.037Z,99.90
2022-08-07T13:21:50.087Z,99.90
2022-08-07T13:24:25.852Z,99.90
2022-08-07T13:28:05.731Z,99.90
2022-08-07T13:30:18.922Z,99.90
2022-08-07T13:34:34.292Z,99.90
2022-08-07T13:36:17.319Z,99.90
2022-08-07T13:38:50.053Z,99.90
2022-08-07T13:41:35.578Z,99.90
2022-08-07T13:44:12.945Z,99.90
2022-08-07T13:46:49.663Z,99.90
2022-08-07T13:50:34.378Z,99.90
2022-08-07T13:52:26.523Z,99.90
2022-08-07T13:54:57.302Z,99.90
2022-08-07T13:57:38.087Z,99.90
2022-08-07T14:00:26.066Z,99.90
2022-08-07T14:02:58.740Z,99.90
2022-08-07T14:05:28.949Z,99.90
2022-08-07T14:08:07.196Z,99.90
2022-08-07T14:10:41.909Z,99.90
2022-08-07T14:13:18.513Z,99.90
2022-08-07T14:16:04.740Z,99.90
2022-08-07T14:18:49.796Z,99.90
2022-08-07T14:22:04.283Z,99.90
2022-08-07T14:24:33.896Z,99.90
2022-08-07T14:28:09.478Z,99.90
2022-08-07T14:30:05.113Z,99.90
2022-08-07T14:32:45.634Z,99.90
2022-08-07T14:35:43.312Z,99.90
2022-08-07T14:38:26.626Z,99.90
2022-08-07T14:41:05.315Z,99.90
2022-08-07T14:43:58.582Z,99.90
2022-08-07T14:46:32.009Z,99.90
2022-08-07T14:52:04.914Z,99.90
2022-08-07T14:54:42.244Z,99.90
2022-08-07T14:57:14.452Z,99.90
2022-08-07T15:00:05.405Z,99.90
2022-08-07T15:02:37.310Z,99.90
2022-08-07T15:05:20.084Z,99.90
2022-08-07T15:07:54.204Z,99.90
2022-08-07T15:13:05.806Z,99.90
2022-08-07T15:13:25.288Z,99.90
2022-08-07T15:16:00.076Z,99.90
2022-08-07T15:18:51.549Z,99.90
2022-08-07T15:21:58.659Z,99.90
2022-08-07T15:25:14.603Z,99.90
2022-08-07T15:27:34.287Z,99.90
2022-08-07T15:30:16.697Z,99.90
2022-08-07T15:33:01.790Z,99.90
2022-08-07T15:38:33.105Z,99.90
2022-08-07T15:42:45.202Z,99.90
2022-08-07T15:44:19.668Z,99.90
2022-08-07T15:46:54.447Z,99.90
2022-08-07T15:50:04.422Z,99.90
2022-08-07T15:52:30.094Z,99.90
2022-08-07T15:55:09.002Z,99.90
2022-08-07T15:57:48.794Z,99.90
2022-08-07T16:00:31.487Z,99.90
2022-08-07T16:03:47.329Z,99.90
2022-08-07T16:06:09.479Z,99.90
2022-08-07T16:08:42.606Z,99.90
2022-08-07T16:11:29.125Z,99.90
2022-08-07T16:14:05.363Z,99.90
2022-08-07T16:16:57.250Z,99.90
2022-08-07T16:19:58.866Z,99.90
2022-08-07T16:22:55.565Z,99.90
2022-08-07T16:25:52.461Z,99.90
2022-08-07T16:30:05.491Z,99.90
2022-08-07T16:31:50.367Z,99.90
2022-08-07T16:34:31.286Z,99.90
2022-08-07T16:37:02.865Z,99.90
2022-08-07T16:40:04.197Z,99.90
2022-08-07T16:42:41.752Z,99.90
2022-08-07T16:46:21.348Z,99.90
2022-08-07T16:50:28.932Z,99.90
2022-08-07T16:52:49.111Z,99.90
2022-08-07T16:55:11.378Z,99.90
2022-08-07T16:58:04.300Z,99.90
2022-08-07T17:00:44.683Z,99.90
2022-08-07T17:03:59.668Z,99.90
2022-08-07T17:07:02.734Z,99.90
2022-08-07T17:10:06.791Z,99.90
2022-08-07T17:12:47.055Z,99.90
2022-08-07T17:15:15.554Z,99.90
2022-08-07T17:17:49.116Z,99.90
2022-08-07T17:20:32.699Z,99.90
2022-08-07T17:23:18.565Z,99.90
2022-08-07T17:26:24.076Z,99.90
2022-08-07T17:28:58.921Z,99.90
2022-08-07T17:31:44.172Z,99.90
2022-08-07T17:35:02.734Z,99.90
2022-08-07T17:38:06.243Z,99.90
2022-08-07T17:40:30.635Z,99.90
2022-08-07T17:43:17.761Z,99.90
2022-08-07T17:46:11.311Z,99.90
2022-08-07T17:49:08.944Z,99.90
2022-08-07T17:52:01.256Z,99.90
2022-08-07T17:54:54.439Z,99.90
2022-08-07T17:57:56.695Z,99.90
2022-08-07T18:00:48.650Z,99.90
2022-08-07T18:04:04.379Z,99.90
2022-08-07T18:06:36.959Z,99.90
2022-08-07T18:09:08.628Z,99.90
2022-08-07T18:12:30.279Z,99.90
2022-08-07T18:15:35.715Z,99.90
2022-08-07T18:18:47.225Z,99.90
2022-08-07T18:21:40.105Z,99.90
2022-08-07T18:24:33.638Z,99.90
2022-08-07T18:27:56.842Z,99.90
2022-08-07T18:30:39.216Z,99.90
2022-08-07T18:33:29.121Z,99.90
2022-08-07T18:36:17.339Z,99.90
2022-08-07T18:40:06.755Z,99.90
2022-08-07T18:42:08.323Z,99.90
2022-08-07T18:45:44.467Z,99.90
2022-08-07T18:50:05.706Z,99.90
2022-08-07T18:52:34.967Z,99.90
2022-08-07T18:55:08.447Z,99.90
2022-08-07T18:58:15.155Z,99.90
2022-08-07T19:01:02.422Z,99.90
2022-08-07T19:03:45.366Z,99.90
2022-08-07T19:06:33.561Z,99.90
2022-08-07T19:09:55.384Z,99.90
2022-08-07T19:12:20.187Z,99.90
2022-08-07T19:14:59.619Z,99.90
2022-08-07T19:17:55.875Z,99.90
2022-08-07T19:21:09.204Z,99.90
2022-08-07T19:23:58.585Z,99.90
2022-08-07T19:26:47.932Z,99.90
2022-08-07T19:31:03.179Z,99.90
2022-08-07T19:32:25.939Z,99.90
2022-08-07T19:35:12.684Z,99.90
2022-08-07T19:37:55.361Z,99.90
2022-08-07T19:40:31.325Z,99.90
2022-08-07T19:43:08.362Z,1.00
2022-08-07T19:46:09.784Z,1.00
2022-08-07T19:48:42.751Z,66.80
2022-08-07T19:51:19.171Z,99.90
2022-08-07T19:54:33.179Z,99.90
2022-08-07T19:57:52.349Z,99.90
2022-08-07T19:59:41.549Z,99.90
2022-08-07T20:02:25.908Z,1.00
2022-08-07T20:04:56.161Z,9.30
2022-08-07T20:07:47.270Z,1.00
2022-08-07T20:10:37.886Z,63.70
2022-08-07T20:13:22.680Z,71.90
2022-08-07T20:15:54.171Z,99.90
2022-08-07T20:18:33.649Z,99.90
2022-08-07T20:21:14.399Z,99.90
2022-08-07T20:24:03.822Z,99.90
2022-08-07T20:26:44.975Z,99.90
2022-08-07T20:29:47.951Z,1.00
2022-08-07T20:32:22.702Z,8.90
2022-08-07T20:35:01.393Z,99.90
2022-08-07T20:37:46.957Z,99.90
2022-08-07T20:40:32.437Z,99.90
2022-08-07T20:43:03.582Z,1.00
2022-08-07T20:46:25.666Z,1.00
2022-08-07T20:48:34.364Z,1.00
2022-08-07T20:51:04.860Z,99.90
2022-08-07T20:54:04.654Z,1.00
2022-08-07T20:56:32.244Z,1.00
2022-08-07T20:59:05.249Z,99.90
2022-08-07T21:01:45.565Z,99.90
2022-08-07T21:04:29.165Z,99.90
2022-08-07T21:07:04.048Z,99.90
2022-08-07T21:09:52.948Z,99.90
2022-08-07T21:12:29.221Z,99.90
2022-08-07T21:15:00.921Z,99.90
2022-08-07T21:18:06.634Z,99.90
2022-08-07T21:20:29.628Z,99.90
2022-08-07T21:23:08.198Z,99.90
2022-08-07T21:26:13.360Z,99.90
2022-08-07T21:28:59.461Z,1.00
2022-08-07T21:32:43.187Z,53.90
2022-08-07T21:34:46.172Z,54.00
2022-08-07T21:37:23.458Z,99.90
2022-08-07T21:40:21.326Z,99.90
2022-08-07T21:42:56.456Z,1.00
2022-08-07T21:46:05.219Z,1.00
2022-08-07T21:48:42.365Z,99.90
2022-08-07T21:51:19.878Z,72.50
2022-08-07T21:54:12.898Z,24.20
2022-08-07T21:56:57.491Z,1.00
2022-08-07T22:00:04.462Z,6.30
2022-08-07T22:02:59.089Z,1.00
2022-08-07T22:05:46.296Z,99.90
2022-08-07T22:08:45.889Z,99.90
2022-08-07T22:11:18.195Z,99.90
2022-08-07T22:13:55.142Z,56.60
2022-08-07T22:16:54.863Z,33.80
2022-08-07T22:19:45.007Z,99.90
2022-08-07T22:22:27.811Z,99.90
2022-08-07T22:25:08.309Z,99.90
2022-08-07T22:28:29.673Z,56.00
2022-08-07T22:30:58.576Z,99.90
2022-08-07T22:33:52.533Z,99.90
2022-08-07T22:36:52.580Z,99.90
2022-08-07T22:39:51.910Z,1.00
2022-08-07T22:42:29.390Z,99.90
2022-08-07T22:45:02.347Z,99.90
2022-08-07T22:47:58.747Z,99.90
2022-08-07T22:50:36.731Z,99.90
2022-08-07T22:54:07.477Z,12.90
2022-08-07T22:57:03.091Z,99.90
2022-08-07T22:59:51.209Z,99.90
2022-08-07T23:02:31.712Z,15.90
2022-08-07T23:06:06.761Z,99.90
2022-08-07T23:08:31.218Z,99.90
2022-08-07T23:11:21.751Z,99.90
2022-08-07T23:14:14.677Z,99.90
2022-08-07T23:17:15.588Z,99.90
2022-08-07T23:20:51.485Z,1.00
2022-08-07T23:24:05.567Z,83.30
2022-08-07T23:26:26.356Z,99.90
2022-08-07T23:29:42.879Z,99.90
2022-08-07T23:34:19.878Z,99.90
2022-08-07T23:35:24.331Z,99.90
2022-08-07T23:38:19.038Z,95.40
2022-08-07T23:41:21.736Z,99.90
2022-08-07T23:44:18.263Z,68.50
2022-08-07T23:47:12.158Z,56.70
2022-08-07T23:50:28.316Z,99.90
2022-08-07T23:53:11.960Z,43.40
2022-08-07T23:56:05.471Z,32.30
2022-08-07T23:58:50.917Z,23.20
