createdAt,value
2022-10-01T00:02:00.722Z,3.78
2022-10-01T00:04:29.214Z,3.83
2022-10-01T00:06:59.209Z,4.20
2022-10-01T00:09:28.881Z,4.22
2022-10-01T00:11:57.016Z,4.47
2022-10-01T00:14:25.403Z,4.03
2022-10-01T00:16:53.883Z,3.67
2022-10-01T00:19:22.713Z,3.70
2022-10-01T00:21:51.017Z,3.45
2022-10-01T00:24:19.268Z,3.80
2022-10-01T00:26:48.921Z,4.00
2022-10-01T00:29:17.339Z,4.07
2022-10-01T00:31:45.779Z,3.83
2022-10-01T00:34:16.774Z,3.55
2022-10-01T00:36:45.148Z,3.72
2022-10-01T00:39:13.953Z,3.85
2022-10-01T00:41:42.926Z,3.80
2022-10-01T00:44:35.440Z,4.15
2022-10-01T00:47:16.506Z,4.30
2022-10-01T00:49:47.322Z,4.13
2022-10-01T00:52:22.918Z,3.90
2022-10-01T00:54:57.084Z,3.80
2022-10-01T00:57:28.133Z,4.10
2022-10-01T01:00:03.430Z,4.45
2022-10-01T01:02:31.773Z,4.03
2022-10-01T01:05:00.583Z,4.32
2022-10-01T01:07:30.530Z,4.22
2022-10-01T01:09:59.708Z,4.40
2022-10-01T01:12:51.384Z,4.68
2022-10-01T01:15:28.335Z,4.45
2022-10-01T01:18:09.257Z,4.30
2022-10-01T01:21:13.977Z,4.07
2022-10-01T01:24:15.292Z,4.22
2022-10-01T01:27:01.237Z,4.15
2022-10-01T01:29:40.504Z,4.25
2022-10-01T01:32:15.354Z,4.40
2022-10-01T01:34:49.577Z,4.03
2022-10-01T01:37:24.674Z,4.13
2022-10-01T01:39:57.357Z,4.50
2022-10-01T01:42:32.952Z,4.32
2022-10-01T01:45:06.113Z,4.05
2022-10-01T01:47:36.596Z,4.22
2022-10-01T01:50:08.124Z,4.10
2022-10-01T01:52:36.832Z,3.92
2022-10-01T01:55:08.574Z,4.30
2022-10-01T01:57:42.017Z,4.50
2022-10-01T02:00:14.348Z,4.18
2022-10-01T02:02:50.736Z,4.40
2022-10-01T02:05:24.974Z,4.43
2022-10-01T02:08:22.617Z,4.22
2022-10-01T02:11:29.636Z,4.60
2022-10-01T02:14:16.823Z,4.22
2022-10-01T02:16:52.604Z,4.60
2022-10-01T02:19:31.358Z,4.60
2022-10-01T02:22:03.439Z,4.50
2022-10-01T02:24:40.370Z,4.50
2022-10-01T02:27:16.447Z,4.47
2022-10-01T02:29:48.978Z,4.43
2022-10-01T02:32:21.216Z,5.07
2022-10-01T02:34:52.000Z,4.53
2022-10-01T02:37:27.445Z,4.30
2022-10-01T02:39:58.318Z,4.53
2022-10-01T02:42:30.674Z,4.60
2022-10-01T02:45:04.089Z,4.30
2022-10-01T02:47:42.065Z,4.07
2022-10-01T02:50:12.877Z,4.18
2022-10-01T02:52:47.117Z,4.47
2022-10-01T02:55:20.204Z,4.63
2022-10-01T02:57:47.700Z,4.55
2022-10-01T03:00:21.250Z,4.22
2022-10-01T03:02:53.915Z,4.70
2022-10-01T03:05:22.499Z,4.30
2022-10-01T03:07:51.344Z,4.22
2022-10-01T03:10:20.215Z,4.25
2022-10-01T03:12:49.623Z,4.43
2022-10-01T03:15:20.386Z,4.60
2022-10-01T03:17:52.404Z,4.38
2022-10-01T03:20:21.160Z,4.22
2022-10-01T03:22:49.668Z,4.43
2022-10-01T03:25:18.514Z,4.40
2022-10-01T03:27:47.407Z,4.18
2022-10-01T03:30:15.847Z,4.72
2022-10-01T03:32:46.435Z,3.95
2022-10-01T03:35:16.624Z,4.00
2022-10-01T03:37:44.968Z,4.18
2022-10-01T03:40:13.079Z,4.30
2022-10-01T03:42:41.289Z,4.30
2022-10-01T03:45:10.861Z,3.95
2022-10-01T03:47:39.475Z,3.78
2022-10-01T03:50:09.347Z,4.05
2022-10-01T03:52:38.997Z,4.03
2022-10-01T03:55:08.970Z,4.22
2022-10-01T03:57:37.275Z,4.13
2022-10-01T04:00:06.899Z,3.50
2022-10-01T04:02:39.908Z,3.92
2022-10-01T04:05:09.195Z,4.30
2022-10-01T04:07:38.753Z,4.50
2022-10-01T04:10:08.971Z,4.28
2022-10-01T04:12:37.639Z,4.55
2022-10-01T04:15:07.762Z,4.40
2022-10-01T04:17:37.438Z,4.82
2022-10-01T04:20:08.436Z,5.25
2022-10-01T04:22:41.739Z,5.13
2022-10-01T04:25:11.767Z,4.97
2022-10-01T04:27:40.329Z,5.15
2022-10-01T04:30:11.199Z,5.25
2022-10-01T04:32:39.823Z,5.07
2022-10-01T04:35:11.213Z,5.70
2022-10-01T04:37:40.911Z,5.57
2022-10-01T04:40:10.737Z,5.22
2022-10-01T04:42:44.270Z,5.57
2022-10-01T04:45:13.525Z,4.85
2022-10-01T04:47:49.870Z,6.30
2022-10-01T04:50:19.396Z,4.97
2022-10-01T04:52:52.575Z,5.50
2022-10-01T04:55:23.190Z,5.38
2022-10-01T04:57:51.682Z,5.32
2022-10-01T05:00:24.355Z,5.28
2022-10-01T05:02:54.473Z,5.45
2022-10-01T05:05:27.192Z,5.25
2022-10-01T05:07:57.022Z,5.50
2022-10-01T05:10:26.346Z,5.80
2022-10-01T05:12:55.252Z,5.88
2022-10-01T05:15:23.559Z,8.55
2022-10-01T05:17:51.791Z,7.50
2022-10-01T05:20:24.119Z,5.82
2022-10-01T05:22:52.517Z,5.30
2022-10-01T05:25:22.386Z,5.67
2022-10-01T05:27:50.870Z,5.87
2022-10-01T05:30:23.928Z,5.43
2022-10-01T05:32:56.918Z,5.60
2022-10-01T05:35:25.953Z,5.90
2022-10-01T05:37:56.327Z,6.10
2022-10-01T05:40:27.400Z,5.40
2022-10-01T05:42:57.207Z,5.38
2022-10-01T05:45:28.263Z,5.68
2022-10-01T05:48:02.319Z,5.28
2022-10-01T05:50:32.381Z,4.90
2022-10-01T05:53:01.594Z,5.60
2022-10-01T05:55:34.769Z,5.97
2022-10-01T05:58:05.884Z,5.37
2022-10-01T06:00:35.990Z,6.03
2022-10-01T06:03:06.225Z,5.43
2022-10-01T06:05:36.933Z,5.70
2022-10-01T06:08:07.096Z,5.63
2022-10-01T06:10:36.916Z,5.63
2022-10-01T06:13:06.370Z,5.75
2022-10-01T06:15:38.303Z,5.43
2022-10-01T06:18:08.919Z,5.70
2022-10-01T06:20:38.397Z,5.67
2022-10-01T06:23:11.228Z,5.70
2022-10-01T06:25:42.749Z,6.40
2022-10-01T06:28:14.596Z,5.57
2022-10-01T06:30:43.580Z,5.80
2022-10-01T06:33:14.634Z,5.32
2022-10-01T06:35:46.865Z,5.05
2022-10-01T06:38:16.102Z,5.88
2022-10-01T06:40:45.754Z,5.53
2022-10-01T06:43:13.842Z,5.45
2022-10-01T06:45:42.963Z,5.25
2022-10-01T06:48:14.919Z,5.20
2022-10-01T06:50:44.978Z,5.57
2022-10-01T06:53:12.995Z,5.47
2022-10-01T06:55:42.187Z,5.53
2022-10-01T06:58:17.076Z,5.47
2022-10-01T07:00:46.868Z,5.45
2022-10-01T07:03:18.272Z,4.97
2022-10-01T07:05:47.204Z,5.90
2022-10-01T07:08:15.992Z,4.97
2022-10-01T07:10:45.505Z,5.10
2022-10-01T07:13:20.257Z,5.18
2022-10-01T07:15:48.704Z,5.35
2022-10-01T07:18:16.963Z,5.45
2022-10-01T07:20:45.102Z,5.00
2022-10-01T07:23:16.214Z,5.30
2022-10-01T07:25:45.717Z,5.22
2022-10-01T07:28:18.903Z,4.88
2022-10-01T07:30:59.271Z,4.93
2022-10-01T07:33:27.453Z,4.88
2022-10-01T07:35:55.728Z,5.18
2022-10-01T07:38:23.898Z,5.47
2022-10-01T07:40:53.180Z,4.97
2022-10-01T07:43:22.899Z,5.65
2022-10-01T07:45:52.413Z,5.38
2022-10-01T07:48:20.576Z,5.00
2022-10-01T07:50:48.685Z,5.20
2022-10-01T07:53:17.154Z,5.10
2022-10-01T07:55:45.671Z,5.53
2022-10-01T07:58:14.309Z,5.78
2022-10-01T08:00:44.842Z,5.47
2022-10-01T08:03:13.019Z,5.40
2022-10-01T08:05:43.450Z,5.55
2022-10-01T08:08:11.561Z,5.20
2022-10-01T08:10:41.217Z,5.28
2022-10-01T08:13:15.174Z,4.80
2022-10-01T08:15:47.183Z,4.65
2022-10-01T08:18:15.597Z,4.45
2022-10-01T08:20:44.179Z,3.92
2022-10-01T08:23:15.185Z,4.03
2022-10-01T08:25:45.102Z,3.63
2022-10-01T08:28:13.484Z,4.05
2022-10-01T08:30:44.429Z,3.50
2022-10-01T08:33:14.663Z,3.58
2022-10-01T08:35:44.283Z,3.40
2022-10-01T08:38:13.320Z,3.03
2022-10-01T08:40:47.609Z,3.20
2022-10-01T08:43:33.280Z,3.50
2022-10-01T08:46:07.902Z,3.50
2022-10-01T08:48:56.942Z,3.20
2022-10-01T08:51:33.803Z,3.43
2022-10-01T08:54:11.235Z,3.05
2022-10-01T08:56:46.218Z,3.30
2022-10-01T08:59:33.378Z,3.63
2022-10-01T09:02:03.154Z,3.78
2022-10-01T09:04:31.411Z,3.33
2022-10-01T09:07:12.783Z,3.17
2022-10-01T09:09:56.176Z,3.50
2022-10-01T09:12:42.507Z,3.72
2022-10-01T09:15:22.707Z,3.70
2022-10-01T09:18:06.771Z,3.65
2022-10-01T09:20:42.682Z,3.70
2022-10-01T09:23:30.090Z,4.10
2022-10-01T09:26:00.336Z,4.10
2022-10-01T09:28:32.245Z,4.28
2022-10-01T09:31:13.320Z,4.40
2022-10-01T09:33:49.162Z,5.18
2022-10-01T09:36:33.367Z,4.47
2022-10-01T09:39:15.986Z,4.95
2022-10-01T09:41:46.075Z,5.07
2022-10-01T09:44:21.673Z,4.90
2022-10-01T09:46:49.843Z,5.07
2022-10-01T09:49:30.923Z,5.35
2022-10-01T09:52:07.146Z,5.93
2022-10-01T09:54:44.057Z,5.90
2022-10-01T09:57:18.689Z,6.03
2022-10-01T09:59:53.814Z,7.15
2022-10-01T10:02:28.721Z,6.32
2022-10-01T10:05:14.031Z,6.82
2022-10-01T10:07:47.450Z,6.95
2022-10-01T10:10:25.721Z,7.18
2022-10-01T10:13:00.217Z,7.30
2022-10-01T10:15:31.186Z,8.60
2022-10-01T10:18:09.081Z,7.60
2022-10-01T10:20:44.019Z,7.78
2022-10-01T10:23:18.322Z,7.60
2022-10-01T10:25:56.574Z,7.85
2022-10-01T10:28:25.657Z,8.23
2022-10-01T10:30:56.878Z,8.77
2022-10-01T10:33:27.345Z,7.93
2022-10-01T10:36:03.727Z,7.80
2022-10-01T10:38:35.225Z,8.25
2022-10-01T10:41:05.349Z,7.90
2022-10-01T10:43:38.634Z,8.60
2022-10-01T10:46:08.362Z,8.18
2022-10-01T10:48:44.421Z,7.72
2022-10-01T10:51:13.960Z,7.97
2022-10-01T10:53:45.080Z,7.88
2022-10-01T10:56:22.827Z,7.95
2022-10-01T10:58:52.524Z,7.43
2022-10-01T11:01:28.647Z,7.97
2022-10-01T11:04:00.322Z,7.10
2022-10-01T11:06:30.269Z,7.53
2022-10-01T11:09:04.747Z,7.22
2022-10-01T11:11:53.497Z,6.53
2022-10-01T11:14:36.308Z,6.38
2022-10-01T11:17:36.539Z,6.55
2022-10-01T11:20:23.696Z,6.28
2022-10-01T11:23:29.787Z,5.80
2022-10-01T11:26:16.474Z,5.63
2022-10-01T11:28:59.377Z,5.43
2022-10-01T11:31:39.176Z,6.05
2022-10-01T11:34:48.653Z,4.95
2022-10-01T11:37:37.985Z,5.18
2022-10-01T11:40:24.833Z,5.00
2022-10-01T11:42:58.270Z,4.65
2022-10-01T11:45:33.346Z,4.82
2022-10-01T11:48:07.583Z,4.00
2022-10-01T11:50:41.833Z,3.90
2022-10-01T11:53:21.126Z,3.80
2022-10-01T11:56:16.492Z,3.42
2022-10-01T11:58:54.270Z,4.15
2022-10-01T12:01:39.608Z,3.40
2022-10-01T12:04:29.782Z,3.53
2022-10-01T12:07:10.680Z,3.30
2022-10-01T12:09:54.018Z,2.85
2022-10-01T12:12:30.891Z,2.45
2022-10-01T12:15:09.977Z,2.55
2022-10-01T12:17:45.669Z,2.80
2022-10-01T12:20:26.199Z,2.70
2022-10-01T12:22:56.633Z,2.50
2022-10-01T12:25:33.998Z,2.35
2022-10-01T12:28:13.304Z,2.63
2022-10-01T12:30:51.546Z,2.67
2022-10-01T12:33:54.411Z,2.58
2022-10-01T12:36:36.622Z,2.38
2022-10-01T12:39:22.484Z,2.40
2022-10-01T12:42:08.240Z,2.08
2022-10-01T12:44:57.538Z,2.50
2022-10-01T12:47:40.257Z,2.70
2022-10-01T12:50:26.857Z,2.20
2022-10-01T12:53:22.578Z,2.10
2022-10-01T12:56:07.793Z,2.35
2022-10-01T12:59:11.841Z,1.80
2022-10-01T13:02:03.991Z,2.25
2022-10-01T13:04:51.156Z,2.00
2022-10-01T13:07:46.826Z,2.13
2022-10-01T13:10:41.343Z,2.15
2022-10-01T13:13:17.878Z,1.83
2022-10-01T13:15:49.448Z,2.20
2022-10-01T13:18:43.742Z,2.67
2022-10-01T13:21:24.071Z,2.08
2022-10-01T13:24:02.386Z,2.20
2022-10-01T13:26:40.127Z,1.95
2022-10-01T13:29:30.043Z,1.63
2022-10-01T13:32:01.213Z,1.88
2022-10-01T13:34:39.296Z,1.55
2022-10-01T13:37:17.258Z,1.73
2022-10-01T13:39:46.621Z,1.63
2022-10-01T13:42:24.149Z,2.10
2022-10-01T13:44:59.393Z,2.35
2022-10-01T13:47:28.812Z,2.20
2022-10-01T13:50:04.689Z,1.92
2022-10-01T13:52:35.249Z,2.00
2022-10-01T13:55:04.904Z,1.77
2022-10-01T13:57:37.496Z,2.17
2022-10-01T14:00:24.218Z,2.25
2022-10-01T14:03:24.389Z,1.75
2022-10-01T14:05:58.661Z,1.90
2022-10-01T14:08:32.502Z,2.00
2022-10-01T14:11:27.302Z,2.00
2022-10-01T14:14:17.130Z,1.58
2022-10-01T14:16:48.478Z,1.90
2022-10-01T14:19:20.876Z,2.08
2022-10-01T14:22:16.281Z,1.88
2022-10-01T14:25:08.497Z,1.77
2022-10-01T14:27:50.088Z,1.63
2022-10-01T14:30:23.823Z,1.75
2022-10-01T14:33:23.362Z,1.85
2022-10-01T14:36:03.979Z,1.83
2022-10-01T14:38:33.763Z,1.73
2022-10-01T14:41:02.669Z,1.77
2022-10-01T14:43:33.139Z,1.95
2022-10-01T14:46:04.574Z,1.92
2022-10-01T14:48:35.735Z,1.95
2022-10-01T14:51:06.939Z,1.70
2022-10-01T14:53:39.294Z,2.10
2022-10-01T14:56:14.375Z,1.85
2022-10-01T14:58:45.652Z,2.13
2022-10-01T15:01:20.372Z,1.80
2022-10-01T15:03:50.655Z,1.88
2022-10-01T15:06:23.313Z,2.00
2022-10-01T15:08:54.807Z,2.40
2022-10-01T15:11:25.759Z,1.98
2022-10-01T15:14:03.443Z,1.98
2022-10-01T15:16:33.335Z,2.47
2022-10-01T15:19:06.931Z,2.08
2022-10-01T15:21:39.305Z,2.65
2022-10-01T15:24:23.790Z,2.30
2022-10-01T15:26:54.247Z,2.42
2022-10-01T15:29:22.646Z,2.55
2022-10-01T15:31:54.692Z,1.90
2022-10-01T15:34:26.609Z,2.30
2022-10-01T15:36:56.363Z,2.45
2022-10-01T15:39:32.962Z,2.28
2022-10-01T15:42:07.021Z,2.45
2022-10-01T15:44:47.132Z,1.98
2022-10-01T15:47:33.900Z,2.42
2022-10-01T15:50:06.300Z,2.63
2022-10-01T15:52:50.716Z,2.47
2022-10-01T15:55:31.908Z,3.05
2022-10-01T15:58:11.507Z,2.53
2022-10-01T16:00:57.714Z,3.13
2022-10-01T16:03:31.759Z,3.00
2022-10-01T16:06:02.215Z,2.90
2022-10-01T16:08:34.797Z,2.92
2022-10-01T16:11:19.090Z,2.55
2022-10-01T16:13:49.748Z,2.75
2022-10-01T16:16:25.529Z,3.00
2022-10-01T16:18:58.836Z,3.38
2022-10-01T16:21:27.929Z,2.95
2022-10-01T16:23:57.640Z,2.60
2022-10-01T16:26:38.747Z,2.70
2022-10-01T16:29:23.059Z,2.42
2022-10-01T16:31:51.843Z,2.50
2022-10-01T16:34:21.508Z,2.30
2022-10-01T16:36:50.280Z,2.22
2022-10-01T16:39:18.477Z,2.47
2022-10-01T16:42:06.180Z,2.78
2022-10-01T16:44:40.824Z,2.35
2022-10-01T16:47:12.328Z,2.20
2022-10-01T16:49:41.199Z,2.20
2022-10-01T16:52:14.642Z,2.10
2022-10-01T16:54:44.693Z,2.90
2022-10-01T16:57:15.192Z,2.67
2022-10-01T16:59:44.217Z,2.60
2022-10-01T17:02:14.613Z,2.30
2022-10-01T17:04:42.754Z,2.42
2022-10-01T17:07:10.758Z,2.45
2022-10-01T17:09:38.774Z,2.85
2022-10-01T17:12:06.859Z,2.83
2022-10-01T17:14:36.260Z,2.85
2022-10-01T17:17:04.866Z,2.80
2022-10-01T17:19:32.951Z,2.50
2022-10-01T17:22:01.092Z,2.72
2022-10-01T17:24:29.173Z,2.92
2022-10-01T17:26:57.292Z,2.55
2022-10-01T17:29:25.421Z,3.08
2022-10-01T17:31:54.841Z,2.83
2022-10-01T17:34:23.117Z,2.75
2022-10-01T17:36:51.719Z,2.70
2022-10-01T17:39:19.821Z,3.05
2022-10-01T17:41:48.619Z,2.83
2022-10-01T17:44:16.871Z,2.83
2022-10-01T17:46:44.969Z,3.00
2022-10-01T17:49:14.967Z,3.10
2022-10-01T17:51:43.079Z,3.08
2022-10-01T17:54:11.336Z,3.20
2022-10-01T17:56:40.718Z,3.35
2022-10-01T17:59:08.964Z,3.35
2022-10-01T18:01:37.007Z,3.58
2022-10-01T18:04:05.586Z,3.75
2022-10-01T18:06:35.383Z,3.00
2022-10-01T18:09:03.777Z,3.33
2022-10-01T18:11:32.527Z,3.03
2022-10-01T18:14:01.025Z,4.10
2022-10-01T18:16:29.302Z,3.30
2022-10-01T18:21:49.388Z,3.25
2022-10-01T18:24:18.732Z,3.83
2022-10-01T18:26:48.033Z,3.85
2022-10-01T18:29:20.595Z,3.90
2022-10-01T18:31:52.986Z,3.95
2022-10-01T18:34:29.572Z,3.88
2022-10-01T18:37:05.993Z,4.20
2022-10-01T18:39:41.154Z,3.90
2022-10-01T18:42:19.267Z,4.13
2022-10-01T18:44:53.091Z,4.10
2022-10-01T18:47:39.159Z,3.67
2022-10-01T18:50:28.285Z,3.17
2022-10-01T18:53:25.196Z,3.55
2022-10-01T18:56:22.426Z,3.90
2022-10-01T18:59:13.789Z,3.58
2022-10-01T19:01:54.433Z,2.92
2022-10-01T19:05:04.970Z,3.75
2022-10-01T19:07:48.219Z,3.58
2022-10-01T19:10:35.994Z,3.70
2022-10-01T19:13:17.228Z,3.33
2022-10-01T19:16:03.765Z,3.55
2022-10-01T19:18:55.035Z,2.90
2022-10-01T19:21:32.911Z,3.10
2022-10-01T19:24:36.866Z,3.25
2022-10-01T19:27:25.217Z,3.47
2022-10-01T19:30:05.698Z,2.95
2022-10-01T19:32:44.015Z,3.15
2022-10-01T19:35:21.660Z,3.88
2022-10-01T19:37:55.866Z,3.33
2022-10-01T19:40:33.566Z,3.25
2022-10-01T19:43:14.106Z,3.38
2022-10-01T19:45:52.567Z,2.95
2022-10-01T19:48:30.777Z,2.97
2022-10-01T19:51:10.137Z,3.03
2022-10-01T19:53:41.789Z,3.00
2022-10-01T19:56:18.597Z,2.83
2022-10-01T19:58:48.104Z,2.65
2022-10-01T20:01:22.350Z,3.38
2022-10-01T20:04:01.719Z,3.15
2022-10-01T20:06:34.934Z,2.85
2022-10-01T20:09:17.136Z,3.20
2022-10-01T20:11:52.051Z,2.97
2022-10-01T20:15:03.062Z,2.72
2022-10-01T20:17:44.082Z,2.97
2022-10-01T20:20:23.264Z,2.67
2022-10-01T20:23:20.369Z,2.90
2022-10-01T20:26:01.130Z,2.80
2022-10-01T20:28:40.112Z,2.50
2022-10-01T20:31:20.987Z,2.78
2022-10-01T20:34:00.927Z,2.22
2022-10-01T20:36:42.008Z,2.80
2022-10-01T20:39:19.974Z,3.53
2022-10-01T20:41:53.195Z,2.92
2022-10-01T20:44:27.969Z,3.20
2022-10-01T20:47:04.573Z,3.08
2022-10-01T20:49:41.013Z,2.75
2022-10-01T20:52:28.235Z,2.65
2022-10-01T20:55:03.547Z,2.40
2022-10-01T20:57:40.598Z,3.70
2022-10-01T21:00:19.557Z,3.05
2022-10-01T21:02:57.366Z,2.67
2022-10-01T21:05:34.300Z,2.85
2022-10-01T21:08:07.819Z,2.63
2022-10-01T21:10:43.050Z,2.80
2022-10-01T21:13:20.962Z,3.17
2022-10-01T21:16:02.883Z,2.63
2022-10-01T21:18:48.068Z,2.83
2022-10-01T21:21:32.645Z,2.30
2022-10-01T21:24:23.028Z,2.67
2022-10-01T21:27:09.077Z,2.83
2022-10-01T21:30:00.542Z,3.10
2022-10-01T21:32:49.463Z,2.60
2022-10-01T21:35:31.801Z,2.85
2022-10-01T21:38:16.247Z,2.45
2022-10-01T21:41:05.748Z,3.10
2022-10-01T21:44:23.237Z,2.95
2022-10-01T21:46:59.522Z,3.20
2022-10-01T21:49:44.792Z,3.38
2022-10-01T21:52:33.018Z,3.50
2022-10-01T21:55:24.680Z,2.40
2022-10-01T21:58:22.233Z,3.10
2022-10-01T22:01:08.083Z,3.72
2022-10-01T22:03:44.978Z,3.40
2022-10-01T22:06:19.419Z,2.63
2022-10-01T22:09:09.658Z,3.38
2022-10-01T22:11:46.777Z,3.60
2022-10-01T22:14:18.942Z,3.13
2022-10-01T22:16:54.201Z,3.00
2022-10-01T22:19:29.712Z,3.78
2022-10-01T22:22:08.767Z,3.50
2022-10-01T22:24:44.475Z,3.75
2022-10-01T22:27:18.989Z,3.45
2022-10-01T22:29:53.016Z,4.18
2022-10-01T22:32:26.820Z,4.32
2022-10-01T22:35:02.000Z,3.63
2022-10-01T22:37:38.430Z,3.83
2022-10-01T22:40:14.525Z,3.25
2022-10-01T22:42:49.484Z,3.08
2022-10-01T22:45:19.195Z,3.35
2022-10-01T22:48:08.557Z,3.70
2022-10-01T22:51:00.636Z,4.10
2022-10-01T22:53:48.135Z,3.35
2022-10-01T22:56:30.958Z,3.28
2022-10-01T22:59:16.467Z,3.03
2022-10-01T23:01:57.403Z,3.30
2022-10-01T23:04:41.341Z,3.55
2022-10-01T23:07:21.714Z,4.30
2022-10-01T23:10:01.383Z,3.35
2022-10-01T23:12:48.124Z,3.17
2022-10-01T23:15:33.420Z,4.18
2022-10-01T23:18:19.228Z,4.07
2022-10-01T23:21:05.388Z,3.85
2022-10-01T23:23:34.790Z,3.65
2022-10-01T23:26:33.549Z,3.50
2022-10-01T23:29:24.270Z,3.67
2022-10-01T23:32:14.141Z,3.65
2022-10-01T23:34:53.154Z,3.55
2022-10-01T23:37:51.847Z,3.78
2022-10-01T23:40:26.561Z,3.35
2022-10-01T23:43:03.549Z,5.00
2022-10-01T23:45:39.940Z,5.32
2022-10-01T23:48:18.783Z,4.80
2022-10-01T23:50:55.377Z,4.63
2022-10-01T23:53:31.442Z,4.47
2022-10-01T23:56:24.588Z,4.13
2022-10-01T23:59:02.648Z,3.95
