createdAt,value
2018-10-03T00:00:36.408Z,16.90
2018-10-03T00:03:04.879Z,16.90
2018-10-03T00:05:33.525Z,16.80
2018-10-03T00:08:01.980Z,16.80
2018-10-03T00:10:30.452Z,16.80
2018-10-03T00:12:58.904Z,16.70
2018-10-03T00:15:27.297Z,16.70
2018-10-03T00:17:55.744Z,16.70
2018-10-03T00:20:24.100Z,16.70
2018-10-03T00:22:52.483Z,16.70
2018-10-03T00:25:20.908Z,16.60
2018-10-03T00:27:49.383Z,16.60
2018-10-03T00:30:17.887Z,16.60
2018-10-03T00:32:46.295Z,16.60
2018-10-03T00:35:14.856Z,16.60
2018-10-03T00:37:43.353Z,16.60
2018-10-03T00:40:11.844Z,16.50
2018-10-03T00:42:40.295Z,16.50
2018-10-03T00:45:08.697Z,16.50
2018-10-03T00:47:36.957Z,16.50
2018-10-03T00:50:05.421Z,16.40
2018-10-03T00:52:33.821Z,16.40
2018-10-03T00:55:02.240Z,16.30
2018-10-03T00:57:30.509Z,16.40
2018-10-03T00:59:58.803Z,16.30
2018-10-03T01:02:27.437Z,16.30
2018-10-03T01:04:55.749Z,16.40
2018-10-03T01:07:24.103Z,16.30
2018-10-03T01:09:52.404Z,16.30
2018-10-03T01:12:20.772Z,16.30
2018-10-03T01:14:49.203Z,16.30
2018-10-03T01:17:17.590Z,16.30
2018-10-03T01:19:46.148Z,16.30
2018-10-03T01:22:14.651Z,16.30
2018-10-03T01:24:43.167Z,16.40
2018-10-03T01:27:11.619Z,16.40
2018-10-03T01:29:40.155Z,16.50
2018-10-03T01:32:08.672Z,16.50
2018-10-03T01:34:37.168Z,16.50
2018-10-03T01:37:05.711Z,16.50
2018-10-03T01:39:34.231Z,16.50
2018-10-03T01:42:02.775Z,16.50
2018-10-03T01:44:31.501Z,16.50
2018-10-03T01:47:00.055Z,16.50
2018-10-03T01:49:28.535Z,16.50
2018-10-03T01:51:57.016Z,16.50
2018-10-03T01:54:25.616Z,16.40
2018-10-03T01:56:54.799Z,16.40
2018-10-03T01:59:23.335Z,16.40
2018-10-03T02:01:51.869Z,16.30
2018-10-03T02:04:20.387Z,16.30
2018-10-03T02:06:48.962Z,16.20
2018-10-03T02:09:17.486Z,16.20
2018-10-03T02:11:46.073Z,16.10
2018-10-03T02:14:14.556Z,16.00
2018-10-03T02:16:43.079Z,16.00
2018-10-03T02:19:11.625Z,16.00
2018-10-03T02:21:40.254Z,16.00
2018-10-03T02:24:08.784Z,16.00
2018-10-03T02:26:37.398Z,15.90
2018-10-03T02:29:06.023Z,15.90
2018-10-03T02:31:34.543Z,15.80
2018-10-03T02:34:03.007Z,15.90
2018-10-03T02:36:31.565Z,15.90
2018-10-03T02:39:00.179Z,15.80
2018-10-03T02:41:28.635Z,15.80
2018-10-03T02:43:57.119Z,15.70
2018-10-03T02:46:25.747Z,15.70
2018-10-03T02:48:54.240Z,15.60
2018-10-03T02:51:22.771Z,15.60
2018-10-03T02:53:51.251Z,15.60
2018-10-03T02:56:19.810Z,15.60
2018-10-03T02:58:48.407Z,15.50
2018-10-03T03:01:17.000Z,15.50
2018-10-03T03:03:45.555Z,15.50
2018-10-03T03:06:14.091Z,15.50
2018-10-03T03:08:42.829Z,15.50
2018-10-03T03:11:11.379Z,15.50
2018-10-03T03:13:40.220Z,15.40
2018-10-03T03:16:08.769Z,15.30
2018-10-03T03:18:37.184Z,15.30
2018-10-03T03:21:05.593Z,15.30
2018-10-03T03:23:34.053Z,15.30
2018-10-03T03:26:02.413Z,15.20
2018-10-03T03:28:30.797Z,15.20
2018-10-03T03:30:59.219Z,15.10
2018-10-03T03:33:27.640Z,15.10
2018-10-03T03:35:56.048Z,15.10
2018-10-03T03:38:24.462Z,15.00
2018-10-03T03:40:52.848Z,15.00
2018-10-03T03:43:21.217Z,15.00
2018-10-03T03:45:49.657Z,15.00
2018-10-03T03:48:18.308Z,15.00
2018-10-03T03:50:46.735Z,14.90
2018-10-03T03:53:15.180Z,14.90
2018-10-03T03:55:43.614Z,14.80
2018-10-03T03:58:11.904Z,14.80
2018-10-03T04:00:40.347Z,14.90
2018-10-03T04:03:08.684Z,14.90
2018-10-03T04:05:37.064Z,14.80
2018-10-03T04:08:05.386Z,14.70
2018-10-03T04:10:33.709Z,14.70
2018-10-03T04:13:02.008Z,14.70
2018-10-03T04:15:30.437Z,14.70
2018-10-03T04:17:58.847Z,14.70
2018-10-03T04:20:27.350Z,14.70
2018-10-03T04:22:55.730Z,14.70
2018-10-03T04:25:24.272Z,14.70
2018-10-03T04:27:52.707Z,14.60
2018-10-03T04:30:21.197Z,14.60
2018-10-03T04:32:49.651Z,14.60
2018-10-03T04:35:18.080Z,14.60
2018-10-03T04:37:46.395Z,14.60
2018-10-03T04:40:14.946Z,14.50
2018-10-03T04:42:43.352Z,14.50
2018-10-03T04:45:12.093Z,14.60
2018-10-03T04:47:40.472Z,14.50
2018-10-03T04:50:09.013Z,14.40
2018-10-03T04:52:37.430Z,14.50
2018-10-03T04:55:05.929Z,14.40
2018-10-03T04:57:34.327Z,14.40
2018-10-03T05:00:02.653Z,14.40
2018-10-03T05:02:31.112Z,14.40
2018-10-03T05:04:59.497Z,14.30
2018-10-03T05:07:27.881Z,14.40
2018-10-03T05:09:56.259Z,14.50
2018-10-03T05:12:24.583Z,14.50
2018-10-03T05:14:52.965Z,14.40
2018-10-03T05:17:21.256Z,14.40
2018-10-03T05:19:49.660Z,14.50
2018-10-03T05:22:17.987Z,14.30
2018-10-03T05:24:46.445Z,14.40
2018-10-03T05:27:14.848Z,14.40
2018-10-03T05:29:43.308Z,14.40
2018-10-03T05:32:12.109Z,14.30
2018-10-03T05:34:40.427Z,14.30
2018-10-03T05:37:08.963Z,14.30
2018-10-03T05:39:37.328Z,14.30
2018-10-03T05:42:05.883Z,14.30
2018-10-03T05:44:34.739Z,14.30
2018-10-03T05:47:03.398Z,14.30
2018-10-03T05:49:31.726Z,14.30
2018-10-03T05:52:00.116Z,14.30
2018-10-03T05:54:28.640Z,14.20
2018-10-03T05:56:58.203Z,14.20
2018-10-03T05:59:26.547Z,14.10
2018-10-03T06:01:54.952Z,14.20
2018-10-03T06:04:23.452Z,14.10
2018-10-03T06:06:52.431Z,14.10
2018-10-03T06:09:21.212Z,14.10
2018-10-03T06:11:49.888Z,14.10
2018-10-03T06:14:27.067Z,14.10
2018-10-03T06:16:56.248Z,14.10
2018-10-03T06:19:24.660Z,14.10
2018-10-03T06:21:53.360Z,14.10
2018-10-03T06:24:22.039Z,14.10
2018-10-03T06:26:50.372Z,14.10
2018-10-03T06:29:18.788Z,14.10
2018-10-03T06:31:47.284Z,14.10
2018-10-03T06:34:15.943Z,14.10
2018-10-03T06:36:44.300Z,14.10
2018-10-03T06:39:12.886Z,14.10
2018-10-03T06:41:41.439Z,14.20
2018-10-03T06:44:10.427Z,14.20
2018-10-03T06:46:39.117Z,14.20
2018-10-03T06:49:07.528Z,14.10
2018-10-03T06:51:35.831Z,14.10
2018-10-03T06:54:04.664Z,14.10
2018-10-03T06:56:33.252Z,14.10
2018-10-03T06:59:01.720Z,14.10
2018-10-03T07:01:30.046Z,14.10
2018-10-03T07:03:58.674Z,14.00
2018-10-03T07:06:27.163Z,14.10
2018-10-03T07:08:56.098Z,14.20
2018-10-03T07:11:24.628Z,14.20
2018-10-03T07:13:53.356Z,14.30
2018-10-03T07:16:22.147Z,14.50
2018-10-03T07:18:50.459Z,14.60
2018-10-03T07:21:18.815Z,14.70
2018-10-03T07:23:47.488Z,14.80
2018-10-03T07:26:15.828Z,14.80
2018-10-03T07:28:44.199Z,15.00
2018-10-03T07:31:12.887Z,15.00
2018-10-03T07:33:42.172Z,15.10
2018-10-03T07:36:10.562Z,15.20
2018-10-03T07:38:38.983Z,15.30
2018-10-03T07:41:07.524Z,15.30
2018-10-03T07:43:36.144Z,15.40
2018-10-03T07:46:04.792Z,15.40
2018-10-03T07:48:33.076Z,15.50
2018-10-03T07:51:01.421Z,15.50
2018-10-03T07:53:30.140Z,15.60
2018-10-03T07:55:58.708Z,15.70
2018-10-03T07:58:27.383Z,15.70
2018-10-03T08:00:55.725Z,15.80
2018-10-03T08:03:24.186Z,15.90
2018-10-03T08:05:52.831Z,15.90
2018-10-03T08:08:21.568Z,16.00
2018-10-03T08:10:49.936Z,16.00
2018-10-03T08:13:18.364Z,16.10
2018-10-03T08:15:46.799Z,16.10
2018-10-03T08:18:15.461Z,16.20
2018-10-03T08:20:44.131Z,16.30
2018-10-03T08:23:12.660Z,16.40
2018-10-03T08:25:41.426Z,16.40
2018-10-03T08:28:10.097Z,16.50
2018-10-03T08:30:38.436Z,16.60
2018-10-03T08:33:06.927Z,16.60
2018-10-03T08:35:35.685Z,16.70
2018-10-03T08:38:04.351Z,16.80
2018-10-03T08:40:32.908Z,16.90
2018-10-03T08:43:01.728Z,17.00
2018-10-03T08:45:30.210Z,17.00
2018-10-03T08:47:58.656Z,17.10
2018-10-03T08:50:27.149Z,17.20
2018-10-03T08:52:55.569Z,17.30
2018-10-03T08:55:24.132Z,17.30
2018-10-03T08:57:52.905Z,17.40
2018-10-03T09:00:22.021Z,17.60
2018-10-03T09:02:50.513Z,17.70
2018-10-03T09:05:19.280Z,17.70
2018-10-03T09:07:48.197Z,17.90
2018-10-03T09:10:17.082Z,18.00
2018-10-03T09:12:45.580Z,18.20
2018-10-03T09:15:14.360Z,18.30
2018-10-03T09:17:42.815Z,18.40
2018-10-03T09:20:11.540Z,18.50
2018-10-03T09:22:39.900Z,18.60
2018-10-03T09:25:08.720Z,18.80
2018-10-03T09:27:37.424Z,18.90
2018-10-03T09:30:06.201Z,19.00
2018-10-03T09:32:34.651Z,19.20
2018-10-03T09:35:03.396Z,19.30
2018-10-03T09:37:31.748Z,19.50
2018-10-03T09:40:00.203Z,19.60
2018-10-03T09:42:28.913Z,19.70
2018-10-03T09:44:57.369Z,19.90
2018-10-03T09:47:25.859Z,20.00
2018-10-03T09:49:54.416Z,20.20
2018-10-03T09:52:23.244Z,20.30
2018-10-03T09:54:51.948Z,20.40
2018-10-03T09:57:20.627Z,20.60
2018-10-03T09:59:50.248Z,20.80
2018-10-03T10:02:18.662Z,21.00
2018-10-03T10:04:47.297Z,21.20
2018-10-03T10:07:15.690Z,21.30
2018-10-03T10:09:44.432Z,21.40
2018-10-03T10:12:12.975Z,21.50
2018-10-03T10:15:13.129Z,21.70
2018-10-03T10:17:41.711Z,21.80
2018-10-03T10:20:10.143Z,22.00
2018-10-03T10:22:38.621Z,22.20
2018-10-03T10:25:07.059Z,22.30
2018-10-03T10:27:35.748Z,22.40
2018-10-03T10:30:04.440Z,22.60
2018-10-03T10:32:32.924Z,22.80
2018-10-03T10:35:01.327Z,23.00
2018-10-03T10:37:30.112Z,23.20
2018-10-03T10:39:59.314Z,23.30
2018-10-03T10:42:28.248Z,23.50
2018-10-03T10:44:57.181Z,23.60
2018-10-03T10:47:26.280Z,23.80
2018-10-03T10:49:54.896Z,24.00
2018-10-03T10:52:23.959Z,24.20
2018-10-03T10:54:52.647Z,24.40
2018-10-03T10:57:21.143Z,24.60
2018-10-03T10:59:49.797Z,24.70
2018-10-03T11:02:18.871Z,24.90
2018-10-03T11:04:48.000Z,25.00
2018-10-03T11:07:19.477Z,25.10
2018-10-03T11:09:48.532Z,25.30
2018-10-03T11:12:17.695Z,25.50
2018-10-03T11:15:24.195Z,25.70
2018-10-03T11:17:53.460Z,25.80
2018-10-03T11:20:22.697Z,26.00
2018-10-03T11:22:51.388Z,26.20
2018-10-03T11:25:20.145Z,26.30
2018-10-03T11:27:48.560Z,26.40
2018-10-03T11:30:17.200Z,26.50
2018-10-03T11:32:45.535Z,26.70
2018-10-03T11:35:13.993Z,26.80
2018-10-03T11:37:42.408Z,27.10
2018-10-03T11:40:10.695Z,27.30
2018-10-03T11:42:39.076Z,27.30
2018-10-03T11:45:07.565Z,27.50
2018-10-03T11:47:35.879Z,27.70
2018-10-03T11:50:04.321Z,27.70
2018-10-03T11:52:32.694Z,27.90
2018-10-03T11:55:01.209Z,28.10
2018-10-03T11:57:29.699Z,28.20
2018-10-03T11:59:58.448Z,28.50
2018-10-03T12:02:26.921Z,28.60
2018-10-03T12:04:55.328Z,28.80
2018-10-03T12:07:23.659Z,28.80
2018-10-03T12:09:52.092Z,28.90
2018-10-03T12:12:20.564Z,29.00
2018-10-03T12:15:25.672Z,29.00
2018-10-03T12:17:54.396Z,29.10
2018-10-03T12:20:22.800Z,29.20
2018-10-03T12:22:51.287Z,29.30
2018-10-03T12:25:20.259Z,29.40
2018-10-03T12:27:48.589Z,29.40
2018-10-03T12:30:17.816Z,29.40
2018-10-03T12:32:46.620Z,29.50
2018-10-03T12:35:19.667Z,29.70
2018-10-03T12:37:48.139Z,29.80
2018-10-03T12:40:17.088Z,29.80
2018-10-03T12:42:45.871Z,29.90
2018-10-03T12:45:14.973Z,30.10
2018-10-03T12:47:43.356Z,30.20
2018-10-03T12:50:11.839Z,30.20
2018-10-03T12:52:40.417Z,30.30
2018-10-03T12:55:08.735Z,30.40
2018-10-03T12:57:37.423Z,30.50
2018-10-03T13:00:05.928Z,30.60
2018-10-03T13:02:34.274Z,30.60
2018-10-03T13:05:02.600Z,30.80
2018-10-03T13:07:31.284Z,31.00
2018-10-03T13:09:59.744Z,31.10
2018-10-03T13:12:28.279Z,30.90
2018-10-03T13:15:41.126Z,30.90
2018-10-03T13:18:09.608Z,31.00
2018-10-03T13:20:38.012Z,31.20
2018-10-03T13:23:06.372Z,31.20
2018-10-03T13:25:34.736Z,31.30
2018-10-03T13:28:03.192Z,31.40
2018-10-03T13:30:31.714Z,31.50
2018-10-03T13:33:00.409Z,31.50
2018-10-03T13:35:28.763Z,31.60
2018-10-03T13:37:57.181Z,31.70
2018-10-03T13:40:26.057Z,31.80
2018-10-03T13:42:54.755Z,31.80
2018-10-03T13:45:23.144Z,31.80
2018-10-03T13:47:51.644Z,31.80
2018-10-03T13:50:20.025Z,31.80
2018-10-03T13:52:48.644Z,31.90
2018-10-03T13:55:17.737Z,31.90
2018-10-03T13:57:46.271Z,31.90
2018-10-03T14:00:15.196Z,32.00
2018-10-03T14:02:43.595Z,32.00
2018-10-03T14:05:11.990Z,32.10
2018-10-03T14:07:40.664Z,32.10
2018-10-03T14:10:09.052Z,32.10
2018-10-03T14:12:37.679Z,32.20
2018-10-03T14:15:55.233Z,32.20
2018-10-03T14:18:24.117Z,32.20
2018-10-03T14:20:52.797Z,32.20
2018-10-03T14:23:21.113Z,32.20
2018-10-03T14:25:49.888Z,32.30
2018-10-03T14:28:18.456Z,32.30
2018-10-03T14:30:47.446Z,32.30
2018-10-03T14:33:16.100Z,32.30
2018-10-03T14:35:44.447Z,32.40
2018-10-03T14:38:12.962Z,32.40
2018-10-03T14:40:41.324Z,32.40
2018-10-03T14:43:09.963Z,32.50
2018-10-03T14:45:38.372Z,32.50
2018-10-03T14:48:07.367Z,32.50
2018-10-03T14:50:35.908Z,32.50
2018-10-03T14:53:04.373Z,32.50
2018-10-03T14:55:33.019Z,32.50
2018-10-03T14:58:01.818Z,32.30
2018-10-03T15:00:30.472Z,32.20
2018-10-03T15:02:58.820Z,32.10
2018-10-03T15:05:27.264Z,32.20
2018-10-03T15:07:55.775Z,32.20
2018-10-03T15:10:24.919Z,32.10
2018-10-03T15:12:53.887Z,32.10
2018-10-03T15:18:43.910Z,32.10
2018-10-03T15:21:12.719Z,32.00
2018-10-03T15:23:42.134Z,31.90
2018-10-03T15:26:10.900Z,31.80
2018-10-03T15:28:39.931Z,31.70
2018-10-03T15:31:08.544Z,31.70
2018-10-03T15:33:37.386Z,31.70
2018-10-03T15:36:06.213Z,31.50
2018-10-03T15:38:34.495Z,31.30
2018-10-03T15:41:03.040Z,31.10
2018-10-03T15:43:31.721Z,31.00
2018-10-03T15:46:00.522Z,30.90
2018-10-03T15:48:29.148Z,30.80
2018-10-03T15:50:57.531Z,30.70
2018-10-03T15:53:25.904Z,30.60
2018-10-03T15:55:54.664Z,30.40
2018-10-03T15:58:23.556Z,30.40
2018-10-03T16:00:52.000Z,30.20
2018-10-03T16:03:20.317Z,30.10
2018-10-03T16:05:48.675Z,29.90
2018-10-03T16:08:17.032Z,29.80
2018-10-03T16:10:45.490Z,29.70
2018-10-03T16:13:13.899Z,29.60
2018-10-03T16:16:25.175Z,29.50
2018-10-03T16:18:53.567Z,29.40
2018-10-03T16:21:21.892Z,29.10
2018-10-03T16:23:50.296Z,29.00
2018-10-03T16:26:18.760Z,28.90
2018-10-03T16:28:47.093Z,28.90
2018-10-03T16:31:15.544Z,28.80
2018-10-03T16:33:44.419Z,28.70
2018-10-03T16:36:12.739Z,28.60
2018-10-03T16:38:41.349Z,28.40
2018-10-03T16:41:09.772Z,28.30
2018-10-03T16:43:38.141Z,28.20
2018-10-03T16:46:07.217Z,28.10
2018-10-03T16:48:35.668Z,28.00
2018-10-03T16:51:04.140Z,27.80
2018-10-03T16:53:32.514Z,27.70
2018-10-03T16:56:00.908Z,27.70
2018-10-03T16:58:29.284Z,27.50
2018-10-03T17:00:57.705Z,27.40
2018-10-03T17:03:25.951Z,27.30
2018-10-03T17:05:54.352Z,27.20
2018-10-03T17:08:22.744Z,27.00
2018-10-03T17:10:51.008Z,27.00
2018-10-03T17:13:19.428Z,26.90
2018-10-03T17:16:34.075Z,26.80
2018-10-03T17:19:02.405Z,26.70
2018-10-03T17:21:30.841Z,26.60
2018-10-03T17:23:59.277Z,26.60
2018-10-03T17:26:28.025Z,26.50
2018-10-03T17:28:57.037Z,26.50
2018-10-03T17:31:25.900Z,26.50
2018-10-03T17:33:55.003Z,26.40
2018-10-03T17:36:24.241Z,26.40
2018-10-03T17:38:52.955Z,26.30
2018-10-03T17:41:21.724Z,26.30
2018-10-03T17:43:50.398Z,26.20
2018-10-03T17:46:18.914Z,26.10
2018-10-03T17:48:48.136Z,26.00
2018-10-03T17:51:16.635Z,26.00
2018-10-03T17:53:45.944Z,25.90
2018-10-03T17:56:14.439Z,25.90
2018-10-03T17:58:43.594Z,25.80
2018-10-03T18:01:11.967Z,25.80
2018-10-03T18:03:40.299Z,25.80
2018-10-03T18:06:08.959Z,25.70
2018-10-03T18:08:37.423Z,25.60
2018-10-03T18:11:12.971Z,25.50
2018-10-03T18:13:41.777Z,25.50
2018-10-03T18:16:43.162Z,25.40
2018-10-03T18:19:11.753Z,25.50
2018-10-03T18:21:40.246Z,25.40
2018-10-03T18:24:08.966Z,25.30
2018-10-03T18:26:38.625Z,25.30
2018-10-03T18:29:07.753Z,25.30
2018-10-03T18:31:36.911Z,25.20
2018-10-03T18:34:06.071Z,25.20
2018-10-03T18:36:35.304Z,25.20
2018-10-03T18:39:06.437Z,25.10
2018-10-03T18:41:35.723Z,25.00
2018-10-03T18:44:05.352Z,24.90
2018-10-03T18:46:34.824Z,24.90
2018-10-03T18:49:05.035Z,24.70
2018-10-03T18:51:34.407Z,24.80
2018-10-03T18:54:04.047Z,24.70
2018-10-03T18:56:33.287Z,24.60
2018-10-03T18:59:02.462Z,24.60
2018-10-03T19:01:31.774Z,24.60
2018-10-03T19:04:01.078Z,24.50
2018-10-03T19:06:30.244Z,24.40
2018-10-03T19:08:59.515Z,24.40
2018-10-03T19:11:28.749Z,24.40
2018-10-03T19:13:57.922Z,24.30
2018-10-03T19:16:46.851Z,24.30
2018-10-03T19:19:16.094Z,24.20
2018-10-03T19:21:45.270Z,24.10
2018-10-03T19:24:14.440Z,24.10
2018-10-03T19:26:43.668Z,24.10
2018-10-03T19:29:12.692Z,24.00
2018-10-03T19:31:41.789Z,24.00
2018-10-03T19:34:10.833Z,23.90
2018-10-03T19:36:39.995Z,23.90
2018-10-03T19:39:09.407Z,23.80
2018-10-03T19:41:38.558Z,23.80
2018-10-03T19:44:07.888Z,23.80
2018-10-03T19:46:36.856Z,23.70
2018-10-03T19:49:06.108Z,23.70
2018-10-03T19:51:35.706Z,23.70
2018-10-03T19:54:04.793Z,23.70
2018-10-03T19:56:33.892Z,23.60
2018-10-03T19:59:03.077Z,23.60
2018-10-03T20:01:32.248Z,23.60
2018-10-03T20:04:01.469Z,23.60
2018-10-03T20:06:30.593Z,23.50
2018-10-03T20:09:00.732Z,23.50
2018-10-03T20:11:29.916Z,23.50
2018-10-03T20:13:59.389Z,23.40
2018-10-03T20:16:48.852Z,23.40
2018-10-03T20:19:17.900Z,23.40
2018-10-03T20:21:46.835Z,23.40
2018-10-03T20:24:15.848Z,23.30
2018-10-03T20:30:17.416Z,23.30
2018-10-03T20:32:46.135Z,23.30
2018-10-03T20:35:14.600Z,23.20
2018-10-03T20:37:43.244Z,23.20
2018-10-03T20:40:11.870Z,23.20
2018-10-03T20:42:40.340Z,23.20
2018-10-03T20:45:08.842Z,23.10
2018-10-03T20:47:37.137Z,23.10
2018-10-03T20:50:05.659Z,23.10
2018-10-03T20:52:34.072Z,23.00
2018-10-03T20:55:02.472Z,23.00
2018-10-03T20:57:31.033Z,22.90
2018-10-03T20:59:59.500Z,22.90
2018-10-03T21:02:27.949Z,22.70
2018-10-03T21:04:56.564Z,22.70
2018-10-03T21:07:25.006Z,22.70
2018-10-03T21:09:53.460Z,22.70
2018-10-03T21:12:22.040Z,22.60
2018-10-03T21:15:34.710Z,22.60
2018-10-03T21:18:03.112Z,22.60
2018-10-03T21:20:31.497Z,22.50
2018-10-03T21:22:59.876Z,22.50
2018-10-03T21:25:28.208Z,22.50
2018-10-03T21:27:56.543Z,22.50
2018-10-03T21:30:25.056Z,22.40
2018-10-03T21:32:53.395Z,22.30
2018-10-03T21:35:21.792Z,22.30
2018-10-03T21:37:50.315Z,22.20
2018-10-03T21:40:18.689Z,22.10
2018-10-03T21:42:47.108Z,22.10
2018-10-03T21:45:16.230Z,22.10
2018-10-03T21:47:44.713Z,22.10
2018-10-03T21:50:13.705Z,22.10
2018-10-03T21:52:42.099Z,22.00
2018-10-03T21:55:10.533Z,22.10
2018-10-03T21:57:38.875Z,22.10
2018-10-03T22:00:08.164Z,22.10
2018-10-03T22:02:36.639Z,22.10
2018-10-03T22:05:07.645Z,22.10
2018-10-03T22:07:36.200Z,22.10
2018-10-03T22:10:04.777Z,22.00
2018-10-03T22:12:33.179Z,22.00
2018-10-03T22:15:01.616Z,22.00
2018-10-03T22:17:34.480Z,22.00
2018-10-03T22:20:02.917Z,21.90
2018-10-03T22:22:31.410Z,21.90
2018-10-03T22:24:59.952Z,21.90
2018-10-03T22:27:28.464Z,21.90
2018-10-03T22:29:57.050Z,21.90
2018-10-03T22:32:25.500Z,21.90
2018-10-03T22:34:54.229Z,21.90
2018-10-03T22:37:22.703Z,21.80
2018-10-03T22:39:51.196Z,21.80
2018-10-03T22:42:19.692Z,21.70
2018-10-03T22:44:48.049Z,21.70
2018-10-03T22:47:16.412Z,21.70
2018-10-03T22:49:44.867Z,21.70
2018-10-03T22:52:13.325Z,21.60
2018-10-03T22:54:41.764Z,21.60
2018-10-03T22:57:10.303Z,21.60
2018-10-03T22:59:38.694Z,21.60
2018-10-03T23:02:07.701Z,21.60
2018-10-03T23:04:36.104Z,21.60
2018-10-03T23:07:04.431Z,21.60
2018-10-03T23:09:32.868Z,21.60
2018-10-03T23:12:01.175Z,21.60
2018-10-03T23:14:29.582Z,21.60
2018-10-03T23:16:58.452Z,21.60
2018-10-03T23:19:26.799Z,21.60
2018-10-03T23:21:55.167Z,21.60
2018-10-03T23:24:23.604Z,21.60
2018-10-03T23:26:52.032Z,21.50
2018-10-03T23:29:20.442Z,21.60
2018-10-03T23:31:48.880Z,21.50
2018-10-03T23:34:17.332Z,21.60
2018-10-03T23:36:45.716Z,21.50
2018-10-03T23:39:14.129Z,21.50
2018-10-03T23:41:42.504Z,21.50
2018-10-03T23:44:11.329Z,21.50
2018-10-03T23:46:39.712Z,21.50
2018-10-03T23:49:08.055Z,21.40
2018-10-03T23:51:36.503Z,21.40
2018-10-03T23:54:04.876Z,21.30
2018-10-03T23:56:33.223Z,21.30
2018-10-03T23:59:01.682Z,21.30
