createdAt,value
2019-01-03T00:00:06.742Z,99.99
2019-01-03T00:01:06.534Z,99.99
2019-01-03T00:02:06.540Z,99.99
2019-01-03T00:03:06.581Z,99.99
2019-01-03T00:04:06.538Z,99.99
2019-01-03T00:05:06.562Z,99.99
2019-01-03T00:06:06.511Z,99.99
2019-01-03T00:07:06.504Z,99.99
2019-01-03T00:08:06.496Z,99.99
2019-01-03T00:09:06.500Z,99.99
2019-01-03T00:10:06.503Z,99.99
2019-01-03T00:11:06.542Z,99.99
2019-01-03T00:12:06.540Z,99.99
2019-01-03T00:13:06.478Z,99.99
2019-01-03T00:14:06.508Z,99.99
2019-01-03T00:15:06.479Z,99.99
2019-01-03T00:16:06.479Z,99.99
2019-01-03T00:17:06.489Z,99.99
2019-01-03T00:18:06.480Z,99.99
2019-01-03T00:19:06.477Z,99.99
2019-01-03T00:20:06.455Z,99.99
2019-01-03T00:21:06.456Z,99.99
2019-01-03T00:22:06.469Z,99.99
2019-01-03T00:23:06.430Z,99.99
2019-01-03T00:24:06.444Z,99.99
2019-01-03T00:25:06.758Z,99.99
2019-01-03T00:26:06.443Z,99.99
2019-01-03T00:27:06.435Z,99.99
2019-01-03T00:28:06.449Z,99.99
2019-01-03T00:29:06.409Z,99.99
2019-01-03T00:30:06.404Z,99.99
2019-01-03T00:31:06.413Z,99.99
2019-01-03T00:32:06.423Z,99.99
2019-01-03T00:33:06.416Z,99.99
2019-01-03T00:34:06.416Z,99.99
2019-01-03T00:35:06.423Z,99.99
2019-01-03T00:36:06.386Z,99.99
2019-01-03T00:37:06.437Z,99.99
2019-01-03T00:38:06.381Z,99.99
2019-01-03T00:39:06.405Z,99.99
2019-01-03T00:40:06.384Z,99.99
2019-01-03T00:41:06.377Z,99.99
2019-01-03T00:42:06.371Z,99.99
2019-01-03T00:43:06.391Z,99.99
2019-01-03T00:44:06.353Z,99.99
2019-01-03T00:45:06.358Z,99.99
2019-01-03T00:46:06.364Z,99.99
2019-01-03T00:47:06.374Z,99.99
2019-01-03T00:48:06.354Z,99.99
2019-01-03T00:49:06.356Z,99.99
2019-01-03T00:50:06.334Z,99.99
2019-01-03T00:51:06.362Z,99.99
2019-01-03T00:52:06.347Z,99.99
2019-01-03T00:53:06.311Z,99.99
2019-01-03T00:54:06.331Z,99.99
2019-01-03T00:55:06.371Z,99.99
2019-01-03T00:56:06.324Z,99.99
2019-01-03T00:57:06.337Z,99.99
2019-01-03T00:58:06.308Z,99.99
2019-01-03T00:59:06.288Z,99.99
2019-01-03T01:00:06.316Z,99.99
2019-01-03T01:01:06.323Z,99.99
2019-01-03T01:02:06.309Z,99.99
2019-01-03T01:03:06.304Z,99.99
2019-01-03T01:04:06.281Z,99.99
2019-01-03T01:05:06.308Z,99.99
2019-01-03T01:06:06.284Z,99.99
2019-01-03T01:07:06.330Z,99.99
2019-01-03T01:08:06.321Z,99.99
2019-01-03T01:09:06.274Z,99.99
2019-01-03T01:10:06.268Z,99.99
2019-01-03T01:11:06.274Z,99.99
2019-01-03T01:12:06.266Z,99.99
2019-01-03T01:13:06.254Z,99.99
2019-01-03T01:14:06.255Z,99.99
2019-01-03T01:15:06.266Z,99.99
2019-01-03T01:16:06.291Z,99.99
2019-01-03T01:17:06.276Z,99.99
2019-01-03T01:18:06.247Z,99.99
2019-01-03T01:19:06.242Z,99.99
2019-01-03T01:20:06.240Z,99.99
2019-01-03T01:21:06.236Z,99.99
2019-01-03T01:22:06.229Z,99.99
2019-01-03T01:23:06.231Z,99.99
2019-01-03T01:24:06.219Z,99.99
2019-01-03T01:25:06.231Z,99.99
2019-01-03T01:26:06.210Z,99.99
2019-01-03T01:27:06.212Z,99.99
2019-01-03T01:28:06.205Z,99.99
2019-01-03T01:29:06.197Z,99.99
2019-01-03T01:30:06.195Z,99.99
2019-01-03T01:31:06.215Z,99.99
2019-01-03T01:32:06.184Z,99.99
2019-01-03T01:33:06.224Z,99.99
2019-01-03T01:34:06.174Z,99.99
2019-01-03T01:35:06.184Z,99.99
2019-01-03T01:36:06.164Z,99.99
2019-01-03T01:37:06.191Z,99.99
2019-01-03T01:38:06.175Z,99.99
2019-01-03T01:39:06.165Z,99.99
2019-01-03T01:40:06.172Z,99.99
2019-01-03T01:41:06.168Z,99.99
2019-01-03T01:42:06.166Z,99.99
2019-01-03T01:43:06.133Z,99.99
2019-01-03T01:44:06.160Z,99.99
2019-01-03T01:45:06.148Z,99.99
2019-01-03T01:46:06.136Z,99.99
2019-01-03T01:47:06.152Z,99.99
2019-01-03T01:48:06.128Z,99.99
2019-01-03T01:49:06.135Z,99.99
2019-01-03T01:50:06.126Z,99.99
2019-01-03T01:51:06.134Z,99.99
2019-01-03T01:52:06.106Z,99.99
2019-01-03T01:53:06.127Z,99.99
2019-01-03T01:54:06.128Z,99.99
2019-01-03T01:55:06.127Z,99.99
2019-01-03T01:56:06.104Z,99.99
2019-01-03T01:57:06.091Z,99.99
2019-01-03T01:58:06.106Z,99.99
2019-01-03T01:59:06.140Z,99.99
2019-01-03T02:00:06.081Z,99.99
2019-01-03T02:01:06.127Z,99.99
2019-01-03T02:02:06.082Z,99.99
2019-01-03T02:03:06.080Z,99.99
2019-01-03T02:04:06.075Z,99.99
2019-01-03T02:05:06.072Z,99.99
2019-01-03T02:06:06.059Z,99.99
2019-01-03T02:07:06.079Z,99.99
2019-01-03T02:08:06.073Z,99.99
2019-01-03T02:09:06.099Z,99.99
2019-01-03T02:10:06.046Z,99.99
2019-01-03T02:11:06.046Z,99.99
2019-01-03T02:12:06.044Z,99.99
2019-01-03T02:13:06.032Z,99.99
2019-01-03T02:14:06.052Z,99.99
2019-01-03T02:15:06.054Z,99.99
2019-01-03T02:16:06.032Z,99.99
2019-01-03T02:17:06.040Z,99.99
2019-01-03T02:18:06.023Z,99.99
2019-01-03T02:19:06.021Z,99.99
2019-01-03T02:20:06.015Z,99.99
2019-01-03T02:21:05.997Z,99.99
2019-01-03T02:22:05.989Z,99.99
2019-01-03T02:23:06.012Z,99.99
2019-01-03T02:24:06.011Z,99.99
2019-01-03T02:25:06.011Z,99.99
2019-01-03T02:26:06.005Z,99.99
2019-01-03T02:27:05.983Z,99.99
2019-01-03T02:28:05.983Z,99.99
2019-01-03T02:29:05.986Z,99.99
2019-01-03T02:30:05.984Z,99.99
2019-01-03T02:31:05.964Z,99.99
2019-01-03T02:32:05.980Z,99.99
2019-01-03T02:33:05.972Z,99.99
2019-01-03T02:34:05.966Z,99.99
2019-01-03T02:35:05.965Z,99.99
2019-01-03T02:36:05.962Z,99.99
2019-01-03T02:37:05.949Z,99.99
2019-01-03T02:38:05.943Z,99.99
2019-01-03T02:39:05.944Z,99.99
2019-01-03T02:40:05.944Z,99.99
2019-01-03T02:41:05.913Z,99.99
2019-01-03T02:42:05.929Z,99.99
2019-01-03T02:43:05.924Z,99.99
2019-01-03T02:44:05.897Z,99.99
2019-01-03T02:45:05.912Z,99.99
2019-01-03T02:46:05.889Z,99.99
2019-01-03T02:47:05.913Z,99.99
2019-01-03T02:48:05.899Z,99.99
2019-01-03T02:49:05.912Z,99.99
2019-01-03T02:50:05.869Z,99.99
2019-01-03T02:51:05.893Z,99.99
2019-01-03T02:52:05.890Z,99.99
2019-01-03T02:53:05.897Z,99.99
2019-01-03T02:54:05.862Z,99.99
2019-01-03T02:55:05.879Z,99.99
2019-01-03T02:56:05.930Z,99.99
2019-01-03T02:57:05.870Z,99.99
2019-01-03T02:58:05.865Z,99.99
2019-01-03T02:59:05.865Z,99.99
2019-01-03T03:00:05.858Z,99.99
2019-01-03T03:01:05.846Z,99.99
2019-01-03T03:02:05.867Z,99.99
2019-01-03T03:03:05.857Z,99.99
2019-01-03T03:04:05.831Z,99.99
2019-01-03T03:05:05.832Z,99.99
2019-01-03T03:06:05.832Z,99.99
2019-01-03T03:07:05.828Z,99.99
2019-01-03T03:08:05.818Z,99.99
2019-01-03T03:09:05.813Z,99.99
2019-01-03T03:10:05.798Z,99.99
2019-01-03T03:11:05.824Z,99.99
2019-01-03T03:12:05.812Z,99.99
2019-01-03T03:13:05.802Z,99.99
2019-01-03T03:14:05.789Z,99.99
2019-01-03T03:15:05.794Z,99.99
2019-01-03T03:16:05.798Z,99.99
2019-01-03T03:17:05.773Z,99.99
2019-01-03T03:18:05.786Z,99.99
2019-01-03T03:19:05.804Z,99.99
2019-01-03T03:20:05.807Z,99.99
2019-01-03T03:21:05.752Z,99.99
2019-01-03T03:22:05.797Z,99.99
2019-01-03T03:23:05.806Z,99.99
2019-01-03T03:24:05.755Z,99.99
2019-01-03T03:25:05.767Z,99.99
2019-01-03T03:26:05.733Z,99.99
2019-01-03T03:27:05.751Z,99.99
2019-01-03T03:28:05.734Z,99.99
2019-01-03T03:29:05.740Z,99.99
2019-01-03T03:30:05.727Z,99.99
2019-01-03T03:31:05.713Z,99.99
2019-01-03T03:32:05.732Z,99.99
2019-01-03T03:33:05.725Z,99.99
2019-01-03T03:34:05.725Z,99.99
2019-01-03T03:35:05.718Z,99.99
2019-01-03T03:36:05.963Z,99.99
2019-01-03T03:37:05.685Z,99.99
2019-01-03T03:38:05.728Z,99.99
2019-01-03T03:39:05.734Z,99.99
2019-01-03T03:40:05.756Z,99.99
2019-01-03T03:41:05.678Z,99.99
2019-01-03T03:42:05.668Z,99.99
2019-01-03T03:43:05.669Z,99.99
2019-01-03T03:44:05.681Z,99.99
2019-01-03T03:45:05.674Z,99.99
2019-01-03T03:46:05.637Z,99.99
2019-01-03T03:47:05.647Z,99.99
2019-01-03T03:48:05.690Z,99.99
2019-01-03T03:49:05.658Z,99.99
2019-01-03T03:50:05.647Z,99.99
2019-01-03T03:51:05.623Z,99.99
2019-01-03T03:52:05.643Z,99.99
2019-01-03T03:53:05.676Z,99.99
2019-01-03T03:54:05.633Z,99.99
2019-01-03T03:55:05.635Z,99.99
2019-01-03T03:56:05.624Z,99.99
2019-01-03T03:57:05.619Z,99.99
2019-01-03T03:58:05.633Z,99.99
2019-01-03T03:59:05.614Z,99.99
2019-01-03T04:00:05.598Z,99.99
2019-01-03T04:01:05.598Z,99.99
2019-01-03T04:02:05.588Z,99.99
2019-01-03T04:03:05.641Z,99.99
2019-01-03T04:04:05.597Z,99.99
2019-01-03T04:05:05.597Z,99.99
2019-01-03T04:06:05.575Z,99.99
2019-01-03T04:07:05.613Z,99.99
2019-01-03T04:08:05.580Z,99.99
2019-01-03T04:09:05.557Z,99.99
2019-01-03T04:10:05.577Z,99.99
2019-01-03T04:11:05.557Z,99.99
2019-01-03T04:12:05.545Z,99.99
2019-01-03T04:13:05.574Z,99.99
2019-01-03T04:14:05.555Z,99.99
2019-01-03T04:15:05.545Z,99.99
2019-01-03T04:16:05.544Z,99.99
2019-01-03T04:17:05.553Z,99.99
2019-01-03T04:18:05.537Z,99.99
2019-01-03T04:19:05.529Z,99.99
2019-01-03T04:20:05.524Z,99.99
2019-01-03T04:21:05.504Z,99.99
2019-01-03T04:22:05.530Z,99.99
2019-01-03T04:23:05.508Z,99.99
2019-01-03T04:24:05.485Z,99.99
2019-01-03T04:25:05.484Z,99.99
2019-01-03T04:26:05.483Z,99.99
2019-01-03T04:27:05.496Z,99.99
2019-01-03T04:28:05.484Z,99.99
2019-01-03T04:29:05.476Z,99.99
2019-01-03T04:30:05.469Z,99.99
2019-01-03T04:31:05.487Z,99.99
2019-01-03T04:32:05.470Z,99.99
2019-01-03T04:33:05.444Z,99.99
2019-01-03T04:34:05.468Z,99.99
2019-01-03T04:35:05.488Z,99.99
2019-01-03T04:36:05.453Z,99.99
2019-01-03T04:37:05.443Z,99.99
2019-01-03T04:38:05.430Z,99.99
2019-01-03T04:39:05.420Z,99.99
2019-01-03T04:40:05.418Z,99.99
2019-01-03T04:41:05.416Z,99.99
2019-01-03T04:42:05.457Z,99.99
2019-01-03T04:43:05.440Z,99.99
2019-01-03T04:44:05.406Z,99.99
2019-01-03T04:45:05.386Z,99.99
2019-01-03T04:46:05.395Z,99.99
2019-01-03T04:47:05.402Z,99.99
2019-01-03T04:48:05.399Z,99.99
2019-01-03T04:49:05.388Z,99.99
2019-01-03T04:50:05.366Z,99.99
2019-01-03T04:51:05.386Z,99.99
2019-01-03T04:52:05.386Z,99.99
2019-01-03T04:53:05.345Z,99.99
2019-01-03T04:54:05.345Z,99.99
2019-01-03T04:55:05.364Z,99.99
2019-01-03T04:56:05.328Z,99.99
2019-01-03T04:57:05.358Z,99.99
2019-01-03T04:58:05.386Z,99.99
2019-01-03T04:59:05.334Z,99.99
2019-01-03T05:00:05.385Z,99.99
2019-01-03T05:01:05.315Z,99.99
2019-01-03T05:02:05.343Z,99.99
2019-01-03T05:03:05.306Z,99.99
2019-01-03T05:04:05.331Z,99.99
2019-01-03T05:05:05.327Z,99.99
2019-01-03T05:06:05.311Z,99.99
2019-01-03T05:07:05.327Z,99.99
2019-01-03T05:08:05.287Z,99.99
2019-01-03T05:09:05.313Z,99.99
2019-01-03T05:10:05.302Z,99.99
2019-01-03T05:11:05.283Z,99.99
2019-01-03T05:12:05.273Z,99.99
2019-01-03T05:13:05.321Z,99.99
2019-01-03T05:14:05.289Z,99.99
2019-01-03T05:15:05.267Z,99.99
2019-01-03T05:16:05.263Z,99.99
2019-01-03T05:17:05.237Z,99.99
2019-01-03T05:18:05.250Z,99.99
2019-01-03T05:19:05.239Z,99.99
2019-01-03T05:20:05.252Z,99.99
2019-01-03T05:21:05.240Z,99.99
2019-01-03T05:22:05.313Z,99.99
2019-01-03T05:23:05.215Z,99.99
2019-01-03T05:24:05.229Z,99.99
2019-01-03T05:25:05.210Z,99.99
2019-01-03T05:26:05.225Z,99.99
2019-01-03T05:27:05.196Z,99.99
2019-01-03T05:28:05.213Z,99.99
2019-01-03T05:29:05.188Z,99.99
2019-01-03T05:30:05.185Z,99.99
2019-01-03T05:31:05.164Z,99.99
2019-01-03T05:32:05.199Z,99.99
2019-01-03T05:33:05.181Z,99.99
2019-01-03T05:34:05.181Z,99.99
2019-01-03T05:35:05.171Z,99.99
2019-01-03T05:36:05.152Z,99.99
2019-01-03T05:37:05.157Z,99.99
2019-01-03T05:38:05.283Z,99.99
2019-01-03T05:39:05.153Z,99.99
2019-01-03T05:40:05.152Z,99.99
2019-01-03T05:41:05.261Z,99.99
2019-01-03T05:42:05.195Z,99.99
2019-01-03T05:43:05.133Z,99.99
2019-01-03T05:44:05.095Z,99.99
2019-01-03T05:45:05.089Z,99.99
2019-01-03T05:46:05.119Z,99.99
2019-01-03T05:47:05.132Z,99.99
2019-01-03T05:48:05.100Z,99.99
2019-01-03T05:49:05.107Z,99.99
2019-01-03T05:50:05.087Z,99.99
2019-01-03T05:51:05.086Z,99.99
2019-01-03T05:52:05.098Z,99.99
2019-01-03T05:53:05.097Z,99.99
2019-01-03T05:54:05.082Z,99.99
2019-01-03T05:55:05.072Z,99.99
2019-01-03T05:56:05.067Z,99.99
2019-01-03T05:57:05.101Z,99.99
2019-01-03T05:58:05.044Z,99.99
2019-01-03T05:59:05.041Z,99.99
2019-01-03T06:00:05.022Z,99.99
2019-01-03T06:01:05.023Z,99.99
2019-01-03T06:02:05.052Z,99.99
2019-01-03T06:03:05.062Z,99.99
2019-01-03T06:04:05.036Z,99.99
2019-01-03T06:05:05.025Z,99.99
2019-01-03T06:06:05.011Z,99.99
2019-01-03T06:07:05.034Z,99.99
2019-01-03T06:08:04.977Z,99.99
2019-01-03T06:09:04.984Z,99.99
2019-01-03T06:10:04.977Z,99.99
2019-01-03T06:11:04.975Z,99.99
2019-01-03T06:12:04.983Z,99.99
2019-01-03T06:13:04.950Z,99.99
2019-01-03T06:14:04.987Z,99.99
2019-01-03T06:15:04.960Z,99.99
2019-01-03T06:16:04.958Z,99.99
2019-01-03T06:17:04.973Z,99.99
2019-01-03T06:18:04.932Z,99.99
2019-01-03T06:19:04.942Z,99.99
2019-01-03T06:20:04.932Z,99.99
2019-01-03T06:21:05.073Z,99.99
2019-01-03T06:22:04.948Z,99.99
2019-01-03T06:23:04.949Z,99.99
2019-01-03T06:24:04.913Z,99.99
2019-01-03T06:25:04.908Z,99.99
2019-01-03T06:26:04.920Z,99.99
2019-01-03T06:27:04.905Z,99.99
2019-01-03T06:28:04.885Z,99.99
2019-01-03T06:29:04.931Z,99.99
2019-01-03T06:30:04.894Z,99.99
2019-01-03T06:31:04.898Z,99.99
2019-01-03T06:32:04.882Z,99.99
2019-01-03T06:33:04.857Z,99.99
2019-01-03T06:34:04.858Z,99.99
2019-01-03T06:35:04.872Z,99.99
2019-01-03T06:36:04.856Z,99.99
2019-01-03T06:37:04.868Z,99.99
2019-01-03T06:38:04.870Z,99.99
2019-01-03T06:39:04.832Z,99.99
2019-01-03T06:40:04.849Z,99.99
2019-01-03T06:41:04.805Z,99.99
2019-01-03T06:42:04.844Z,99.99
2019-01-03T06:43:04.811Z,99.99
2019-01-03T06:44:04.798Z,99.99
2019-01-03T06:45:04.839Z,99.99
2019-01-03T06:46:04.795Z,99.99
2019-01-03T06:47:04.804Z,99.99
2019-01-03T06:48:04.788Z,99.99
2019-01-03T06:49:04.773Z,99.99
2019-01-03T06:50:04.766Z,99.99
2019-01-03T06:51:04.762Z,99.99
2019-01-03T06:52:04.773Z,99.99
2019-01-03T06:53:04.747Z,99.99
2019-01-03T06:54:04.775Z,99.99
2019-01-03T06:55:04.746Z,99.99
2019-01-03T06:56:04.756Z,99.99
2019-01-03T06:57:04.741Z,99.99
2019-01-03T06:58:04.733Z,99.99
2019-01-03T06:59:04.735Z,99.99
2019-01-03T07:00:04.714Z,99.99
2019-01-03T07:01:04.706Z,99.99
2019-01-03T07:02:04.717Z,99.99
2019-01-03T07:03:04.694Z,99.99
2019-01-03T07:04:04.723Z,99.99
2019-01-03T07:05:04.707Z,99.99
2019-01-03T07:06:04.737Z,99.99
2019-01-03T07:07:04.697Z,99.99
2019-01-03T07:08:04.709Z,99.99
2019-01-03T07:09:04.692Z,99.99
2019-01-03T07:10:04.660Z,99.99
2019-01-03T07:11:04.650Z,99.99
2019-01-03T07:12:04.665Z,99.99
2019-01-03T07:13:04.664Z,99.99
2019-01-03T07:14:04.639Z,99.99
2019-01-03T07:15:04.627Z,99.99
2019-01-03T07:16:04.677Z,99.99
2019-01-03T07:17:04.638Z,99.99
2019-01-03T07:18:04.644Z,99.99
2019-01-03T07:19:04.674Z,99.99
2019-01-03T07:20:04.617Z,99.99
2019-01-03T07:21:04.628Z,99.99
2019-01-03T07:22:04.596Z,99.99
2019-01-03T07:23:04.604Z,99.99
2019-01-03T07:24:04.616Z,99.99
2019-01-03T07:25:04.578Z,99.99
2019-01-03T07:26:04.585Z,99.99
2019-01-03T07:27:04.576Z,99.99
2019-01-03T07:28:04.560Z,99.99
2019-01-03T07:29:04.556Z,99.99
2019-01-03T07:30:04.565Z,99.99
2019-01-03T07:31:04.539Z,99.99
2019-01-03T07:32:04.600Z,99.99
2019-01-03T07:33:04.540Z,99.99
2019-01-03T07:34:04.515Z,99.99
2019-01-03T07:35:04.511Z,99.99
2019-01-03T07:36:04.518Z,99.99
2019-01-03T07:37:04.511Z,99.99
2019-01-03T07:38:04.520Z,99.99
2019-01-03T07:39:04.544Z,99.99
2019-01-03T07:40:04.517Z,99.99
2019-01-03T07:41:04.477Z,99.99
2019-01-03T07:42:04.489Z,99.99
2019-01-03T07:43:04.496Z,99.99
2019-01-03T07:44:04.490Z,99.99
2019-01-03T07:45:04.468Z,99.99
2019-01-03T07:46:04.475Z,99.99
2019-01-03T07:47:04.473Z,99.99
2019-01-03T07:48:05.652Z,99.99
2019-01-03T07:49:04.440Z,99.99
2019-01-03T07:50:04.445Z,99.99
2019-01-03T07:51:04.448Z,99.99
2019-01-03T07:52:04.431Z,99.99
2019-01-03T07:53:04.435Z,99.99
2019-01-03T07:54:04.410Z,99.99
2019-01-03T07:55:04.411Z,99.99
2019-01-03T07:56:04.419Z,99.99
2019-01-03T07:57:04.398Z,99.99
2019-01-03T07:58:04.398Z,99.99
2019-01-03T07:59:04.388Z,99.99
2019-01-03T08:00:04.393Z,99.99
2019-01-03T08:01:04.373Z,99.99
2019-01-03T08:02:04.425Z,99.99
2019-01-03T08:03:04.369Z,99.99
2019-01-03T08:04:04.369Z,99.99
2019-01-03T08:05:04.346Z,99.99
2019-01-03T08:06:04.381Z,99.99
2019-01-03T08:07:04.364Z,99.99
2019-01-03T08:08:04.332Z,99.99
2019-01-03T08:09:04.346Z,99.99
2019-01-03T08:10:04.350Z,99.99
2019-01-03T08:11:04.339Z,99.99
2019-01-03T08:12:04.312Z,99.99
2019-01-03T08:13:04.309Z,99.99
2019-01-03T08:14:04.332Z,99.99
2019-01-03T08:15:04.311Z,99.99
2019-01-03T08:16:04.306Z,99.99
2019-01-03T08:17:04.290Z,99.99
2019-01-03T08:18:04.293Z,99.99
2019-01-03T08:19:04.301Z,99.99
2019-01-03T08:20:04.287Z,99.99
2019-01-03T08:21:04.273Z,99.99
2019-01-03T08:22:04.302Z,99.99
2019-01-03T08:23:04.244Z,99.99
2019-01-03T08:24:04.266Z,99.99
2019-01-03T08:25:04.253Z,99.99
2019-01-03T08:26:04.421Z,99.99
2019-01-03T08:27:04.249Z,99.99
2019-01-03T08:28:04.251Z,99.99
2019-01-03T08:29:04.216Z,99.99
2019-01-03T08:30:04.224Z,99.99
2019-01-03T08:31:04.219Z,99.99
2019-01-03T08:32:04.206Z,99.99
2019-01-03T08:33:04.197Z,99.99
2019-01-03T08:34:04.213Z,99.99
2019-01-03T08:35:04.238Z,99.99
2019-01-03T08:36:04.196Z,99.99
2019-01-03T08:37:04.173Z,99.99
2019-01-03T08:38:04.216Z,99.99
2019-01-03T08:39:04.189Z,99.99
2019-01-03T08:40:04.189Z,99.99
2019-01-03T08:41:04.167Z,99.99
2019-01-03T08:42:04.164Z,99.99
2019-01-03T08:43:04.160Z,99.99
2019-01-03T08:44:04.130Z,99.99
2019-01-03T08:45:04.142Z,99.99
2019-01-03T08:46:04.136Z,99.99
2019-01-03T08:47:04.157Z,99.99
2019-01-03T08:48:04.151Z,99.99
2019-01-03T08:49:04.138Z,99.99
2019-01-03T08:50:04.095Z,99.99
2019-01-03T08:51:04.127Z,99.99
2019-01-03T08:52:04.100Z,99.99
2019-01-03T08:53:04.107Z,99.99
2019-01-03T08:54:04.106Z,99.99
2019-01-03T08:55:04.112Z,99.99
2019-01-03T08:56:04.089Z,99.99
2019-01-03T08:57:04.090Z,99.99
2019-01-03T08:58:04.053Z,99.99
2019-01-03T08:59:04.098Z,99.99
2019-01-03T09:00:04.057Z,99.99
2019-01-03T09:01:04.045Z,99.99
2019-01-03T09:02:04.040Z,99.99
2019-01-03T09:03:04.037Z,99.99
2019-01-03T09:04:04.042Z,99.99
2019-01-03T09:05:04.030Z,99.99
2019-01-03T09:06:04.019Z,99.99
2019-01-03T09:07:04.025Z,99.99
2019-01-03T09:08:04.047Z,99.99
2019-01-03T09:09:04.169Z,99.99
2019-01-03T09:10:03.994Z,99.99
2019-01-03T09:11:03.992Z,99.99
2019-01-03T09:12:03.976Z,99.99
2019-01-03T09:13:04.003Z,99.99
2019-01-03T09:14:03.977Z,99.99
2019-01-03T09:15:03.983Z,99.99
2019-01-03T09:16:03.963Z,99.99
2019-01-03T09:17:03.958Z,99.99
2019-01-03T09:18:09.452Z,99.99
2019-01-03T09:19:03.974Z,99.99
2019-01-03T09:20:03.937Z,99.99
2019-01-03T09:21:03.941Z,99.99
2019-01-03T09:22:03.958Z,99.99
2019-01-03T09:23:03.954Z,99.99
2019-01-03T09:24:03.934Z,99.99
2019-01-03T09:25:03.944Z,99.99
2019-01-03T09:26:03.924Z,99.99
2019-01-03T09:27:03.930Z,99.99
2019-01-03T09:28:03.882Z,99.99
2019-01-03T09:29:03.897Z,99.99
2019-01-03T09:30:03.880Z,99.99
2019-01-03T09:31:03.883Z,99.99
2019-01-03T09:32:03.859Z,99.99
2019-01-03T09:33:03.921Z,99.99
2019-01-03T09:34:03.854Z,99.99
2019-01-03T09:35:03.892Z,99.99
2019-01-03T09:36:03.857Z,99.99
2019-01-03T09:37:03.852Z,99.99
2019-01-03T09:38:03.863Z,99.99
2019-01-03T09:39:03.862Z,99.99
2019-01-03T09:40:03.838Z,99.99
2019-01-03T09:41:03.881Z,99.99
2019-01-03T09:42:03.843Z,99.99
2019-01-03T09:43:03.846Z,99.99
2019-01-03T09:44:03.812Z,99.99
2019-01-03T09:45:03.816Z,99.99
2019-01-03T09:46:03.800Z,99.99
2019-01-03T09:47:03.813Z,99.99
2019-01-03T09:48:03.803Z,99.99
2019-01-03T09:49:03.840Z,99.99
2019-01-03T09:50:03.815Z,99.99
2019-01-03T09:51:03.775Z,99.99
2019-01-03T09:52:03.786Z,99.99
2019-01-03T09:53:03.781Z,99.99
2019-01-03T09:54:03.804Z,99.99
2019-01-03T09:55:03.772Z,99.99
2019-01-03T09:56:03.772Z,99.99
2019-01-03T09:57:03.759Z,99.99
2019-01-03T09:58:03.757Z,99.99
2019-01-03T09:59:03.724Z,99.99
2019-01-03T10:00:03.754Z,99.99
2019-01-03T10:01:03.736Z,99.99
2019-01-03T10:02:03.716Z,99.99
2019-01-03T10:03:03.718Z,99.99
2019-01-03T10:04:03.707Z,99.99
2019-01-03T10:05:03.714Z,99.99
2019-01-03T10:06:03.718Z,99.99
2019-01-03T10:07:03.696Z,99.99
2019-01-03T10:08:03.679Z,99.99
2019-01-03T10:09:03.696Z,99.99
2019-01-03T10:10:03.718Z,99.99
2019-01-03T10:11:03.679Z,99.99
2019-01-03T10:12:03.674Z,99.99
2019-01-03T10:13:03.680Z,99.99
2019-01-03T10:14:03.720Z,99.99
2019-01-03T10:15:03.695Z,99.99
2019-01-03T10:16:03.753Z,99.99
2019-01-03T10:17:03.640Z,99.99
2019-01-03T10:18:03.660Z,99.99
2019-01-03T10:19:03.682Z,99.99
2019-01-03T10:20:03.640Z,99.99
2019-01-03T10:21:03.632Z,99.99
2019-01-03T10:22:03.667Z,99.99
2019-01-03T10:23:03.650Z,99.99
2019-01-03T10:24:03.615Z,99.99
2019-01-03T10:25:03.609Z,99.99
2019-01-03T10:26:04.536Z,99.99
2019-01-03T10:27:03.593Z,99.99
2019-01-03T10:28:03.595Z,99.99
2019-01-03T10:29:03.591Z,99.99
2019-01-03T10:30:03.579Z,99.99
2019-01-03T10:31:03.568Z,99.99
2019-01-03T10:32:03.568Z,99.99
2019-01-03T10:33:03.579Z,99.99
2019-01-03T10:34:03.557Z,99.99
2019-01-03T10:35:03.586Z,99.99
2019-01-03T10:36:03.541Z,99.99
2019-01-03T10:37:03.570Z,99.99
2019-01-03T10:38:03.544Z,99.99
2019-01-03T10:39:03.549Z,99.99
2019-01-03T10:40:03.526Z,99.99
2019-01-03T10:41:03.516Z,99.99
2019-01-03T10:42:03.490Z,99.99
2019-01-03T10:43:03.688Z,99.99
2019-01-03T10:44:03.511Z,99.99
2019-01-03T10:45:03.552Z,99.99
2019-01-03T10:46:03.486Z,99.99
2019-01-03T10:47:03.509Z,99.99
2019-01-03T10:48:03.502Z,99.99
2019-01-03T10:49:04.943Z,99.99
2019-01-03T10:50:03.498Z,99.99
2019-01-03T10:51:03.452Z,99.99
2019-01-03T10:52:03.444Z,99.99
2019-01-03T10:53:03.442Z,99.99
2019-01-03T10:54:03.492Z,99.99
2019-01-03T10:55:03.457Z,99.99
2019-01-03T10:56:03.444Z,99.99
2019-01-03T10:57:03.450Z,99.99
2019-01-03T10:58:03.444Z,99.99
2019-01-03T10:59:03.424Z,99.99
2019-01-03T11:00:03.413Z,99.99
2019-01-03T11:01:03.459Z,99.99
2019-01-03T11:02:03.430Z,99.99
2019-01-03T11:03:03.434Z,99.99
2019-01-03T11:04:03.442Z,99.99
2019-01-03T11:05:03.408Z,99.99
2019-01-03T11:06:03.402Z,99.99
2019-01-03T11:07:03.401Z,99.99
2019-01-03T11:08:03.407Z,99.99
2019-01-03T11:09:03.442Z,99.99
2019-01-03T11:10:03.380Z,99.99
2019-01-03T11:11:03.396Z,99.99
2019-01-03T11:12:03.364Z,99.99
2019-01-03T11:13:03.366Z,99.99
2019-01-03T11:14:03.382Z,99.99
2019-01-03T11:15:03.349Z,99.99
2019-01-03T11:16:03.345Z,99.99
2019-01-03T11:17:03.372Z,99.99
2019-01-03T11:18:03.369Z,99.99
2019-01-03T11:19:03.339Z,99.99
2019-01-03T11:20:03.339Z,99.99
2019-01-03T11:21:03.343Z,99.99
2019-01-03T11:22:03.354Z,99.99
2019-01-03T11:23:03.350Z,99.99
2019-01-03T11:24:03.331Z,99.99
2019-01-03T11:25:03.358Z,99.99
2019-01-03T11:26:03.325Z,99.99
2019-01-03T11:27:03.328Z,99.99
2019-01-03T11:28:03.313Z,99.99
2019-01-03T11:29:03.345Z,99.99
2019-01-03T11:30:03.302Z,99.99
2019-01-03T11:31:03.288Z,99.99
2019-01-03T11:32:03.306Z,99.99
2019-01-03T11:33:03.312Z,99.99
2019-01-03T11:34:03.300Z,99.99
2019-01-03T11:35:03.277Z,99.99
2019-01-03T11:36:03.283Z,99.99
2019-01-03T11:37:03.283Z,99.99
2019-01-03T11:38:03.284Z,99.99
2019-01-03T11:39:03.287Z,99.99
2019-01-03T11:40:03.279Z,99.99
2019-01-03T11:41:03.260Z,99.99
2019-01-03T11:42:03.282Z,99.99
2019-01-03T11:43:03.253Z,99.99
2019-01-03T11:44:03.280Z,99.99
2019-01-03T11:45:03.268Z,99.02
2019-01-03T11:46:03.230Z,98.83
2019-01-03T11:47:03.237Z,99.61
2019-01-03T11:48:03.249Z,99.99
2019-01-03T11:49:03.235Z,98.83
2019-01-03T11:50:03.260Z,98.29
2019-01-03T11:51:03.240Z,98.10
2019-01-03T11:52:03.222Z,97.17
2019-01-03T11:53:03.246Z,96.20
2019-01-03T11:54:03.227Z,94.78
2019-01-03T11:55:03.207Z,92.44
2019-01-03T11:56:03.229Z,91.75
2019-01-03T11:57:03.223Z,91.51
2019-01-03T11:58:03.278Z,91.61
2019-01-03T11:59:03.210Z,91.61
2019-01-03T12:00:03.232Z,91.71
2019-01-03T12:01:03.217Z,90.05
2019-01-03T12:02:03.200Z,89.26
2019-01-03T12:03:03.221Z,90.09
2019-01-03T12:04:03.227Z,89.65
2019-01-03T12:05:03.214Z,89.46
2019-01-03T12:06:03.201Z,89.85
2019-01-03T12:07:03.201Z,89.75
2019-01-03T12:08:03.214Z,90.05
2019-01-03T12:09:03.235Z,89.99
2019-01-03T12:10:03.192Z,88.72
2019-01-03T12:11:03.216Z,88.82
2019-01-03T12:12:03.216Z,87.89
2019-01-03T12:13:03.199Z,87.89
2019-01-03T12:14:03.197Z,86.52
2019-01-03T12:15:03.171Z,85.58
2019-01-03T12:16:03.181Z,85.45
2019-01-03T12:17:03.207Z,84.61
2019-01-03T12:18:03.205Z,86.23
2019-01-03T12:19:03.183Z,85.74
2019-01-03T12:20:03.196Z,84.22
2019-01-03T12:21:03.191Z,83.24
2019-01-03T12:22:03.178Z,83.73
2019-01-03T12:23:03.200Z,83.44
2019-01-03T12:24:03.177Z,83.59
2019-01-03T12:25:03.187Z,83.04
2019-01-03T12:26:03.183Z,82.17
2019-01-03T12:27:03.181Z,82.85
2019-01-03T12:28:03.183Z,82.36
2019-01-03T12:29:03.178Z,82.07
2019-01-03T12:30:03.196Z,81.97
2019-01-03T12:31:03.187Z,81.68
2019-01-03T12:32:03.165Z,81.52
2019-01-03T12:33:03.176Z,81.68
2019-01-03T12:34:03.189Z,80.93
2019-01-03T12:35:03.164Z,80.78
2019-01-03T12:36:03.148Z,81.07
2019-01-03T12:37:03.214Z,81.17
2019-01-03T12:38:03.168Z,80.29
2019-01-03T12:39:03.168Z,79.74
2019-01-03T12:40:03.217Z,79.11
2019-01-03T12:41:03.170Z,79.51
2019-01-03T12:42:03.156Z,79.25
2019-01-03T12:43:03.152Z,78.28
2019-01-03T12:44:03.150Z,77.39
2019-01-03T12:45:03.147Z,77.49
2019-01-03T12:46:03.140Z,78.17
2019-01-03T12:47:03.175Z,77.69
2019-01-03T12:48:03.149Z,77.49
2019-01-03T12:49:03.205Z,76.16
2019-01-03T12:50:03.165Z,76.26
2019-01-03T12:51:03.148Z,77.04
2019-01-03T12:52:03.202Z,76.55