createdAt,value
2017-11-18T00:01:01.878Z,57.67
2017-11-18T00:03:29.403Z,52.53
2017-11-18T00:05:56.903Z,52.73
2017-11-18T00:08:24.415Z,47.50
2017-11-18T00:10:51.920Z,56.23
2017-11-18T00:13:19.438Z,49.17
2017-11-18T00:15:46.926Z,44.00
2017-11-18T00:18:14.419Z,54.13
2017-11-18T00:20:42.712Z,57.40
2017-11-18T00:23:10.209Z,54.83
2017-11-18T00:25:37.743Z,50.90
2017-11-18T00:28:05.236Z,49.47
2017-11-18T00:30:32.756Z,42.83
2017-11-18T00:33:00.248Z,47.20
2017-11-18T00:35:27.739Z,48.70
2017-11-18T00:37:56.015Z,50.97
2017-11-18T00:40:24.276Z,64.77
2017-11-18T00:42:51.792Z,56.73
2017-11-18T00:45:19.283Z,55.33
2017-11-18T00:47:46.799Z,59.10
2017-11-18T00:50:14.294Z,48.90
2017-11-18T00:52:41.809Z,48.00
2017-11-18T00:55:09.316Z,47.10
2017-11-18T00:57:36.849Z,47.80
2017-11-18T01:00:04.339Z,43.10
2017-11-18T01:02:31.845Z,47.03
2017-11-18T01:04:59.375Z,52.07
2017-11-18T01:07:27.653Z,46.93
2017-11-18T01:09:55.935Z,43.33
2017-11-18T01:12:24.196Z,43.53
2017-11-18T01:14:52.485Z,48.07
2017-11-18T01:17:20.747Z,47.40
2017-11-18T01:19:48.263Z,51.60
2017-11-18T01:22:15.756Z,41.93
2017-11-18T01:24:43.256Z,45.40
2017-11-18T01:27:10.779Z,41.00
2017-11-18T01:29:38.282Z,41.67
2017-11-18T01:32:05.805Z,51.70
2017-11-18T01:34:34.072Z,45.87
2017-11-18T01:37:01.620Z,40.23
2017-11-18T01:39:29.115Z,38.67
2017-11-18T01:41:56.635Z,42.17
2017-11-18T01:44:24.137Z,40.67
2017-11-18T01:46:51.635Z,40.20
2017-11-18T01:49:19.147Z,37.87
2017-11-18T01:51:46.640Z,37.83
2017-11-18T01:54:14.924Z,37.03
2017-11-18T01:56:42.416Z,40.20
2017-11-18T01:59:09.931Z,36.47
2017-11-18T02:01:37.424Z,44.90
2017-11-18T02:04:04.920Z,38.63
2017-11-18T02:06:32.443Z,34.80
2017-11-18T02:08:59.936Z,36.30
2017-11-18T02:11:27.455Z,34.47
2017-11-18T02:13:54.947Z,32.30
2017-11-18T02:16:22.473Z,30.87
2017-11-18T02:18:49.972Z,28.63
2017-11-18T02:21:17.497Z,24.00
2017-11-18T02:23:44.996Z,24.93
2017-11-18T02:26:12.495Z,23.93
2017-11-18T02:28:40.031Z,22.37
2017-11-18T02:31:07.524Z,23.63
2017-11-18T02:33:35.040Z,23.43
2017-11-18T02:36:02.539Z,36.33
2017-11-18T02:38:30.065Z,25.33
2017-11-18T02:40:57.564Z,24.77
2017-11-18T02:43:25.123Z,25.83
2017-11-18T02:45:52.595Z,26.50
2017-11-18T02:48:20.880Z,24.20
2017-11-18T02:50:48.401Z,22.70
2017-11-18T02:53:15.900Z,23.20
2017-11-18T02:55:43.416Z,22.60
2017-11-18T02:58:10.925Z,18.90
2017-11-18T03:00:38.443Z,26.70
2017-11-18T03:03:05.940Z,24.93
2017-11-18T03:05:33.455Z,24.87
2017-11-18T03:08:00.960Z,25.40
2017-11-18T03:10:28.463Z,27.30
2017-11-18T03:12:55.985Z,22.07
2017-11-18T03:15:23.496Z,24.43
2017-11-18T03:17:51.783Z,24.23
2017-11-18T03:20:20.048Z,25.43
2017-11-18T03:22:47.563Z,23.17
2017-11-18T03:25:15.055Z,24.37
2017-11-18T03:27:42.590Z,19.20
2017-11-18T03:30:10.094Z,20.43
2017-11-18T03:32:38.384Z,24.23
2017-11-18T03:35:05.880Z,22.00
2017-11-18T03:37:33.375Z,28.30
2017-11-18T03:40:00.900Z,27.30
2017-11-18T03:42:28.395Z,22.47
2017-11-18T03:44:56.683Z,22.90
2017-11-18T03:47:24.949Z,21.90
2017-11-18T03:49:53.244Z,22.20
2017-11-18T03:52:21.508Z,24.70
2017-11-18T03:54:49.792Z,26.53
2017-11-18T03:57:18.056Z,23.20
2017-11-18T03:59:46.343Z,24.33
2017-11-18T04:02:14.612Z,26.17
2017-11-18T04:04:42.889Z,24.20
2017-11-18T04:07:11.177Z,23.80
2017-11-18T04:09:39.439Z,21.13
2017-11-18T04:12:07.723Z,22.33
2017-11-18T04:14:35.988Z,22.67
2017-11-18T04:17:04.285Z,22.93
2017-11-18T04:19:31.788Z,21.33
2017-11-18T04:21:59.311Z,20.93
2017-11-18T04:24:26.815Z,19.80
2017-11-18T04:26:54.311Z,21.73
2017-11-18T04:29:22.599Z,23.10
2017-11-18T04:31:50.100Z,26.73
2017-11-18T04:34:17.615Z,23.37
2017-11-18T04:36:45.111Z,20.10
2017-11-18T04:39:12.633Z,27.70
2017-11-18T04:41:40.123Z,23.03
2017-11-18T04:44:07.620Z,20.93
2017-11-18T04:46:35.139Z,20.17
2017-11-18T04:49:02.643Z,20.17
2017-11-18T04:51:30.932Z,16.70
2017-11-18T04:53:58.431Z,19.33
2017-11-18T04:56:25.961Z,23.07
2017-11-18T04:58:53.459Z,19.80
2017-11-18T05:01:20.956Z,20.23
2017-11-18T05:03:49.244Z,23.30
2017-11-18T05:06:17.508Z,18.80
2017-11-18T05:08:45.792Z,19.97
2017-11-18T05:11:14.056Z,23.40
2017-11-18T05:13:42.336Z,19.80
2017-11-18T05:16:10.615Z,20.70
2017-11-18T05:18:38.877Z,22.20
2017-11-18T05:21:06.400Z,19.03
2017-11-18T05:23:33.899Z,23.60
2017-11-18T05:26:01.439Z,22.67
2017-11-18T05:28:28.956Z,20.67
2017-11-18T05:30:56.454Z,20.87
2017-11-18T05:33:23.972Z,24.33
2017-11-18T05:35:51.468Z,23.47
2017-11-18T05:38:18.992Z,24.03
2017-11-18T05:40:46.482Z,22.87
2017-11-18T05:43:13.976Z,20.47
2017-11-18T05:45:42.281Z,22.67
2017-11-18T05:48:09.775Z,20.30
2017-11-18T05:50:37.297Z,22.77
2017-11-18T05:53:04.800Z,26.00
2017-11-18T05:55:32.315Z,22.30
2017-11-18T05:57:59.815Z,22.80
2017-11-18T06:00:27.309Z,26.40
2017-11-18T06:02:55.600Z,22.40
2017-11-18T06:05:23.091Z,27.20
2017-11-18T06:07:50.614Z,25.97
2017-11-18T06:10:18.113Z,24.20
2017-11-18T06:12:45.636Z,30.00
2017-11-18T06:15:13.131Z,27.50
2017-11-18T06:17:40.635Z,28.60
2017-11-18T06:20:08.925Z,30.83
2017-11-18T06:22:36.423Z,29.43
2017-11-18T06:25:03.953Z,30.47
2017-11-18T06:27:31.456Z,30.73
2017-11-18T06:29:58.984Z,29.67
2017-11-18T06:32:26.483Z,31.50
2017-11-18T06:34:54.014Z,28.97
2017-11-18T06:37:21.524Z,27.40
2017-11-18T06:39:49.788Z,32.40
2017-11-18T06:42:18.078Z,34.30
2017-11-18T06:44:46.340Z,32.87
2017-11-18T06:47:14.628Z,35.07
2017-11-18T06:49:42.892Z,31.63
2017-11-18T06:52:11.184Z,31.30
2017-11-18T06:54:38.687Z,47.13
2017-11-18T06:57:06.184Z,43.03
2017-11-18T06:59:34.475Z,35.83
2017-11-18T07:02:02.740Z,31.13
2017-11-18T07:04:31.019Z,30.77
2017-11-18T07:06:59.280Z,30.30
2017-11-18T07:09:26.796Z,27.93
2017-11-18T07:11:54.288Z,23.77
2017-11-18T07:14:21.812Z,32.43
2017-11-18T07:16:49.308Z,31.40
2017-11-18T07:19:16.804Z,32.63
2017-11-18T07:21:44.322Z,30.43
2017-11-18T07:24:11.836Z,35.03
2017-11-18T07:26:39.376Z,23.83
2017-11-18T07:29:06.876Z,34.10
2017-11-18T07:31:34.400Z,33.90
2017-11-18T07:34:01.909Z,106.40
2017-11-18T07:36:29.433Z,23.67
2017-11-18T07:38:56.936Z,20.57
2017-11-18T07:41:24.463Z,18.23
2017-11-18T07:43:51.984Z,23.93
2017-11-18T07:46:19.484Z,28.30
2017-11-18T07:48:47.769Z,26.93
2017-11-18T07:51:15.283Z,24.90
2017-11-18T07:53:42.803Z,30.10
2017-11-18T07:56:10.304Z,27.50
2017-11-18T07:58:37.798Z,30.07
2017-11-18T08:01:05.320Z,27.07
2017-11-18T08:03:32.829Z,28.80
2017-11-18T08:06:00.356Z,26.50
2017-11-18T08:08:27.856Z,27.23
2017-11-18T08:10:55.375Z,25.93
2017-11-18T08:13:22.884Z,23.70
2017-11-18T08:15:51.171Z,25.20
2017-11-18T08:18:19.436Z,23.93
2017-11-18T08:20:47.709Z,27.27
2017-11-18T08:23:15.996Z,21.83
2017-11-18T08:25:44.277Z,27.33
2017-11-18T08:28:12.576Z,22.03
2017-11-18T08:30:40.080Z,24.43
2017-11-18T08:33:07.605Z,29.40
2017-11-18T08:35:35.097Z,25.27
2017-11-18T08:38:02.615Z,20.70
2017-11-18T08:40:30.115Z,24.50
2017-11-18T08:42:57.608Z,19.47
2017-11-18T08:45:25.900Z,20.47
2017-11-18T08:47:53.408Z,19.30
2017-11-18T08:50:20.928Z,22.13
2017-11-18T08:52:48.419Z,19.87
2017-11-18T08:55:15.938Z,19.30
2017-11-18T08:57:43.440Z,21.40
2017-11-18T09:00:10.940Z,25.23
2017-11-18T09:02:38.463Z,23.47
2017-11-18T09:05:05.976Z,25.27
2017-11-18T09:07:33.504Z,16.90
2017-11-18T09:10:01.768Z,25.93
2017-11-18T09:12:30.067Z,26.53
2017-11-18T09:14:57.559Z,21.93
2017-11-18T09:17:25.080Z,26.80
2017-11-18T09:19:53.340Z,27.47
2017-11-18T09:22:21.607Z,30.37
2017-11-18T09:24:49.120Z,27.27
2017-11-18T09:27:16.620Z,25.23
2017-11-18T09:29:44.140Z,29.40
2017-11-18T09:32:11.632Z,31.10
2017-11-18T09:34:39.148Z,36.60
2017-11-18T09:37:06.646Z,32.10
2017-11-18T09:39:34.175Z,30.00
2017-11-18T09:42:01.668Z,26.53
2017-11-18T09:44:29.169Z,29.83
2017-11-18T09:46:56.691Z,27.83
2017-11-18T09:49:24.196Z,24.60
2017-11-18T09:51:51.720Z,25.40
2017-11-18T09:54:19.983Z,29.73
2017-11-18T09:56:47.507Z,29.20
2017-11-18T09:59:15.008Z,27.50
2017-11-18T10:01:43.300Z,28.80
2017-11-18T10:04:11.567Z,29.77
2017-11-18T10:06:39.837Z,27.70
2017-11-18T10:09:08.124Z,27.40
2017-11-18T10:11:36.392Z,29.73
2017-11-18T10:14:04.680Z,25.83
2017-11-18T10:16:32.944Z,33.70
2017-11-18T10:19:01.224Z,30.13
2017-11-18T10:21:29.486Z,31.03
2017-11-18T10:23:57.008Z,26.67
2017-11-18T10:26:24.500Z,30.90
2017-11-18T10:28:52.780Z,28.47
2017-11-18T10:31:20.300Z,31.73
2017-11-18T10:33:47.791Z,27.17
2017-11-18T10:36:15.312Z,26.63
2017-11-18T10:38:42.822Z,25.17
2017-11-18T10:41:11.110Z,28.67
2017-11-18T10:43:38.617Z,26.27
2017-11-18T10:46:06.136Z,26.37
2017-11-18T10:48:33.635Z,30.00
2017-11-18T10:51:01.124Z,26.20
2017-11-18T10:53:28.640Z,29.13
2017-11-18T10:55:56.136Z,23.07
2017-11-18T10:58:23.652Z,28.00
2017-11-18T11:00:51.151Z,24.07
2017-11-18T11:03:18.647Z,29.50
2017-11-18T11:05:46.168Z,23.57
2017-11-18T11:08:13.660Z,24.10
2017-11-18T11:10:41.184Z,34.33
2017-11-18T11:13:08.674Z,19.83
2017-11-18T11:15:36.172Z,24.10
2017-11-18T11:18:03.687Z,19.47
2017-11-18T11:20:31.958Z,21.33
2017-11-18T11:23:00.246Z,16.00
2017-11-18T11:25:27.756Z,20.30
2017-11-18T11:27:55.256Z,21.20
2017-11-18T11:30:23.543Z,21.50
2017-11-18T11:32:51.039Z,18.53
2017-11-18T11:35:18.556Z,22.93
2017-11-18T11:37:46.051Z,14.33
2017-11-18T11:40:13.564Z,19.13
2017-11-18T11:42:41.825Z,15.43
2017-11-18T11:45:10.116Z,17.73
2017-11-18T11:47:38.375Z,18.77
2017-11-18T11:50:05.867Z,15.90
2017-11-18T11:52:33.383Z,16.13
2017-11-18T11:55:00.888Z,14.23
2017-11-18T11:57:28.404Z,15.47
2017-11-18T11:59:55.908Z,17.93
2017-11-18T12:02:23.408Z,13.57
2017-11-18T12:04:50.925Z,20.37
2017-11-18T12:07:18.439Z,16.60
2017-11-18T12:09:45.955Z,13.00
2017-11-18T12:12:13.443Z,14.70
2017-11-18T12:14:40.961Z,18.47
2017-11-18T12:17:08.452Z,17.93
2017-11-18T12:19:35.943Z,14.77
2017-11-18T12:22:04.224Z,20.73
2017-11-18T12:24:32.480Z,18.47
2017-11-18T12:26:59.995Z,15.00
2017-11-18T12:29:27.487Z,13.53
2017-11-18T12:31:55.000Z,11.97
2017-11-18T12:34:22.500Z,22.90
2017-11-18T12:36:50.004Z,17.63
2017-11-18T12:39:17.515Z,16.30
2017-11-18T12:41:45.007Z,12.03
2017-11-18T12:44:13.288Z,11.40
2017-11-18T12:46:40.808Z,12.03
2017-11-18T12:49:08.302Z,15.43
2017-11-18T12:51:36.584Z,10.83
2017-11-18T12:54:04.080Z,12.00
2017-11-18T12:56:31.595Z,14.80
2017-11-18T12:58:59.856Z,10.33
2017-11-18T13:01:27.348Z,14.97
2017-11-18T13:03:54.859Z,18.30
2017-11-18T13:06:22.352Z,21.60
2017-11-18T13:08:50.641Z,18.73
2017-11-18T13:11:18.132Z,13.60
2017-11-18T13:13:45.650Z,11.97
2017-11-18T13:16:13.144Z,13.70
2017-11-18T13:18:40.636Z,11.17
2017-11-18T13:21:08.145Z,8.80
2017-11-18T13:23:35.648Z,10.60
2017-11-18T13:26:03.159Z,9.83
2017-11-18T13:28:30.657Z,10.40
2017-11-18T13:30:58.184Z,7.33
2017-11-18T13:33:25.708Z,6.33
2017-11-18T13:35:53.964Z,11.57
2017-11-18T13:38:21.488Z,14.53
2017-11-18T13:40:48.976Z,9.97
2017-11-18T13:43:16.508Z,8.80
2017-11-18T13:45:44.012Z,11.53
2017-11-18T13:48:12.275Z,12.57
2017-11-18T13:50:40.560Z,12.20
2017-11-18T13:53:08.816Z,9.43
2017-11-18T13:55:36.339Z,13.00
2017-11-18T13:58:03.883Z,13.93
2017-11-18T14:00:34.348Z,11.10
2017-11-18T14:03:01.841Z,13.40
2017-11-18T14:05:30.120Z,16.13
2017-11-18T14:07:58.379Z,10.67
2017-11-18T14:10:25.876Z,10.17
2017-11-18T14:12:53.392Z,16.60
2017-11-18T14:15:20.883Z,13.20
2017-11-18T14:17:48.399Z,11.53
2017-11-18T14:20:15.892Z,13.07
2017-11-18T14:22:44.149Z,12.57
2017-11-18T14:25:11.664Z,11.10
2017-11-18T14:27:39.156Z,18.50
2017-11-18T14:30:06.672Z,15.50
2017-11-18T14:32:34.169Z,10.33
2017-11-18T14:35:01.668Z,20.87
2017-11-18T14:37:29.191Z,14.77
2017-11-18T14:39:56.687Z,17.37
2017-11-18T14:42:24.204Z,20.13
2017-11-18T14:44:51.702Z,16.10
2017-11-18T14:47:19.217Z,20.47
2017-11-18T14:49:46.717Z,19.07
2017-11-18T14:52:14.224Z,21.07
2017-11-18T14:54:41.746Z,19.37
2017-11-18T14:57:09.244Z,18.40
2017-11-18T14:59:36.768Z,14.80
2017-11-18T15:02:04.263Z,23.63
2017-11-18T15:04:31.778Z,9.00
2017-11-18T15:06:59.276Z,9.87
2017-11-18T15:09:26.786Z,14.93
2017-11-18T15:11:54.308Z,20.20
2017-11-18T15:17:33.666Z,12.90
2017-11-18T15:20:06.973Z,8.63
2017-11-18T15:22:40.959Z,12.20
2017-11-18T15:28:19.735Z,8.53
2017-11-18T15:30:53.619Z,17.50
2017-11-18T15:36:25.307Z,13.10
2017-11-18T15:38:54.327Z,10.63
2017-11-18T15:41:21.845Z,5.83
2017-11-18T15:47:12.751Z,8.63
2017-11-18T15:49:45.773Z,5.83
2017-11-18T15:52:33.785Z,10.60
2017-11-18T15:55:07.028Z,9.57
2017-11-18T15:57:34.540Z,8.70
2017-11-18T16:00:04.288Z,9.80
2017-11-18T16:02:47.444Z,6.83
2017-11-18T16:05:15.405Z,8.50
2017-11-18T16:07:43.711Z,10.70
2017-11-18T16:10:11.205Z,9.53
2017-11-18T16:12:39.483Z,9.37
2017-11-18T16:15:07.740Z,18.50
2017-11-18T16:17:35.260Z,10.13
2017-11-18T16:20:02.751Z,6.03
2017-11-18T16:22:30.240Z,9.13
2017-11-18T16:24:58.516Z,9.30
2017-11-18T16:27:26.780Z,19.70
2017-11-18T16:29:54.296Z,13.80
2017-11-18T16:32:21.792Z,7.90
2017-11-18T16:34:49.292Z,17.13
2017-11-18T16:37:16.808Z,18.47
2017-11-18T16:39:44.300Z,13.23
2017-11-18T16:42:12.579Z,9.63
2017-11-18T16:44:40.085Z,12.23
2017-11-18T16:47:07.600Z,7.80
2017-11-18T16:49:35.101Z,15.70
2017-11-18T16:52:02.617Z,9.70
2017-11-18T16:54:30.107Z,10.47
2017-11-18T16:56:57.595Z,6.83
2017-11-18T16:59:25.112Z,9.63
2017-11-18T17:01:52.604Z,10.77
2017-11-18T17:04:20.120Z,7.77
2017-11-18T17:06:47.624Z,11.37
2017-11-18T17:09:15.140Z,5.23
2017-11-18T17:11:42.632Z,13.00
2017-11-18T17:14:10.148Z,11.33
2017-11-18T17:16:37.654Z,9.40
2017-11-18T17:19:05.148Z,9.43
2017-11-18T17:21:32.659Z,5.73
2017-11-18T17:24:00.160Z,7.47
2017-11-18T17:26:27.677Z,7.43
2017-11-18T17:28:55.168Z,10.63
2017-11-18T17:31:23.452Z,10.27
2017-11-18T17:33:50.955Z,10.73
2017-11-18T17:36:18.473Z,9.37
2017-11-18T17:38:45.968Z,6.83
2017-11-18T17:41:13.485Z,7.77
2017-11-18T17:43:41.739Z,10.50
2017-11-18T17:46:09.238Z,10.70
2017-11-18T17:48:36.753Z,9.90
2017-11-18T17:51:04.239Z,7.10
2017-11-18T17:53:31.752Z,8.67
2017-11-18T17:55:59.250Z,15.00
2017-11-18T17:58:26.773Z,9.57
2017-11-18T18:00:54.264Z,9.80
2017-11-18T18:03:22.526Z,8.43
2017-11-18T18:05:50.809Z,13.93
2017-11-18T18:08:19.063Z,14.27
2017-11-18T18:10:46.588Z,11.20
2017-11-18T18:13:14.082Z,7.37
2017-11-18T18:15:41.596Z,13.27
2017-11-18T18:18:09.088Z,8.40
2017-11-18T18:20:36.600Z,8.77
2017-11-18T18:23:04.096Z,17.50
2017-11-18T18:25:31.587Z,10.43
2017-11-18T18:27:59.872Z,10.17
2017-11-18T18:30:28.128Z,11.27
2017-11-18T18:32:55.652Z,13.00
2017-11-18T18:35:23.146Z,14.93
2017-11-18T18:37:50.661Z,8.67
2017-11-18T18:40:18.155Z,12.40
2017-11-18T18:42:45.672Z,10.30
2017-11-18T18:45:13.164Z,6.97
2017-11-18T18:47:40.676Z,11.33
2017-11-18T18:50:08.180Z,12.30
2017-11-18T18:52:35.698Z,8.90
2017-11-18T18:55:03.195Z,8.93
2017-11-18T18:57:30.689Z,9.60
2017-11-18T18:59:58.976Z,10.73
2017-11-18T19:02:26.476Z,8.90
2017-11-18T19:04:53.992Z,8.27
2017-11-18T19:07:21.483Z,11.07
2017-11-18T19:09:49.006Z,12.23
2017-11-18T19:12:17.264Z,7.67
2017-11-18T19:14:45.557Z,12.63
2017-11-18T19:17:13.824Z,11.20
2017-11-18T19:19:42.080Z,8.53
2017-11-18T19:22:09.601Z,50.13
2017-11-18T19:24:37.091Z,9.40
2017-11-18T19:27:04.607Z,14.60
2017-11-18T19:29:32.095Z,7.87
2017-11-18T19:31:59.608Z,8.67
2017-11-18T19:34:27.105Z,10.43
2017-11-18T19:36:54.666Z,12.93
2017-11-18T19:39:22.135Z,10.97
2017-11-18T19:41:49.632Z,10.50
2017-11-18T19:44:17.924Z,9.50
2017-11-18T19:46:45.416Z,13.07
2017-11-18T19:49:12.927Z,9.57
2017-11-18T19:51:41.184Z,7.10
2017-11-18T19:54:09.439Z,9.57
2017-11-18T19:56:36.952Z,11.93
2017-11-18T19:59:04.467Z,10.50
2017-11-18T20:01:31.992Z,16.37
2017-11-18T20:03:59.488Z,8.70
2017-11-18T20:06:26.976Z,9.27
2017-11-18T20:08:54.512Z,6.83
2017-11-18T20:11:22.767Z,9.50
2017-11-18T20:13:50.276Z,8.10
2017-11-18T20:16:17.768Z,10.40
2017-11-18T20:18:45.281Z,7.53
2017-11-18T20:21:13.563Z,10.40
2017-11-18T20:23:41.080Z,5.90
2017-11-18T20:26:08.585Z,10.57
2017-11-18T20:28:36.100Z,11.33
2017-11-18T20:31:03.593Z,6.23
2017-11-18T20:33:31.083Z,9.37
2017-11-18T20:35:58.591Z,6.70
2017-11-18T20:38:26.844Z,5.97
2017-11-18T20:40:54.360Z,6.77
2017-11-18T20:43:21.856Z,4.83
2017-11-18T20:45:49.372Z,8.33
2017-11-18T20:48:16.867Z,6.30
2017-11-18T20:50:44.381Z,6.27
2017-11-18T20:53:11.877Z,10.00
2017-11-18T20:55:39.371Z,7.27
2017-11-18T20:58:06.893Z,7.80
2017-11-18T21:00:34.387Z,7.63
2017-11-18T21:03:02.680Z,8.33
2017-11-18T21:05:30.936Z,6.00
2017-11-18T21:07:58.452Z,16.00
2017-11-18T21:10:25.943Z,8.10
2017-11-18T21:12:53.435Z,9.00
2017-11-18T21:15:20.967Z,9.10
2017-11-18T21:17:48.455Z,8.80
2017-11-18T21:20:15.969Z,8.33
2017-11-18T21:22:43.468Z,21.03
2017-11-18T21:25:10.989Z,11.20
2017-11-18T21:27:38.488Z,9.33
2017-11-18T21:30:05.999Z,16.50
2017-11-18T21:32:33.491Z,22.70
2017-11-18T21:35:01.776Z,14.20
2017-11-18T21:37:30.036Z,9.97
2017-11-18T21:39:58.297Z,10.77
2017-11-18T21:42:25.816Z,11.23
2017-11-18T21:44:53.307Z,18.33
2017-11-18T21:47:20.829Z,8.60
2017-11-18T21:49:48.327Z,14.00
2017-11-18T21:52:15.839Z,14.13
2017-11-18T21:54:43.343Z,15.03
2017-11-18T21:57:10.865Z,11.83
2017-11-18T21:59:38.372Z,14.20
2017-11-18T22:02:05.865Z,9.23
2017-11-18T22:04:33.385Z,13.57
2017-11-18T22:07:00.876Z,11.27
2017-11-18T22:09:28.392Z,14.10
2017-11-18T22:11:55.889Z,9.80
2017-11-18T22:14:23.431Z,14.57
2017-11-18T22:16:51.689Z,12.23
2017-11-18T22:19:19.188Z,20.30
2017-11-18T22:21:46.704Z,16.87
2017-11-18T22:24:14.203Z,16.47
2017-11-18T22:26:41.720Z,14.80
2017-11-18T22:29:09.214Z,13.10
2017-11-18T22:31:37.497Z,15.50
2017-11-18T22:34:05.005Z,16.20
2017-11-18T22:36:32.507Z,14.73
2017-11-18T22:39:00.020Z,14.00
2017-11-18T22:41:27.529Z,17.13
2017-11-18T22:43:55.048Z,16.60
2017-11-18T22:46:22.540Z,17.03
2017-11-18T22:48:50.904Z,16.77
2017-11-18T22:51:19.164Z,12.17
2017-11-18T22:53:46.680Z,11.13
2017-11-18T22:56:14.171Z,14.63
2017-11-18T22:58:41.688Z,12.43
2017-11-18T23:01:09.185Z,12.03
2017-11-18T23:03:36.701Z,13.33
2017-11-18T23:06:04.191Z,9.00
2017-11-18T23:08:32.475Z,14.83
2017-11-18T23:10:59.964Z,12.23
2017-11-18T23:13:28.248Z,11.50
2017-11-18T23:15:56.532Z,11.50
2017-11-18T23:18:24.028Z,11.20
2017-11-18T23:20:51.539Z,11.90
2017-11-18T23:23:19.806Z,9.13
2017-11-18T23:25:48.093Z,13.47
2017-11-18T23:28:16.355Z,10.60
2017-11-18T23:30:43.869Z,14.43
2017-11-18T23:33:11.366Z,12.63
2017-11-18T23:35:39.660Z,10.50
2017-11-18T23:38:07.920Z,12.00
2017-11-18T23:40:35.425Z,14.20
2017-11-18T23:43:02.940Z,13.30
2017-11-18T23:45:30.432Z,11.83
2017-11-18T23:47:57.944Z,10.70
2017-11-18T23:50:25.438Z,10.37
2017-11-18T23:52:52.955Z,8.20
2017-11-18T23:55:20.444Z,10.30
2017-11-18T23:57:48.727Z,8.90
