createdAt,value
2023-03-04T00:01:13.276Z,6.85
2023-03-04T00:03:41.038Z,7.08
2023-03-04T00:06:09.438Z,7.53
2023-03-04T00:08:37.426Z,7.22
2023-03-04T00:11:05.204Z,6.95
2023-03-04T00:13:33.213Z,6.87
2023-03-04T00:16:01.100Z,7.45
2023-03-04T00:18:32.186Z,7.55
2023-03-04T00:21:00.307Z,7.47
2023-03-04T00:23:29.068Z,7.28
2023-03-04T00:25:57.531Z,6.72
2023-03-04T00:28:25.615Z,7.08
2023-03-04T00:30:53.804Z,7.17
2023-03-04T00:33:21.942Z,7.33
2023-03-04T00:35:53.097Z,7.08
2023-03-04T00:38:21.515Z,7.15
2023-03-04T00:40:49.179Z,6.65
2023-03-04T00:43:16.917Z,6.62
2023-03-04T00:45:44.561Z,6.25
2023-03-04T00:48:12.827Z,7.40
2023-03-04T00:50:40.412Z,6.58
2023-03-04T00:53:10.419Z,6.53
2023-03-04T00:55:38.844Z,6.72
2023-03-04T00:58:06.777Z,6.90
2023-03-04T01:00:34.514Z,6.70
2023-03-04T01:03:05.203Z,7.28
2023-03-04T01:05:35.084Z,5.78
2023-03-04T01:08:03.232Z,7.20
2023-03-04T01:10:31.101Z,5.65
2023-03-04T01:12:59.732Z,5.53
2023-03-04T01:15:28.059Z,6.50
2023-03-04T01:17:56.472Z,5.80
2023-03-04T01:20:24.556Z,5.97
2023-03-04T01:22:52.199Z,6.17
2023-03-04T01:25:20.178Z,5.65
2023-03-04T01:27:48.101Z,6.10
2023-03-04T01:30:16.290Z,6.35
2023-03-04T01:32:44.364Z,6.20
2023-03-04T01:35:15.548Z,5.80
2023-03-04T01:37:43.494Z,6.83
2023-03-04T01:40:13.035Z,5.83
2023-03-04T01:42:41.270Z,6.05
2023-03-04T01:45:13.117Z,6.20
2023-03-04T01:47:43.949Z,5.95
2023-03-04T01:50:15.843Z,6.40
2023-03-04T01:52:43.577Z,6.58
2023-03-04T01:55:22.873Z,6.03
2023-03-04T01:57:52.059Z,6.03
2023-03-04T02:00:26.564Z,6.90
2023-03-04T02:02:58.004Z,5.83
2023-03-04T02:05:26.858Z,6.30
2023-03-04T02:07:56.379Z,7.17
2023-03-04T02:10:24.537Z,6.65
2023-03-04T02:12:55.204Z,6.37
2023-03-04T02:15:24.448Z,6.85
2023-03-04T02:17:53.053Z,6.62
2023-03-04T02:20:58.569Z,6.30
2023-03-04T02:23:45.782Z,6.15
2023-03-04T02:26:16.749Z,6.08
2023-03-04T02:28:46.205Z,6.40
2023-03-04T02:31:45.359Z,6.55
2023-03-04T02:34:22.640Z,7.55
2023-03-04T02:36:53.278Z,6.40
2023-03-04T02:39:24.695Z,6.35
2023-03-04T02:41:55.490Z,7.87
2023-03-04T02:44:29.955Z,6.53
2023-03-04T02:46:59.203Z,7.25
2023-03-04T02:49:31.498Z,7.15
2023-03-04T02:52:09.997Z,6.55
2023-03-04T02:54:42.802Z,6.80
2023-03-04T02:57:29.346Z,7.13
2023-03-04T02:59:57.567Z,7.28
2023-03-04T03:02:26.840Z,7.33
2023-03-04T03:04:54.953Z,6.47
2023-03-04T03:07:22.806Z,7.83
2023-03-04T03:09:51.064Z,6.60
2023-03-04T03:12:22.263Z,7.22
2023-03-04T03:14:50.901Z,6.78
2023-03-04T03:17:19.629Z,7.62
2023-03-04T03:19:48.015Z,8.40
2023-03-04T03:22:16.342Z,7.83
2023-03-04T03:24:44.316Z,7.92
2023-03-04T03:27:12.290Z,7.40
2023-03-04T03:29:43.421Z,8.13
2023-03-04T03:32:10.853Z,8.03
2023-03-04T03:34:38.826Z,7.72
2023-03-04T03:37:06.387Z,8.05
2023-03-04T03:39:34.561Z,8.20
2023-03-04T03:42:02.692Z,8.88
2023-03-04T03:44:30.402Z,8.48
2023-03-04T03:46:58.449Z,8.30
2023-03-04T03:49:26.663Z,7.85
2023-03-04T03:51:55.142Z,8.10
2023-03-04T03:54:23.330Z,8.20
2023-03-04T03:56:50.973Z,8.50
2023-03-04T03:59:20.074Z,9.25
2023-03-04T04:01:48.357Z,8.38
2023-03-04T04:04:16.821Z,8.20
2023-03-04T04:06:48.345Z,9.38
2023-03-04T04:09:16.449Z,9.00
2023-03-04T04:11:44.475Z,9.50
2023-03-04T04:14:14.063Z,9.80
2023-03-04T04:16:42.088Z,9.18
2023-03-04T04:19:19.849Z,9.48
2023-03-04T04:21:48.570Z,10.23
2023-03-04T04:24:17.158Z,9.00
2023-03-04T04:26:44.649Z,9.80
2023-03-04T04:29:14.760Z,9.80
2023-03-04T04:31:42.977Z,10.78
2023-03-04T04:34:13.862Z,10.43
2023-03-04T04:36:42.795Z,11.05
2023-03-04T04:39:11.144Z,11.00
2023-03-04T04:41:42.421Z,10.98
2023-03-04T04:44:13.929Z,10.80
2023-03-04T04:46:42.720Z,11.38
2023-03-04T04:49:11.818Z,12.18
2023-03-04T04:51:40.490Z,10.68
2023-03-04T04:54:09.750Z,11.73
2023-03-04T04:56:38.850Z,11.93
2023-03-04T04:59:08.831Z,11.38
2023-03-04T05:01:36.720Z,11.63
2023-03-04T05:04:05.166Z,11.48
2023-03-04T05:06:36.025Z,13.45
2023-03-04T05:09:05.040Z,13.93
2023-03-04T05:11:33.305Z,13.10
2023-03-04T05:16:49.565Z,12.73
2023-03-04T05:19:18.286Z,13.28
2023-03-04T05:21:49.713Z,12.80
2023-03-04T05:24:19.378Z,13.75
2023-03-04T05:26:47.459Z,13.78
2023-03-04T05:29:19.072Z,13.00
2023-03-04T05:31:47.358Z,14.23
2023-03-04T05:34:15.760Z,14.50
2023-03-04T05:36:43.705Z,15.10
2023-03-04T05:39:12.583Z,15.28
2023-03-04T05:41:41.052Z,14.10
2023-03-04T05:44:09.662Z,16.75
2023-03-04T05:46:38.379Z,16.07
2023-03-04T05:49:07.099Z,15.18
2023-03-04T05:51:35.037Z,15.53
2023-03-04T05:54:03.617Z,15.78
2023-03-04T05:56:33.666Z,15.25
2023-03-04T05:59:02.084Z,15.53
2023-03-04T06:01:30.835Z,15.93
2023-03-04T06:03:58.963Z,15.83
2023-03-04T06:06:27.032Z,15.03
2023-03-04T06:08:55.326Z,15.50
2023-03-04T06:11:24.037Z,16.05
2023-03-04T06:13:52.205Z,17.32
2023-03-04T06:16:21.213Z,17.17
2023-03-04T06:18:48.998Z,16.80
2023-03-04T06:21:16.885Z,16.37
2023-03-04T06:23:45.824Z,16.23
2023-03-04T06:26:19.868Z,15.70
2023-03-04T06:28:47.655Z,16.55
2023-03-04T06:31:15.609Z,17.37
2023-03-04T06:33:44.677Z,16.50
2023-03-04T06:36:13.272Z,16.23
2023-03-04T06:38:41.247Z,18.02
2023-03-04T06:41:11.624Z,15.98
2023-03-04T06:43:40.779Z,16.73
2023-03-04T06:46:09.429Z,17.07
2023-03-04T06:48:37.633Z,15.88
2023-03-04T06:51:10.146Z,17.10
2023-03-04T06:53:39.189Z,17.55
2023-03-04T06:56:08.450Z,15.38
2023-03-04T06:58:37.108Z,16.30
2023-03-04T07:01:19.939Z,17.45
2023-03-04T07:03:52.215Z,15.55
2023-03-04T07:06:24.203Z,17.10
2023-03-04T07:08:53.715Z,16.80
2023-03-04T07:11:22.421Z,16.95
2023-03-04T07:13:50.943Z,15.90
2023-03-04T07:16:22.455Z,16.42
2023-03-04T07:18:50.882Z,14.35
2023-03-04T07:21:19.864Z,13.35
2023-03-04T07:23:48.240Z,13.00
2023-03-04T07:26:17.733Z,14.20
2023-03-04T07:29:05.572Z,13.05
2023-03-04T07:31:35.089Z,12.63
2023-03-04T07:34:06.499Z,12.45
2023-03-04T07:36:36.503Z,12.53
2023-03-04T07:39:09.486Z,13.83
2023-03-04T07:41:37.893Z,12.30
2023-03-04T07:44:07.988Z,12.07
2023-03-04T07:46:35.802Z,12.73
2023-03-04T07:49:03.674Z,12.58
2023-03-04T07:51:32.156Z,12.88
2023-03-04T07:54:01.834Z,11.28
2023-03-04T07:56:32.380Z,11.97
2023-03-04T07:59:00.950Z,11.80
2023-03-04T08:01:37.944Z,12.35
2023-03-04T08:04:07.913Z,12.70
2023-03-04T08:06:36.005Z,12.95
2023-03-04T08:09:07.991Z,14.05
2023-03-04T08:11:38.175Z,12.85
2023-03-04T08:14:07.510Z,12.40
2023-03-04T08:16:35.524Z,12.15
2023-03-04T08:19:05.102Z,13.45
2023-03-04T08:21:34.181Z,12.18
2023-03-04T08:24:05.035Z,11.78
2023-03-04T08:26:40.900Z,12.68
2023-03-04T08:29:11.089Z,12.15
2023-03-04T08:31:39.780Z,12.95
2023-03-04T08:34:13.420Z,12.82
2023-03-04T08:36:45.509Z,12.07
2023-03-04T08:39:14.793Z,12.23
2023-03-04T08:41:43.996Z,11.38
2023-03-04T08:44:12.336Z,12.90
2023-03-04T08:46:41.720Z,13.72
2023-03-04T08:49:12.824Z,13.60
2023-03-04T08:51:41.466Z,14.98
2023-03-04T08:54:10.250Z,15.25
2023-03-04T08:56:38.609Z,16.60
2023-03-04T08:59:07.183Z,15.65
2023-03-04T09:01:42.857Z,17.95
2023-03-04T09:04:10.644Z,17.10
2023-03-04T09:06:39.629Z,17.73
2023-03-04T09:09:07.672Z,17.10
2023-03-04T09:11:42.569Z,17.82
2023-03-04T09:14:10.618Z,16.52
2023-03-04T09:16:38.881Z,16.85
2023-03-04T09:19:07.437Z,17.12
2023-03-04T09:21:35.226Z,16.85
2023-03-04T09:24:03.870Z,16.12
2023-03-04T09:26:31.634Z,16.82
2023-03-04T09:29:04.376Z,17.98
2023-03-04T09:31:32.499Z,16.95
2023-03-04T09:34:15.212Z,16.62
2023-03-04T09:36:43.288Z,16.00
2023-03-04T09:41:56.272Z,14.98
2023-03-04T09:44:37.093Z,15.88
2023-03-04T09:47:08.873Z,14.53
2023-03-04T09:50:01.535Z,16.10
2023-03-04T09:52:36.535Z,16.75
2023-03-04T09:55:32.460Z,15.80
2023-03-04T09:58:31.676Z,14.83
2023-03-04T10:01:05.356Z,15.28
2023-03-04T10:04:02.403Z,14.87
2023-03-04T10:06:32.821Z,14.65
2023-03-04T10:09:04.399Z,15.55
2023-03-04T10:11:51.516Z,14.28
2023-03-04T10:14:26.208Z,14.47
2023-03-04T10:19:55.584Z,13.32
2023-03-04T10:22:33.435Z,15.40
2023-03-04T10:25:05.291Z,16.82
2023-03-04T10:27:33.387Z,16.35
2023-03-04T10:30:01.632Z,16.00
2023-03-04T10:32:29.476Z,16.30
2023-03-04T10:35:00.696Z,17.37
2023-03-04T10:37:32.238Z,17.00
2023-03-04T10:40:04.888Z,16.12
2023-03-04T10:42:37.987Z,18.77
2023-03-04T10:45:10.172Z,16.70
2023-03-04T10:47:38.196Z,16.35
2023-03-04T10:50:10.395Z,17.67
2023-03-04T10:52:56.321Z,18.25
2023-03-04T10:55:30.827Z,18.20
2023-03-04T10:58:04.270Z,18.37
2023-03-04T11:00:35.474Z,18.42
2023-03-04T11:03:22.682Z,17.52
2023-03-04T11:05:51.479Z,16.62
2023-03-04T11:08:21.604Z,18.50
2023-03-04T11:10:53.520Z,19.15
2023-03-04T11:13:25.414Z,16.85
2023-03-04T11:16:03.036Z,18.65
2023-03-04T11:21:31.765Z,18.60
2023-03-04T11:24:03.225Z,18.73
2023-03-04T11:26:50.143Z,19.00
2023-03-04T11:29:21.651Z,19.05
2023-03-04T11:31:56.647Z,20.40
2023-03-04T11:37:17.518Z,18.98
2023-03-04T11:39:49.172Z,19.70
2023-03-04T11:42:53.237Z,18.48
2023-03-04T11:45:54.725Z,19.98
2023-03-04T11:48:47.672Z,19.45
2023-03-04T11:51:19.621Z,20.23
2023-03-04T11:54:26.474Z,21.97
2023-03-04T11:57:01.782Z,22.02
2023-03-04T11:59:57.669Z,21.62
2023-03-04T12:02:32.780Z,22.98
2023-03-04T12:05:30.151Z,21.33
2023-03-04T12:08:27.631Z,22.32
2023-03-04T12:11:32.636Z,20.88
2023-03-04T12:14:13.466Z,20.80
2023-03-04T12:17:04.195Z,19.85
2023-03-04T12:19:38.863Z,21.37
2023-03-04T12:22:23.045Z,21.12
2023-03-04T12:25:18.117Z,19.00
2023-03-04T12:28:06.553Z,19.67
2023-03-04T12:30:58.454Z,20.05
2023-03-04T12:33:54.401Z,19.17
2023-03-04T12:36:41.534Z,19.27
2023-03-04T12:39:34.347Z,18.37
2023-03-04T12:42:11.361Z,18.30
2023-03-04T12:44:48.962Z,17.98
2023-03-04T12:47:40.798Z,18.85
2023-03-04T12:50:12.603Z,17.50
2023-03-04T12:52:52.904Z,19.20
2023-03-04T12:55:25.729Z,19.15
2023-03-04T12:57:56.455Z,19.92
2023-03-04T13:00:44.326Z,19.32
2023-03-04T13:03:25.786Z,18.92
2023-03-04T13:06:12.900Z,17.35
2023-03-04T13:08:53.441Z,17.35
2023-03-04T13:11:31.560Z,18.45
2023-03-04T13:14:05.915Z,17.98
2023-03-04T13:16:45.242Z,20.88
2023-03-04T13:19:34.156Z,19.15
2023-03-04T13:22:01.956Z,19.12
2023-03-04T13:24:52.346Z,19.15
2023-03-04T13:30:10.494Z,20.97
2023-03-04T13:32:42.630Z,19.48
2023-03-04T13:35:49.381Z,18.92
2023-03-04T13:38:24.158Z,18.02
2023-03-04T13:41:17.461Z,19.65
2023-03-04T13:44:00.055Z,19.48
2023-03-04T13:46:31.667Z,20.62
2023-03-04T13:49:03.529Z,21.30
2023-03-04T13:51:37.063Z,21.20
2023-03-04T13:54:14.527Z,20.40
2023-03-04T13:56:51.166Z,21.00
2023-03-04T13:59:25.736Z,20.10
2023-03-04T14:02:01.492Z,21.23
2023-03-04T14:04:33.661Z,21.30
2023-03-04T14:07:05.292Z,22.30
2023-03-04T14:09:35.365Z,22.42
2023-03-04T14:12:06.033Z,19.62
2023-03-04T14:14:55.655Z,20.48
2023-03-04T14:17:29.880Z,21.85
2023-03-04T14:19:58.374Z,21.75
2023-03-04T14:22:36.045Z,21.15
2023-03-04T14:25:10.988Z,19.82
2023-03-04T14:27:38.746Z,19.67
2023-03-04T14:30:39.190Z,20.95
2023-03-04T14:32:58.752Z,19.05
2023-03-04T14:35:28.837Z,20.85
2023-03-04T14:38:04.071Z,20.32
2023-03-04T14:40:45.110Z,20.10
2023-03-04T14:43:16.953Z,19.07
2023-03-04T14:45:46.864Z,20.23
2023-03-04T14:48:27.426Z,20.72
2023-03-04T14:50:57.126Z,18.67
2023-03-04T14:53:27.911Z,20.12
2023-03-04T14:55:59.098Z,19.87
2023-03-04T14:58:30.455Z,19.70
2023-03-04T15:01:09.915Z,19.07
2023-03-04T15:03:38.005Z,18.90
2023-03-04T15:06:19.222Z,18.15
2023-03-04T15:08:52.154Z,20.40
2023-03-04T15:11:26.619Z,20.10
2023-03-04T15:13:57.998Z,19.45
2023-03-04T15:16:30.268Z,18.77
2023-03-04T15:19:23.102Z,18.50
2023-03-04T15:21:51.702Z,19.05
2023-03-04T15:24:19.778Z,18.75
2023-03-04T15:26:52.149Z,18.55
2023-03-04T15:29:21.722Z,18.37
2023-03-04T15:31:49.901Z,19.05
2023-03-04T15:34:20.231Z,19.40
2023-03-04T15:36:51.483Z,20.52
2023-03-04T15:39:22.015Z,19.77
2023-03-04T15:41:50.940Z,18.82
2023-03-04T15:44:18.992Z,18.67
2023-03-04T15:46:50.582Z,17.80
2023-03-04T15:49:19.052Z,19.52
2023-03-04T15:51:47.324Z,19.42
2023-03-04T15:54:15.267Z,17.85
2023-03-04T15:56:44.380Z,19.17
2023-03-04T15:59:15.037Z,19.30
2023-03-04T16:01:45.192Z,19.73
2023-03-04T16:04:18.053Z,18.85
2023-03-04T16:06:47.366Z,18.40
2023-03-04T16:09:17.784Z,18.40
2023-03-04T16:11:47.938Z,19.73
2023-03-04T16:14:16.981Z,18.12
2023-03-04T16:16:46.556Z,18.75
2023-03-04T16:19:15.139Z,20.43
2023-03-04T16:21:43.167Z,20.12
2023-03-04T16:24:20.186Z,19.82
2023-03-04T16:26:49.310Z,19.85
2023-03-04T16:29:17.614Z,20.15
2023-03-04T16:31:45.433Z,20.80
2023-03-04T16:34:14.149Z,20.57
2023-03-04T16:36:43.360Z,20.12
2023-03-04T16:39:18.522Z,20.23
2023-03-04T16:41:48.358Z,19.98
2023-03-04T16:44:16.483Z,20.50
2023-03-04T16:46:44.356Z,18.82
2023-03-04T16:49:12.928Z,21.40
2023-03-04T16:51:46.967Z,21.73
2023-03-04T16:54:21.975Z,20.32
2023-03-04T16:56:50.006Z,21.30
2023-03-04T16:59:17.739Z,20.65
2023-03-04T17:01:45.606Z,21.35
2023-03-04T17:04:13.438Z,20.62
2023-03-04T17:06:42.370Z,21.73
2023-03-04T17:09:11.661Z,21.02
2023-03-04T17:11:40.370Z,21.52
2023-03-04T17:14:08.398Z,21.75
2023-03-04T17:16:37.244Z,20.40
2023-03-04T17:19:08.489Z,21.10
2023-03-04T17:21:36.262Z,21.55
2023-03-04T17:24:04.192Z,22.17
2023-03-04T17:26:35.517Z,22.30
2023-03-04T17:29:03.670Z,20.88
2023-03-04T17:31:31.496Z,22.62
2023-03-04T17:33:59.435Z,20.30
2023-03-04T17:36:27.137Z,20.88
2023-03-04T17:38:55.199Z,21.10
2023-03-04T17:41:25.273Z,21.80
2023-03-04T17:43:58.404Z,20.27
2023-03-04T17:46:29.523Z,21.52
2023-03-04T17:49:02.284Z,21.45
2023-03-04T17:51:33.454Z,21.62
2023-03-04T17:54:02.162Z,22.30
2023-03-04T17:56:33.432Z,22.10
2023-03-04T17:59:03.486Z,21.60
2023-03-04T18:01:38.234Z,22.82
2023-03-04T18:04:09.428Z,22.52
2023-03-04T18:06:54.998Z,21.48
2023-03-04T18:09:24.355Z,23.12
2023-03-04T18:11:55.818Z,23.83
2023-03-04T18:14:41.665Z,22.00
2023-03-04T18:17:12.261Z,22.15
2023-03-04T18:19:41.009Z,23.85
2023-03-04T18:22:09.669Z,23.92
2023-03-04T18:24:39.034Z,24.23
2023-03-04T18:27:07.557Z,24.00
2023-03-04T18:29:37.689Z,25.25
2023-03-04T18:32:06.121Z,23.02
2023-03-04T18:34:33.964Z,24.18
2023-03-04T18:37:05.390Z,22.55
2023-03-04T18:39:33.436Z,25.08
2023-03-04T18:42:03.036Z,24.85
2023-03-04T18:44:31.000Z,23.55
2023-03-04T18:47:02.162Z,22.98
2023-03-04T18:49:30.180Z,24.52
2023-03-04T18:51:58.048Z,25.20
2023-03-04T18:54:27.373Z,24.82
2023-03-04T18:57:04.857Z,25.75
2023-03-04T18:59:39.784Z,25.75
2023-03-04T19:02:11.325Z,24.82
2023-03-04T19:04:39.144Z,25.90
2023-03-04T19:07:07.008Z,26.12
2023-03-04T19:09:44.478Z,27.00
2023-03-04T19:12:15.419Z,26.60
2023-03-04T19:14:45.145Z,26.70
2023-03-04T19:17:14.761Z,27.58
2023-03-04T19:19:44.145Z,25.45
2023-03-04T19:22:13.038Z,26.42
2023-03-04T19:24:42.588Z,27.77
2023-03-04T19:27:12.431Z,27.40
2023-03-04T19:29:40.548Z,27.45
2023-03-04T19:32:08.889Z,26.52
2023-03-04T19:34:36.594Z,28.95
2023-03-04T19:37:04.979Z,28.20
2023-03-04T19:39:32.457Z,27.73
2023-03-04T19:42:00.408Z,27.98
2023-03-04T19:44:28.531Z,27.32
2023-03-04T19:46:57.549Z,26.73
2023-03-04T19:49:25.706Z,26.65
2023-03-04T19:51:56.330Z,27.90
2023-03-04T19:54:30.846Z,27.27
2023-03-04T19:56:59.499Z,28.30
2023-03-04T19:59:27.604Z,27.32
2023-03-04T20:01:55.866Z,27.20
2023-03-04T20:04:23.659Z,28.50
2023-03-04T20:06:51.858Z,28.55
2023-03-04T20:09:20.397Z,26.93
2023-03-04T20:11:59.274Z,26.87
2023-03-04T20:14:19.674Z,26.77
2023-03-04T20:16:48.754Z,27.67
2023-03-04T20:19:17.106Z,27.37
2023-03-04T20:21:45.115Z,27.27
2023-03-04T20:24:15.419Z,26.35
2023-03-04T20:26:43.802Z,31.75
2023-03-04T20:29:16.147Z,27.82
2023-03-04T20:31:45.107Z,27.42
2023-03-04T20:34:13.822Z,25.35
2023-03-04T20:36:41.948Z,26.30
2023-03-04T20:39:28.010Z,28.40
2023-03-04T20:41:44.116Z,25.40
2023-03-04T20:44:12.225Z,25.52
2023-03-04T20:46:45.703Z,25.43
2023-03-04T20:49:24.222Z,25.75
2023-03-04T20:52:08.426Z,26.90
2023-03-04T20:54:38.673Z,25.65
2023-03-04T20:57:08.303Z,25.95
2023-03-04T20:59:38.175Z,26.10
2023-03-04T21:02:14.276Z,24.52
2023-03-04T21:04:42.123Z,25.80
2023-03-04T21:07:15.002Z,26.42
2023-03-04T21:09:44.525Z,25.68
2023-03-04T21:12:12.394Z,25.65
2023-03-04T21:14:41.028Z,25.10
2023-03-04T21:17:09.925Z,24.50
2023-03-04T21:19:42.330Z,24.10
2023-03-04T21:22:19.225Z,23.85
2023-03-04T21:24:48.182Z,25.23
2023-03-04T21:27:17.291Z,25.40
2023-03-04T21:29:45.260Z,24.40
2023-03-04T21:32:24.560Z,25.52
2023-03-04T21:34:51.350Z,24.05
2023-03-04T21:37:20.754Z,23.00
2023-03-04T21:39:49.613Z,24.25
2023-03-04T21:42:19.050Z,24.35
2023-03-04T21:44:51.265Z,24.40
2023-03-04T21:47:16.726Z,23.27
2023-03-04T21:49:46.462Z,24.75
2023-03-04T21:52:15.592Z,24.47
2023-03-04T21:54:43.772Z,22.98
2023-03-04T21:57:17.514Z,23.42
2023-03-04T21:59:47.205Z,22.48
2023-03-04T22:02:24.887Z,23.40
2023-03-04T22:04:54.011Z,24.35
2023-03-04T22:07:21.675Z,24.77
2023-03-04T22:09:49.881Z,23.80
2023-03-04T22:12:20.008Z,25.72
2023-03-04T22:14:47.748Z,24.05
2023-03-04T22:17:16.341Z,23.98
2023-03-04T22:19:45.187Z,23.92
2023-03-04T22:22:15.585Z,24.45
2023-03-04T22:24:44.031Z,23.87
2023-03-04T22:27:15.651Z,24.35
2023-03-04T22:29:47.105Z,24.75
2023-03-04T22:32:20.643Z,24.70
2023-03-04T22:34:48.880Z,24.23
2023-03-04T22:37:18.452Z,23.95
2023-03-04T22:39:46.647Z,24.50
2023-03-04T22:42:15.120Z,23.00
2023-03-04T22:44:45.062Z,24.77
2023-03-04T22:47:24.100Z,24.35
2023-03-04T22:49:52.489Z,23.98
2023-03-04T22:52:24.737Z,24.92
2023-03-04T22:54:53.280Z,24.98
2023-03-04T22:57:21.297Z,26.68
2023-03-04T22:59:49.375Z,25.00
2023-03-04T23:02:17.337Z,24.72
2023-03-04T23:04:45.695Z,23.62
2023-03-04T23:07:13.462Z,26.48
2023-03-04T23:09:42.131Z,25.32
2023-03-04T23:12:21.565Z,25.35
2023-03-04T23:14:53.175Z,25.70
2023-03-04T23:17:24.396Z,24.82
2023-03-04T23:19:52.910Z,24.15
2023-03-04T23:22:22.090Z,23.20
2023-03-04T23:24:50.076Z,24.20
2023-03-04T23:27:18.515Z,25.35
2023-03-04T23:29:46.723Z,24.75
2023-03-04T23:32:14.994Z,23.75
2023-03-04T23:34:42.933Z,24.25
2023-03-04T23:37:13.026Z,24.12
2023-03-04T23:39:42.209Z,24.02
2023-03-04T23:42:10.502Z,25.57
2023-03-04T23:44:38.460Z,24.67
2023-03-04T23:47:06.771Z,24.30
2023-03-04T23:49:34.607Z,24.05
2023-03-04T23:52:02.619Z,24.25
2023-03-04T23:54:31.556Z,25.00
2023-03-04T23:57:01.397Z,23.75
2023-03-04T23:59:29.939Z,22.93
