createdAt,value
2023-02-02T00:01:21.798Z,97193.97
2023-02-02T00:03:23.158Z,97169.03
2023-02-02T00:05:24.798Z,97184.06
2023-02-02T00:07:26.334Z,97189.59
2023-02-02T00:09:28.989Z,97178.63
2023-02-02T00:11:30.455Z,97180.19
2023-02-02T00:13:31.747Z,97174.44
2023-02-02T00:15:33.042Z,97168.78
2023-02-02T00:17:35.357Z,97176.06
2023-02-02T00:19:36.694Z,97155.31
2023-02-02T00:21:38.268Z,97159.03
2023-02-02T00:23:39.654Z,97160.06
2023-02-02T00:25:40.958Z,97172.06
2023-02-02T00:27:42.296Z,97153.28
2023-02-02T00:29:43.656Z,97140.72
2023-02-02T00:31:45.095Z,97140.22
2023-02-02T00:33:46.422Z,97141.38
2023-02-02T00:35:47.722Z,97144.13
2023-02-02T00:37:49.010Z,97140.38
2023-02-02T00:39:50.335Z,97147.69
2023-02-02T00:41:51.641Z,97142.72
2023-02-02T00:44:11.875Z,97147.13
2023-02-02T00:46:13.168Z,97146.84
2023-02-02T00:48:14.480Z,97148.31
2023-02-02T00:50:15.873Z,97147.50
2023-02-02T00:52:17.165Z,97161.22
2023-02-02T00:54:18.457Z,97156.28
2023-02-02T00:56:19.846Z,97165.53
2023-02-02T00:58:21.135Z,97158.22
2023-02-02T01:00:23.650Z,97150.44
2023-02-02T01:02:24.981Z,97156.84
2023-02-02T01:04:26.300Z,97143.00
2023-02-02T01:06:27.682Z,97167.94
2023-02-02T01:08:29.014Z,97155.66
2023-02-02T01:10:30.362Z,97156.16
2023-02-02T01:12:31.665Z,97159.19
2023-02-02T01:14:32.961Z,97148.66
2023-02-02T01:16:34.302Z,97156.03
2023-02-02T01:18:35.623Z,97154.91
2023-02-02T01:20:37.277Z,97153.00
2023-02-02T01:22:38.616Z,97157.94
2023-02-02T01:24:39.946Z,97161.19
2023-02-02T01:26:41.313Z,97140.72
2023-02-02T01:28:42.866Z,97139.00
2023-02-02T01:30:44.239Z,97135.53
2023-02-02T01:32:45.592Z,97131.19
2023-02-02T01:34:46.906Z,97133.75
2023-02-02T01:36:48.265Z,97145.75
2023-02-02T01:38:49.569Z,97128.81
2023-02-02T01:40:50.868Z,97136.47
2023-02-02T01:42:52.171Z,97136.44
2023-02-02T01:44:53.462Z,97125.41
2023-02-02T01:46:54.757Z,97137.44
2023-02-02T01:48:56.112Z,97133.38
2023-02-02T01:50:57.431Z,97141.25
2023-02-02T01:52:58.769Z,97137.13
2023-02-02T01:55:00.390Z,97144.09
2023-02-02T01:57:01.754Z,97126.34
2023-02-02T01:59:03.090Z,97117.16
2023-02-02T02:01:04.478Z,97121.63
2023-02-02T02:03:05.933Z,96958.34
2023-02-02T02:05:07.222Z,97112.34
2023-02-02T02:07:08.555Z,97138.09
2023-02-02T02:09:09.893Z,97106.81
2023-02-02T02:11:11.230Z,97119.72
2023-02-02T02:13:12.563Z,97120.75
2023-02-02T02:15:32.472Z,97118.22
2023-02-02T02:17:33.777Z,97125.03
2023-02-02T02:19:35.065Z,97124.13
2023-02-02T02:21:55.153Z,97125.91
2023-02-02T02:24:15.002Z,97122.63
2023-02-02T02:26:34.480Z,97107.16
2023-02-02T02:28:35.796Z,97120.03
2023-02-02T02:30:37.263Z,97122.81
2023-02-02T02:32:38.673Z,97121.13
2023-02-02T02:34:40.005Z,97128.84
2023-02-02T02:36:41.327Z,97121.09
2023-02-02T02:38:42.675Z,97119.38
2023-02-02T02:40:43.981Z,97127.91
2023-02-02T02:42:45.317Z,97132.97
2023-02-02T02:44:46.614Z,97128.56
2023-02-02T02:46:47.933Z,97141.94
2023-02-02T02:48:50.487Z,97117.06
2023-02-02T02:50:51.832Z,97129.38
2023-02-02T02:52:53.181Z,97128.25
2023-02-02T02:54:54.592Z,97135.03
2023-02-02T02:56:55.949Z,97128.22
2023-02-02T02:58:57.302Z,97141.94
2023-02-02T03:00:58.661Z,97128.47
2023-02-02T03:02:59.953Z,97121.09
2023-02-02T03:05:01.237Z,97134.06
2023-02-02T03:07:02.529Z,97132.50
2023-02-02T03:09:03.814Z,97124.06
2023-02-02T03:11:05.633Z,97124.13
2023-02-02T03:13:06.943Z,97142.00
2023-02-02T03:15:08.257Z,97123.28
2023-02-02T03:17:09.580Z,97134.34
2023-02-02T03:19:10.881Z,97131.78
2023-02-02T03:21:12.175Z,97136.91
2023-02-02T03:23:13.516Z,97123.31
2023-02-02T03:25:15.976Z,97147.13
2023-02-02T03:27:17.278Z,97142.88
2023-02-02T03:29:18.620Z,97138.59
2023-02-02T03:31:19.969Z,97125.91
2023-02-02T03:33:21.350Z,97140.41
2023-02-02T03:35:23.315Z,97129.34
2023-02-02T03:37:24.761Z,97131.97
2023-02-02T03:39:26.065Z,97143.03
2023-02-02T03:41:27.360Z,97126.00
2023-02-02T03:43:28.665Z,97130.25
2023-02-02T03:45:30.213Z,97134.47
2023-02-02T03:47:31.516Z,97142.19
2023-02-02T03:49:32.858Z,97133.75
2023-02-02T03:51:34.172Z,97134.69
2023-02-02T03:53:35.507Z,97137.19
2023-02-02T03:55:38.974Z,97136.25
2023-02-02T03:57:40.266Z,97141.34
2023-02-02T03:59:41.621Z,97143.06
2023-02-02T04:01:42.946Z,97137.84
2023-02-02T04:03:46.266Z,97140.38
2023-02-02T04:05:47.594Z,97132.69
2023-02-02T04:07:49.301Z,97147.97
2023-02-02T04:09:50.607Z,97155.47
2023-02-02T04:11:51.950Z,97154.59
2023-02-02T04:13:53.248Z,97167.31
2023-02-02T04:15:54.696Z,97161.31
2023-02-02T04:17:56.057Z,97163.88
2023-02-02T04:19:58.504Z,97161.28
2023-02-02T04:21:59.805Z,97164.59
2023-02-02T04:24:01.103Z,97171.31
2023-02-02T04:26:02.502Z,97169.59
2023-02-02T04:28:03.812Z,97173.88
2023-02-02T04:30:05.865Z,97163.56
2023-02-02T04:32:07.188Z,97182.38
2023-02-02T04:34:08.523Z,97188.34
2023-02-02T04:36:10.429Z,97190.13
2023-02-02T04:38:11.736Z,97199.50
2023-02-02T04:40:13.036Z,97202.84
2023-02-02T04:42:14.328Z,97195.19
2023-02-02T04:44:16.088Z,97194.41
2023-02-02T04:46:17.379Z,97199.44
2023-02-02T04:48:18.677Z,97196.13
2023-02-02T04:50:20.055Z,97203.88
2023-02-02T04:52:21.402Z,97205.66
2023-02-02T04:54:22.734Z,97205.75
2023-02-02T04:56:24.030Z,97205.00
2023-02-02T04:58:25.328Z,97210.94
2023-02-02T05:00:26.713Z,97209.22
2023-02-02T05:02:28.017Z,97218.59
2023-02-02T05:04:29.383Z,97191.44
2023-02-02T05:06:30.912Z,97201.78
2023-02-02T05:08:32.237Z,97213.00
2023-02-02T05:10:33.576Z,97228.59
2023-02-02T05:12:34.936Z,97221.97
2023-02-02T05:14:36.256Z,97246.00
2023-02-02T05:16:37.620Z,97219.69
2023-02-02T05:18:38.961Z,97232.50
2023-02-02T05:20:43.470Z,97235.13
2023-02-02T05:22:44.773Z,97237.69
2023-02-02T05:24:46.685Z,97246.84
2023-02-02T05:26:48.054Z,97244.94
2023-02-02T05:28:49.394Z,97264.22
2023-02-02T05:30:50.799Z,97247.97
2023-02-02T05:32:52.142Z,97259.69
2023-02-02T05:34:53.443Z,97253.59
2023-02-02T05:36:54.766Z,97272.94
2023-02-02T05:38:56.176Z,97265.16
2023-02-02T05:40:57.518Z,97247.16
2023-02-02T05:42:58.839Z,97247.97
2023-02-02T05:45:00.183Z,97261.38
2023-02-02T05:47:01.552Z,97270.38
2023-02-02T05:49:05.007Z,97273.59
2023-02-02T05:51:06.339Z,97280.44
2023-02-02T05:53:07.763Z,97282.88
2023-02-02T05:55:09.768Z,97267.53
2023-02-02T05:57:11.095Z,97270.16
2023-02-02T05:59:12.381Z,97272.81
2023-02-02T06:01:13.676Z,97285.66
2023-02-02T06:03:15.235Z,97287.56
2023-02-02T06:05:16.660Z,97297.06
2023-02-02T06:07:17.950Z,97297.06
2023-02-02T06:09:19.282Z,97297.06
2023-02-02T06:11:20.577Z,97286.97
2023-02-02T06:13:21.931Z,97298.19
2023-02-02T06:15:23.445Z,97308.41
2023-02-02T06:17:24.952Z,97298.34
2023-02-02T06:19:26.292Z,97302.72
2023-02-02T06:21:31.047Z,97313.88
2023-02-02T06:23:32.394Z,97313.97
2023-02-02T06:25:34.507Z,97319.06
2023-02-02T06:27:35.874Z,97325.09
2023-02-02T06:29:37.225Z,97319.97
2023-02-02T06:31:38.552Z,97329.34
2023-02-02T06:33:40.210Z,97325.19
2023-02-02T06:35:41.541Z,97339.66
2023-02-02T06:37:42.835Z,97331.91
2023-02-02T06:39:44.128Z,97326.03
2023-02-02T06:41:46.719Z,97343.13
2023-02-02T06:43:48.063Z,97327.81
2023-02-02T06:45:49.414Z,97337.13
2023-02-02T06:47:50.752Z,97339.56
2023-02-02T06:49:52.064Z,97207.41
2023-02-02T06:51:53.357Z,97351.41
2023-02-02T06:53:54.695Z,97359.00
2023-02-02T06:55:55.991Z,97353.63
2023-02-02T06:57:57.692Z,97352.66
2023-02-02T06:59:59.293Z,97348.28
2023-02-02T07:02:00.604Z,97359.31
2023-02-02T07:04:01.901Z,97349.00
2023-02-02T07:06:03.202Z,97356.63
2023-02-02T07:08:04.499Z,97354.06
2023-02-02T07:10:05.794Z,97357.19
2023-02-02T07:12:07.113Z,97363.09
2023-02-02T07:14:08.473Z,97372.38
2023-02-02T07:16:09.926Z,97374.16
2023-02-02T07:18:11.273Z,97367.47
2023-02-02T07:20:12.568Z,97376.97
2023-02-02T07:22:15.402Z,97388.16
2023-02-02T07:24:16.695Z,97407.81
2023-02-02T07:26:18.039Z,97389.97
2023-02-02T07:28:19.390Z,97416.53
2023-02-02T07:30:20.809Z,97409.78
2023-02-02T07:32:22.203Z,97421.88
2023-02-02T07:34:23.581Z,97433.84
2023-02-02T07:36:24.901Z,97426.31
2023-02-02T07:38:26.204Z,97427.09
2023-02-02T07:40:27.515Z,97427.16
2023-02-02T07:42:28.884Z,97441.22
2023-02-02T07:44:30.190Z,97445.03
2023-02-02T07:46:31.599Z,97447.31
2023-02-02T07:48:32.952Z,97452.72
2023-02-02T07:50:34.251Z,97451.38
2023-02-02T07:52:35.582Z,97451.63
2023-02-02T07:54:36.913Z,97461.97
2023-02-02T07:56:38.355Z,97459.56
2023-02-02T07:58:39.649Z,97450.28
2023-02-02T08:00:41.081Z,97469.00
2023-02-02T08:02:42.453Z,97473.31
2023-02-02T08:04:43.810Z,97480.91
2023-02-02T08:06:45.107Z,97474.03
2023-02-02T08:08:46.445Z,97465.31
2023-02-02T08:10:47.752Z,97473.47
2023-02-02T08:12:51.768Z,97484.19
2023-02-02T08:14:53.224Z,97482.34
2023-02-02T08:16:54.548Z,97491.63
2023-02-02T08:18:55.902Z,97484.59
2023-02-02T08:20:57.239Z,97485.22
2023-02-02T08:22:58.525Z,97491.88
2023-02-02T08:24:59.833Z,97500.38
2023-02-02T08:27:01.220Z,97513.44
2023-02-02T08:29:02.555Z,97508.22
2023-02-02T08:31:03.859Z,97506.44
2023-02-02T08:33:05.175Z,97511.56
2023-02-02T08:35:06.499Z,97506.44
2023-02-02T08:37:07.839Z,97505.66
2023-02-02T08:39:09.182Z,97502.50
2023-02-02T08:41:10.521Z,97505.06
2023-02-02T08:43:11.821Z,97503.38
2023-02-02T08:46:02.036Z,97514.50
2023-02-02T08:47:39.146Z,97511.28
2023-02-02T08:49:42.484Z,97524.28
2023-02-02T08:51:43.805Z,97527.81
2023-02-02T08:53:45.134Z,97521.94
2023-02-02T08:55:46.434Z,97522.03
2023-02-02T08:57:47.755Z,97529.88
2023-02-02T08:59:49.058Z,97530.84
2023-02-02T09:01:50.470Z,97531.81
2023-02-02T09:03:54.952Z,97538.75
2023-02-02T09:05:56.263Z,97537.16
2023-02-02T09:07:57.560Z,97549.13
2023-02-02T09:09:58.846Z,97556.00
2023-02-02T09:12:00.148Z,97556.06
2023-02-02T09:14:03.098Z,97557.00
2023-02-02T09:16:04.415Z,97554.56
2023-02-02T09:18:05.700Z,97561.41
2023-02-02T09:20:07.106Z,97558.03
2023-02-02T09:22:08.419Z,97559.75
2023-02-02T09:24:09.786Z,97554.63
2023-02-02T09:26:11.492Z,97560.56
2023-02-02T09:28:12.775Z,97572.34
2023-02-02T09:30:14.099Z,97586.63
2023-02-02T09:32:15.484Z,97607.75
2023-02-02T09:34:16.865Z,97589.69
2023-02-02T09:36:18.232Z,97606.53
2023-02-02T09:38:19.581Z,97595.41
2023-02-02T09:40:21.254Z,97595.22
2023-02-02T09:42:22.571Z,97594.16
2023-02-02T09:44:23.906Z,97597.44
2023-02-02T09:46:25.943Z,97608.44
2023-02-02T09:48:27.366Z,97601.59
2023-02-02T09:50:28.726Z,97605.78
2023-02-02T09:52:30.145Z,97609.97
2023-02-02T09:54:32.448Z,97599.81
2023-02-02T09:56:34.060Z,97605.78
2023-02-02T09:58:35.516Z,97617.63
2023-02-02T10:00:36.861Z,97608.31
2023-02-02T10:02:41.310Z,97617.69
2023-02-02T10:04:42.598Z,97610.91
2023-02-02T10:06:43.922Z,97610.97
2023-02-02T10:08:45.254Z,97615.22
2023-02-02T10:10:46.589Z,97619.53
2023-02-02T10:12:47.902Z,97617.06
2023-02-02T10:14:50.702Z,97616.38
2023-02-02T10:16:52.019Z,97623.25
2023-02-02T10:18:53.327Z,97617.44
2023-02-02T10:20:54.646Z,97626.88
2023-02-02T10:22:55.955Z,97619.38
2023-02-02T10:24:57.275Z,97629.66
2023-02-02T10:26:59.181Z,97628.09
2023-02-02T10:29:00.592Z,97620.53
2023-02-02T10:31:02.347Z,97628.28
2023-02-02T10:33:03.715Z,97629.19
2023-02-02T10:35:13.595Z,97620.66
2023-02-02T10:37:15.750Z,97615.63
2023-02-02T10:39:17.046Z,97608.06
2023-02-02T10:41:18.493Z,97618.31
2023-02-02T10:43:38.937Z,97626.00
2023-02-02T10:45:40.315Z,97624.28
2023-02-02T10:47:41.689Z,97625.00
2023-02-02T10:49:43.022Z,97634.28
2023-02-02T10:51:44.374Z,97632.50
2023-02-02T10:53:45.679Z,97635.06
2023-02-02T10:55:47.026Z,97631.63
2023-02-02T10:57:48.386Z,97628.09
2023-02-02T10:59:49.719Z,97633.91
2023-02-02T11:01:51.177Z,97626.03
2023-02-02T11:04:12.440Z,97619.84
2023-02-02T11:06:32.430Z,97625.66
2023-02-02T11:08:33.772Z,97627.22
2023-02-02T11:10:35.075Z,97622.94
2023-02-02T11:12:37.275Z,97623.66
2023-02-02T11:14:45.188Z,97620.25
2023-02-02T11:16:47.386Z,97623.66
2023-02-02T11:18:48.800Z,97621.97
2023-02-02T11:20:50.636Z,97612.53
2023-02-02T11:22:51.938Z,97623.66
2023-02-02T11:24:53.370Z,97621.97
2023-02-02T11:26:55.830Z,97615.97
2023-02-02T11:28:59.980Z,97618.63
2023-02-02T11:31:02.416Z,97625.34
2023-02-02T11:33:03.804Z,97622.09
2023-02-02T11:35:05.112Z,97619.53
2023-02-02T11:37:06.447Z,97633.19
2023-02-02T11:39:07.741Z,97625.56
2023-02-02T11:41:13.783Z,97632.41
2023-02-02T11:43:15.122Z,97635.94
2023-02-02T11:45:16.426Z,97645.38
2023-02-02T11:47:17.723Z,97657.44
2023-02-02T11:49:19.148Z,97658.44
2023-02-02T11:51:20.506Z,97657.75
2023-02-02T11:53:21.861Z,97643.34
2023-02-02T11:55:23.208Z,97647.66
2023-02-02T11:57:24.554Z,97645.97
2023-02-02T11:59:25.848Z,97647.75
2023-02-02T12:01:27.284Z,97645.34
2023-02-02T12:03:28.664Z,97644.56
2023-02-02T12:05:29.996Z,97643.78
2023-02-02T12:07:31.318Z,97660.81
2023-02-02T12:09:32.655Z,97672.00
2023-02-02T12:11:34.214Z,97658.38
2023-02-02T12:13:35.550Z,97657.59
2023-02-02T12:15:36.913Z,97663.53
2023-02-02T12:17:42.956Z,97660.94
2023-02-02T12:19:46.968Z,97666.84
2023-02-02T12:21:48.335Z,97664.19
2023-02-02T12:23:49.640Z,97664.13
2023-02-02T12:25:50.986Z,97659.75
2023-02-02T12:27:52.313Z,97665.53
2023-02-02T12:29:53.656Z,97664.63
2023-02-02T12:31:57.900Z,97665.31
2023-02-02T12:33:59.227Z,97657.59
2023-02-02T12:36:06.475Z,97656.69
2023-02-02T12:38:07.799Z,97665.16
2023-02-02T12:40:11.366Z,97671.00
2023-02-02T12:42:12.807Z,97672.63
2023-02-02T12:44:14.146Z,97676.84
2023-02-02T12:46:15.520Z,97673.47
2023-02-02T12:48:16.897Z,97681.94
2023-02-02T12:50:20.949Z,97679.34
2023-02-02T12:52:22.248Z,97682.75
2023-02-02T12:54:33.671Z,97688.78
2023-02-02T12:56:36.626Z,97681.09
2023-02-02T12:58:37.930Z,97687.88
2023-02-02T13:00:40.133Z,97683.66
2023-02-02T13:02:41.562Z,97678.66
2023-02-02T13:04:42.900Z,97676.94
2023-02-02T13:06:44.251Z,97677.84
2023-02-02T13:08:45.578Z,97693.25
2023-02-02T13:10:46.904Z,97706.03
2023-02-02T13:12:48.222Z,97704.47
2023-02-02T13:14:49.521Z,97695.09
2023-02-02T13:16:50.870Z,97696.00
2023-02-02T13:18:52.198Z,97696.09
2023-02-02T13:20:53.623Z,97687.72
2023-02-02T13:22:54.946Z,97687.72
2023-02-02T13:25:00.189Z,97697.16
2023-02-02T13:27:02.523Z,97696.31
2023-02-02T13:29:03.983Z,97698.88
2023-02-02T13:31:06.502Z,97708.22
2023-02-02T13:33:07.940Z,97709.13
2023-02-02T13:35:09.247Z,97711.69
2023-02-02T13:37:10.545Z,97719.41
2023-02-02T13:39:11.919Z,97715.22
2023-02-02T13:41:13.564Z,97723.16
2023-02-02T13:43:14.952Z,97738.59
2023-02-02T13:45:16.322Z,97752.47
2023-02-02T13:47:17.670Z,97765.44
2023-02-02T13:49:19.073Z,97769.75
2023-02-02T13:51:20.380Z,97764.72
2023-02-02T13:53:21.688Z,97757.94
2023-02-02T13:55:23.067Z,97765.56
2023-02-02T13:57:24.392Z,97762.09
2023-02-02T13:59:25.750Z,97769.50
2023-02-02T14:01:27.135Z,97768.38
2023-02-02T14:03:28.551Z,97785.22
2023-02-02T14:05:29.899Z,97774.78
2023-02-02T14:07:31.206Z,97787.28
2023-02-02T14:09:32.516Z,97793.13
2023-02-02T14:11:33.847Z,97798.94
2023-02-02T14:13:53.842Z,97788.66
2023-02-02T14:15:55.288Z,97790.28
2023-02-02T14:17:56.715Z,97636.97
2023-02-02T14:20:04.060Z,97784.97
2023-02-02T14:22:05.528Z,97790.91
2023-02-02T14:24:06.822Z,97800.22
2023-02-02T14:26:08.221Z,97791.66
2023-02-02T14:28:09.677Z,97794.19
2023-02-02T14:30:12.911Z,97795.06
2023-02-02T14:32:14.223Z,97802.72
2023-02-02T14:34:15.526Z,97801.84
2023-02-02T14:36:17.032Z,97813.72
2023-02-02T14:38:18.392Z,97812.06
2023-02-02T14:40:19.690Z,97816.25
2023-02-02T14:42:39.944Z,97818.00
2023-02-02T14:44:41.234Z,97830.78
2023-02-02T14:46:48.210Z,97832.50
2023-02-02T14:48:49.835Z,97829.16
2023-02-02T14:50:51.166Z,97830.94
2023-02-02T14:52:52.464Z,97838.59
2023-02-02T14:54:53.762Z,97837.03
2023-02-02T14:56:55.144Z,97844.81
2023-02-02T14:58:56.442Z,97681.41
2023-02-02T15:00:57.790Z,97854.38
2023-02-02T15:02:59.138Z,97850.19
2023-02-02T15:05:00.479Z,97848.56
2023-02-02T15:07:07.793Z,97849.47
2023-02-02T15:09:09.136Z,97852.13
2023-02-02T15:11:29.036Z,97857.25
2023-02-02T15:13:30.370Z,97864.97
2023-02-02T15:15:31.985Z,97864.22
2023-02-02T15:17:33.359Z,97866.84
2023-02-02T15:19:34.729Z,97860.09
2023-02-02T15:21:36.091Z,97870.31
2023-02-02T15:23:37.391Z,97877.16
2023-02-02T15:25:38.814Z,97888.19
2023-02-02T15:27:56.288Z,97891.63
2023-02-02T15:29:58.090Z,97887.34
2023-02-02T15:31:59.516Z,97890.66
2023-02-02T15:34:01.218Z,97889.75
2023-02-02T15:36:03.580Z,97896.44
2023-02-02T15:38:04.907Z,97898.88
2023-02-02T15:40:06.223Z,97903.88
2023-02-02T15:42:27.199Z,97912.22
2023-02-02T15:44:29.880Z,97935.94
2023-02-02T15:46:32.400Z,97958.84
2023-02-02T15:48:34.771Z,97963.00
2023-02-02T15:50:36.108Z,97962.06
2023-02-02T15:52:38.164Z,97964.56
2023-02-02T15:54:39.572Z,97960.31
2023-02-02T15:56:40.887Z,97957.75
2023-02-02T15:58:42.280Z,97962.81
2023-02-02T16:00:43.763Z,97961.09
2023-02-02T16:02:45.141Z,97969.59
2023-02-02T16:04:46.671Z,97979.84
2023-02-02T16:06:48.015Z,97982.38
2023-02-02T16:08:49.312Z,97986.69
2023-02-02T16:10:53.655Z,97996.94
2023-02-02T16:12:59.275Z,98001.25
2023-02-02T16:15:00.584Z,98014.06
2023-02-02T16:17:02.161Z,98017.50
2023-02-02T16:19:03.740Z,98015.03
2023-02-02T16:21:05.035Z,98016.84
2023-02-02T16:23:06.881Z,98034.72
2023-02-02T16:25:08.244Z,98038.22
2023-02-02T16:27:12.600Z,98033.16
2023-02-02T16:29:18.457Z,98047.72
2023-02-02T16:31:22.719Z,98046.06
2023-02-02T16:33:24.072Z,98042.72
2023-02-02T16:35:25.911Z,98058.94
2023-02-02T16:37:27.546Z,98060.69
2023-02-02T16:39:28.863Z,98063.25
2023-02-02T16:41:30.262Z,98076.97
2023-02-02T16:43:31.672Z,98077.84
2023-02-02T16:45:34.011Z,98079.56
2023-02-02T16:47:35.566Z,98087.22
2023-02-02T16:49:36.946Z,98095.78
2023-02-02T16:51:38.278Z,98085.56
2023-02-02T16:53:39.611Z,98098.28
2023-02-02T16:55:50.575Z,98105.09
2023-02-02T16:57:52.406Z,98116.16
2023-02-02T16:59:53.736Z,98132.22
2023-02-02T17:01:55.144Z,98131.31
2023-02-02T17:03:56.586Z,98127.88
2023-02-02T17:05:58.514Z,98138.84
2023-02-02T17:08:05.428Z,98138.72
2023-02-02T17:10:06.771Z,98144.56
2023-02-02T17:12:10.710Z,98150.53
2023-02-02T17:14:15.663Z,98147.91
2023-02-02T17:16:17.041Z,98148.72
2023-02-02T17:18:18.363Z,98160.56
2023-02-02T17:20:19.695Z,98169.94
2023-02-02T17:22:21.065Z,98167.31
2023-02-02T17:24:22.422Z,98174.13
2023-02-02T17:26:23.760Z,98182.59
2023-02-02T17:28:25.087Z,98187.72
2023-02-02T17:30:29.376Z,98194.50
2023-02-02T17:32:30.710Z,98196.16
2023-02-02T17:34:32.117Z,98202.97
2023-02-02T17:36:33.429Z,98200.53
2023-02-02T17:38:34.745Z,98214.19
2023-02-02T17:40:36.314Z,98210.75
2023-02-02T17:42:38.537Z,98218.50
2023-02-02T17:44:39.868Z,98220.19
2023-02-02T17:46:41.241Z,98222.75
2023-02-02T17:48:42.769Z,98227.91
2023-02-02T17:50:44.136Z,98230.50
2023-02-02T17:52:46.069Z,98228.00
2023-02-02T17:54:47.455Z,98230.66
2023-02-02T17:56:48.753Z,98222.19
2023-02-02T17:58:50.049Z,98230.75
2023-02-02T18:00:51.375Z,98238.41
2023-02-02T18:02:57.041Z,98237.59
2023-02-02T18:05:01.596Z,98239.34
2023-02-02T18:07:03.775Z,98237.69
2023-02-02T18:09:05.099Z,98241.16
2023-02-02T18:11:06.448Z,98242.03
2023-02-02T18:13:07.802Z,98253.09
2023-02-02T18:15:09.140Z,98243.75
2023-02-02T18:17:10.474Z,98250.56
2023-02-02T18:19:11.766Z,98255.66
2023-02-02T18:21:14.140Z,98254.84
2023-02-02T18:23:16.386Z,98259.06
2023-02-02T18:25:20.680Z,98253.09
2023-02-02T18:27:21.998Z,98256.47
2023-02-02T18:29:23.335Z,98256.44
2023-02-02T18:31:24.769Z,98258.94
2023-02-02T18:33:26.223Z,98261.44
2023-02-02T18:35:28.338Z,98270.69
2023-02-02T18:37:29.695Z,98273.16
2023-02-02T18:39:31.063Z,98274.91
2023-02-02T18:41:35.401Z,98278.41
2023-02-02T18:43:36.746Z,98281.13
2023-02-02T18:45:38.084Z,97952.03
2023-02-02T18:47:41.354Z,98289.59
2023-02-02T18:49:45.685Z,98280.78
2023-02-02T18:51:50.109Z,98284.38
2023-02-02T18:53:51.434Z,98283.50
2023-02-02T18:55:52.777Z,98281.00
2023-02-02T18:58:00.189Z,98278.63
2023-02-02T19:00:02.250Z,98293.41
2023-02-02T19:02:03.598Z,98291.50
2023-02-02T19:04:05.147Z,98291.72
2023-02-02T19:06:25.382Z,98297.63
2023-02-02T19:08:30.683Z,98300.84
2023-02-02T19:10:32.999Z,98299.13
2023-02-02T19:12:34.387Z,98297.66
2023-02-02T19:14:38.537Z,98301.19
2023-02-02T19:16:39.902Z,98307.78
2023-02-02T19:18:42.859Z,98308.78
2023-02-02T19:20:44.160Z,98318.72
2023-02-02T19:22:48.217Z,98317.06
2023-02-02T19:24:52.311Z,98320.53
2023-02-02T19:26:53.791Z,98323.91
2023-02-02T19:28:58.028Z,98328.03
2023-02-02T19:30:59.462Z,98327.59
2023-02-02T19:33:00.880Z,98330.69
2023-02-02T19:35:02.696Z,98335.44
2023-02-02T19:37:04.039Z,98337.97
2023-02-02T19:39:05.387Z,98332.84
2023-02-02T19:41:07.621Z,98334.50
2023-02-02T19:43:08.967Z,98336.19
2023-02-02T19:45:10.290Z,98321.63
2023-02-02T19:47:11.617Z,98332.66
2023-02-02T19:49:13.038Z,98328.34
2023-02-02T19:51:14.331Z,98331.31
2023-02-02T19:53:15.702Z,98332.91
2023-02-02T19:55:16.994Z,98338.94
2023-02-02T19:57:18.411Z,98335.03
2023-02-02T19:59:19.998Z,98336.19
2023-02-02T20:01:21.341Z,98332.88
2023-02-02T20:03:22.763Z,98332.53
2023-02-02T20:05:24.172Z,98339.75
2023-02-02T20:07:26.487Z,98337.34
2023-02-02T20:09:30.698Z,98345.84
2023-02-02T20:11:32.369Z,98340.28
2023-02-02T20:13:33.759Z,98349.16
2023-02-02T20:15:38.094Z,98351.47
2023-02-02T20:17:39.383Z,98350.41
2023-02-02T20:19:40.903Z,98351.84
2023-02-02T20:21:42.223Z,98348.91
2023-02-02T20:23:43.534Z,98361.25
2023-02-02T20:25:48.387Z,98362.41
2023-02-02T20:27:53.663Z,98360.81
2023-02-02T20:29:55.037Z,98364.09
2023-02-02T20:31:56.461Z,98366.84
2023-02-02T20:33:58.036Z,98374.09
2023-02-02T20:35:59.399Z,98373.97
2023-02-02T20:38:00.733Z,98361.91
2023-02-02T20:40:02.258Z,98360.88
2023-02-02T20:42:03.607Z,98361.72
2023-02-02T20:44:04.985Z,98365.22
2023-02-02T20:46:06.462Z,98366.44
2023-02-02T20:48:09.669Z,98363.84
2023-02-02T20:50:11.908Z,98361.19
2023-02-02T20:52:18.171Z,98360.41
2023-02-02T20:54:19.969Z,98362.19
2023-02-02T20:56:21.300Z,98360.56
2023-02-02T20:58:23.358Z,98368.25
2023-02-02T21:00:27.543Z,98361.28
2023-02-02T21:02:29.107Z,98358.50
2023-02-02T21:04:30.479Z,98361.47
2023-02-02T21:06:31.783Z,98356.94
2023-02-02T21:08:33.085Z,98354.13
2023-02-02T21:10:34.571Z,98355.03
2023-02-02T21:12:35.938Z,98359.28
2023-02-02T21:14:37.297Z,98362.63
2023-02-02T21:16:38.682Z,98361.91
2023-02-02T21:18:40.043Z,98355.09
2023-02-02T21:20:41.335Z,98355.63
2023-02-02T21:22:42.679Z,98354.97
2023-02-02T21:24:44.026Z,98355.19
2023-02-02T21:26:45.379Z,98356.34
2023-02-02T21:28:46.697Z,98360.53
2023-02-02T21:30:48.267Z,98355.84
2023-02-02T21:32:49.642Z,98352.22
2023-02-02T21:34:50.938Z,98357.50
2023-02-02T21:36:56.056Z,98353.38
2023-02-02T21:38:57.390Z,98351.88
2023-02-02T21:40:59.593Z,98356.81
2023-02-02T21:43:00.999Z,98349.66
2023-02-02T21:45:02.288Z,98348.59
2023-02-02T21:47:03.587Z,98348.25
2023-02-02T21:49:04.980Z,98341.63
2023-02-02T21:51:06.307Z,98347.34
2023-02-02T21:53:07.651Z,98335.94
2023-02-02T21:55:09.256Z,98336.31
2023-02-02T21:57:10.597Z,98334.59
2023-02-02T21:59:11.934Z,98336.44
2023-02-02T22:01:13.303Z,98344.59
2023-02-02T22:03:14.606Z,98346.03
2023-02-02T22:05:16.190Z,98343.00
2023-02-02T22:07:17.581Z,98344.13
2023-02-02T22:09:19.032Z,98343.88
2023-02-02T22:11:20.398Z,98341.53
2023-02-02T22:13:21.910Z,98336.19
2023-02-02T22:15:23.358Z,98342.78
2023-02-02T22:17:24.763Z,98342.53
2023-02-02T22:19:26.105Z,98349.19
2023-02-02T22:21:27.400Z,98343.97
2023-02-02T22:23:28.726Z,98349.84
2023-02-02T22:25:30.025Z,98342.97
2023-02-02T22:27:33.102Z,98342.88
2023-02-02T22:29:34.475Z,98353.03
2023-02-02T22:31:35.872Z,98347.06
2023-02-02T22:33:37.288Z,98339.34
2023-02-02T22:35:38.579Z,98351.38
2023-02-02T22:37:39.915Z,98359.03
2023-02-02T22:39:42.891Z,98354.75
2023-02-02T22:41:45.097Z,98353.09
2023-02-02T22:43:46.416Z,98348.03
2023-02-02T22:45:47.777Z,98352.28
2023-02-02T22:47:49.138Z,98355.81
2023-02-02T22:49:50.444Z,98352.56
2023-02-02T22:51:54.068Z,98354.28
2023-02-02T22:53:55.588Z,98353.44
2023-02-02T22:55:56.930Z,98353.50
2023-02-02T22:57:58.227Z,98349.31
2023-02-02T22:59:59.559Z,98344.19
2023-02-02T23:02:00.891Z,98340.03
2023-02-02T23:04:02.246Z,98335.06
2023-02-02T23:06:03.623Z,98333.47
2023-02-02T23:08:04.918Z,98325.91
2023-02-02T23:10:06.256Z,98326.81
2023-02-02T23:12:07.592Z,98333.69
2023-02-02T23:14:08.957Z,98329.47
2023-02-02T23:16:10.915Z,98336.31
2023-02-02T23:18:12.299Z,98335.47
2023-02-02T23:20:13.595Z,98333.81
2023-02-02T23:22:14.898Z,98338.97
2023-02-02T23:24:16.246Z,98337.25
2023-02-02T23:26:17.539Z,98333.88
2023-02-02T23:28:18.983Z,98341.53
2023-02-02T23:30:22.233Z,98336.47
2023-02-02T23:32:23.549Z,98328.81
2023-02-02T23:34:24.848Z,98332.28
2023-02-02T23:36:26.150Z,98329.72
2023-02-02T23:38:27.461Z,98326.28
2023-02-02T23:40:29.081Z,98324.59
2023-02-02T23:42:30.602Z,98327.97
2023-02-02T23:44:31.933Z,98320.25
2023-02-02T23:46:33.272Z,98325.31
2023-02-02T23:48:34.628Z,98327.75
2023-02-02T23:50:37.978Z,98324.31
2023-02-02T23:52:39.462Z,98319.94
2023-02-02T23:54:40.768Z,98322.41