createdAt,value
2019-03-06T00:02:01.578Z,95139.03
2019-03-06T00:04:31.603Z,95135.45
2019-03-06T00:07:01.305Z,95133.68
2019-03-06T00:09:31.035Z,95136.22
2019-03-06T00:12:00.724Z,95134.44
2019-03-06T00:14:30.353Z,95129.81
2019-03-06T00:17:00.044Z,95124.38
2019-03-06T00:19:29.698Z,95126.24
2019-03-06T00:21:59.365Z,95124.91
2019-03-06T00:24:28.981Z,95134.96
2019-03-06T00:26:58.686Z,95136.22
2019-03-06T00:29:28.410Z,95144.64
2019-03-06T00:31:58.020Z,95151.95
2019-03-06T00:34:27.717Z,95145.87
2019-03-06T00:36:57.349Z,95137.23
2019-03-06T00:39:30.566Z,95128.48
2019-03-06T00:42:00.154Z,95119.20
2019-03-06T00:44:29.837Z,95114.05
2019-03-06T00:46:59.454Z,95120.74
2019-03-06T00:49:29.160Z,95131.01
2019-03-06T00:51:58.869Z,95122.84
2019-03-06T00:54:28.497Z,95128.27
2019-03-06T00:56:58.097Z,95123.41
2019-03-06T00:59:27.716Z,95117.05
2019-03-06T01:01:57.477Z,95114.95
2019-03-06T01:04:27.136Z,95110.45
2019-03-06T01:06:56.930Z,95107.97
2019-03-06T01:09:26.562Z,95107.85
2019-03-06T01:11:56.251Z,95116.29
2019-03-06T01:14:26.184Z,95122.98
2019-03-06T01:16:55.879Z,95113.70
2019-03-06T01:19:25.579Z,95116.17
2019-03-06T01:21:55.304Z,95114.14
2019-03-06T01:24:25.013Z,95113.20
2019-03-06T01:26:54.922Z,95115.80
2019-03-06T01:29:24.636Z,95115.39
2019-03-06T01:31:54.369Z,95121.06
2019-03-06T01:34:42.821Z,95113.84
2019-03-06T01:37:26.982Z,95109.75
2019-03-06T01:40:24.765Z,95108.13
2019-03-06T01:43:22.580Z,95102.25
2019-03-06T01:45:52.193Z,95099.66
2019-03-06T01:48:21.824Z,95100.18
2019-03-06T01:50:51.509Z,95092.27
2019-03-06T01:53:21.142Z,95089.69
2019-03-06T01:55:50.827Z,95092.21
2019-03-06T01:58:20.538Z,95097.88
2019-03-06T02:00:50.163Z,95096.30
2019-03-06T02:03:19.854Z,95093.98
2019-03-06T02:05:49.498Z,95092.82
2019-03-06T02:08:19.182Z,95094.59
2019-03-06T02:10:49.020Z,95102.70
2019-03-06T02:13:19.214Z,95102.19
2019-03-06T02:15:48.843Z,95095.13
2019-03-06T02:18:18.532Z,95089.33
2019-03-06T02:20:48.224Z,95094.30
2019-03-06T02:23:17.853Z,95095.32
2019-03-06T02:25:47.486Z,95094.75
2019-03-06T02:28:17.172Z,95092.16
2019-03-06T02:30:46.887Z,95099.95
2019-03-06T02:33:16.598Z,95097.56
2019-03-06T02:35:46.319Z,95097.51
2019-03-06T02:38:15.939Z,95097.56
2019-03-06T02:40:45.836Z,95097.27
2019-03-06T02:43:15.465Z,95100.67
2019-03-06T02:45:45.213Z,95098.00
2019-03-06T02:48:14.890Z,95102.53
2019-03-06T02:50:44.573Z,95103.67
2019-03-06T02:53:14.179Z,95105.59
2019-03-06T02:55:43.784Z,95105.73
2019-03-06T02:58:23.841Z,95115.63
2019-03-06T03:01:27.445Z,95113.56
2019-03-06T03:04:18.571Z,95119.72
2019-03-06T03:06:57.216Z,95121.79
2019-03-06T03:09:26.825Z,95124.58
2019-03-06T03:11:56.706Z,95130.63
2019-03-06T03:14:26.333Z,95127.87
2019-03-06T03:16:56.032Z,95132.70
2019-03-06T03:19:25.660Z,95127.75
2019-03-06T03:21:55.352Z,95128.19
2019-03-06T03:24:24.964Z,95134.27
2019-03-06T03:26:54.777Z,95133.22
2019-03-06T03:29:24.471Z,95133.83
2019-03-06T03:31:54.193Z,95140.31
2019-03-06T03:34:23.900Z,95137.31
2019-03-06T03:36:53.522Z,95138.05
2019-03-06T03:39:23.217Z,95137.31
2019-03-06T03:41:52.853Z,95143.92
2019-03-06T03:44:22.530Z,95141.13
2019-03-06T03:46:52.209Z,95146.80
2019-03-06T03:49:21.862Z,95139.91
2019-03-06T03:51:51.574Z,95141.13
2019-03-06T03:54:21.278Z,95136.53
2019-03-06T03:56:50.997Z,95133.86
2019-03-06T03:59:20.605Z,95135.72
2019-03-06T04:01:50.319Z,95139.12
2019-03-06T04:04:19.946Z,95140.45
2019-03-06T04:06:49.636Z,95137.06
2019-03-06T04:09:19.240Z,95140.55
2019-03-06T04:11:49.006Z,95144.33
2019-03-06T04:14:18.655Z,95141.80
2019-03-06T04:16:48.368Z,95138.08
2019-03-06T04:19:18.091Z,95144.84
2019-03-06T04:21:47.716Z,95143.31
2019-03-06T04:24:17.393Z,95141.36
2019-03-06T04:26:47.033Z,95133.33
2019-03-06T04:29:16.729Z,95146.91
2019-03-06T04:31:46.346Z,95146.83
2019-03-06T04:34:16.048Z,95142.98
2019-03-06T04:36:45.749Z,95141.88
2019-03-06T04:39:15.467Z,95147.44
2019-03-06T04:41:45.171Z,95154.45
2019-03-06T04:44:14.863Z,95162.15
2019-03-06T04:46:44.600Z,95175.23
2019-03-06T04:49:14.223Z,95173.17
2019-03-06T04:51:44.052Z,95178.92
2019-03-06T04:54:13.649Z,95180.06
2019-03-06T04:56:43.342Z,95199.31
2019-03-06T04:59:13.047Z,95212.78
2019-03-06T05:01:42.777Z,95211.73
2019-03-06T05:04:12.484Z,95206.50
2019-03-06T05:06:41.875Z,95216.27
2019-03-06T05:09:12.127Z,95234.29
2019-03-06T05:11:41.808Z,95221.62
2019-03-06T05:14:11.781Z,95222.14
2019-03-06T05:17:00.192Z,95224.49
2019-03-06T05:19:29.816Z,95217.80
2019-03-06T05:21:59.521Z,95221.44
2019-03-06T05:24:29.207Z,95229.45
2019-03-06T05:26:58.920Z,95226.44
2019-03-06T05:29:28.823Z,95227.04
2019-03-06T05:32:26.640Z,95227.04
2019-03-06T05:34:56.410Z,95234.59
2019-03-06T05:38:12.870Z,95223.25
2019-03-06T05:40:46.371Z,95226.16
2019-03-06T05:43:16.613Z,95228.73
2019-03-06T05:45:47.373Z,95229.98
2019-03-06T05:48:16.804Z,95222.86
2019-03-06T05:50:46.414Z,95240.88
2019-03-06T05:53:16.243Z,95239.11
2019-03-06T05:55:45.821Z,95248.06
2019-03-06T05:58:15.523Z,95244.13
2019-03-06T06:00:45.195Z,95245.80
2019-03-06T06:03:14.844Z,95247.48
2019-03-06T06:05:44.611Z,95253.11
2019-03-06T06:08:14.182Z,95252.34
2019-03-06T06:10:43.860Z,95248.08
2019-03-06T06:13:13.398Z,95255.16
2019-03-06T06:15:43.082Z,95263.71
2019-03-06T06:18:12.719Z,95256.11
2019-03-06T06:20:42.400Z,95253.24
2019-03-06T06:23:36.958Z,95261.04
2019-03-06T06:26:06.687Z,95260.66
2019-03-06T06:28:36.540Z,95258.65
2019-03-06T06:31:06.276Z,95264.00
2019-03-06T06:33:35.860Z,95265.05
2019-03-06T06:36:05.558Z,95270.01
2019-03-06T06:38:37.356Z,95267.52
2019-03-06T06:41:06.713Z,95271.24
2019-03-06T06:43:36.431Z,95275.71
2019-03-06T06:46:07.564Z,95278.47
2019-03-06T06:48:37.396Z,95281.32
2019-03-06T06:51:12.428Z,95288.77
2019-03-06T06:53:55.915Z,95294.83
2019-03-06T06:56:47.085Z,95299.72
2019-03-06T06:59:51.390Z,95299.03
2019-03-06T07:03:40.847Z,95299.65
2019-03-06T07:06:34.177Z,95311.06
2019-03-06T07:09:17.817Z,95303.81
2019-03-06T07:12:00.426Z,95301.97
2019-03-06T07:14:54.919Z,95302.12
2019-03-06T07:17:58.404Z,95309.20
2019-03-06T07:20:40.800Z,95313.41
2019-03-06T07:23:24.230Z,95314.75
2019-03-06T07:26:15.800Z,95315.95
2019-03-06T07:29:04.226Z,95312.47
2019-03-06T07:31:55.829Z,95320.59
2019-03-06T07:34:33.316Z,95325.84
2019-03-06T07:37:16.325Z,95324.80
2019-03-06T07:39:53.837Z,95330.99
2019-03-06T07:43:00.405Z,95328.80
2019-03-06T07:46:05.646Z,95338.55
2019-03-06T07:49:03.112Z,95335.78
2019-03-06T07:51:39.219Z,95338.36
2019-03-06T07:54:27.944Z,95338.45
2019-03-06T07:57:01.360Z,95340.61
2019-03-06T07:59:31.037Z,95340.09
2019-03-06T08:02:07.368Z,95342.05
2019-03-06T08:04:36.930Z,95339.08
2019-03-06T08:07:14.005Z,95346.29
2019-03-06T08:09:43.712Z,95344.72
2019-03-06T08:12:30.798Z,95356.76
2019-03-06T08:15:34.560Z,95362.73
2019-03-06T08:18:26.805Z,95362.02
2019-03-06T08:21:27.569Z,95357.15
2019-03-06T08:24:19.077Z,95358.91
2019-03-06T08:26:48.669Z,95357.25
2019-03-06T08:29:18.353Z,95358.39
2019-03-06T08:31:53.752Z,95364.03
2019-03-06T08:34:23.337Z,95358.39
2019-03-06T08:36:53.025Z,95355.19
2019-03-06T08:39:25.801Z,95359.50
2019-03-06T08:41:55.522Z,95357.34
2019-03-06T08:44:25.220Z,95360.64
2019-03-06T08:47:16.469Z,95363.51
2019-03-06T08:50:04.909Z,95364.84
2019-03-06T08:53:00.737Z,95368.47
2019-03-06T08:55:57.967Z,95367.84
2019-03-06T08:58:55.738Z,95366.28
2019-03-06T09:01:40.812Z,95371.10
2019-03-06T09:04:27.858Z,95369.19
2019-03-06T09:07:22.108Z,95370.39
2019-03-06T09:10:10.584Z,95373.00
2019-03-06T09:12:47.885Z,95377.37
2019-03-06T09:15:39.433Z,95383.20
2019-03-06T09:18:30.665Z,95385.22
2019-03-06T09:21:28.293Z,95400.08
2019-03-06T09:24:15.502Z,95394.10
2019-03-06T09:27:05.465Z,95393.44
2019-03-06T09:30:02.836Z,95391.80
2019-03-06T09:32:43.994Z,95382.11
2019-03-06T09:35:38.937Z,95388.55
2019-03-06T09:38:23.287Z,95390.52
2019-03-06T09:41:11.438Z,95388.13
2019-03-06T09:43:55.646Z,95391.13
2019-03-06T09:46:34.618Z,95387.73
2019-03-06T09:49:26.307Z,95386.80
2019-03-06T09:52:13.412Z,95387.12
2019-03-06T09:55:17.231Z,95392.47
2019-03-06T09:58:10.017Z,95389.27
2019-03-06T10:00:58.470Z,95387.12
2019-03-06T10:03:54.724Z,95388.13
2019-03-06T10:06:49.221Z,95387.31
2019-03-06T10:09:40.419Z,95386.30
2019-03-06T10:12:28.864Z,95376.84
2019-03-06T10:15:18.966Z,95382.37
2019-03-06T10:17:53.575Z,95362.69
2019-03-06T10:20:25.436Z,95362.08
2019-03-06T10:22:59.518Z,95355.09
2019-03-06T10:25:29.952Z,95355.38
2019-03-06T10:28:05.978Z,95351.17
2019-03-06T10:30:29.302Z,95349.83
2019-03-06T10:32:58.985Z,95349.22
2019-03-06T10:35:28.693Z,95354.80
2019-03-06T10:37:58.601Z,95348.88
2019-03-06T10:40:28.363Z,95354.98
2019-03-06T10:42:58.443Z,95357.92
2019-03-06T10:45:28.069Z,95351.30
2019-03-06T10:47:58.005Z,95348.97
2019-03-06T10:50:29.828Z,95356.33
2019-03-06T10:52:59.022Z,95355.89
2019-03-06T10:55:28.666Z,95344.45
2019-03-06T10:57:58.541Z,95344.37
2019-03-06T11:00:31.550Z,95341.70
2019-03-06T11:03:01.449Z,95334.11
2019-03-06T11:05:32.621Z,95327.13
2019-03-06T11:08:02.205Z,95327.94
2019-03-06T11:10:33.513Z,95328.03
2019-03-06T11:13:04.438Z,95326.78
2019-03-06T11:15:34.199Z,95325.49
2019-03-06T11:18:03.844Z,95324.83
2019-03-06T11:20:33.929Z,95331.47
2019-03-06T11:23:03.752Z,95328.69
2019-03-06T11:25:33.656Z,95337.77
2019-03-06T11:28:03.295Z,95331.66
2019-03-06T11:30:35.305Z,95333.20
2019-03-06T11:33:05.440Z,95322.59
2019-03-06T11:35:35.117Z,95325.93
2019-03-06T11:38:04.888Z,95320.75
2019-03-06T11:40:35.580Z,95319.17
2019-03-06T11:43:05.537Z,95309.23
2019-03-06T11:45:35.317Z,95294.16
2019-03-06T11:48:05.050Z,95297.72
2019-03-06T11:50:40.928Z,95293.12
2019-03-06T11:53:06.428Z,95297.36
2019-03-06T11:55:36.042Z,95292.36
2019-03-06T11:58:05.741Z,95293.14
2019-03-06T12:00:39.012Z,95291.88
2019-03-06T12:03:08.752Z,95291.48
2019-03-06T12:05:38.569Z,95295.38
2019-03-06T12:08:10.378Z,95304.38
2019-03-06T12:10:40.031Z,95293.22
2019-03-06T12:13:14.264Z,95293.08
2019-03-06T12:15:45.137Z,95294.77
2019-03-06T12:18:14.798Z,95296.11
2019-03-06T12:20:44.620Z,95297.33
2019-03-06T12:23:14.317Z,95297.16
2019-03-06T12:25:44.025Z,95295.31
2019-03-06T12:28:14.457Z,95292.63
2019-03-06T12:30:44.078Z,95297.38
2019-03-06T12:33:18.631Z,95294.94
2019-03-06T12:35:48.223Z,95297.18
2019-03-06T12:38:18.217Z,95298.58
2019-03-06T12:40:47.855Z,95292.47
2019-03-06T12:43:17.445Z,95288.84
2019-03-06T12:46:23.458Z,95297.78
2019-03-06T12:49:08.365Z,95300.02
2019-03-06T12:51:38.417Z,95305.37
2019-03-06T12:54:08.866Z,95295.31
2019-03-06T12:56:38.449Z,95307.00
2019-03-06T12:59:08.140Z,95297.53
2019-03-06T13:01:39.165Z,95309.59
2019-03-06T13:04:08.916Z,95308.14
2019-03-06T13:06:38.587Z,95302.52
2019-03-06T13:09:13.657Z,95312.19
2019-03-06T13:11:43.367Z,95314.57
2019-03-06T13:14:13.077Z,95314.02
2019-03-06T13:16:42.879Z,95305.75
2019-03-06T13:19:12.378Z,95313.27
2019-03-06T13:21:42.075Z,95301.00
2019-03-06T13:24:12.192Z,95308.52
2019-03-06T13:26:41.829Z,95314.74
2019-03-06T13:29:11.446Z,95309.52
2019-03-06T13:31:41.206Z,95309.41
2019-03-06T13:34:51.190Z,95311.84
2019-03-06T13:37:19.749Z,95334.69
2019-03-06T13:39:49.478Z,95330.94
2019-03-06T13:42:19.130Z,95327.80
2019-03-06T13:44:48.792Z,95328.31
2019-03-06T13:47:18.470Z,95331.73
2019-03-06T13:49:48.202Z,95337.78
2019-03-06T13:52:17.945Z,95336.34
2019-03-06T13:54:49.307Z,95342.47
2019-03-06T13:57:19.003Z,95344.33
2019-03-06T13:59:48.754Z,95345.84
2019-03-06T14:02:18.415Z,95346.77
2019-03-06T14:04:48.146Z,95339.03
2019-03-06T14:07:17.837Z,95345.52
2019-03-06T14:09:47.455Z,95344.30
2019-03-06T14:12:17.053Z,95339.35
2019-03-06T14:14:46.686Z,95345.00
2019-03-06T14:17:16.373Z,95337.70
2019-03-06T14:19:46.362Z,95347.59
2019-03-06T14:22:16.115Z,95344.91
2019-03-06T14:24:45.717Z,95306.47
2019-03-06T14:27:15.597Z,95342.38
2019-03-06T14:29:45.260Z,95346.92
2019-03-06T14:32:15.160Z,95347.01
2019-03-06T14:34:44.821Z,95337.84
2019-03-06T14:37:14.474Z,95346.59
2019-03-06T14:39:44.198Z,95351.95
2019-03-06T14:42:13.802Z,95352.71
2019-03-06T14:44:43.537Z,95351.14
2019-03-06T14:47:13.262Z,95355.68
2019-03-06T14:49:43.017Z,95353.73
2019-03-06T14:52:12.725Z,95354.25
2019-03-06T14:54:42.441Z,95359.08
2019-03-06T14:57:12.051Z,95361.33
2019-03-06T14:59:41.690Z,95356.15
2019-03-06T15:02:11.672Z,95363.14
2019-03-06T15:04:41.316Z,95362.89
2019-03-06T15:07:10.998Z,95369.14
2019-03-06T15:09:40.660Z,95366.98
2019-03-06T15:12:10.414Z,95371.73
2019-03-06T15:14:40.049Z,95372.34
2019-03-06T15:17:09.743Z,95374.28
2019-03-06T15:19:39.486Z,95369.78
2019-03-06T15:22:09.274Z,95378.88
2019-03-06T15:24:41.613Z,95379.45
2019-03-06T15:27:10.530Z,95381.31
2019-03-06T15:29:40.399Z,95374.23
2019-03-06T15:32:10.064Z,95377.36
2019-03-06T15:34:39.689Z,95383.14
2019-03-06T15:37:09.491Z,95380.67
2019-03-06T15:39:44.516Z,95390.14
2019-03-06T15:42:14.993Z,95391.47
2019-03-06T15:44:44.651Z,95394.98
2019-03-06T15:47:14.291Z,95395.95
2019-03-06T15:49:43.974Z,95397.92
2019-03-06T15:52:13.620Z,95394.70
2019-03-06T15:54:43.291Z,95398.53
2019-03-06T15:57:12.926Z,95398.58
2019-03-06T15:59:42.651Z,95394.55
2019-03-06T16:02:12.321Z,95399.22
2019-03-06T16:04:41.947Z,95415.69
2019-03-06T16:07:11.642Z,95414.25
2019-03-06T16:09:41.478Z,95418.63
2019-03-06T16:12:12.294Z,95420.50
2019-03-06T16:14:42.011Z,95422.80
2019-03-06T16:17:11.711Z,95430.73
2019-03-06T16:19:41.467Z,95437.95
2019-03-06T16:22:11.347Z,95437.03
2019-03-06T16:24:41.047Z,95441.34
2019-03-06T16:27:10.759Z,95447.45
2019-03-06T16:29:40.473Z,95448.56
2019-03-06T16:32:10.099Z,95447.84
2019-03-06T16:34:39.686Z,95459.13
2019-03-06T16:37:09.322Z,95462.33
2019-03-06T16:39:39.005Z,95459.89
2019-03-06T16:42:08.638Z,95460.84
2019-03-06T16:44:38.327Z,95461.43
2019-03-06T16:47:08.038Z,95465.25
2019-03-06T16:49:38.047Z,95460.83
2019-03-06T16:52:07.775Z,95471.12
2019-03-06T16:54:37.477Z,95476.38
2019-03-06T16:57:07.187Z,95471.95
2019-03-06T16:59:37.038Z,95481.45
2019-03-06T17:02:06.811Z,95479.98
2019-03-06T17:04:36.459Z,95492.26
2019-03-06T17:07:06.479Z,95493.80
2019-03-06T17:09:36.599Z,95496.19
2019-03-06T17:12:06.693Z,95494.61
2019-03-06T17:14:36.397Z,95502.97
2019-03-06T17:17:06.229Z,95505.66
2019-03-06T17:19:35.966Z,95507.23
2019-03-06T17:22:05.560Z,95509.20
2019-03-06T17:24:35.084Z,95512.08
2019-03-06T17:27:04.753Z,95512.60
2019-03-06T17:29:34.276Z,95512.70
2019-03-06T17:32:03.971Z,95512.41
2019-03-06T17:34:33.704Z,95513.13
2019-03-06T17:37:03.489Z,95517.86
2019-03-06T17:39:33.064Z,95521.78
2019-03-06T17:42:02.933Z,95527.14
2019-03-06T17:44:32.626Z,95494.91
2019-03-06T17:47:02.339Z,95528.34
2019-03-06T17:49:31.941Z,95530.10
2019-03-06T17:52:01.553Z,95529.91
2019-03-06T17:54:31.297Z,95526.71
2019-03-06T17:57:00.881Z,95527.75
2019-03-06T17:59:31.195Z,95528.23
2019-03-06T18:02:00.883Z,95527.44
2019-03-06T18:04:31.527Z,95524.64
2019-03-06T18:07:01.244Z,95523.60
2019-03-06T18:09:30.880Z,95522.88
2019-03-06T18:12:00.556Z,95525.08
2019-03-06T18:14:30.199Z,95520.73
2019-03-06T18:16:59.877Z,95518.58
2019-03-06T18:19:29.600Z,95520.44
2019-03-06T18:21:59.302Z,95511.06
2019-03-06T18:24:29.124Z,95515.28
2019-03-06T18:26:59.036Z,95519.72
2019-03-06T18:29:28.686Z,95520.30
2019-03-06T18:31:58.283Z,95523.22
2019-03-06T18:34:27.973Z,95528.34
2019-03-06T18:36:57.589Z,95527.95
2019-03-06T18:39:28.780Z,95527.66
2019-03-06T18:41:58.465Z,95529.20
2019-03-06T18:44:28.263Z,95526.61
2019-03-06T18:46:57.879Z,95525.98
2019-03-06T18:49:27.558Z,95521.45
2019-03-06T18:51:57.144Z,95522.73
2019-03-06T18:54:26.805Z,95520.16
2019-03-06T18:56:56.486Z,95528.58
2019-03-06T18:59:26.240Z,95528.38
2019-03-06T19:01:55.898Z,95527.24
2019-03-06T19:04:25.594Z,95524.99
2019-03-06T19:06:55.326Z,95539.44
2019-03-06T19:09:25.283Z,95531.10
2019-03-06T19:11:54.954Z,95538.09
2019-03-06T19:14:24.600Z,95534.50
2019-03-06T19:16:54.281Z,95523.49
2019-03-06T19:19:23.923Z,95536.89
2019-03-06T19:21:53.524Z,95536.23
2019-03-06T19:24:23.551Z,95540.67
2019-03-06T19:26:53.228Z,95545.61
2019-03-06T19:29:23.004Z,95549.02
2019-03-06T19:31:52.745Z,95548.09
2019-03-06T19:34:22.453Z,95545.81
2019-03-06T19:36:52.099Z,95549.44
2019-03-06T19:39:22.458Z,95554.17
2019-03-06T19:41:52.209Z,95555.80
2019-03-06T19:44:21.832Z,95564.27
2019-03-06T19:46:51.526Z,95566.84
2019-03-06T19:49:21.139Z,95562.92
2019-03-06T19:51:51.805Z,95574.17
2019-03-06T19:54:21.677Z,95569.33
2019-03-06T19:56:51.300Z,95582.50
2019-03-06T19:59:20.994Z,95579.33
2019-03-06T20:01:52.486Z,95573.97
2019-03-06T20:04:22.153Z,95572.69
2019-03-06T20:06:52.097Z,95574.31
2019-03-06T20:09:26.132Z,95567.52
2019-03-06T20:11:55.802Z,95574.91
2019-03-06T20:14:25.418Z,95581.08
2019-03-06T20:16:55.116Z,95581.83
2019-03-06T20:19:24.750Z,95578.40
2019-03-06T20:21:54.640Z,95577.82
2019-03-06T20:24:24.256Z,95580.40
2019-03-06T20:26:54.001Z,95576.81
2019-03-06T20:29:23.670Z,95585.59
2019-03-06T20:31:53.318Z,95582.59
2019-03-06T20:34:22.992Z,95583.22
2019-03-06T20:36:52.828Z,95588.37
2019-03-06T20:39:22.523Z,95583.44
2019-03-06T20:41:52.135Z,95586.61
2019-03-06T20:44:21.844Z,95587.75
2019-03-06T20:46:51.461Z,95590.23
2019-03-06T20:49:21.152Z,95591.67
2019-03-06T20:51:50.893Z,95597.13
2019-03-06T20:54:20.574Z,95593.73
2019-03-06T20:56:50.347Z,95595.98
2019-03-06T20:59:19.916Z,95602.30
2019-03-06T21:01:49.613Z,95599.09
2019-03-06T21:04:20.203Z,95606.02
2019-03-06T21:06:50.154Z,95608.56
2019-03-06T21:09:19.873Z,95607.45
2019-03-06T21:11:49.778Z,95605.79
2019-03-06T21:14:19.501Z,95604.68
2019-03-06T21:16:49.201Z,95603.11
2019-03-06T21:19:18.921Z,95602.69
2019-03-06T21:21:48.538Z,95608.99
2019-03-06T21:24:18.238Z,95608.89
2019-03-06T21:26:47.865Z,95612.26
2019-03-06T21:29:17.567Z,95606.70
2019-03-06T21:31:47.180Z,95613.59
2019-03-06T21:34:16.884Z,95615.36
2019-03-06T21:36:46.581Z,95608.66
2019-03-06T21:39:23.615Z,95605.16
2019-03-06T21:41:53.272Z,95613.53
2019-03-06T21:44:22.917Z,95615.78
2019-03-06T21:46:52.595Z,95611.34
2019-03-06T21:49:22.447Z,95605.98
2019-03-06T21:51:52.121Z,95611.77
2019-03-06T21:54:21.950Z,95628.16
2019-03-06T21:56:51.649Z,95623.00
2019-03-06T21:59:21.365Z,95620.55
2019-03-06T22:01:51.002Z,95624.14
2019-03-06T22:04:20.684Z,95627.64
2019-03-06T22:06:50.376Z,95620.22
2019-03-06T22:09:20.303Z,95628.06
2019-03-06T22:11:49.929Z,95618.69
2019-03-06T22:14:21.165Z,95624.56
2019-03-06T22:16:50.901Z,95632.08
2019-03-06T22:19:20.574Z,95635.58
2019-03-06T22:21:50.423Z,95636.91
2019-03-06T22:24:20.197Z,95637.44
2019-03-06T22:26:49.832Z,95634.13
2019-03-06T22:29:19.520Z,95631.27
2019-03-06T22:31:49.161Z,95629.00
2019-03-06T22:34:18.746Z,95626.33
2019-03-06T22:36:48.678Z,95630.94
2019-03-06T22:39:18.376Z,95631.16
2019-03-06T22:41:48.081Z,95630.64
2019-03-06T22:44:17.710Z,95632.40
2019-03-06T22:46:47.394Z,95634.75
2019-03-06T22:49:17.030Z,95632.27
2019-03-06T22:51:46.924Z,95629.59
2019-03-06T22:54:16.555Z,95624.56
2019-03-06T22:56:46.236Z,95623.65
2019-03-06T22:59:15.874Z,95618.88
2019-03-06T23:01:45.561Z,95627.14
2019-03-06T23:04:15.286Z,95626.20
2019-03-06T23:06:44.991Z,95626.09
2019-03-06T23:09:14.801Z,95629.59
2019-03-06T23:11:44.502Z,95630.53
2019-03-06T23:14:14.212Z,95622.20
2019-03-06T23:16:43.849Z,95620.87
2019-03-06T23:19:13.585Z,95608.48
2019-03-06T23:21:43.276Z,95610.05
2019-03-06T23:24:12.960Z,95613.65
2019-03-06T23:26:43.308Z,95611.06
2019-03-06T23:29:13.021Z,95607.99
2019-03-06T23:31:42.906Z,95608.28
2019-03-06T23:34:12.540Z,95613.75
2019-03-06T23:36:42.226Z,95601.69
2019-03-06T23:39:14.917Z,95608.39
2019-03-06T23:41:44.619Z,95605.22
2019-03-06T23:44:15.762Z,95595.52
2019-03-06T23:46:45.390Z,95609.02
2019-03-06T23:49:15.090Z,95607.97
2019-03-06T23:52:02.857Z,95602.94
2019-03-06T23:54:32.658Z,95611.19
2019-03-06T23:57:02.350Z,95615.50
2019-03-06T23:59:31.973Z,95606.95
