createdAt,value
2023-05-05T03:24:42.425Z,11.78
2023-05-05T03:28:02.736Z,11.08
2023-05-05T03:35:46.764Z,11.62
2023-05-05T03:38:14.048Z,11.76
2023-05-05T03:40:44.568Z,11.58
2023-05-05T03:43:14.180Z,11.68
2023-05-05T03:45:40.808Z,11.79
2023-05-05T03:48:09.559Z,11.57
2023-05-05T03:50:37.817Z,11.45
2023-05-05T03:53:04.419Z,11.31
2023-05-05T03:55:30.951Z,11.57
2023-05-05T03:57:57.582Z,11.58
2023-05-05T04:00:24.153Z,11.53
2023-05-05T04:02:51.186Z,11.77
2023-05-05T04:05:19.852Z,11.65
2023-05-05T04:07:46.824Z,11.48
2023-05-05T04:10:14.712Z,11.58
2023-05-05T04:12:41.287Z,11.82
2023-05-05T04:15:08.810Z,11.98
2023-05-05T04:17:35.732Z,11.87
2023-05-05T04:20:03.216Z,11.95
2023-05-05T04:22:32.326Z,12.01
2023-05-05T04:24:59.383Z,12.10
2023-05-05T04:27:26.212Z,11.99
2023-05-05T04:29:53.602Z,11.85
2023-05-05T04:32:20.158Z,11.92
2023-05-05T04:34:48.067Z,12.05
2023-05-05T04:37:14.578Z,12.11
2023-05-05T04:39:41.549Z,12.13
2023-05-05T04:42:08.985Z,12.15
2023-05-05T04:44:36.489Z,12.23
2023-05-05T04:47:04.197Z,12.34
2023-05-05T04:49:31.751Z,12.40
2023-05-05T04:51:58.906Z,12.47
2023-05-05T04:54:25.603Z,12.56
2023-05-05T04:56:52.308Z,12.58
2023-05-05T04:59:18.827Z,12.61
2023-05-05T05:01:46.345Z,12.58
2023-05-05T05:04:13.703Z,12.55
2023-05-05T05:06:40.190Z,12.61
2023-05-05T05:09:06.746Z,12.70
2023-05-05T05:11:33.362Z,12.73
2023-05-05T05:14:00.191Z,12.72
2023-05-05T05:16:26.776Z,12.90
2023-05-05T05:18:53.445Z,12.80
2023-05-05T05:21:20.443Z,12.88
2023-05-05T05:23:47.357Z,13.21
2023-05-05T05:26:13.893Z,13.23
2023-05-05T05:28:41.749Z,13.19
2023-05-05T05:31:08.441Z,13.19
2023-05-05T05:33:35.042Z,13.11
2023-05-05T05:36:01.806Z,13.09
2023-05-05T05:38:28.371Z,13.08
2023-05-05T05:40:58.288Z,13.02
2023-05-05T05:43:24.952Z,13.17
2023-05-05T05:45:51.955Z,13.23
2023-05-05T05:48:21.333Z,13.29
2023-05-05T05:50:47.981Z,13.34
2023-05-05T05:53:14.462Z,13.36
2023-05-05T05:55:41.131Z,13.29
2023-05-05T05:58:08.032Z,13.21
2023-05-05T06:00:34.650Z,13.36
2023-05-05T06:03:06.587Z,13.54
2023-05-05T06:05:36.228Z,13.73
2023-05-05T06:08:02.910Z,13.96
2023-05-05T06:10:31.298Z,13.93
2023-05-05T06:13:05.304Z,13.92
2023-05-05T06:15:33.309Z,13.73
2023-05-05T06:18:02.085Z,13.81
2023-05-05T06:20:28.649Z,13.84
2023-05-05T06:22:56.204Z,13.84
2023-05-05T06:25:23.413Z,13.89
2023-05-05T06:27:51.199Z,13.89
2023-05-05T06:30:17.830Z,14.01
2023-05-05T06:32:44.382Z,14.07
2023-05-05T06:35:11.037Z,14.09
2023-05-05T06:37:37.620Z,14.13
2023-05-05T06:40:04.886Z,14.12
2023-05-05T06:42:32.173Z,14.26
2023-05-05T06:44:59.390Z,14.32
2023-05-05T06:47:25.994Z,14.47
2023-05-05T06:49:52.597Z,14.63
2023-05-05T06:52:19.124Z,14.56
2023-05-05T06:54:45.735Z,14.67
2023-05-05T06:57:12.199Z,14.83
2023-05-05T06:59:38.676Z,14.92
2023-05-05T07:02:05.186Z,14.97
2023-05-05T07:04:31.826Z,15.06
2023-05-05T07:06:58.440Z,15.21
2023-05-05T07:09:25.005Z,15.33
2023-05-05T07:11:51.740Z,15.41
2023-05-05T07:14:18.239Z,15.55
2023-05-05T07:16:44.729Z,15.63
2023-05-05T07:19:11.202Z,15.79
2023-05-05T07:21:39.587Z,15.70
2023-05-05T07:24:06.482Z,15.75
2023-05-05T07:26:33.128Z,15.77
2023-05-05T07:28:59.722Z,15.95
2023-05-05T07:31:26.561Z,16.08
2023-05-05T07:33:53.411Z,16.11
2023-05-05T07:36:20.360Z,16.19
2023-05-05T07:38:46.842Z,16.12
2023-05-05T07:41:13.464Z,16.24
2023-05-05T07:43:42.251Z,16.50
2023-05-05T07:46:10.775Z,16.49
2023-05-05T07:48:37.386Z,16.61
2023-05-05T07:51:03.983Z,16.84
2023-05-05T07:53:30.898Z,16.75
2023-05-05T07:55:57.483Z,16.69
2023-05-05T07:58:24.117Z,16.88
2023-05-05T08:00:51.238Z,16.86
2023-05-05T08:03:19.948Z,16.89
2023-05-05T08:05:46.841Z,17.26
2023-05-05T08:08:13.356Z,17.40
2023-05-05T08:10:39.912Z,17.32
2023-05-05T08:13:06.441Z,17.41
2023-05-05T08:15:33.017Z,17.52
2023-05-05T08:17:59.739Z,17.59
2023-05-05T08:20:29.023Z,17.50
2023-05-05T08:22:55.736Z,17.64
2023-05-05T08:25:22.484Z,17.80
2023-05-05T08:27:48.992Z,17.96
2023-05-05T08:30:17.146Z,18.12
2023-05-05T08:32:43.737Z,18.17
2023-05-05T08:35:10.636Z,18.25
2023-05-05T08:37:37.525Z,18.45
2023-05-05T08:40:05.358Z,18.57
2023-05-05T08:42:37.242Z,18.59
2023-05-05T08:45:05.824Z,18.78
2023-05-05T08:47:32.874Z,18.86
2023-05-05T08:49:59.751Z,18.88
2023-05-05T08:52:31.733Z,18.92
2023-05-05T08:55:06.336Z,18.95
2023-05-05T08:57:43.906Z,19.16
2023-05-05T09:00:12.787Z,19.28
2023-05-05T09:02:40.625Z,19.30
2023-05-05T09:05:08.160Z,19.30
2023-05-05T09:07:35.355Z,19.57
2023-05-05T09:10:08.043Z,19.72
2023-05-05T09:12:35.353Z,19.71
2023-05-05T09:15:03.598Z,19.76
2023-05-05T09:17:30.307Z,19.83
2023-05-05T09:20:08.159Z,19.86
2023-05-05T09:22:40.175Z,20.01
2023-05-05T09:25:10.168Z,20.16
2023-05-05T09:27:42.305Z,20.26
2023-05-05T09:30:10.937Z,20.42
2023-05-05T09:32:45.933Z,20.57
2023-05-05T09:35:12.744Z,20.67
2023-05-05T09:37:39.328Z,20.84
2023-05-05T09:40:09.071Z,21.03
2023-05-05T09:42:37.561Z,20.98
2023-05-05T09:45:19.117Z,21.00
2023-05-05T09:47:46.787Z,20.98
2023-05-05T09:50:18.622Z,21.22
2023-05-05T09:53:02.040Z,21.08
2023-05-05T09:55:29.047Z,21.15
2023-05-05T09:57:55.698Z,21.35
2023-05-05T10:00:22.667Z,21.49
2023-05-05T10:02:49.292Z,21.56
2023-05-05T10:05:17.892Z,21.63
2023-05-05T10:07:46.489Z,21.68
2023-05-05T10:10:15.195Z,21.94
2023-05-05T10:12:42.247Z,21.90
2023-05-05T10:15:10.702Z,22.06
2023-05-05T10:17:57.788Z,21.97
2023-05-05T10:20:32.967Z,21.98
2023-05-05T10:23:02.470Z,22.21
2023-05-05T10:25:31.310Z,22.16
2023-05-05T10:28:00.804Z,22.15
2023-05-05T10:30:31.931Z,22.27
2023-05-05T10:33:30.298Z,22.17
2023-05-05T10:36:01.424Z,22.09
2023-05-05T10:38:30.774Z,22.00
2023-05-05T10:40:59.918Z,21.93
2023-05-05T10:43:28.184Z,22.11
2023-05-05T10:45:55.631Z,22.16
2023-05-05T10:49:05.584Z,22.29
2023-05-05T10:51:50.640Z,22.93
2023-05-05T10:54:28.207Z,23.41
2023-05-05T10:56:54.904Z,23.80
2023-05-05T10:59:39.256Z,23.96
2023-05-05T11:02:23.944Z,24.03
2023-05-05T11:05:09.492Z,23.83
2023-05-05T11:07:37.456Z,23.96
2023-05-05T11:10:06.034Z,24.26
2023-05-05T11:12:53.375Z,24.08
2023-05-05T11:15:26.196Z,23.64
2023-05-05T11:17:57.124Z,23.57
2023-05-05T11:20:39.772Z,23.62
2023-05-05T11:23:06.554Z,23.62
2023-05-05T11:25:42.079Z,23.50
2023-05-05T11:28:17.269Z,23.38
2023-05-05T11:30:59.435Z,23.41
2023-05-05T11:33:33.317Z,23.20
2023-05-05T11:36:07.533Z,23.02
2023-05-05T11:38:37.270Z,22.61
2023-05-05T11:41:09.734Z,22.37
2023-05-05T11:43:36.882Z,22.11
2023-05-05T11:46:13.806Z,22.10
2023-05-05T11:48:52.718Z,21.94
2023-05-05T11:51:19.508Z,21.69
2023-05-05T11:53:48.655Z,21.51
2023-05-05T11:56:19.031Z,21.39
2023-05-05T11:58:46.693Z,21.44
2023-05-05T12:01:13.844Z,21.43
2023-05-05T12:03:40.910Z,21.43
2023-05-05T12:06:08.499Z,21.46
2023-05-05T12:08:39.420Z,21.40
2023-05-05T12:11:08.087Z,21.40
2023-05-05T12:13:34.871Z,21.48
2023-05-05T12:16:11.030Z,21.57
2023-05-05T12:18:37.771Z,21.56
2023-05-05T12:21:20.371Z,21.72
2023-05-05T12:23:46.922Z,21.69
2023-05-05T12:26:42.724Z,21.84
2023-05-05T12:29:09.197Z,21.92
2023-05-05T12:31:41.352Z,22.06
2023-05-05T12:34:11.533Z,22.17
2023-05-05T12:36:38.776Z,22.13
2023-05-05T12:39:05.613Z,22.15
2023-05-05T12:41:32.868Z,22.00
2023-05-05T12:44:00.842Z,21.83
2023-05-05T12:46:29.715Z,21.82
2023-05-05T12:49:05.318Z,21.81
2023-05-05T12:51:32.956Z,21.72
2023-05-05T12:54:03.010Z,21.66
2023-05-05T12:56:41.370Z,21.66
2023-05-05T12:59:09.656Z,21.55
2023-05-05T13:01:47.642Z,21.45
2023-05-05T13:04:14.894Z,21.41
2023-05-05T13:06:46.023Z,21.68
2023-05-05T13:09:45.959Z,21.58
2023-05-05T13:12:13.023Z,21.52
2023-05-05T13:14:40.755Z,21.78
2023-05-05T13:17:07.752Z,21.93
2023-05-05T13:19:35.864Z,21.96
2023-05-05T13:22:02.414Z,21.82
2023-05-05T13:24:42.089Z,21.80
2023-05-05T13:27:09.375Z,21.61
2023-05-05T13:29:36.079Z,21.41
2023-05-05T13:32:03.030Z,21.24
2023-05-05T13:34:29.782Z,21.20
2023-05-05T13:36:56.368Z,21.18
2023-05-05T13:39:22.948Z,21.05
2023-05-05T13:41:49.645Z,20.99
2023-05-05T13:44:16.408Z,20.92
2023-05-05T13:46:43.134Z,20.97
2023-05-05T13:49:09.820Z,20.91
2023-05-05T13:51:37.996Z,20.83
2023-05-05T13:54:05.258Z,20.84
2023-05-05T13:56:31.995Z,20.77
2023-05-05T13:58:58.601Z,20.77
2023-05-05T14:01:25.847Z,20.77
2023-05-05T14:03:52.855Z,20.52
2023-05-05T14:06:20.115Z,20.55
2023-05-05T14:08:46.744Z,20.58
2023-05-05T14:11:13.815Z,20.57
2023-05-05T14:13:40.664Z,20.53
2023-05-05T14:16:07.348Z,20.44
2023-05-05T14:18:34.050Z,20.41
2023-05-05T14:21:00.845Z,20.29
2023-05-05T14:23:27.399Z,20.27
2023-05-05T14:25:54.613Z,20.14
2023-05-05T14:28:21.176Z,20.15
2023-05-05T14:30:47.683Z,20.16
2023-05-05T14:33:14.149Z,20.11
2023-05-05T14:35:40.811Z,20.04
2023-05-05T14:38:07.467Z,20.04
2023-05-05T14:40:34.059Z,20.08
2023-05-05T14:43:01.910Z,20.14
2023-05-05T14:45:29.664Z,20.25
2023-05-05T14:47:56.305Z,20.26
2023-05-05T14:50:23.017Z,20.23
2023-05-05T14:52:49.529Z,20.39
2023-05-05T14:55:16.242Z,20.44
2023-05-05T14:57:42.708Z,20.51
2023-05-05T15:00:10.935Z,20.47
2023-05-05T15:02:37.677Z,20.63
2023-05-05T15:05:05.088Z,20.68
2023-05-05T15:07:31.646Z,20.68
2023-05-05T15:09:58.102Z,20.85
2023-05-05T15:12:25.893Z,20.97
2023-05-05T15:14:52.455Z,21.00
2023-05-05T15:17:18.942Z,21.10
2023-05-05T15:19:45.423Z,21.05
2023-05-05T15:22:11.888Z,20.92
2023-05-05T15:24:38.378Z,20.79
2023-05-05T15:27:04.850Z,20.61
2023-05-05T15:29:31.397Z,20.64
2023-05-05T15:31:57.911Z,20.57
2023-05-05T15:34:24.538Z,20.42
2023-05-05T15:36:51.446Z,20.33
2023-05-05T15:39:18.034Z,20.22
2023-05-05T15:41:44.608Z,20.25
2023-05-05T15:44:14.007Z,20.15
2023-05-05T15:46:41.130Z,20.06
2023-05-05T15:49:07.706Z,19.92
2023-05-05T15:51:34.366Z,19.93
2023-05-05T15:54:00.912Z,19.83
2023-05-05T15:56:27.560Z,19.76
2023-05-05T15:58:54.295Z,19.46
2023-05-05T16:01:21.093Z,19.34
2023-05-05T16:03:47.716Z,19.25
2023-05-05T16:06:14.340Z,19.20
2023-05-05T16:08:41.006Z,19.33
2023-05-05T16:11:07.500Z,19.27
2023-05-05T16:13:34.050Z,19.06
2023-05-05T16:16:00.575Z,18.96
2023-05-05T16:18:27.153Z,19.07
2023-05-05T16:20:53.619Z,19.09
2023-05-05T16:23:20.197Z,19.01
2023-05-05T16:25:46.737Z,18.95
2023-05-05T16:28:13.232Z,19.08
2023-05-05T16:30:39.923Z,19.11
2023-05-05T16:33:06.855Z,19.10
2023-05-05T16:35:33.598Z,19.08
2023-05-05T16:38:00.205Z,19.05
2023-05-05T16:40:26.820Z,19.16
2023-05-05T16:42:53.303Z,19.02
2023-05-05T16:45:19.798Z,19.11
2023-05-05T16:47:46.390Z,19.13
2023-05-05T16:50:13.013Z,19.23
2023-05-05T16:52:39.542Z,18.86
2023-05-05T16:55:06.432Z,18.84
2023-05-05T16:57:33.091Z,18.96
2023-05-05T16:59:59.692Z,19.01
2023-05-05T17:02:26.674Z,18.90
2023-05-05T17:05:12.488Z,18.80
2023-05-05T17:07:59.606Z,19.04
2023-05-05T17:10:46.697Z,18.93
2023-05-05T17:13:33.530Z,18.77
2023-05-05T17:16:20.429Z,18.84
2023-05-05T17:19:07.275Z,18.71
2023-05-05T17:21:55.113Z,18.94
2023-05-05T17:24:42.945Z,18.86
2023-05-05T17:27:29.738Z,18.87
2023-05-05T17:30:17.318Z,18.85
2023-05-05T17:33:04.156Z,18.52
2023-05-05T17:35:51.063Z,18.58
2023-05-05T17:38:38.023Z,18.52
2023-05-05T17:41:25.624Z,18.68
2023-05-05T17:44:12.481Z,18.62
2023-05-05T17:46:59.366Z,18.65
2023-05-05T17:49:46.175Z,18.56
2023-05-05T17:52:33.090Z,18.74
2023-05-05T17:55:20.048Z,18.48
2023-05-05T17:58:07.037Z,18.57
2023-05-05T18:00:53.953Z,18.52
2023-05-05T18:03:41.215Z,18.53
2023-05-05T18:06:29.285Z,18.39
2023-05-05T18:09:16.646Z,18.44
2023-05-05T18:12:03.772Z,18.44
2023-05-05T18:14:50.587Z,18.24
2023-05-05T18:17:37.484Z,18.39
2023-05-05T18:20:24.363Z,18.22
2023-05-05T18:23:11.271Z,17.99
2023-05-05T18:25:58.130Z,18.00
2023-05-05T18:28:44.967Z,18.12
2023-05-05T18:31:31.880Z,18.23
2023-05-05T18:34:20.348Z,18.25
2023-05-05T18:37:07.262Z,18.30
2023-05-05T18:39:54.061Z,18.20
2023-05-05T18:42:41.561Z,18.35
2023-05-05T18:45:28.574Z,18.36
2023-05-05T18:48:15.505Z,17.99
2023-05-05T18:51:05.773Z,18.07
2023-05-05T18:53:52.775Z,17.98
2023-05-05T18:56:39.833Z,17.86
2023-05-05T18:59:27.303Z,17.95
2023-05-05T19:02:14.153Z,17.85
2023-05-05T19:05:01.137Z,17.72
2023-05-05T19:07:48.071Z,17.67
2023-05-05T19:10:36.440Z,17.86
2023-05-05T19:13:23.305Z,17.68
2023-05-05T19:16:10.996Z,17.59
2023-05-05T19:18:59.981Z,17.52
2023-05-05T19:21:46.859Z,17.08
2023-05-05T19:24:37.397Z,16.41
2023-05-05T19:27:24.449Z,16.48
2023-05-05T19:30:11.629Z,16.45
2023-05-05T19:33:00.843Z,16.44
2023-05-05T19:35:47.918Z,16.57
2023-05-05T19:38:34.802Z,16.73
2023-05-05T19:41:21.649Z,16.53
2023-05-05T19:44:08.540Z,16.55
