createdAt,value
2022-08-27T00:01:50.687Z,20.80
2022-08-27T00:04:18.984Z,20.76
2022-08-27T00:06:47.190Z,20.91
2022-08-27T00:09:15.779Z,20.99
2022-08-27T00:11:46.390Z,20.94
2022-08-27T00:14:15.884Z,20.95
2022-08-27T00:16:44.747Z,21.00
2022-08-27T00:19:14.220Z,21.21
2022-08-27T00:21:42.227Z,21.00
2022-08-27T00:24:12.274Z,20.99
2022-08-27T00:26:43.366Z,20.87
2022-08-27T00:29:11.822Z,20.82
2022-08-27T00:31:39.982Z,20.78
2022-08-27T00:34:08.222Z,20.77
2022-08-27T00:36:42.410Z,20.74
2022-08-27T00:39:10.746Z,20.75
2022-08-27T00:41:39.113Z,20.81
2022-08-27T00:44:09.328Z,20.97
2022-08-27T00:46:40.752Z,20.94
2022-08-27T00:49:14.537Z,20.86
2022-08-27T00:51:45.388Z,20.81
2022-08-27T00:54:18.777Z,20.75
2022-08-27T00:56:51.416Z,20.71
2022-08-27T00:59:23.615Z,20.69
2022-08-27T01:02:10.111Z,20.64
2022-08-27T01:04:39.913Z,20.56
2022-08-27T01:07:10.433Z,20.68
2022-08-27T01:09:40.296Z,20.56
2022-08-27T01:12:09.099Z,20.45
2022-08-27T01:14:37.507Z,20.38
2022-08-27T01:17:08.965Z,20.38
2022-08-27T01:19:42.270Z,20.44
2022-08-27T01:22:23.026Z,20.31
2022-08-27T01:24:55.736Z,20.23
2022-08-27T01:27:27.223Z,20.18
2022-08-27T01:29:55.862Z,20.13
2022-08-27T01:32:28.250Z,20.12
2022-08-27T01:34:57.916Z,20.13
2022-08-27T01:37:27.917Z,20.17
2022-08-27T01:39:59.238Z,20.18
2022-08-27T01:42:31.188Z,20.09
2022-08-27T01:45:01.602Z,20.14
2022-08-27T01:47:34.965Z,20.11
2022-08-27T01:50:03.644Z,20.06
2022-08-27T01:52:31.738Z,20.11
2022-08-27T01:55:01.518Z,20.16
2022-08-27T01:57:29.502Z,20.12
2022-08-27T01:59:57.926Z,20.05
2022-08-27T02:02:26.401Z,20.06
2022-08-27T02:04:54.732Z,20.02
2022-08-27T02:07:22.918Z,20.17
2022-08-27T02:09:51.172Z,20.01
2022-08-27T02:12:20.503Z,19.91
2022-08-27T02:14:48.471Z,19.86
2022-08-27T02:17:16.757Z,20.00
2022-08-27T02:19:45.200Z,19.90
2022-08-27T02:22:13.599Z,19.80
2022-08-27T02:24:42.029Z,19.70
2022-08-27T02:27:10.297Z,19.65
2022-08-27T02:29:39.871Z,19.83
2022-08-27T02:32:22.688Z,19.77
2022-08-27T02:34:56.491Z,19.63
2022-08-27T02:37:24.531Z,19.59
2022-08-27T02:39:52.637Z,19.54
2022-08-27T02:42:20.708Z,19.60
2022-08-27T02:44:50.223Z,19.51
2022-08-27T02:47:18.412Z,19.48
2022-08-27T02:49:46.400Z,19.50
2022-08-27T02:52:14.616Z,19.45
2022-08-27T02:54:43.830Z,19.43
2022-08-27T02:57:13.021Z,19.48
2022-08-27T02:59:40.961Z,19.57
2022-08-27T03:02:10.737Z,19.53
2022-08-27T03:04:38.841Z,19.66
2022-08-27T03:07:06.842Z,19.54
2022-08-27T03:09:35.319Z,19.80
2022-08-27T03:12:03.908Z,19.66
2022-08-27T03:14:32.222Z,19.75
2022-08-27T03:17:21.239Z,19.73
2022-08-27T03:19:50.585Z,19.73
2022-08-27T03:22:18.642Z,19.68
2022-08-27T03:24:46.870Z,19.68
2022-08-27T03:27:15.323Z,19.57
2022-08-27T03:29:43.409Z,19.52
2022-08-27T03:32:11.416Z,19.50
2022-08-27T03:34:39.430Z,19.71
2022-08-27T03:37:08.736Z,19.64
2022-08-27T03:39:36.869Z,19.61
2022-08-27T03:42:05.367Z,19.75
2022-08-27T03:44:33.453Z,19.68
2022-08-27T03:47:01.693Z,19.69
2022-08-27T03:49:29.676Z,19.70
2022-08-27T03:52:00.075Z,19.93
2022-08-27T03:54:29.393Z,20.02
2022-08-27T03:56:57.474Z,19.93
2022-08-27T03:59:25.507Z,19.89
2022-08-27T04:01:53.616Z,19.77
2022-08-27T04:04:23.675Z,19.89
2022-08-27T04:06:51.969Z,19.90
2022-08-27T04:09:19.982Z,19.91
2022-08-27T04:11:49.275Z,19.76
2022-08-27T04:14:24.844Z,19.82
2022-08-27T04:16:56.519Z,19.80
2022-08-27T04:19:27.712Z,19.84
2022-08-27T04:22:01.140Z,19.84
2022-08-27T04:24:31.121Z,19.82
2022-08-27T04:27:00.984Z,19.75
2022-08-27T04:29:29.070Z,19.91
2022-08-27T04:31:57.089Z,19.83
2022-08-27T04:34:25.242Z,19.91
2022-08-27T04:36:56.488Z,19.88
2022-08-27T04:39:25.848Z,19.75
2022-08-27T04:41:55.958Z,19.70
2022-08-27T04:44:26.748Z,19.62
2022-08-27T04:46:57.536Z,19.65
2022-08-27T04:49:27.270Z,19.77
2022-08-27T04:51:56.389Z,19.71
2022-08-27T04:54:32.363Z,19.71
2022-08-27T04:57:02.755Z,19.67
2022-08-27T04:59:34.706Z,19.66
2022-08-27T05:02:04.414Z,19.66
2022-08-27T05:04:35.280Z,19.65
2022-08-27T05:07:03.309Z,19.71
2022-08-27T05:09:31.752Z,19.74
2022-08-27T05:12:00.009Z,19.80
2022-08-27T05:14:30.070Z,19.87
2022-08-27T05:17:00.206Z,19.96
2022-08-27T05:19:28.590Z,19.98
2022-08-27T05:21:57.235Z,19.98
2022-08-27T05:24:25.680Z,20.11
2022-08-27T05:26:54.041Z,20.03
2022-08-27T05:29:22.196Z,20.01
2022-08-27T05:31:50.325Z,19.98
2022-08-27T05:34:25.735Z,19.99
2022-08-27T05:36:54.474Z,19.97
2022-08-27T05:39:22.510Z,20.15
2022-08-27T05:41:52.856Z,20.08
2022-08-27T05:47:08.860Z,20.19
2022-08-27T05:49:38.693Z,20.32
2022-08-27T05:52:10.345Z,20.18
2022-08-27T05:54:38.879Z,20.17
2022-08-27T05:57:07.058Z,20.26
2022-08-27T05:59:52.633Z,20.23
2022-08-27T06:02:20.868Z,20.34
2022-08-27T06:04:50.583Z,20.29
2022-08-27T06:07:19.123Z,20.30
2022-08-27T06:09:47.309Z,20.31
2022-08-27T06:12:15.634Z,20.41
2022-08-27T06:14:43.714Z,20.52
2022-08-27T06:17:11.706Z,20.71
2022-08-27T06:19:42.226Z,20.63
2022-08-27T06:22:11.696Z,20.69
2022-08-27T06:24:41.305Z,20.86
2022-08-27T06:27:11.170Z,20.87
2022-08-27T06:29:40.110Z,20.91
2022-08-27T06:32:09.833Z,20.93
2022-08-27T06:34:38.428Z,21.10
2022-08-27T06:37:07.394Z,21.25
2022-08-27T06:39:39.191Z,21.37
2022-08-27T06:42:12.771Z,21.57
2022-08-27T06:44:41.878Z,21.41
2022-08-27T06:47:10.097Z,21.26
2022-08-27T06:49:40.759Z,21.26
2022-08-27T06:52:09.330Z,21.11
2022-08-27T06:54:40.170Z,20.99
2022-08-27T06:57:08.775Z,20.99
2022-08-27T06:59:36.850Z,21.05
2022-08-27T07:02:07.048Z,20.79
2022-08-27T07:04:35.149Z,20.87
2022-08-27T07:07:03.809Z,20.88
2022-08-27T07:09:32.910Z,20.80
2022-08-27T07:12:02.763Z,20.96
2022-08-27T07:14:34.241Z,20.94
2022-08-27T07:17:07.449Z,21.03
2022-08-27T07:19:41.056Z,20.93
2022-08-27T07:22:10.367Z,20.98
2022-08-27T07:24:38.555Z,20.91
2022-08-27T07:27:08.935Z,20.79
2022-08-27T07:29:37.046Z,20.93
2022-08-27T07:32:06.100Z,20.95
2022-08-27T07:34:34.086Z,20.97
2022-08-27T07:37:02.131Z,20.91
2022-08-27T07:39:30.121Z,20.89
2022-08-27T07:42:16.573Z,20.87
2022-08-27T07:44:46.058Z,21.07
2022-08-27T07:47:14.211Z,21.09
2022-08-27T07:49:42.226Z,21.19
2022-08-27T07:52:10.476Z,21.39
2022-08-27T07:54:38.577Z,21.34
2022-08-27T07:57:06.757Z,21.59
2022-08-27T07:59:34.932Z,21.89
2022-08-27T08:02:05.027Z,22.02
2022-08-27T08:04:33.216Z,22.14
2022-08-27T08:07:01.393Z,22.16
2022-08-27T08:09:30.601Z,22.05
2022-08-27T08:11:58.789Z,22.22
2022-08-27T08:14:26.931Z,22.33
2022-08-27T08:16:55.121Z,22.45
2022-08-27T08:19:24.955Z,22.72
2022-08-27T08:21:59.462Z,22.70
2022-08-27T08:24:29.460Z,22.88
2022-08-27T08:26:57.502Z,22.89
2022-08-27T08:29:26.311Z,23.15
2022-08-27T08:31:54.504Z,23.32
2022-08-27T08:34:23.882Z,23.24
2022-08-27T08:36:55.144Z,23.28
2022-08-27T08:39:23.763Z,23.55
2022-08-27T08:41:54.916Z,23.46
2022-08-27T08:44:31.947Z,23.59
2022-08-27T08:47:06.483Z,23.72
2022-08-27T08:49:42.162Z,23.90
2022-08-27T08:52:30.804Z,23.97
2022-08-27T08:55:11.747Z,23.70
2022-08-27T08:57:46.993Z,23.60
2022-08-27T09:00:15.440Z,24.20
2022-08-27T09:02:54.431Z,24.33
2022-08-27T09:05:27.647Z,24.52
2022-08-27T09:08:30.969Z,24.54
2022-08-27T09:11:06.736Z,24.29
2022-08-27T09:13:38.890Z,24.46
2022-08-27T09:16:07.674Z,24.09
2022-08-27T09:18:38.786Z,24.16
2022-08-27T09:21:26.866Z,24.09
2022-08-27T09:24:17.070Z,24.32
2022-08-27T09:26:45.781Z,24.34
2022-08-27T09:29:19.139Z,24.58
2022-08-27T09:31:54.060Z,24.71
2022-08-27T09:34:23.066Z,24.69
2022-08-27T09:36:57.711Z,24.77
2022-08-27T09:39:33.624Z,24.69
2022-08-27T09:42:03.999Z,25.05
2022-08-27T09:44:33.551Z,25.30
2022-08-27T09:47:03.557Z,25.55
2022-08-27T09:49:34.503Z,26.48
2022-08-27T09:52:04.610Z,27.19
2022-08-27T09:54:40.513Z,27.63
2022-08-27T09:57:10.154Z,27.67
2022-08-27T09:59:41.351Z,27.51
2022-08-27T10:02:16.392Z,27.13
2022-08-27T10:04:51.083Z,26.30
2022-08-27T10:07:29.504Z,26.09
2022-08-27T10:10:04.974Z,26.16
2022-08-27T10:12:41.529Z,25.59
2022-08-27T10:15:14.184Z,25.66
2022-08-27T10:17:51.808Z,25.45
2022-08-27T10:20:31.830Z,26.08
2022-08-27T10:23:13.302Z,26.13
2022-08-27T10:25:52.378Z,26.04
2022-08-27T10:28:31.813Z,26.15
2022-08-27T10:31:15.061Z,26.03
2022-08-27T10:33:54.352Z,26.43
2022-08-27T10:36:37.456Z,26.43
2022-08-27T10:39:13.968Z,26.29
2022-08-27T10:41:46.607Z,26.57
2022-08-27T10:44:25.904Z,26.73
2022-08-27T10:47:00.846Z,26.68
2022-08-27T10:49:42.194Z,26.75
2022-08-27T10:52:18.949Z,26.43
2022-08-27T10:54:54.127Z,26.98
2022-08-27T10:57:55.065Z,26.98
2022-08-27T11:00:26.103Z,27.29
2022-08-27T11:02:55.455Z,26.95
2022-08-27T11:05:27.642Z,26.88
2022-08-27T11:08:01.310Z,26.92
2022-08-27T11:10:33.686Z,26.79
2022-08-27T11:13:07.939Z,26.87
2022-08-27T11:15:38.498Z,26.90
2022-08-27T11:18:14.402Z,26.68
2022-08-27T11:20:49.269Z,26.85
2022-08-27T11:23:21.804Z,27.07
2022-08-27T11:25:55.616Z,26.82
2022-08-27T11:28:37.298Z,26.73
2022-08-27T11:31:13.652Z,26.69
2022-08-27T11:33:48.740Z,26.72
2022-08-27T11:36:40.259Z,26.95
2022-08-27T11:39:23.367Z,27.19
2022-08-27T11:42:04.201Z,27.42
2022-08-27T11:44:32.457Z,27.61
2022-08-27T11:47:11.407Z,27.33
2022-08-27T11:49:46.201Z,27.65
2022-08-27T11:52:23.144Z,27.98
2022-08-27T11:54:53.735Z,28.07
2022-08-27T11:57:32.665Z,28.26
2022-08-27T12:00:14.975Z,28.11
2022-08-27T12:02:43.847Z,28.24
2022-08-27T12:05:26.718Z,27.80
2022-08-27T12:07:55.098Z,27.88
2022-08-27T12:10:44.684Z,27.51
2022-08-27T12:13:23.654Z,27.93
2022-08-27T12:16:02.196Z,28.14
2022-08-27T12:18:50.525Z,28.82
2022-08-27T12:21:28.832Z,28.61
2022-08-27T12:24:21.098Z,28.40
2022-08-27T12:26:57.061Z,28.18
2022-08-27T12:29:35.211Z,28.30
2022-08-27T12:32:25.013Z,28.03
2022-08-27T12:35:01.546Z,27.85
2022-08-27T12:37:32.814Z,27.48
2022-08-27T12:40:04.604Z,28.00
2022-08-27T12:42:32.822Z,27.41
2022-08-27T12:45:02.238Z,27.58
2022-08-27T12:47:39.801Z,27.43
2022-08-27T12:50:13.249Z,27.11
2022-08-27T12:53:19.157Z,27.42
2022-08-27T12:56:01.170Z,27.17
2022-08-27T12:58:40.792Z,26.89
2022-08-27T13:01:30.161Z,26.83
2022-08-27T13:04:00.981Z,27.13
2022-08-27T13:06:33.013Z,27.14
2022-08-27T13:09:03.519Z,27.29
2022-08-27T13:11:34.815Z,27.19
2022-08-27T13:14:09.122Z,27.27
2022-08-27T13:16:43.377Z,27.27
2022-08-27T13:19:24.923Z,27.33
2022-08-27T13:21:55.020Z,27.20
2022-08-27T13:24:31.449Z,27.11
2022-08-27T13:27:00.033Z,26.84
2022-08-27T13:29:28.456Z,27.07
2022-08-27T13:31:59.195Z,26.92
2022-08-27T13:34:29.189Z,26.75
2022-08-27T13:37:02.327Z,26.58
2022-08-27T13:39:30.407Z,26.36
2022-08-27T13:42:01.160Z,26.22
2022-08-27T13:44:34.514Z,26.12
2022-08-27T13:47:07.226Z,26.10
2022-08-27T13:49:39.982Z,25.86
2022-08-27T13:52:17.934Z,26.11
2022-08-27T13:54:47.902Z,26.08
2022-08-27T13:57:25.445Z,26.06
2022-08-27T13:59:54.068Z,26.44
2022-08-27T14:02:27.838Z,26.42
2022-08-27T14:05:11.168Z,26.32
2022-08-27T14:07:44.234Z,26.30
2022-08-27T14:10:30.660Z,26.31
2022-08-27T14:13:01.092Z,26.39
2022-08-27T14:15:35.072Z,26.54
2022-08-27T14:18:08.082Z,26.59
2022-08-27T14:20:36.852Z,26.38
2022-08-27T14:23:05.544Z,26.24
2022-08-27T14:25:34.876Z,26.16
2022-08-27T14:28:03.336Z,26.17
2022-08-27T14:30:31.998Z,26.42
2022-08-27T14:33:00.208Z,26.44
2022-08-27T14:35:32.224Z,26.55
2022-08-27T14:38:09.458Z,26.71
2022-08-27T14:40:37.721Z,26.79
2022-08-27T14:43:07.251Z,26.58
2022-08-27T14:45:37.058Z,26.21
2022-08-27T14:48:07.018Z,26.79
2022-08-27T14:50:48.424Z,26.85
2022-08-27T14:53:17.343Z,26.92
2022-08-27T14:55:51.336Z,26.70
2022-08-27T14:58:20.703Z,26.66
2022-08-27T15:00:49.242Z,26.82
2022-08-27T15:03:18.518Z,26.91
2022-08-27T15:05:47.898Z,27.26
2022-08-27T15:08:17.057Z,27.34
2022-08-27T15:10:45.810Z,27.77
2022-08-27T15:13:13.913Z,28.05
2022-08-27T15:15:42.267Z,27.90
2022-08-27T15:18:10.474Z,28.12
2022-08-27T15:20:38.810Z,28.69
2022-08-27T15:23:08.974Z,28.90
2022-08-27T15:25:37.112Z,28.44
2022-08-27T15:28:06.109Z,28.19
2022-08-27T15:30:36.804Z,28.00
2022-08-27T15:33:06.383Z,27.97
2022-08-27T15:35:35.076Z,27.79
2022-08-27T15:38:04.150Z,27.51
2022-08-27T15:40:36.580Z,27.18
2022-08-27T15:43:07.258Z,26.84
2022-08-27T15:45:36.557Z,26.64
2022-08-27T15:48:05.101Z,26.50
2022-08-27T15:50:34.314Z,26.26
2022-08-27T15:53:07.015Z,26.36
2022-08-27T15:55:38.669Z,26.12
2022-08-27T15:58:08.686Z,26.50
2022-08-27T16:00:38.452Z,26.28
2022-08-27T16:03:10.511Z,26.16
2022-08-27T16:05:41.711Z,26.09
2022-08-27T16:08:10.315Z,26.06
2022-08-27T16:10:40.057Z,26.07
2022-08-27T16:13:08.047Z,25.71
2022-08-27T16:15:40.392Z,25.59
2022-08-27T16:18:09.221Z,25.40
2022-08-27T16:20:37.538Z,25.42
2022-08-27T16:23:05.849Z,25.12
2022-08-27T16:25:34.130Z,24.95
2022-08-27T16:28:03.966Z,24.68
2022-08-27T16:30:32.104Z,24.62
2022-08-27T16:33:00.299Z,24.56
2022-08-27T16:35:28.383Z,24.62
2022-08-27T16:37:56.436Z,24.33
2022-08-27T16:40:25.399Z,24.26
2022-08-27T16:42:54.045Z,24.55
2022-08-27T16:45:24.630Z,24.30
2022-08-27T16:48:10.764Z,24.35
2022-08-27T16:50:40.302Z,24.45
2022-08-27T16:53:09.895Z,24.67
2022-08-27T16:55:38.989Z,24.62
2022-08-27T16:58:10.420Z,24.48
2022-08-27T17:00:40.137Z,24.49
2022-08-27T17:03:09.176Z,24.63
2022-08-27T17:05:37.463Z,24.56
2022-08-27T17:08:06.619Z,24.67
2022-08-27T17:10:43.294Z,24.72
2022-08-27T17:13:11.486Z,24.74
2022-08-27T17:15:41.597Z,24.56
2022-08-27T17:18:09.695Z,24.48
2022-08-27T17:20:37.963Z,24.15
2022-08-27T17:23:06.686Z,24.41
2022-08-27T17:25:34.877Z,24.15
2022-08-27T17:28:03.220Z,24.11
2022-08-27T17:30:31.908Z,24.07
2022-08-27T17:33:01.435Z,24.16
2022-08-27T17:35:29.421Z,23.96
2022-08-27T17:37:57.514Z,23.90
2022-08-27T17:40:25.752Z,23.97
2022-08-27T17:42:53.876Z,23.92
2022-08-27T17:45:21.885Z,23.75
2022-08-27T17:47:49.972Z,23.72
2022-08-27T17:50:19.532Z,23.47
2022-08-27T17:52:47.691Z,23.42
2022-08-27T17:55:15.723Z,23.73
2022-08-27T17:57:43.795Z,23.31
2022-08-27T18:00:14.490Z,23.34
2022-08-27T18:02:45.053Z,23.16
2022-08-27T18:05:14.437Z,22.96
2022-08-27T18:07:44.336Z,23.14
2022-08-27T18:10:15.243Z,23.03
2022-08-27T18:12:43.983Z,23.15
2022-08-27T18:15:19.621Z,22.93
2022-08-27T18:17:49.072Z,22.70
2022-08-27T18:20:23.227Z,22.63
2022-08-27T18:22:53.622Z,22.66
2022-08-27T18:25:24.455Z,22.33
2022-08-27T18:27:56.283Z,22.58
2022-08-27T18:30:25.152Z,22.35
2022-08-27T18:32:53.619Z,22.23
2022-08-27T18:35:24.514Z,22.17
2022-08-27T18:37:54.236Z,21.98
2022-08-27T18:40:26.751Z,21.90
2022-08-27T18:42:56.326Z,21.85
2022-08-27T18:45:28.452Z,21.90
2022-08-27T18:47:59.634Z,21.87
2022-08-27T18:50:28.276Z,21.93
2022-08-27T18:52:58.290Z,22.03
2022-08-27T18:55:29.003Z,22.11
2022-08-27T18:57:57.039Z,22.08
2022-08-27T19:00:25.248Z,22.04
2022-08-27T19:02:53.584Z,21.81
2022-08-27T19:05:26.755Z,21.89
2022-08-27T19:07:55.635Z,21.83
2022-08-27T19:10:26.360Z,21.82
2022-08-27T19:12:55.146Z,21.84
2022-08-27T19:15:23.355Z,21.72
2022-08-27T19:17:56.064Z,21.68
2022-08-27T19:20:24.191Z,21.86
2022-08-27T19:22:52.174Z,21.78
2022-08-27T19:25:20.556Z,21.73
2022-08-27T19:27:52.331Z,21.67
2022-08-27T19:30:20.434Z,21.57
2022-08-27T19:32:48.508Z,22.00
2022-08-27T19:35:22.930Z,21.69
2022-08-27T19:37:53.100Z,21.68
2022-08-27T19:40:22.759Z,21.60
2022-08-27T19:42:52.105Z,21.73
2022-08-27T19:45:23.666Z,21.68
2022-08-27T19:47:52.877Z,21.78
2022-08-27T19:50:22.599Z,21.65
2022-08-27T19:52:50.848Z,21.59
2022-08-27T19:55:19.325Z,21.45
2022-08-27T19:57:48.270Z,21.45
2022-08-27T20:00:21.492Z,21.57
2022-08-27T20:02:50.947Z,21.47
2022-08-27T20:05:20.827Z,21.54
2022-08-27T20:07:49.475Z,21.60
2022-08-27T20:10:18.182Z,21.57
2022-08-27T20:12:46.382Z,21.54
2022-08-27T20:15:14.670Z,21.49
2022-08-27T20:17:45.445Z,21.42
2022-08-27T20:20:13.935Z,21.41
2022-08-27T20:22:42.001Z,21.67
2022-08-27T20:25:10.737Z,21.54
2022-08-27T20:27:38.802Z,21.42
2022-08-27T20:30:09.582Z,21.35
2022-08-27T20:32:37.851Z,21.42
2022-08-27T20:35:09.307Z,21.47
2022-08-27T20:37:42.043Z,21.34
2022-08-27T20:40:14.694Z,21.25
2022-08-27T20:42:44.247Z,21.34
2022-08-27T20:45:12.662Z,21.55
2022-08-27T20:47:41.355Z,21.46
2022-08-27T20:50:12.748Z,21.31
2022-08-27T20:52:41.297Z,21.26
2022-08-27T20:55:12.026Z,21.28
2022-08-27T20:58:05.814Z,21.46
2022-08-27T21:00:36.203Z,21.33
2022-08-27T21:03:04.677Z,21.20
2022-08-27T21:05:35.503Z,21.29
2022-08-27T21:08:05.062Z,21.17
2022-08-27T21:10:33.609Z,21.22
2022-08-27T21:13:04.721Z,21.26
2022-08-27T21:15:33.415Z,21.16
2022-08-27T21:18:01.417Z,21.04
2022-08-27T21:20:29.421Z,20.92
2022-08-27T21:22:59.201Z,20.80
2022-08-27T21:25:28.348Z,20.76
2022-08-27T21:27:57.818Z,20.72
2022-08-27T21:30:26.366Z,20.71
2022-08-27T21:32:55.749Z,20.83
2022-08-27T21:35:26.400Z,20.72
2022-08-27T21:37:55.802Z,20.75
2022-08-27T21:40:25.805Z,20.73
2022-08-27T21:42:54.464Z,20.70
2022-08-27T21:45:23.108Z,20.67
2022-08-27T21:47:51.714Z,20.59
2022-08-27T21:50:20.921Z,20.50
2022-08-27T21:52:50.257Z,20.50
2022-08-27T21:55:18.952Z,20.52
2022-08-27T21:57:48.546Z,20.46
2022-08-27T22:00:38.985Z,20.54
2022-08-27T22:03:10.348Z,20.45
2022-08-27T22:05:41.040Z,20.51
2022-08-27T22:08:09.955Z,20.45
2022-08-27T22:10:39.026Z,20.48
2022-08-27T22:13:09.392Z,20.50
2022-08-27T22:15:37.894Z,20.43
2022-08-27T22:18:06.633Z,20.42
2022-08-27T22:20:34.935Z,20.47
2022-08-27T22:23:03.200Z,20.60
2022-08-27T22:25:31.196Z,20.40
2022-08-27T22:27:59.302Z,20.42
2022-08-27T22:30:28.758Z,20.33
2022-08-27T22:32:56.978Z,20.39
2022-08-27T22:35:24.985Z,20.37
2022-08-27T22:37:56.094Z,20.40
2022-08-27T22:40:26.307Z,20.23
2022-08-27T22:42:56.134Z,20.17
2022-08-27T22:45:24.510Z,20.24
2022-08-27T22:47:54.486Z,20.14
2022-08-27T22:50:23.574Z,20.45
2022-08-27T22:52:51.762Z,20.46
2022-08-27T22:55:23.129Z,20.32
2022-08-27T22:57:53.634Z,20.50
2022-08-27T23:00:25.132Z,20.43
2022-08-27T23:02:54.974Z,20.32
2022-08-27T23:05:23.352Z,20.26
2022-08-27T23:07:51.929Z,20.52
2022-08-27T23:10:22.381Z,20.40
2022-08-27T23:12:53.461Z,20.27
2022-08-27T23:15:24.449Z,20.17
2022-08-27T23:17:54.371Z,20.16
2022-08-27T23:20:23.930Z,20.34
2022-08-27T23:22:52.858Z,20.34
2022-08-27T23:25:41.322Z,20.32
2022-08-27T23:28:14.690Z,20.32
2022-08-27T23:30:44.783Z,20.20
2022-08-27T23:33:14.378Z,20.28
2022-08-27T23:35:47.578Z,20.23
2022-08-27T23:38:16.784Z,20.13
2022-08-27T23:40:45.449Z,20.09
2022-08-27T23:43:13.941Z,20.22
2022-08-27T23:45:42.430Z,20.07
2022-08-27T23:48:11.278Z,20.25
2022-08-27T23:50:41.277Z,20.08
2022-08-27T23:53:09.613Z,19.95
2022-08-27T23:55:38.444Z,20.03
2022-08-27T23:58:07.580Z,20.07
