createdAt,value
2022-07-25T00:00:07.745Z,0.00
2022-07-25T00:01:07.689Z,0.00
2022-07-25T00:02:07.759Z,0.00
2022-07-25T00:03:09.379Z,0.00
2022-07-25T00:04:07.983Z,0.00
2022-07-25T00:05:07.524Z,0.00
2022-07-25T00:06:07.480Z,0.00
2022-07-25T00:07:07.433Z,0.00
2022-07-25T00:08:07.393Z,0.00
2022-07-25T00:09:07.353Z,0.00
2022-07-25T00:10:07.308Z,0.00
2022-07-25T00:11:07.265Z,0.00
2022-07-25T00:12:07.222Z,0.00
2022-07-25T00:13:07.180Z,0.00
2022-07-25T00:14:07.611Z,0.00
2022-07-25T00:15:07.096Z,0.00
2022-07-25T00:16:07.144Z,0.00
2022-07-25T00:17:07.012Z,0.00
2022-07-25T00:18:06.966Z,0.00
2022-07-25T00:19:06.925Z,0.00
2022-07-25T00:20:06.883Z,0.00
2022-07-25T00:21:06.838Z,0.00
2022-07-25T00:22:06.796Z,0.00
2022-07-25T00:23:06.753Z,0.00
2022-07-25T00:24:07.256Z,0.00
2022-07-25T00:25:06.666Z,0.00
2022-07-25T00:26:06.626Z,0.00
2022-07-25T00:27:06.583Z,0.00
2022-07-25T00:28:06.541Z,0.00
2022-07-25T00:29:06.494Z,0.00
2022-07-25T00:30:06.458Z,0.00
2022-07-25T00:31:06.488Z,0.00
2022-07-25T00:32:06.369Z,0.00
2022-07-25T00:33:06.324Z,0.00
2022-07-25T00:34:06.683Z,0.00
2022-07-25T00:35:06.239Z,0.00
2022-07-25T00:36:06.198Z,0.00
2022-07-25T00:37:06.154Z,0.00
2022-07-25T00:38:06.120Z,0.00
2022-07-25T00:39:06.069Z,0.00
2022-07-25T00:40:06.029Z,0.00
2022-07-25T00:41:05.985Z,0.00
2022-07-25T00:42:05.945Z,0.00
2022-07-25T00:43:05.899Z,0.00
2022-07-25T00:44:06.302Z,0.00
2022-07-25T00:45:05.819Z,0.00
2022-07-25T00:46:05.826Z,0.00
2022-07-25T00:47:05.732Z,0.00
2022-07-25T00:48:05.684Z,0.00
2022-07-25T00:49:05.770Z,0.00
2022-07-25T00:50:05.600Z,0.00
2022-07-25T00:51:05.556Z,0.00
2022-07-25T00:52:05.519Z,0.00
2022-07-25T00:53:05.471Z,0.00
2022-07-25T00:54:05.870Z,0.00
2022-07-25T00:55:05.389Z,0.00
2022-07-25T00:56:05.347Z,0.00
2022-07-25T00:57:05.302Z,0.00
2022-07-25T00:58:05.263Z,0.00
2022-07-25T00:59:05.220Z,0.00
2022-07-25T01:00:05.178Z,0.00
2022-07-25T01:01:05.131Z,0.00
2022-07-25T01:02:05.154Z,0.00
2022-07-25T01:03:05.118Z,0.00
2022-07-25T01:04:05.398Z,0.00
2022-07-25T01:05:04.972Z,0.00
2022-07-25T01:06:04.920Z,0.00
2022-07-25T01:07:04.876Z,0.00
2022-07-25T01:08:04.838Z,0.00
2022-07-25T01:09:04.794Z,0.00
2022-07-25T01:10:04.752Z,0.00
2022-07-25T01:11:04.707Z,0.00
2022-07-25T01:12:04.664Z,0.00
2022-07-25T01:13:04.629Z,0.00
2022-07-25T01:14:05.006Z,0.00
2022-07-25T01:15:04.536Z,0.00
2022-07-25T01:16:04.558Z,0.00
2022-07-25T01:17:04.455Z,0.00
2022-07-25T01:18:04.410Z,0.00
2022-07-25T01:19:04.370Z,0.00
2022-07-25T01:20:04.329Z,0.00
2022-07-25T01:21:04.281Z,0.00
2022-07-25T01:22:04.240Z,0.00
2022-07-25T01:23:04.199Z,0.00
2022-07-25T01:24:04.471Z,0.00
2022-07-25T01:25:04.111Z,0.00
2022-07-25T01:26:04.070Z,0.00
2022-07-25T01:27:04.030Z,0.00
2022-07-25T01:28:03.984Z,0.00
2022-07-25T01:30:03.899Z,0.00
2022-07-25T01:31:03.977Z,0.00
2022-07-25T01:32:03.821Z,0.00
2022-07-25T01:33:06.780Z,0.00
2022-07-25T01:34:04.200Z,0.00
2022-07-25T01:35:03.691Z,0.00
2022-07-25T01:36:03.639Z,0.00
2022-07-25T01:37:03.600Z,0.00
2022-07-25T01:38:03.556Z,0.00
2022-07-25T01:39:03.521Z,0.00
2022-07-25T01:40:03.540Z,0.00
2022-07-25T01:41:03.431Z,0.00
2022-07-25T01:42:03.384Z,0.00
2022-07-25T01:43:03.343Z,0.00
2022-07-25T01:44:03.588Z,0.00
2022-07-25T01:45:03.259Z,0.00
2022-07-25T01:46:03.294Z,0.00
2022-07-25T01:47:03.178Z,0.00
2022-07-25T01:48:03.133Z,0.00
2022-07-25T01:49:03.166Z,0.00
2022-07-25T01:50:03.045Z,0.00
2022-07-25T01:51:03.006Z,0.00
2022-07-25T01:52:02.959Z,0.00
2022-07-25T01:53:02.917Z,0.00
2022-07-25T01:54:03.427Z,0.00
2022-07-25T01:55:02.830Z,0.00
2022-07-25T01:56:02.906Z,0.00
2022-07-25T01:57:02.747Z,0.00
2022-07-25T01:58:02.700Z,0.00
2022-07-25T01:59:02.659Z,0.00
2022-07-25T02:00:02.616Z,0.00
2022-07-25T02:01:02.640Z,0.00
2022-07-25T02:02:02.605Z,0.00
2022-07-25T02:03:02.490Z,0.00
2022-07-25T02:04:02.493Z,0.00
2022-07-25T02:05:02.660Z,0.00
2022-07-25T02:06:02.360Z,0.00
2022-07-25T02:07:02.319Z,0.00
2022-07-25T02:08:02.277Z,0.00
2022-07-25T02:09:02.238Z,0.00
2022-07-25T02:10:02.193Z,0.00
2022-07-25T02:11:02.146Z,0.00
2022-07-25T02:12:02.106Z,0.00
2022-07-25T02:13:02.061Z,0.00
2022-07-25T02:14:02.284Z,0.00
2022-07-25T02:15:01.975Z,0.00
2022-07-25T02:16:01.935Z,0.00
2022-07-25T02:17:01.940Z,0.00
2022-07-25T02:18:01.857Z,0.00
2022-07-25T02:19:01.809Z,0.00
2022-07-25T02:20:01.762Z,0.00
2022-07-25T02:21:01.724Z,0.00
2022-07-25T02:22:01.681Z,0.00
2022-07-25T02:23:01.636Z,0.00
2022-07-25T02:24:01.594Z,0.00
2022-07-25T02:25:01.547Z,0.00
2022-07-25T02:26:01.505Z,0.00
2022-07-25T02:27:01.462Z,0.00
2022-07-25T02:28:01.419Z,0.00
2022-07-25T02:29:01.374Z,0.00
2022-07-25T02:30:01.348Z,0.00
2022-07-25T02:31:01.364Z,0.00
2022-07-25T02:32:01.247Z,0.00
2022-07-25T02:33:01.207Z,0.00
2022-07-25T02:34:01.167Z,0.00
2022-07-25T02:35:01.118Z,0.00
2022-07-25T02:36:01.081Z,0.00
2022-07-25T02:37:01.034Z,0.00
2022-07-25T02:38:00.994Z,0.00
2022-07-25T02:39:00.950Z,0.00
2022-07-25T02:40:00.907Z,0.00
2022-07-25T02:41:00.866Z,0.00
2022-07-25T02:42:00.823Z,0.00
2022-07-25T02:43:00.776Z,0.00
2022-07-25T02:44:00.735Z,0.00
2022-07-25T02:45:00.691Z,0.00
2022-07-25T02:46:00.705Z,0.00
2022-07-25T02:47:00.609Z,0.00
2022-07-25T02:48:00.566Z,0.00
2022-07-25T02:49:00.601Z,0.00
2022-07-25T02:50:00.478Z,0.00
2022-07-25T02:51:00.434Z,0.00
2022-07-25T02:52:00.396Z,0.00
2022-07-25T02:53:00.348Z,0.00
2022-07-25T02:54:00.308Z,0.00
2022-07-25T02:55:00.266Z,0.00
2022-07-25T02:56:00.226Z,0.00
2022-07-25T02:57:00.177Z,0.00
2022-07-25T02:58:00.136Z,0.00
2022-07-25T02:59:00.094Z,0.00
2022-07-25T03:00:00.063Z,0.00
2022-07-25T03:01:00.031Z,0.00
2022-07-25T03:01:59.966Z,0.00
2022-07-25T03:02:59.941Z,0.00
2022-07-25T03:03:59.978Z,0.00
2022-07-25T03:04:59.840Z,0.00
2022-07-25T03:05:59.797Z,0.00
2022-07-25T03:06:59.757Z,0.00
2022-07-25T03:07:59.707Z,0.00
2022-07-25T03:08:59.666Z,0.00
2022-07-25T03:09:59.630Z,0.00
2022-07-25T03:10:59.583Z,0.00
2022-07-25T03:11:59.538Z,0.00
2022-07-25T03:12:59.498Z,0.00
2022-07-25T03:13:59.453Z,0.00
2022-07-25T03:14:59.410Z,0.00
2022-07-25T03:15:59.366Z,0.00
2022-07-25T03:16:59.412Z,0.00
2022-07-25T03:17:59.288Z,4.00
2022-07-25T03:18:59.238Z,4.00
2022-07-25T03:19:59.202Z,4.00
2022-07-25T03:20:59.152Z,0.00
2022-07-25T03:21:59.111Z,4.00
2022-07-25T03:22:59.073Z,4.00
2022-07-25T03:23:59.027Z,4.00
2022-07-25T03:24:58.981Z,4.00
2022-07-25T03:25:58.943Z,4.00
2022-07-25T03:26:58.896Z,8.00
2022-07-25T03:27:58.857Z,8.00
2022-07-25T03:28:58.812Z,8.00
2022-07-25T03:29:58.771Z,8.00
2022-07-25T03:30:58.728Z,12.00
2022-07-25T03:31:58.780Z,16.00
2022-07-25T03:32:58.648Z,12.00
2022-07-25T03:33:58.604Z,16.00
2022-07-25T03:34:58.560Z,16.00
2022-07-25T03:35:58.515Z,24.00
2022-07-25T03:36:58.477Z,24.00
2022-07-25T03:37:58.432Z,24.00
2022-07-25T03:38:58.387Z,28.00
2022-07-25T03:39:58.348Z,32.00
2022-07-25T03:40:58.305Z,36.00
2022-07-25T03:41:58.260Z,40.00
2022-07-25T03:42:58.217Z,44.00
2022-07-25T03:43:58.174Z,48.00
2022-07-25T03:44:58.130Z,52.00
2022-07-25T03:45:58.131Z,56.00
2022-07-25T03:46:58.045Z,60.00
2022-07-25T03:47:58.006Z,68.00
2022-07-25T03:48:58.050Z,72.00
2022-07-25T03:49:57.921Z,76.00
2022-07-25T03:50:57.875Z,84.00
2022-07-25T03:51:57.836Z,88.00
2022-07-25T03:52:57.792Z,100.00
2022-07-25T03:53:57.749Z,108.00
2022-07-25T03:54:57.708Z,112.00
2022-07-25T03:55:57.670Z,120.00
2022-07-25T03:56:57.620Z,128.00
2022-07-25T03:57:57.579Z,136.00
2022-07-25T03:58:57.536Z,144.00
2022-07-25T03:59:57.498Z,156.00
2022-07-25T04:00:57.483Z,168.00
2022-07-25T04:01:57.480Z,176.00
2022-07-25T04:02:57.368Z,188.00
2022-07-25T04:03:57.329Z,196.00
2022-07-25T04:04:57.279Z,204.00
2022-07-25T04:05:57.239Z,208.00
2022-07-25T04:06:57.197Z,220.00
2022-07-25T04:07:57.163Z,228.00
2022-07-25T04:08:57.114Z,236.00
2022-07-25T04:09:57.070Z,244.00
2022-07-25T04:10:57.024Z,256.00
2022-07-25T04:11:56.986Z,260.00
2022-07-25T04:12:56.939Z,268.00
2022-07-25T04:13:56.901Z,276.00
2022-07-25T04:14:56.854Z,288.00
2022-07-25T04:15:56.815Z,292.00
2022-07-25T04:16:56.819Z,304.00
2022-07-25T04:17:56.730Z,316.00
2022-07-25T04:18:56.899Z,328.00
2022-07-25T04:19:56.725Z,340.00
2022-07-25T04:20:56.602Z,348.00
2022-07-25T04:21:56.573Z,348.00
2022-07-25T04:22:56.514Z,344.00
2022-07-25T04:23:56.479Z,344.00
2022-07-25T04:24:56.430Z,348.00
2022-07-25T04:25:56.401Z,344.00
2022-07-25T04:26:56.356Z,348.00
2022-07-25T04:27:56.306Z,356.00
2022-07-25T04:28:56.265Z,360.00
2022-07-25T04:29:56.223Z,368.00
2022-07-25T04:30:56.180Z,372.00
2022-07-25T04:31:56.214Z,372.00
2022-07-25T04:32:56.093Z,376.00
2022-07-25T04:33:56.053Z,384.00
2022-07-25T04:34:56.007Z,400.00
2022-07-25T04:35:55.966Z,416.00
2022-07-25T04:36:55.933Z,432.00
2022-07-25T04:37:55.883Z,448.00
2022-07-25T04:38:55.839Z,456.00
2022-07-25T04:39:55.797Z,460.00
2022-07-25T04:40:55.754Z,460.00
2022-07-25T04:41:55.714Z,448.00
2022-07-25T04:42:55.675Z,440.00
2022-07-25T04:43:55.626Z,432.00
2022-07-25T04:44:55.586Z,424.00
2022-07-25T04:45:55.581Z,412.00
2022-07-25T04:46:55.501Z,396.00
2022-07-25T04:47:55.460Z,392.00
2022-07-25T04:48:55.496Z,384.00
2022-07-25T04:49:55.377Z,376.00
2022-07-25T04:50:55.332Z,376.00
2022-07-25T04:51:55.292Z,376.00
2022-07-25T04:52:55.246Z,376.00
2022-07-25T04:53:55.210Z,380.00
2022-07-25T04:54:55.162Z,384.00
2022-07-25T04:55:55.124Z,388.00
2022-07-25T04:56:55.078Z,388.00
2022-07-25T04:57:55.038Z,392.00
2022-07-25T04:58:54.996Z,400.00
2022-07-25T04:59:54.954Z,412.00
2022-07-25T05:00:54.957Z,424.00
2022-07-25T05:01:54.888Z,432.00
2022-07-25T05:02:54.828Z,444.00
2022-07-25T05:03:54.787Z,464.00
2022-07-25T05:04:54.743Z,488.00
2022-07-25T05:05:54.706Z,508.00
2022-07-25T05:06:54.658Z,532.00
2022-07-25T05:07:54.617Z,552.00
2022-07-25T05:08:54.573Z,572.00
2022-07-25T05:09:54.538Z,592.00
2022-07-25T05:10:54.493Z,604.00
2022-07-25T05:11:56.650Z,616.00
2022-07-25T05:12:54.410Z,640.00
2022-07-25T05:13:54.367Z,664.00
2022-07-25T05:14:54.323Z,700.00
2022-07-25T05:15:54.398Z,724.00
2022-07-25T05:16:54.390Z,736.00
2022-07-25T05:17:54.195Z,752.00
2022-07-25T05:18:54.155Z,780.00
2022-07-25T05:19:54.112Z,816.00
2022-07-25T05:20:54.068Z,832.00
2022-07-25T05:21:54.041Z,848.00
2022-07-25T05:22:53.988Z,852.00
2022-07-25T05:23:53.945Z,852.00
2022-07-25T05:24:53.900Z,816.00
2022-07-25T05:25:53.861Z,784.00
2022-07-25T05:26:53.815Z,736.00
2022-07-25T05:27:53.777Z,692.00
2022-07-25T05:28:53.733Z,676.00
2022-07-25T05:29:53.691Z,680.00
2022-07-25T05:30:53.663Z,684.00
2022-07-25T05:31:53.630Z,684.00
2022-07-25T05:32:53.566Z,708.00
2022-07-25T05:33:53.524Z,696.00
2022-07-25T05:34:53.480Z,700.00
2022-07-25T05:35:53.439Z,696.00
2022-07-25T05:36:53.398Z,688.00
2022-07-25T05:37:53.357Z,628.00
2022-07-25T05:38:53.314Z,596.00
2022-07-25T05:39:53.271Z,584.00
2022-07-25T05:40:53.231Z,568.00
2022-07-25T05:41:53.197Z,552.00
2022-07-25T05:42:53.144Z,564.00
2022-07-25T05:43:53.105Z,568.00
2022-07-25T05:44:53.064Z,568.00
2022-07-25T05:45:53.023Z,576.00
2022-07-25T05:46:53.035Z,588.00
2022-07-25T05:47:52.939Z,596.00
2022-07-25T05:48:52.936Z,600.00
2022-07-25T05:49:52.856Z,612.00
2022-07-25T05:50:52.809Z,624.00
2022-07-25T05:51:52.770Z,628.00
2022-07-25T05:52:52.731Z,644.00
2022-07-25T05:53:52.689Z,648.00
2022-07-25T05:54:52.643Z,652.00
2022-07-25T05:55:52.606Z,664.00
2022-07-25T05:56:52.569Z,676.00
2022-07-25T05:57:52.525Z,676.00
2022-07-25T05:58:52.477Z,688.00
2022-07-25T05:59:52.465Z,692.00
2022-07-25T06:00:52.391Z,688.00
2022-07-25T06:01:52.497Z,692.00
2022-07-25T06:02:52.407Z,704.00
2022-07-25T06:03:52.268Z,720.00
2022-07-25T06:04:52.226Z,724.00
2022-07-25T06:05:52.182Z,744.00
2022-07-25T06:06:52.147Z,760.00
2022-07-25T06:07:52.099Z,772.00
2022-07-25T06:08:52.063Z,788.00
2022-07-25T06:09:52.017Z,808.00
2022-07-25T06:10:51.976Z,832.00
2022-07-25T06:12:00.553Z,868.00
2022-07-25T06:12:51.890Z,940.00
2022-07-25T06:13:51.848Z,1008.00
2022-07-25T06:14:51.808Z,992.00
2022-07-25T06:15:51.889Z,1004.00
2022-07-25T06:16:51.832Z,984.00
2022-07-25T06:17:51.680Z,964.00
2022-07-25T06:18:51.641Z,984.00
2022-07-25T06:19:51.597Z,1008.00
2022-07-25T06:20:51.556Z,1028.00
2022-07-25T06:21:51.529Z,1072.00
2022-07-25T06:22:51.488Z,1128.00
2022-07-25T06:23:51.431Z,1216.00
2022-07-25T06:24:51.389Z,1284.00
2022-07-25T06:25:51.347Z,1288.00
2022-07-25T06:26:51.307Z,1288.00
2022-07-25T06:27:51.261Z,1276.00
2022-07-25T06:28:51.222Z,1232.00
2022-07-25T06:29:51.187Z,1184.00
2022-07-25T06:30:51.204Z,1244.00
2022-07-25T06:31:51.206Z,1256.00
2022-07-25T06:32:51.055Z,1336.00
2022-07-25T06:33:51.013Z,1348.00
2022-07-25T06:34:50.975Z,1344.00
2022-07-25T06:35:50.928Z,1420.00
2022-07-25T06:36:50.888Z,1436.00
2022-07-25T06:37:50.846Z,1488.00
2022-07-25T06:38:50.812Z,1584.00
2022-07-25T06:39:50.764Z,1632.00
2022-07-25T06:40:50.725Z,1584.00
2022-07-25T06:41:50.680Z,1676.00
2022-07-25T06:42:50.638Z,1704.00
2022-07-25T06:43:50.595Z,1760.00
2022-07-25T06:44:50.555Z,1788.00
2022-07-25T06:45:50.512Z,1780.00
2022-07-25T06:46:50.520Z,1760.00
2022-07-25T06:47:50.430Z,1716.00
2022-07-25T06:48:50.469Z,1632.00
2022-07-25T06:49:50.348Z,1620.00
2022-07-25T06:50:50.307Z,1620.00
2022-07-25T06:51:50.263Z,1648.00
2022-07-25T06:52:50.234Z,1664.00
2022-07-25T06:53:50.180Z,1644.00
2022-07-25T06:54:50.154Z,1660.00
2022-07-25T06:55:50.096Z,1684.00
2022-07-25T06:56:50.065Z,1716.00
2022-07-25T06:58:49.981Z,1928.00
2022-07-25T06:59:49.937Z,1912.00
2022-07-25T07:00:49.916Z,2008.00
2022-07-25T07:01:51.784Z,1936.00
2022-07-25T07:02:49.928Z,1884.00
2022-07-25T07:03:49.873Z,1932.00
2022-07-25T07:04:49.742Z,1948.00
2022-07-25T07:05:49.687Z,1996.00
2022-07-25T07:06:49.646Z,2172.00
2022-07-25T07:07:49.609Z,2208.00
2022-07-25T07:08:49.564Z,2208.00
2022-07-25T07:09:49.519Z,2072.00
2022-07-25T07:10:49.483Z,1992.00
2022-07-25T07:11:49.438Z,1924.00
2022-07-25T07:12:49.397Z,2136.00
2022-07-25T07:13:49.356Z,2052.00
2022-07-25T07:14:49.316Z,2088.00
2022-07-25T07:15:49.345Z,2172.00
2022-07-25T07:16:49.234Z,2244.00
2022-07-25T07:17:49.194Z,2316.00
2022-07-25T07:18:49.677Z,2416.00
2022-07-25T07:19:49.115Z,2576.00
2022-07-25T07:20:49.073Z,2512.00
2022-07-25T07:21:49.036Z,2532.00
2022-07-25T07:22:48.984Z,1628.00
2022-07-25T07:23:48.945Z,2616.00
2022-07-25T07:24:48.906Z,2648.00
2022-07-25T07:25:48.910Z,2628.00
2022-07-25T07:26:48.824Z,2876.00
2022-07-25T07:27:48.780Z,2940.00
2022-07-25T07:28:48.746Z,3020.00
2022-07-25T07:29:48.701Z,3144.00
2022-07-25T07:31:18.159Z,3188.00
2022-07-25T07:31:48.747Z,3136.00
2022-07-25T07:32:48.575Z,2980.00
2022-07-25T07:33:48.535Z,2992.00
2022-07-25T07:34:48.500Z,2992.00
2022-07-25T07:35:48.454Z,2896.00
2022-07-25T07:36:48.412Z,2784.00
2022-07-25T07:37:48.372Z,2804.00
2022-07-25T07:38:48.347Z,2812.00
2022-07-25T07:39:48.289Z,2816.00
2022-07-25T07:40:48.250Z,2816.00
2022-07-25T07:41:48.213Z,2912.00
2022-07-25T07:42:48.169Z,3004.00
2022-07-25T07:43:48.131Z,2984.00
2022-07-25T07:44:48.085Z,3024.00
2022-07-25T07:45:48.051Z,3104.00
2022-07-25T07:46:48.051Z,3168.00
2022-07-25T07:47:48.044Z,3196.00
2022-07-25T07:48:47.980Z,3284.00
2022-07-25T07:49:50.372Z,2996.00
2022-07-25T07:50:47.842Z,2936.00
2022-07-25T07:51:47.802Z,2904.00
2022-07-25T07:52:47.761Z,2932.00
2022-07-25T07:53:47.749Z,2868.00
2022-07-25T07:54:47.683Z,2920.00
2022-07-25T07:55:47.641Z,2908.00
2022-07-25T07:56:47.599Z,2904.00
2022-07-25T07:57:47.562Z,2860.00
2022-07-25T07:58:47.520Z,2820.00
2022-07-25T07:59:47.480Z,2788.00
2022-07-25T08:00:47.445Z,2788.00
2022-07-25T08:01:47.493Z,2824.00
2022-07-25T08:02:47.451Z,2896.00
2022-07-25T08:03:47.325Z,2372.00
2022-07-25T08:04:47.278Z,2408.00
2022-07-25T08:05:47.239Z,2444.00
2022-07-25T08:06:47.200Z,2576.00
2022-07-25T08:07:47.158Z,2680.00
2022-07-25T08:08:47.116Z,2624.00
2022-07-25T08:09:47.082Z,2612.00
2022-07-25T08:10:47.054Z,2592.00
2022-07-25T08:11:46.998Z,2528.00
2022-07-25T08:12:46.958Z,2568.00
2022-07-25T08:13:46.916Z,2724.00
2022-07-25T08:14:46.877Z,2720.00
2022-07-25T08:15:46.899Z,2776.00
2022-07-25T08:16:46.796Z,2640.00
2022-07-25T08:17:46.755Z,2616.00
2022-07-25T08:18:46.715Z,2512.00
2022-07-25T08:19:46.675Z,2684.00
2022-07-25T08:20:46.642Z,2812.00
2022-07-25T08:21:47.209Z,2764.00
2022-07-25T08:22:46.564Z,2808.00
2022-07-25T08:23:46.516Z,2808.00
2022-07-25T08:24:46.472Z,2736.00
2022-07-25T08:25:46.448Z,2636.00
2022-07-25T08:26:46.398Z,2636.00
2022-07-25T08:27:46.355Z,2480.00
2022-07-25T08:28:46.589Z,2376.00
2022-07-25T08:29:46.356Z,2324.00
2022-07-25T08:30:46.328Z,2272.00
2022-07-25T08:31:46.303Z,2212.00
2022-07-25T08:32:46.155Z,2232.00
2022-07-25T08:33:46.115Z,2380.00
2022-07-25T08:34:46.080Z,2408.00
2022-07-25T08:35:46.033Z,2400.00
2022-07-25T08:36:45.991Z,2372.00
2022-07-25T08:37:45.955Z,2212.00
2022-07-25T08:38:45.920Z,2112.00
2022-07-25T08:39:45.875Z,2172.00
2022-07-25T08:40:45.840Z,2176.00
2022-07-25T08:41:45.796Z,2076.00
2022-07-25T08:42:45.753Z,1984.00
2022-07-25T08:43:45.715Z,2028.00
2022-07-25T08:44:45.675Z,2016.00
2022-07-25T08:45:45.637Z,1956.00
2022-07-25T08:46:45.697Z,1892.00
2022-07-25T08:47:45.554Z,1848.00
2022-07-25T08:48:45.548Z,1836.00
2022-07-25T08:49:45.477Z,1824.00
2022-07-25T08:50:45.434Z,1788.00
2022-07-25T08:51:45.394Z,1740.00
2022-07-25T08:52:45.353Z,1636.00
2022-07-25T08:53:48.491Z,1484.00
2022-07-25T08:54:45.277Z,1460.00
2022-07-25T08:55:45.268Z,1604.00
2022-07-25T08:56:45.193Z,1408.00
2022-07-25T08:57:45.155Z,1364.00
2022-07-25T08:58:45.116Z,996.00
2022-07-25T08:59:45.082Z,1028.00
2022-07-25T09:00:45.043Z,1236.00
2022-07-25T09:01:45.026Z,1604.00
2022-07-25T09:02:45.056Z,1928.00
2022-07-25T09:03:44.917Z,2240.00
2022-07-25T09:04:44.874Z,2492.00
2022-07-25T09:05:44.836Z,2568.00
2022-07-25T09:06:44.794Z,2584.00
2022-07-25T09:07:44.755Z,2588.00
2022-07-25T09:08:44.714Z,2564.00
2022-07-25T09:09:44.684Z,2540.00
2022-07-25T09:10:44.633Z,2616.00
2022-07-25T09:11:44.597Z,2656.00
2022-07-25T09:12:44.554Z,2776.00
2022-07-25T09:13:44.516Z,2932.00
2022-07-25T09:14:44.476Z,3020.00
2022-07-25T09:15:44.512Z,3100.00
2022-07-25T09:16:44.733Z,3072.00
2022-07-25T09:17:44.355Z,3028.00
2022-07-25T09:18:44.315Z,3020.00
2022-07-25T09:20:44.237Z,2920.00
2022-07-25T09:21:44.383Z,2848.00
2022-07-25T09:22:44.157Z,2020.00
2022-07-25T09:23:44.116Z,2084.00
2022-07-25T09:24:44.076Z,2864.00
2022-07-25T09:25:44.042Z,2880.00
2022-07-25T09:26:44.001Z,2772.00
2022-07-25T09:27:43.957Z,2352.00
2022-07-25T09:28:43.926Z,1736.00
2022-07-25T09:29:43.879Z,1820.00
2022-07-25T09:30:43.905Z,2184.00
2022-07-25T09:31:43.881Z,2552.00
2022-07-25T09:32:43.758Z,2236.00
2022-07-25T09:33:43.721Z,3140.00
2022-07-25T09:34:43.687Z,3168.00
2022-07-25T09:35:43.639Z,3816.00
2022-07-25T09:36:43.610Z,3468.00
2022-07-25T09:37:43.567Z,3420.00
2022-07-25T09:38:43.522Z,3132.00
2022-07-25T09:39:46.417Z,3000.00
2022-07-25T09:40:43.458Z,3316.00
2022-07-25T09:41:43.404Z,3048.00
2022-07-25T09:42:43.365Z,3068.00
2022-07-25T09:43:43.326Z,3028.00
2022-07-25T09:44:43.291Z,3268.00
2022-07-25T09:45:43.247Z,3200.00
2022-07-25T09:46:43.300Z,3232.00
2022-07-25T09:47:43.166Z,3216.00
2022-07-25T09:48:43.175Z,3600.00
2022-07-25T09:49:43.087Z,3624.00
2022-07-25T09:50:43.048Z,3360.00
2022-07-25T09:51:43.012Z,3244.00
2022-07-25T09:52:42.970Z,3064.00
2022-07-25T09:53:42.929Z,2900.00
2022-07-25T09:54:42.894Z,2976.00
2022-07-25T09:55:42.851Z,2780.00
2022-07-25T09:56:42.815Z,2540.00
2022-07-25T09:57:42.774Z,2448.00
2022-07-25T09:58:42.737Z,2312.00
2022-07-25T09:59:42.698Z,2204.00
2022-07-25T10:00:42.660Z,2184.00
2022-07-25T10:01:42.785Z,2168.00
2022-07-25T10:02:42.656Z,2144.00
2022-07-25T10:03:42.540Z,2068.00
2022-07-25T10:04:42.498Z,2084.00
2022-07-25T10:05:42.458Z,1908.00
2022-07-25T10:06:42.426Z,1764.00
2022-07-25T10:07:42.381Z,1768.00
2022-07-25T10:08:42.345Z,1624.00
2022-07-25T10:09:42.302Z,1424.00
2022-07-25T10:10:42.263Z,1412.00
2022-07-25T10:11:42.222Z,1460.00
2022-07-25T10:12:42.183Z,1520.00
2022-07-25T10:13:42.147Z,1576.00
2022-07-25T10:15:42.069Z,1620.00
2022-07-25T10:16:42.089Z,1636.00
2022-07-25T10:17:41.988Z,1748.00
2022-07-25T10:18:41.949Z,1736.00
2022-07-25T10:19:45.881Z,2084.00
2022-07-25T10:20:41.874Z,1852.00
2022-07-25T10:21:41.828Z,2116.00
2022-07-25T10:22:58.109Z,2444.00
2022-07-25T10:23:41.746Z,3032.00
2022-07-25T10:24:41.710Z,2764.00
2022-07-25T10:25:44.747Z,2016.00
2022-07-25T10:26:41.629Z,2144.00
2022-07-25T10:27:41.589Z,2380.00
2022-07-25T10:28:41.559Z,1912.00
2022-07-25T10:29:41.511Z,1948.00
2022-07-25T10:30:41.508Z,2144.00
2022-07-25T10:31:44.909Z,2816.00
2022-07-25T10:32:41.391Z,1732.00
2022-07-25T10:33:41.353Z,2556.00
2022-07-25T10:34:41.313Z,2496.00
2022-07-25T10:35:41.271Z,2880.00
2022-07-25T10:36:41.232Z,2912.00
2022-07-25T10:37:43.754Z,2864.00
2022-07-25T10:38:41.157Z,2280.00
2022-07-25T10:39:41.113Z,2004.00
2022-07-25T10:40:41.076Z,1732.00
2022-07-25T10:41:41.034Z,1688.00
2022-07-25T10:42:40.996Z,2044.00
2022-07-25T10:43:42.817Z,2868.00
2022-07-25T10:44:40.924Z,3080.00
2022-07-25T10:45:40.941Z,3136.00
2022-07-25T10:46:40.907Z,2732.00
2022-07-25T10:47:40.795Z,2428.00
2022-07-25T10:48:40.782Z,1960.00
2022-07-25T10:50:00.262Z,3116.00
2022-07-25T10:50:55.290Z,3032.00
2022-07-25T10:51:42.110Z,2640.00
2022-07-25T10:52:40.599Z,3032.00
2022-07-25T10:53:40.559Z,3068.00
2022-07-25T10:54:40.521Z,3064.00
2022-07-25T10:55:40.481Z,3116.00
2022-07-25T10:56:40.442Z,3152.00
2022-07-25T10:57:49.913Z,3236.00
2022-07-25T10:58:40.365Z,3284.00
2022-07-25T10:59:40.322Z,3340.00
2022-07-25T11:00:40.288Z,3460.00
2022-07-25T11:02:40.255Z,3652.00
2022-07-25T11:03:40.169Z,2420.00
2022-07-25T11:04:40.130Z,2620.00
2022-07-25T11:05:40.089Z,4084.00
2022-07-25T11:06:40.049Z,4192.00
2022-07-25T11:07:40.015Z,4284.00
2022-07-25T11:08:39.973Z,4276.00
2022-07-25T11:09:39.934Z,4412.00
2022-07-25T11:10:39.893Z,4400.00
2022-07-25T11:11:39.856Z,4268.00
2022-07-25T11:12:39.824Z,4244.00
2022-07-25T11:13:39.778Z,4372.00
2022-07-25T11:14:39.737Z,4552.00
2022-07-25T11:15:39.700Z,2696.00
2022-07-25T11:16:39.727Z,2664.00
2022-07-25T11:17:39.624Z,2756.00
2022-07-25T11:18:39.581Z,2736.00
2022-07-25T11:19:39.558Z,3932.00
2022-07-25T11:20:39.507Z,4532.00
2022-07-25T11:21:39.470Z,2488.00
2022-07-25T11:22:39.428Z,2716.00
2022-07-25T11:23:39.390Z,3612.00
2022-07-25T11:24:39.350Z,4220.00
2022-07-25T11:25:39.316Z,4168.00
2022-07-25T11:26:39.278Z,2984.00
2022-07-25T11:27:39.248Z,3392.00
2022-07-25T11:28:39.210Z,4064.00
2022-07-25T11:29:39.157Z,3940.00
2022-07-25T11:30:39.121Z,3888.00
2022-07-25T11:31:39.231Z,4816.00
2022-07-25T11:32:39.045Z,4764.00
2022-07-25T11:33:39.164Z,3716.00
2022-07-25T11:34:38.968Z,4624.00
2022-07-25T11:35:38.926Z,3440.00
2022-07-25T11:36:38.885Z,3044.00
2022-07-25T11:37:38.869Z,3016.00
2022-07-25T11:38:38.811Z,4788.00
2022-07-25T11:40:38.734Z,5188.00
2022-07-25T11:41:38.694Z,3512.00
2022-07-25T11:42:38.665Z,5148.00
2022-07-25T11:43:38.618Z,3268.00
2022-07-25T11:44:38.579Z,3048.00
2022-07-25T11:45:38.605Z,3024.00
2022-07-25T11:47:38.870Z,3188.00
2022-07-25T11:48:38.463Z,3220.00
2022-07-25T11:50:21.549Z,3256.00
2022-07-25T11:51:21.503Z,3292.00
2022-07-25T11:52:21.469Z,3520.00
2022-07-25T11:53:21.429Z,3356.00
2022-07-25T11:54:21.390Z,3128.00
2022-07-25T11:55:21.348Z,3004.00
2022-07-25T11:56:43.990Z,2912.00
2022-07-25T11:57:21.271Z,3036.00
2022-07-25T11:58:21.239Z,3276.00
2022-07-25T11:59:21.197Z,3224.00
2022-07-25T12:00:21.168Z,3268.00
2022-07-25T12:01:21.137Z,3196.00
2022-07-25T12:02:21.172Z,3032.00
2022-07-25T12:03:21.357Z,3012.00
2022-07-25T12:04:21.007Z,3136.00
2022-07-25T12:05:20.964Z,2976.00
2022-07-25T12:06:20.927Z,3228.00
2022-07-25T12:07:20.888Z,3112.00
2022-07-25T12:08:20.871Z,3128.00
2022-07-25T12:09:20.823Z,2972.00
2022-07-25T12:10:20.772Z,2904.00
2022-07-25T12:11:20.734Z,3112.00
2022-07-25T12:12:20.695Z,2904.00
2022-07-25T12:13:20.659Z,2828.00
2022-07-25T12:14:20.619Z,3296.00
2022-07-25T12:15:20.578Z,3312.00
2022-07-25T12:16:20.585Z,3056.00
2022-07-25T12:17:20.503Z,2932.00
2022-07-25T12:18:20.463Z,3044.00
2022-07-25T12:19:20.430Z,2948.00
2022-07-25T12:20:20.395Z,2852.00
2022-07-25T12:21:20.346Z,3220.00
2022-07-25T12:22:20.309Z,3372.00
2022-07-25T12:23:20.272Z,3576.00
2022-07-25T12:24:20.233Z,3580.00
2022-07-25T12:25:20.193Z,3472.00
2022-07-25T12:26:20.156Z,3600.00
2022-07-25T12:27:20.349Z,3820.00
2022-07-25T12:28:20.078Z,3720.00
2022-07-25T12:29:20.039Z,3744.00
2022-07-25T12:30:20.006Z,3748.00
2022-07-25T12:31:20.017Z,3804.00
2022-07-25T12:32:19.920Z,4052.00
2022-07-25T12:33:19.882Z,4440.00
2022-07-25T12:34:19.843Z,4208.00
2022-07-25T12:35:19.802Z,3868.00
2022-07-25T12:36:19.768Z,3612.00
2022-07-25T12:37:19.726Z,3544.00