createdAt,value
2022-09-12T00:02:05.971Z,23.38
2022-09-12T00:04:34.084Z,23.25
2022-09-12T00:07:02.085Z,23.20
2022-09-12T00:09:30.052Z,23.32
2022-09-12T00:12:00.781Z,23.33
2022-09-12T00:14:29.937Z,23.32
2022-09-12T00:16:59.474Z,23.28
2022-09-12T00:19:30.324Z,23.25
2022-09-12T00:21:58.406Z,23.25
2022-09-12T00:24:26.365Z,23.25
2022-09-12T00:26:54.339Z,23.10
2022-09-12T00:29:22.990Z,23.19
2022-09-12T00:31:51.074Z,23.22
2022-09-12T00:34:21.152Z,23.21
2022-09-12T00:36:50.859Z,23.19
2022-09-12T00:39:19.815Z,23.17
2022-09-12T00:41:47.918Z,23.01
2022-09-12T00:44:50.270Z,23.22
2022-09-12T00:47:23.838Z,23.18
2022-09-12T00:49:55.898Z,23.21
2022-09-12T00:52:28.065Z,23.22
2022-09-12T00:54:58.057Z,23.24
2022-09-12T00:57:29.164Z,23.25
2022-09-12T00:59:59.114Z,23.27
2022-09-12T01:02:27.305Z,23.26
2022-09-12T01:04:55.703Z,23.27
2022-09-12T01:07:24.058Z,23.15
2022-09-12T01:09:56.648Z,23.23
2022-09-12T01:12:24.854Z,23.24
2022-09-12T01:14:53.169Z,23.25
2022-09-12T01:17:21.274Z,23.24
2022-09-12T01:20:10.455Z,23.25
2022-09-12T01:23:09.621Z,23.25
2022-09-12T01:25:41.230Z,23.22
2022-09-12T01:28:31.869Z,23.24
2022-09-12T01:31:03.428Z,23.21
2022-09-12T01:33:39.945Z,23.18
2022-09-12T01:36:40.299Z,23.20
2022-09-12T01:39:14.432Z,23.20
2022-09-12T01:41:45.884Z,23.07
2022-09-12T01:44:16.130Z,23.07
2022-09-12T01:46:49.163Z,23.15
2022-09-12T01:49:19.205Z,23.13
2022-09-12T01:51:54.629Z,22.95
2022-09-12T01:54:28.366Z,23.14
2022-09-12T01:56:58.704Z,23.01
2022-09-12T01:59:29.757Z,23.09
2022-09-12T02:02:06.287Z,22.96
2022-09-12T02:04:37.099Z,23.09
2022-09-12T02:07:08.166Z,23.09
2022-09-12T02:09:38.965Z,23.06
2022-09-12T02:12:07.538Z,23.08
2022-09-12T02:14:38.424Z,23.09
2022-09-12T02:17:09.946Z,22.89
2022-09-12T02:19:40.575Z,23.11
2022-09-12T02:22:08.704Z,23.10
2022-09-12T02:24:39.387Z,22.95
2022-09-12T02:27:11.962Z,22.99
2022-09-12T02:29:40.011Z,23.13
2022-09-12T02:32:14.019Z,23.14
2022-09-12T02:34:46.358Z,23.13
2022-09-12T02:37:20.194Z,23.12
2022-09-12T02:39:48.266Z,23.11
2022-09-12T02:42:19.117Z,23.10
2022-09-12T02:44:47.269Z,23.09
2022-09-12T02:47:19.650Z,23.10
2022-09-12T02:49:49.040Z,23.10
2022-09-12T02:52:17.107Z,23.08
2022-09-12T02:54:45.089Z,23.08
2022-09-12T02:57:23.268Z,23.06
2022-09-12T02:59:52.579Z,23.02
2022-09-12T03:02:29.920Z,23.00
2022-09-12T03:05:17.974Z,22.98
2022-09-12T03:08:25.216Z,22.95
2022-09-12T03:11:05.573Z,22.95
2022-09-12T03:13:40.510Z,22.97
2022-09-12T03:16:14.185Z,23.00
2022-09-12T03:18:51.646Z,22.96
2022-09-12T03:21:24.143Z,23.01
2022-09-12T03:24:05.497Z,23.01
2022-09-12T03:26:37.602Z,22.95
2022-09-12T03:29:05.667Z,22.98
2022-09-12T03:31:33.883Z,22.87
2022-09-12T03:34:03.313Z,22.95
2022-09-12T03:36:32.068Z,22.95
2022-09-12T03:39:00.124Z,22.94
2022-09-12T03:41:29.387Z,22.78
2022-09-12T03:43:58.834Z,22.93
2022-09-12T03:46:26.921Z,22.95
2022-09-12T03:48:54.912Z,22.88
2022-09-12T03:51:24.403Z,22.94
2022-09-12T03:53:53.776Z,22.90
2022-09-12T03:56:22.055Z,22.93
2022-09-12T03:58:50.082Z,22.96
2022-09-12T04:01:19.031Z,22.94
2022-09-12T04:03:49.335Z,22.96
2022-09-12T04:06:19.768Z,22.94
2022-09-12T04:08:53.662Z,22.95
2022-09-12T04:11:22.157Z,22.94
2022-09-12T04:13:50.165Z,22.98
2022-09-12T04:16:19.801Z,22.96
2022-09-12T04:18:47.942Z,22.83
2022-09-12T04:21:17.539Z,22.96
2022-09-12T04:23:53.733Z,22.99
2022-09-12T04:26:21.926Z,23.00
2022-09-12T04:28:59.166Z,23.01
2022-09-12T04:31:27.393Z,23.03
2022-09-12T04:34:00.510Z,23.01
2022-09-12T04:36:30.042Z,23.01
2022-09-12T04:39:00.335Z,23.00
2022-09-12T04:41:29.153Z,23.02
2022-09-12T04:44:02.335Z,23.02
2022-09-12T04:46:33.497Z,23.03
2022-09-12T04:49:03.883Z,23.04
2022-09-12T04:51:35.428Z,22.98
2022-09-12T04:54:27.723Z,23.03
2022-09-12T04:56:56.033Z,23.03
2022-09-12T04:59:24.078Z,23.01
2022-09-12T05:01:52.311Z,23.00
2022-09-12T05:04:21.630Z,23.01
2022-09-12T05:06:49.693Z,23.04
2022-09-12T05:09:17.865Z,23.04
2022-09-12T05:12:03.741Z,22.95
2022-09-12T05:14:33.168Z,23.06
2022-09-12T05:17:01.803Z,22.94
2022-09-12T05:19:31.253Z,23.01
2022-09-12T05:21:59.339Z,23.07
2022-09-12T05:24:27.580Z,23.06
2022-09-12T05:26:57.064Z,23.06
2022-09-12T05:29:26.244Z,23.07
2022-09-12T05:31:56.177Z,22.98
2022-09-12T05:34:24.618Z,22.95
2022-09-12T05:36:52.702Z,22.95
2022-09-12T05:39:20.754Z,23.08
2022-09-12T05:41:48.863Z,23.07
2022-09-12T05:44:18.406Z,23.08
2022-09-12T05:46:48.727Z,23.07
2022-09-12T05:49:16.842Z,23.04
2022-09-12T05:51:46.270Z,23.06
2022-09-12T05:54:15.669Z,23.06
2022-09-12T05:56:44.333Z,23.05
2022-09-12T05:59:13.631Z,23.08
2022-09-12T06:01:43.439Z,23.09
2022-09-12T06:04:13.690Z,23.12
2022-09-12T06:06:43.528Z,23.01
2022-09-12T06:09:13.200Z,23.18
2022-09-12T06:11:45.714Z,23.16
2022-09-12T06:14:14.936Z,23.24
2022-09-12T06:16:44.511Z,23.27
2022-09-12T06:19:16.137Z,23.27
2022-09-12T06:21:44.268Z,23.29
2022-09-12T06:24:15.112Z,23.38
2022-09-12T06:26:45.442Z,23.39
2022-09-12T06:29:13.565Z,23.35
2022-09-12T06:32:11.361Z,23.42
2022-09-12T06:34:39.523Z,23.39
2022-09-12T06:37:24.598Z,23.47
2022-09-12T06:39:59.262Z,23.47
2022-09-12T06:42:27.353Z,23.50
2022-09-12T06:44:58.886Z,23.51
2022-09-12T06:47:31.742Z,23.53
2022-09-12T06:50:05.105Z,23.55
2022-09-12T06:52:33.204Z,23.57
2022-09-12T06:55:05.948Z,23.50
2022-09-12T06:57:36.572Z,23.63
2022-09-12T07:00:05.691Z,23.61
2022-09-12T07:02:35.675Z,23.64
2022-09-12T07:05:04.423Z,23.72
2022-09-12T07:07:34.390Z,23.77
2022-09-12T07:10:02.516Z,23.72
2022-09-12T07:12:30.568Z,23.85
2022-09-12T07:14:58.730Z,23.81
2022-09-12T07:17:47.076Z,23.90
2022-09-12T07:20:15.479Z,24.01
2022-09-12T07:22:44.363Z,24.06
2022-09-12T07:25:12.436Z,24.09
2022-09-12T07:27:48.121Z,24.10
2022-09-12T07:30:18.956Z,24.18
2022-09-12T07:32:48.381Z,24.23
2022-09-12T07:35:19.727Z,24.28
2022-09-12T07:37:47.909Z,24.35
2022-09-12T07:40:16.657Z,24.37
2022-09-12T07:42:59.631Z,24.44
2022-09-12T07:45:31.197Z,24.44
2022-09-12T07:48:14.231Z,24.66
2022-09-12T07:53:34.752Z,24.76
2022-09-12T07:56:11.272Z,24.83
2022-09-12T07:58:40.448Z,24.89
2022-09-12T08:01:09.707Z,24.92
2022-09-12T08:03:41.495Z,24.96
2022-09-12T08:06:10.645Z,24.99
2022-09-12T08:08:39.820Z,24.97
2022-09-12T08:11:25.412Z,24.85
2022-09-12T08:14:05.312Z,25.03
2022-09-12T08:16:33.501Z,25.08
2022-09-12T08:19:03.084Z,25.10
2022-09-12T08:21:36.334Z,25.12
2022-09-12T08:24:13.060Z,25.12
2022-09-12T08:26:41.280Z,25.17
2022-09-12T08:29:09.543Z,25.15
2022-09-12T08:31:44.917Z,25.23
2022-09-12T08:34:19.735Z,25.27
2022-09-12T08:36:48.046Z,25.32
2022-09-12T08:39:16.097Z,25.36
2022-09-12T08:41:45.682Z,25.45
2022-09-12T08:44:32.493Z,25.46
2022-09-12T08:47:15.134Z,25.41
2022-09-12T08:49:56.408Z,25.61
2022-09-12T08:52:29.175Z,25.64
2022-09-12T08:54:59.654Z,25.65
2022-09-12T08:57:29.182Z,25.65
2022-09-12T08:59:57.548Z,25.70
2022-09-12T09:02:40.609Z,25.76
2022-09-12T09:05:15.275Z,25.90
2022-09-12T09:08:00.684Z,26.15
2022-09-12T09:10:31.643Z,26.29
2022-09-12T09:13:09.029Z,26.45
2022-09-12T09:15:47.002Z,26.61
2022-09-12T09:18:31.415Z,26.79
2022-09-12T09:21:13.593Z,26.97
2022-09-12T09:23:42.789Z,27.10
2022-09-12T09:26:17.346Z,27.29
2022-09-12T09:28:47.685Z,27.46
2022-09-12T09:31:16.335Z,27.62
2022-09-12T09:33:45.222Z,27.78
2022-09-12T09:36:18.387Z,27.91
2022-09-12T09:38:49.444Z,27.99
2022-09-12T09:41:24.411Z,28.04
2022-09-12T09:43:52.492Z,28.08
2022-09-12T09:46:20.544Z,28.05
2022-09-12T09:48:49.567Z,28.02
2022-09-12T09:51:22.092Z,28.06
2022-09-12T09:53:53.496Z,28.09
2022-09-12T09:56:29.072Z,28.12
2022-09-12T09:58:57.131Z,28.12
2022-09-12T10:01:32.431Z,28.10
2022-09-12T10:04:00.749Z,28.10
2022-09-12T10:06:34.379Z,28.08
2022-09-12T10:09:08.058Z,28.05
2022-09-12T10:11:36.098Z,28.01
2022-09-12T10:14:05.045Z,28.02
2022-09-12T10:16:34.628Z,28.02
2022-09-12T10:19:03.715Z,28.06
2022-09-12T10:21:34.838Z,28.14
2022-09-12T10:24:18.855Z,28.19
2022-09-12T10:26:51.391Z,28.28
2022-09-12T10:29:24.593Z,28.34
2022-09-12T10:31:54.150Z,28.41
2022-09-12T10:34:26.076Z,28.48
2022-09-12T10:36:56.557Z,28.57
2022-09-12T10:39:24.592Z,28.63
2022-09-12T10:41:53.560Z,28.65
2022-09-12T10:44:27.159Z,28.72
2022-09-12T10:46:55.524Z,28.78
2022-09-12T10:49:25.723Z,28.83
2022-09-12T10:51:55.519Z,28.96
2022-09-12T10:54:24.957Z,29.13
2022-09-12T10:57:25.865Z,29.43
2022-09-12T11:00:19.863Z,29.71
2022-09-12T11:02:52.304Z,29.83
2022-09-12T11:05:28.272Z,29.84
2022-09-12T11:07:59.900Z,29.78
2022-09-12T11:10:37.982Z,29.79
2022-09-12T11:13:18.371Z,29.71
2022-09-12T11:15:54.231Z,29.65
2022-09-12T11:18:30.808Z,29.62
2022-09-12T11:21:09.498Z,29.62
2022-09-12T11:23:59.378Z,29.64
2022-09-12T11:26:39.567Z,29.62
2022-09-12T11:29:11.047Z,29.58
2022-09-12T11:32:00.995Z,29.54
2022-09-12T11:34:33.883Z,29.50
2022-09-12T11:37:11.016Z,29.61
2022-09-12T11:39:42.490Z,29.73
2022-09-12T11:42:15.919Z,29.84
2022-09-12T11:44:46.234Z,29.89
2022-09-12T11:47:15.268Z,29.94
2022-09-12T11:49:47.201Z,29.90
2022-09-12T11:52:16.669Z,29.92
2022-09-12T11:54:52.780Z,29.90
2022-09-12T11:57:24.795Z,29.97
2022-09-12T11:59:54.065Z,30.02
2022-09-12T12:02:26.856Z,30.08
2022-09-12T12:05:05.519Z,30.06
2022-09-12T12:07:43.396Z,29.99
2022-09-12T12:10:26.340Z,29.97
2022-09-12T12:12:55.171Z,30.02
2022-09-12T12:15:25.150Z,30.14
2022-09-12T12:18:02.642Z,30.41
2022-09-12T12:20:30.607Z,30.62
2022-09-12T12:22:58.732Z,30.82
2022-09-12T12:25:40.086Z,30.94
2022-09-12T12:28:08.209Z,30.95
2022-09-12T12:31:05.871Z,30.88
2022-09-12T12:33:53.813Z,30.77
2022-09-12T12:36:35.010Z,30.67
2022-09-12T12:39:31.243Z,30.55
2022-09-12T12:42:00.826Z,30.46
2022-09-12T12:44:55.590Z,30.38
2022-09-12T12:47:29.002Z,30.29
2022-09-12T12:49:58.561Z,30.19
2022-09-12T12:52:26.762Z,30.10
2022-09-12T12:54:58.869Z,30.01
2022-09-12T12:58:04.707Z,29.92
2022-09-12T13:00:36.491Z,29.85
2022-09-12T13:03:19.955Z,29.84
2022-09-12T13:05:49.671Z,29.82
2022-09-12T13:08:31.381Z,29.78
2022-09-12T13:11:01.609Z,29.76
2022-09-12T13:13:37.995Z,29.76
2022-09-12T13:16:10.131Z,29.75
2022-09-12T13:18:42.707Z,29.70
2022-09-12T13:21:11.610Z,29.65
2022-09-12T13:23:39.905Z,29.61
2022-09-12T13:26:26.489Z,29.71
2022-09-12T13:29:18.004Z,29.63
2022-09-12T13:31:47.621Z,29.62
2022-09-12T13:34:20.119Z,29.52
2022-09-12T13:37:22.331Z,29.44
2022-09-12T13:39:55.541Z,29.50
2022-09-12T13:42:48.682Z,29.47
2022-09-12T13:45:23.789Z,29.43
2022-09-12T13:47:58.402Z,29.39
2022-09-12T13:50:27.877Z,29.37
2022-09-12T13:52:57.210Z,29.43
2022-09-12T13:55:31.169Z,29.45
2022-09-12T13:58:01.726Z,29.45
2022-09-12T14:00:32.365Z,29.49
2022-09-12T14:03:19.159Z,29.64
2022-09-12T14:19:26.142Z,29.98
2022-09-12T14:43:28.091Z,29.50
2022-09-12T14:50:22.004Z,29.40
2022-09-12T14:53:36.684Z,29.43
2022-09-12T15:06:20.144Z,29.27
2022-09-12T15:09:36.094Z,29.27
2022-09-12T15:12:41.313Z,29.27
2022-09-12T15:15:20.231Z,29.06
2022-09-12T15:19:11.196Z,29.29
2022-09-12T15:21:47.248Z,29.24
2022-09-12T15:24:22.279Z,29.25
2022-09-12T15:26:54.071Z,29.26
2022-09-12T15:29:51.354Z,29.28
2022-09-12T15:35:45.566Z,29.24
2022-09-12T15:38:38.158Z,29.24
2022-09-12T15:50:32.475Z,29.35
2022-09-12T15:53:25.584Z,29.26
2022-09-12T15:57:11.937Z,29.40
2022-09-12T15:59:41.590Z,29.37
2022-09-12T16:10:05.353Z,29.31
2022-09-12T16:12:46.425Z,29.32
2022-09-12T16:24:09.648Z,29.25
2022-09-12T16:27:52.410Z,29.34
2022-09-12T16:31:00.353Z,29.32
2022-09-12T16:41:17.844Z,29.11
2022-09-12T16:43:52.479Z,29.08
2022-09-12T17:15:51.463Z,28.26
2022-09-12T17:50:14.535Z,27.48
2022-09-12T18:07:56.428Z,26.93
2022-09-12T18:27:59.856Z,26.79
2022-09-12T19:44:06.767Z,25.91
2022-09-12T19:46:36.399Z,25.77
2022-09-12T19:49:19.335Z,25.83
2022-09-12T20:02:28.277Z,25.59
2022-09-12T20:23:26.243Z,25.25
2022-09-12T20:45:40.645Z,24.98
2022-09-12T20:49:13.729Z,24.92
2022-09-12T20:52:21.461Z,24.88
2022-09-12T21:04:31.120Z,24.69
2022-09-12T22:11:48.098Z,24.92
2022-09-12T22:15:44.360Z,24.99
2022-09-12T22:18:12.639Z,24.91
2022-09-12T23:10:21.017Z,25.28
2022-09-12T23:31:12.004Z,25.33
2022-09-12T23:33:40.481Z,25.33
2022-09-12T23:58:54.807Z,25.29
