createdAt,value
2022-11-05T00:00:32.569Z,6.53
2022-11-05T00:03:18.532Z,6.43
2022-11-05T00:06:07.148Z,6.36
2022-11-05T00:08:52.955Z,6.36
2022-11-05T00:11:40.049Z,6.28
2022-11-05T00:14:25.837Z,6.24
2022-11-05T00:16:52.899Z,6.21
2022-11-05T00:19:19.893Z,6.19
2022-11-05T00:22:05.440Z,6.14
2022-11-05T00:24:51.336Z,6.07
2022-11-05T00:27:18.363Z,6.01
2022-11-05T00:29:45.391Z,5.93
2022-11-05T00:32:12.427Z,5.90
2022-11-05T00:34:39.396Z,5.84
2022-11-05T00:37:06.419Z,5.82
2022-11-05T00:39:33.779Z,5.82
2022-11-05T00:42:19.709Z,5.69
2022-11-05T00:45:02.646Z,5.74
2022-11-05T00:47:49.634Z,5.70
2022-11-05T00:50:17.499Z,5.70
2022-11-05T00:52:56.382Z,5.71
2022-11-05T00:55:28.350Z,5.68
2022-11-05T00:57:56.616Z,5.64
2022-11-05T01:00:26.221Z,5.62
2022-11-05T01:02:53.535Z,5.62
2022-11-05T01:05:20.648Z,5.65
2022-11-05T01:07:47.669Z,5.61
2022-11-05T01:10:14.741Z,5.66
2022-11-05T01:12:41.772Z,5.61
2022-11-05T01:15:09.764Z,5.58
2022-11-05T01:17:36.758Z,5.61
2022-11-05T01:20:04.390Z,5.58
2022-11-05T01:22:31.583Z,5.53
2022-11-05T01:24:58.585Z,5.57
2022-11-05T01:27:25.636Z,5.48
2022-11-05T01:29:52.725Z,5.56
2022-11-05T01:32:19.700Z,5.53
2022-11-05T01:34:46.755Z,5.46
2022-11-05T01:37:13.757Z,5.48
2022-11-05T01:39:40.746Z,5.48
2022-11-05T01:42:22.906Z,5.44
2022-11-05T01:44:57.668Z,5.38
2022-11-05T01:47:59.866Z,5.38
2022-11-05T01:50:48.454Z,5.35
2022-11-05T01:53:40.500Z,5.27
2022-11-05T01:56:21.441Z,5.30
2022-11-05T01:58:53.972Z,5.38
2022-11-05T02:01:21.237Z,5.25
2022-11-05T02:03:50.116Z,5.31
2022-11-05T02:06:17.918Z,5.30
2022-11-05T02:09:00.506Z,5.36
2022-11-05T02:11:28.721Z,5.37
2022-11-05T02:13:55.783Z,5.29
2022-11-05T02:16:41.328Z,5.34
2022-11-05T02:19:33.627Z,5.32
2022-11-05T02:22:15.926Z,5.30
2022-11-05T02:25:27.843Z,5.28
2022-11-05T02:28:23.226Z,5.25
2022-11-05T02:31:02.811Z,5.22
2022-11-05T02:34:07.765Z,5.31
2022-11-05T02:36:56.557Z,5.30
2022-11-05T02:39:49.766Z,5.25
2022-11-05T02:42:35.094Z,5.22
2022-11-05T02:45:26.589Z,5.24
2022-11-05T02:48:17.586Z,5.17
2022-11-05T02:50:53.813Z,5.10
2022-11-05T02:53:33.780Z,5.03
2022-11-05T02:56:05.528Z,5.02
2022-11-05T02:58:34.488Z,4.99
2022-11-05T03:01:06.650Z,4.97
2022-11-05T03:03:39.950Z,5.01
2022-11-05T03:06:25.427Z,5.00
2022-11-05T03:09:01.308Z,4.98
2022-11-05T03:11:32.151Z,4.90
2022-11-05T03:14:35.957Z,4.93
2022-11-05T03:17:30.672Z,4.98
2022-11-05T03:20:09.686Z,4.94
2022-11-05T03:23:05.162Z,4.97
2022-11-05T03:25:37.285Z,4.88
2022-11-05T03:28:07.690Z,4.97
2022-11-05T03:30:38.841Z,4.92
2022-11-05T03:33:12.871Z,4.85
2022-11-05T03:35:45.934Z,4.85
2022-11-05T03:38:19.696Z,4.86
2022-11-05T03:40:49.487Z,4.85
2022-11-05T03:43:18.144Z,4.80
2022-11-05T03:45:54.922Z,4.83
2022-11-05T03:48:26.370Z,4.83
2022-11-05T03:51:02.728Z,4.81
2022-11-05T03:53:34.978Z,4.73
2022-11-05T03:56:27.752Z,4.74
2022-11-05T03:58:59.064Z,4.74
2022-11-05T04:01:27.472Z,4.82
2022-11-05T04:03:54.538Z,4.81
2022-11-05T04:06:40.139Z,4.80
2022-11-05T04:09:26.080Z,4.77
2022-11-05T04:12:11.610Z,4.77
2022-11-05T04:14:39.571Z,4.78
2022-11-05T04:17:06.588Z,4.82
2022-11-05T04:19:53.998Z,4.81
2022-11-05T04:22:40.369Z,4.81
2022-11-05T04:25:08.067Z,4.80
2022-11-05T04:27:35.676Z,4.74
2022-11-05T04:30:18.489Z,4.76
2022-11-05T04:32:59.663Z,4.74
2022-11-05T04:35:29.537Z,4.69
2022-11-05T04:37:56.624Z,4.72
2022-11-05T04:40:24.101Z,4.70
2022-11-05T04:42:51.123Z,4.67
2022-11-05T04:45:18.123Z,4.67
2022-11-05T04:47:45.103Z,4.68
2022-11-05T04:50:13.187Z,4.67
2022-11-05T04:52:40.563Z,4.69
2022-11-05T04:55:08.600Z,4.70
2022-11-05T04:57:35.753Z,4.81
2022-11-05T05:00:03.170Z,4.93
2022-11-05T05:02:30.456Z,5.03
2022-11-05T05:04:57.858Z,5.12
2022-11-05T05:07:25.790Z,5.24
2022-11-05T05:09:54.489Z,5.24
2022-11-05T05:12:22.708Z,5.19
2022-11-05T05:14:49.802Z,5.26
2022-11-05T05:17:16.949Z,5.14
2022-11-05T05:20:03.046Z,5.24
2022-11-05T05:22:30.212Z,5.30
2022-11-05T05:24:57.575Z,5.30
2022-11-05T05:27:25.911Z,5.37
2022-11-05T05:29:52.895Z,5.42
2022-11-05T05:32:19.890Z,5.38
2022-11-05T05:34:46.871Z,5.40
2022-11-05T05:37:13.863Z,5.38
2022-11-05T05:39:40.877Z,5.36
2022-11-05T05:42:07.871Z,5.31
2022-11-05T05:44:34.852Z,5.26
2022-11-05T05:47:01.840Z,5.33
2022-11-05T05:49:29.117Z,5.01
2022-11-05T05:51:56.779Z,5.31
2022-11-05T05:54:27.735Z,5.35
2022-11-05T05:56:59.107Z,5.29
2022-11-05T05:59:26.101Z,5.33
2022-11-05T06:01:53.542Z,5.18
2022-11-05T06:04:20.759Z,5.14
2022-11-05T06:06:48.227Z,5.16
2022-11-05T06:09:15.470Z,5.09
2022-11-05T06:11:42.605Z,5.10
2022-11-05T06:14:11.532Z,5.10
2022-11-05T06:16:39.748Z,5.14
2022-11-05T06:19:07.799Z,5.13
2022-11-05T06:21:34.907Z,5.15
2022-11-05T06:24:03.043Z,5.11
2022-11-05T06:26:30.755Z,5.13
2022-11-05T06:28:57.950Z,5.11
2022-11-05T06:31:25.069Z,5.05
2022-11-05T06:33:52.293Z,5.03
2022-11-05T06:36:19.762Z,5.08
2022-11-05T06:38:47.058Z,5.09
2022-11-05T06:41:14.316Z,5.19
2022-11-05T06:43:41.423Z,5.12
2022-11-05T06:46:10.365Z,5.18
2022-11-05T06:48:38.123Z,5.27
2022-11-05T06:51:07.157Z,5.33
2022-11-05T06:53:34.642Z,5.38
2022-11-05T06:56:03.263Z,5.42
2022-11-05T06:58:31.037Z,5.49
2022-11-05T07:01:09.817Z,5.54
2022-11-05T07:03:37.864Z,5.56
2022-11-05T07:06:07.039Z,5.60
2022-11-05T07:08:36.120Z,5.65
2022-11-05T07:11:04.512Z,5.65
2022-11-05T07:13:31.815Z,5.61
2022-11-05T07:15:59.032Z,5.55
2022-11-05T07:18:26.245Z,5.69
2022-11-05T07:20:53.206Z,5.66
2022-11-05T07:23:20.279Z,5.70
2022-11-05T07:25:47.303Z,5.68
2022-11-05T07:28:14.430Z,5.66
2022-11-05T07:30:41.661Z,5.67
2022-11-05T07:33:09.081Z,5.66
2022-11-05T07:35:36.499Z,5.63
2022-11-05T07:38:03.935Z,5.74
2022-11-05T07:40:31.188Z,5.75
2022-11-05T07:43:00.646Z,5.81
2022-11-05T07:45:29.271Z,5.74
2022-11-05T07:48:00.350Z,5.77
2022-11-05T07:50:29.859Z,5.78
2022-11-05T07:53:23.298Z,5.76
2022-11-05T07:55:52.455Z,5.76
2022-11-05T07:58:19.473Z,5.92
2022-11-05T08:00:46.572Z,5.94
2022-11-05T08:03:15.904Z,5.90
2022-11-05T08:05:46.159Z,5.94
2022-11-05T08:08:16.892Z,5.98
2022-11-05T08:10:44.320Z,6.02
2022-11-05T08:13:12.942Z,6.07
2022-11-05T08:15:40.900Z,6.15
2022-11-05T08:18:11.457Z,6.20
2022-11-05T08:20:40.147Z,6.23
2022-11-05T08:23:07.755Z,6.29
2022-11-05T08:25:34.903Z,6.36
2022-11-05T08:28:11.325Z,6.56
2022-11-05T08:30:38.556Z,6.61
2022-11-05T08:33:09.058Z,6.72
2022-11-05T08:35:37.225Z,6.78
2022-11-05T08:38:06.421Z,6.87
2022-11-05T08:40:35.398Z,6.92
2022-11-05T08:43:04.515Z,7.00
2022-11-05T08:45:31.864Z,7.10
2022-11-05T08:48:00.531Z,7.18
2022-11-05T08:50:28.314Z,7.17
2022-11-05T08:52:55.660Z,7.24
2022-11-05T08:55:23.093Z,7.35
2022-11-05T08:57:55.663Z,7.37
2022-11-05T09:00:22.775Z,7.51
2022-11-05T09:02:49.755Z,7.46
2022-11-05T09:05:16.797Z,7.47
2022-11-05T09:07:43.826Z,7.52
2022-11-05T09:10:10.796Z,7.54
2022-11-05T09:12:37.837Z,7.65
2022-11-05T09:15:05.093Z,7.73
2022-11-05T09:17:32.088Z,7.64
2022-11-05T09:19:59.524Z,7.73
2022-11-05T09:22:26.560Z,7.78
2022-11-05T09:24:53.775Z,7.88
2022-11-05T09:27:20.964Z,7.99
2022-11-05T09:29:48.009Z,8.01
2022-11-05T09:32:19.012Z,8.05
2022-11-05T09:34:48.460Z,8.16
2022-11-05T09:37:15.732Z,8.24
2022-11-05T09:39:42.751Z,8.39
2022-11-05T09:42:13.336Z,8.40
2022-11-05T09:44:44.734Z,8.48
2022-11-05T09:47:40.096Z,8.58
2022-11-05T09:50:14.217Z,8.60
2022-11-05T09:52:41.416Z,8.62
2022-11-05T09:55:42.695Z,8.59
2022-11-05T09:58:36.608Z,8.63
2022-11-05T10:01:10.767Z,8.71
2022-11-05T10:03:45.962Z,8.77
2022-11-05T10:06:19.498Z,8.84
2022-11-05T10:08:51.513Z,8.84
2022-11-05T10:11:28.199Z,8.83
2022-11-05T10:14:07.556Z,8.89
2022-11-05T10:16:39.023Z,8.89
2022-11-05T10:19:24.438Z,8.97
2022-11-05T10:22:13.537Z,9.02
2022-11-05T10:24:43.041Z,9.18
2022-11-05T10:27:32.946Z,9.28
2022-11-05T10:30:00.412Z,9.35
2022-11-05T10:32:37.396Z,9.45
2022-11-05T10:35:07.579Z,9.58
2022-11-05T10:37:40.682Z,9.60
2022-11-05T10:40:14.051Z,9.74
2022-11-05T10:42:57.727Z,9.66
2022-11-05T10:45:34.761Z,9.72
2022-11-05T10:48:11.359Z,9.67
2022-11-05T10:50:39.665Z,9.79
2022-11-05T10:53:16.550Z,9.81
2022-11-05T10:55:49.053Z,9.80
2022-11-05T10:58:15.996Z,9.84
2022-11-05T11:00:45.386Z,9.86
2022-11-05T11:03:33.332Z,9.79
2022-11-05T11:06:03.033Z,9.80
2022-11-05T11:08:33.227Z,9.80
2022-11-05T11:11:05.168Z,9.88
2022-11-05T11:14:13.429Z,9.88
2022-11-05T11:16:45.978Z,9.80
2022-11-05T11:19:26.277Z,9.90
2022-11-05T11:22:05.370Z,9.98
2022-11-05T11:24:43.804Z,9.89
2022-11-05T11:27:40.201Z,9.94
2022-11-05T11:30:07.653Z,9.89
2022-11-05T11:32:39.182Z,9.85
2022-11-05T11:35:18.500Z,10.01
2022-11-05T11:37:46.616Z,10.00
2022-11-05T11:40:29.303Z,9.98
2022-11-05T11:43:00.313Z,9.96
2022-11-05T11:45:32.265Z,9.96
2022-11-05T11:48:03.070Z,9.95
2022-11-05T11:50:43.997Z,9.98
2022-11-05T11:53:20.623Z,10.05
2022-11-05T11:56:03.109Z,10.05
2022-11-05T11:58:41.879Z,9.96
2022-11-05T12:01:30.461Z,9.94
2022-11-05T12:04:09.438Z,9.93
2022-11-05T12:06:45.023Z,9.89
2022-11-05T12:09:47.833Z,9.84
2022-11-05T12:12:20.527Z,9.92
2022-11-05T12:14:53.311Z,10.05
2022-11-05T12:17:53.456Z,10.14
2022-11-05T12:20:23.148Z,10.22
2022-11-05T12:23:27.848Z,10.37
2022-11-05T12:25:54.698Z,10.40
2022-11-05T12:29:17.300Z,10.37
2022-11-05T12:31:51.530Z,10.42
2022-11-05T12:34:49.769Z,10.48
2022-11-05T12:37:48.717Z,10.61
2022-11-05T12:40:52.066Z,10.59
2022-11-05T12:43:32.006Z,10.69
2022-11-05T12:46:20.745Z,10.79
2022-11-05T12:48:50.429Z,10.82
2022-11-05T12:51:40.999Z,10.71
2022-11-05T12:54:22.986Z,10.76
2022-11-05T12:56:58.015Z,10.69
2022-11-05T12:59:39.895Z,10.69
2022-11-05T13:02:40.898Z,10.70
2022-11-05T13:05:20.809Z,10.66
2022-11-05T13:07:52.730Z,10.74
2022-11-05T13:10:33.164Z,10.70
2022-11-05T13:13:18.692Z,10.71
2022-11-05T13:16:04.866Z,10.69
2022-11-05T13:18:37.349Z,10.77
2022-11-05T13:21:07.584Z,10.70
2022-11-05T13:23:55.588Z,10.64
2022-11-05T13:26:45.848Z,10.71
2022-11-05T13:29:36.907Z,10.72
2022-11-05T13:32:31.494Z,10.68
2022-11-05T13:35:01.009Z,10.70
2022-11-05T13:37:51.176Z,10.84
2022-11-05T13:40:25.602Z,10.88
2022-11-05T13:43:04.634Z,10.77
2022-11-05T13:45:53.453Z,10.76
2022-11-05T13:48:35.439Z,10.90
2022-11-05T13:51:27.832Z,11.00
2022-11-05T13:54:19.333Z,10.82
2022-11-05T13:57:34.291Z,10.85
2022-11-05T14:00:01.105Z,10.80
2022-11-05T14:02:49.729Z,10.84
2022-11-05T14:05:28.137Z,10.77
2022-11-05T14:07:57.100Z,10.67
2022-11-05T14:10:44.517Z,10.63
2022-11-05T14:13:26.644Z,10.56
2022-11-05T14:16:18.658Z,10.55
2022-11-05T14:18:48.469Z,10.57
2022-11-05T14:21:27.741Z,10.58
2022-11-05T14:24:00.079Z,10.56
2022-11-05T14:26:29.186Z,10.46
2022-11-05T14:28:59.185Z,10.48
2022-11-05T14:34:47.204Z,10.35
2022-11-05T14:37:22.684Z,10.29
2022-11-05T14:39:49.973Z,10.26
2022-11-05T14:42:29.616Z,10.24
2022-11-05T14:45:21.636Z,10.21
2022-11-05T14:47:55.286Z,10.11
2022-11-05T14:50:39.043Z,10.06
2022-11-05T14:53:23.515Z,10.04
2022-11-05T14:56:03.348Z,9.97
2022-11-05T14:58:31.436Z,9.98
2022-11-05T15:01:00.786Z,9.94
2022-11-05T15:03:29.744Z,9.97
2022-11-05T15:06:08.473Z,9.94
2022-11-05T15:08:38.468Z,9.93
2022-11-05T15:11:33.223Z,9.88
2022-11-05T15:14:20.657Z,9.84
2022-11-05T15:16:52.164Z,9.84
2022-11-05T15:19:21.959Z,9.84
2022-11-05T15:21:49.398Z,9.73
2022-11-05T15:24:19.152Z,9.79
2022-11-05T15:27:04.182Z,9.78
2022-11-05T15:29:33.187Z,9.77
2022-11-05T15:32:00.632Z,9.68
2022-11-05T15:34:33.431Z,9.67
2022-11-05T15:37:04.067Z,9.71
2022-11-05T15:39:40.500Z,9.62
2022-11-05T15:42:14.168Z,9.65
2022-11-05T15:44:46.916Z,9.68
2022-11-05T15:47:18.231Z,9.60
2022-11-05T15:49:51.566Z,9.62
2022-11-05T15:52:21.394Z,9.58
2022-11-05T15:55:17.208Z,9.57
2022-11-05T15:57:51.329Z,9.59
2022-11-05T16:00:24.436Z,9.56
2022-11-05T16:03:02.287Z,9.61
2022-11-05T16:05:33.481Z,9.63
2022-11-05T16:08:04.376Z,9.63
2022-11-05T16:10:35.204Z,9.59
2022-11-05T16:13:38.816Z,9.53
2022-11-05T16:16:14.672Z,9.49
2022-11-05T16:18:43.054Z,9.47
2022-11-05T16:21:17.499Z,9.49
2022-11-05T16:23:56.632Z,9.43
2022-11-05T16:26:55.901Z,9.44
2022-11-05T16:29:27.706Z,9.37
2022-11-05T16:31:56.830Z,9.34
2022-11-05T16:34:40.073Z,9.27
2022-11-05T16:37:11.609Z,9.32
2022-11-05T16:39:38.607Z,9.27
2022-11-05T16:42:36.060Z,9.32
2022-11-05T16:45:04.273Z,9.31
2022-11-05T16:47:31.517Z,9.29
2022-11-05T16:49:59.060Z,9.20
2022-11-05T16:52:26.034Z,9.22
2022-11-05T16:54:53.220Z,9.26
2022-11-05T16:57:29.167Z,9.27
2022-11-05T16:59:57.180Z,9.18
2022-11-05T17:02:24.581Z,9.24
2022-11-05T17:04:51.853Z,9.18
2022-11-05T17:07:19.011Z,9.23
2022-11-05T17:09:45.987Z,9.19
2022-11-05T17:12:13.573Z,9.11
2022-11-05T17:14:40.883Z,9.19
2022-11-05T17:17:07.951Z,9.11
2022-11-05T17:19:34.977Z,9.16
2022-11-05T17:22:01.970Z,9.13
2022-11-05T17:24:29.213Z,9.14
2022-11-05T17:26:56.225Z,9.13
2022-11-05T17:29:23.220Z,9.07
2022-11-05T17:31:50.192Z,9.12
2022-11-05T17:34:17.561Z,9.14
2022-11-05T17:36:44.600Z,9.15
2022-11-05T17:39:12.704Z,9.16
2022-11-05T17:41:39.820Z,9.16
2022-11-05T17:44:06.813Z,9.16
2022-11-05T17:46:34.739Z,9.18
2022-11-05T17:49:01.865Z,9.16
2022-11-05T17:51:29.121Z,9.19
2022-11-05T17:53:56.130Z,9.20
2022-11-05T17:56:33.455Z,9.18
2022-11-05T17:59:03.441Z,9.19
2022-11-05T18:01:33.546Z,9.18
2022-11-05T18:04:07.123Z,9.18
2022-11-05T18:06:39.671Z,9.17
2022-11-05T18:09:08.636Z,9.16
2022-11-05T18:11:36.949Z,9.16
2022-11-05T18:14:05.004Z,9.21
2022-11-05T18:16:32.717Z,9.21
2022-11-05T18:19:00.053Z,9.27
2022-11-05T18:21:27.062Z,9.25
2022-11-05T18:23:54.178Z,9.21
2022-11-05T18:26:21.169Z,9.13
2022-11-05T18:28:48.183Z,9.16
2022-11-05T18:31:18.626Z,9.13
2022-11-05T18:33:46.905Z,9.14
2022-11-05T18:36:25.796Z,9.10
2022-11-05T18:38:52.853Z,9.08
2022-11-05T18:41:21.119Z,9.05
2022-11-05T18:43:48.158Z,9.10
2022-11-05T18:46:35.799Z,9.09
2022-11-05T18:49:02.477Z,9.06
2022-11-05T18:51:29.818Z,9.03
2022-11-05T18:53:56.873Z,9.01
2022-11-05T18:56:24.316Z,9.05
2022-11-05T18:59:14.591Z,9.10
2022-11-05T19:01:41.739Z,9.10
2022-11-05T19:04:08.915Z,9.06
2022-11-05T19:06:36.772Z,9.08
2022-11-05T19:09:05.735Z,9.07
2022-11-05T19:11:33.294Z,9.08
2022-11-05T19:14:00.381Z,9.08
2022-11-05T19:16:29.368Z,9.08
2022-11-05T19:19:01.277Z,9.04
2022-11-05T19:21:29.359Z,9.05
2022-11-05T19:23:59.999Z,9.08
2022-11-05T19:26:29.026Z,9.09
2022-11-05T19:29:01.657Z,9.10
2022-11-05T19:31:30.150Z,9.09
2022-11-05T19:33:58.169Z,9.04
2022-11-05T19:36:25.393Z,9.02
2022-11-05T19:39:08.699Z,8.98
2022-11-05T19:41:35.814Z,8.96
2022-11-05T19:44:03.599Z,8.90
2022-11-05T19:46:31.576Z,8.97
2022-11-05T19:49:00.463Z,8.86
2022-11-05T19:51:30.460Z,8.91
2022-11-05T19:53:59.799Z,8.93
2022-11-05T19:56:29.795Z,8.96
2022-11-05T19:58:58.100Z,8.97
2022-11-05T20:01:27.188Z,9.02
2022-11-05T20:03:55.736Z,9.01
2022-11-05T20:06:28.962Z,9.03
2022-11-05T20:11:56.491Z,9.06
2022-11-05T20:14:25.762Z,9.05
2022-11-05T20:16:53.321Z,9.06
2022-11-05T20:19:22.029Z,9.12
2022-11-05T20:21:49.212Z,9.12
2022-11-05T20:24:24.056Z,9.08
2022-11-05T20:26:56.256Z,9.07
2022-11-05T20:29:24.165Z,9.07
2022-11-05T20:31:53.374Z,9.07
2022-11-05T20:34:20.412Z,9.07
2022-11-05T20:36:47.504Z,9.03
2022-11-05T20:39:18.189Z,9.03
2022-11-05T20:41:45.154Z,8.99
2022-11-05T20:44:12.413Z,9.02
2022-11-05T20:46:39.846Z,8.95
2022-11-05T20:49:06.909Z,8.96
2022-11-05T20:51:34.482Z,9.01
2022-11-05T20:54:02.080Z,9.03
2022-11-05T20:56:32.534Z,8.99
2022-11-05T20:59:00.303Z,8.95
2022-11-05T21:01:29.648Z,8.97
2022-11-05T21:03:57.612Z,8.95
2022-11-05T21:06:25.034Z,8.81
2022-11-05T21:08:52.664Z,8.87
2022-11-05T21:11:20.169Z,8.85
2022-11-05T21:13:47.625Z,8.78
2022-11-05T21:16:18.500Z,8.76
2022-11-05T21:18:46.658Z,8.73
2022-11-05T21:21:19.836Z,8.72
2022-11-05T21:23:47.439Z,8.74
2022-11-05T21:26:16.676Z,8.64
2022-11-05T21:28:43.877Z,8.73
2022-11-05T21:31:11.076Z,8.70
2022-11-05T21:33:38.354Z,8.69
2022-11-05T21:36:10.918Z,8.63
2022-11-05T21:38:38.913Z,8.60
2022-11-05T21:41:07.484Z,8.67
2022-11-05T21:43:34.823Z,8.63
2022-11-05T21:46:03.542Z,8.63
2022-11-05T21:48:31.892Z,8.65
2022-11-05T21:51:18.303Z,8.68
2022-11-05T21:54:03.773Z,8.69
2022-11-05T21:56:50.177Z,8.72
2022-11-05T21:59:38.236Z,8.75
2022-11-05T22:02:06.012Z,8.73
2022-11-05T22:04:36.748Z,8.69
2022-11-05T22:07:05.407Z,8.73
2022-11-05T22:09:35.064Z,8.81
2022-11-05T22:12:02.271Z,8.71
2022-11-05T22:14:29.922Z,8.81
2022-11-05T22:16:57.447Z,8.77
2022-11-05T22:19:24.922Z,8.73
2022-11-05T22:21:51.985Z,8.73
2022-11-05T22:24:19.837Z,8.77
2022-11-05T22:26:47.166Z,8.70
2022-11-05T22:29:14.733Z,8.66
2022-11-05T22:31:42.638Z,8.66
2022-11-05T22:34:09.928Z,8.67
2022-11-05T22:36:37.254Z,8.69
2022-11-05T22:39:05.417Z,8.70
2022-11-05T22:41:33.476Z,8.68
2022-11-05T22:44:00.622Z,8.72
2022-11-05T22:46:28.209Z,8.62
2022-11-05T22:48:59.244Z,8.75
2022-11-05T22:51:29.411Z,8.73
2022-11-05T22:53:56.886Z,8.74
2022-11-05T22:56:26.988Z,8.76
2022-11-05T22:58:54.716Z,8.73
2022-11-05T23:01:23.153Z,8.73
2022-11-05T23:03:52.225Z,8.72
2022-11-05T23:06:41.009Z,8.73
2022-11-05T23:09:47.826Z,8.78
2022-11-05T23:12:27.045Z,8.81
2022-11-05T23:14:55.555Z,8.86
2022-11-05T23:17:41.986Z,8.84
2022-11-05T23:20:33.355Z,8.76
2022-11-05T23:23:19.257Z,8.82
2022-11-05T23:25:46.387Z,8.80
2022-11-05T23:28:14.284Z,8.79
2022-11-05T23:31:03.428Z,8.77
2022-11-05T23:33:34.377Z,8.69
2022-11-05T23:36:20.224Z,8.72
2022-11-05T23:38:47.264Z,8.75
2022-11-05T23:41:32.645Z,8.70
2022-11-05T23:44:21.096Z,8.68
2022-11-05T23:47:06.588Z,8.65
2022-11-05T23:49:33.635Z,8.59
2022-11-05T23:52:00.659Z,8.59
2022-11-05T23:54:27.735Z,8.68
2022-11-05T23:56:54.807Z,8.69
2022-11-05T23:59:21.870Z,8.69
