createdAt,value
2023-08-05T00:00:39.665Z,1.30
2023-08-05T00:03:06.396Z,1.17
2023-08-05T00:05:33.307Z,1.27
2023-08-05T00:07:59.944Z,1.05
2023-08-05T00:10:26.655Z,1.30
2023-08-05T00:12:53.269Z,1.30
2023-08-05T00:15:20.054Z,1.20
2023-08-05T00:17:46.739Z,1.13
2023-08-05T00:20:13.666Z,1.30
2023-08-05T00:22:40.501Z,1.15
2023-08-05T00:25:07.647Z,1.15
2023-08-05T00:27:34.401Z,1.20
2023-08-05T00:30:01.302Z,1.40
2023-08-05T00:32:28.855Z,1.25
2023-08-05T00:34:55.710Z,1.13
2023-08-05T00:37:23.627Z,1.00
2023-08-05T00:39:50.526Z,1.42
2023-08-05T00:42:20.020Z,1.50
2023-08-05T00:44:47.699Z,1.20
2023-08-05T00:47:17.822Z,1.27
2023-08-05T00:49:45.484Z,0.93
2023-08-05T00:52:14.313Z,1.10
2023-08-05T00:54:41.350Z,1.10
2023-08-05T00:57:11.712Z,1.27
2023-08-05T00:59:40.252Z,1.20
2023-08-05T01:02:07.905Z,1.10
2023-08-05T01:04:35.777Z,1.10
2023-08-05T01:07:02.984Z,1.17
2023-08-05T01:09:31.643Z,1.07
2023-08-05T01:11:58.565Z,1.02
2023-08-05T01:14:25.430Z,1.27
2023-08-05T01:16:52.559Z,1.20
2023-08-05T01:19:21.844Z,1.17
2023-08-05T01:22:40.430Z,1.10
2023-08-05T01:25:23.757Z,1.13
2023-08-05T01:27:52.141Z,1.25
2023-08-05T01:30:18.958Z,1.40
2023-08-05T01:32:46.317Z,0.90
2023-08-05T01:35:13.324Z,1.20
2023-08-05T01:37:40.137Z,1.05
2023-08-05T01:40:07.223Z,1.20
2023-08-05T01:42:33.954Z,1.40
2023-08-05T01:45:00.740Z,1.20
2023-08-05T01:47:27.437Z,1.10
2023-08-05T01:49:54.033Z,1.10
2023-08-05T01:52:20.823Z,1.30
2023-08-05T01:54:47.796Z,1.15
2023-08-05T01:57:14.797Z,1.15
2023-08-05T01:59:41.743Z,1.10
2023-08-05T02:02:08.507Z,1.20
2023-08-05T02:04:35.258Z,1.23
2023-08-05T02:07:01.928Z,1.15
2023-08-05T02:09:28.599Z,1.17
2023-08-05T02:11:55.308Z,1.10
2023-08-05T02:14:22.006Z,1.05
2023-08-05T02:16:49.515Z,1.20
2023-08-05T02:19:16.650Z,1.13
2023-08-05T02:21:43.450Z,1.10
2023-08-05T02:24:11.219Z,1.13
2023-08-05T02:26:38.849Z,1.20
2023-08-05T02:29:05.573Z,1.25
2023-08-05T02:31:33.907Z,1.23
2023-08-05T02:34:00.813Z,1.55
2023-08-05T02:36:27.455Z,1.30
2023-08-05T02:38:54.276Z,1.30
2023-08-05T02:41:21.034Z,1.50
2023-08-05T02:43:47.953Z,1.23
2023-08-05T02:46:14.702Z,1.52
2023-08-05T02:48:41.437Z,1.38
2023-08-05T02:51:08.357Z,1.42
2023-08-05T02:53:35.151Z,1.20
2023-08-05T02:56:02.068Z,1.60
2023-08-05T02:58:29.475Z,1.60
2023-08-05T03:01:05.525Z,1.60
2023-08-05T03:03:32.330Z,1.50
2023-08-05T03:06:00.268Z,1.42
2023-08-05T03:08:27.750Z,1.70
2023-08-05T03:11:01.748Z,1.60
2023-08-05T03:13:29.751Z,1.58
2023-08-05T03:16:10.694Z,1.70
2023-08-05T03:18:40.676Z,1.97
2023-08-05T03:21:07.905Z,2.10
2023-08-05T03:23:37.357Z,1.90
2023-08-05T03:26:04.372Z,1.60
2023-08-05T03:28:31.349Z,1.60
2023-08-05T03:30:58.527Z,1.90
2023-08-05T03:33:28.794Z,1.80
2023-08-05T03:38:27.098Z,1.80
2023-08-05T03:40:55.222Z,1.57
2023-08-05T03:43:22.748Z,1.50
2023-08-05T03:45:52.745Z,1.85
2023-08-05T03:48:20.139Z,1.70
2023-08-05T03:50:47.925Z,1.60
2023-08-05T03:53:15.181Z,1.80
2023-08-05T03:55:41.840Z,1.48
2023-08-05T03:58:08.977Z,1.80
2023-08-05T04:00:41.151Z,1.70
2023-08-05T04:03:07.882Z,1.63
2023-08-05T04:05:34.742Z,1.55
2023-08-05T04:08:01.493Z,1.50
2023-08-05T04:10:28.235Z,1.70
2023-08-05T04:12:55.438Z,1.30
2023-08-05T04:15:23.560Z,1.42
2023-08-05T04:17:51.334Z,1.20
2023-08-05T04:20:19.116Z,1.20
2023-08-05T04:22:50.274Z,1.40
2023-08-05T04:25:17.029Z,1.35
2023-08-05T04:27:43.697Z,1.30
2023-08-05T04:30:11.052Z,1.40
2023-08-05T04:32:38.244Z,1.25
2023-08-05T04:35:05.334Z,1.40
2023-08-05T04:37:32.657Z,1.40
2023-08-05T04:39:59.404Z,1.45
2023-08-05T04:42:26.087Z,1.20
2023-08-05T04:44:53.236Z,1.30
2023-08-05T04:47:19.869Z,1.20
2023-08-05T04:49:46.731Z,1.40
2023-08-05T04:52:15.194Z,1.38
2023-08-05T04:54:45.517Z,1.23
2023-08-05T04:57:13.522Z,1.33
2023-08-05T04:59:41.285Z,1.60
2023-08-05T05:02:08.164Z,1.50
2023-08-05T05:04:35.542Z,1.40
2023-08-05T05:07:02.669Z,1.38
2023-08-05T05:09:29.675Z,1.40
2023-08-05T05:11:56.480Z,1.48
2023-08-05T05:14:23.239Z,1.17
2023-08-05T05:16:50.793Z,1.30
2023-08-05T05:19:17.737Z,1.30
2023-08-05T05:21:44.688Z,1.30
2023-08-05T05:24:11.476Z,1.48
2023-08-05T05:26:38.407Z,1.48
2023-08-05T05:29:05.752Z,1.55
2023-08-05T05:31:32.831Z,1.27
2023-08-05T05:33:59.564Z,1.30
2023-08-05T05:36:26.217Z,1.50
2023-08-05T05:38:52.921Z,1.30
2023-08-05T05:41:19.640Z,1.48
2023-08-05T05:43:46.391Z,1.50
2023-08-05T05:46:15.748Z,1.40
2023-08-05T05:48:42.625Z,1.30
2023-08-05T05:51:09.490Z,1.23
2023-08-05T05:53:36.397Z,1.52
2023-08-05T05:56:04.259Z,1.42
2023-08-05T05:58:34.655Z,1.40
2023-08-05T06:01:02.539Z,1.20
2023-08-05T06:03:36.062Z,1.30
2023-08-05T06:06:03.104Z,1.50
2023-08-05T06:08:30.009Z,1.10
2023-08-05T06:10:56.923Z,1.33
2023-08-05T06:13:23.767Z,1.30
2023-08-05T06:15:50.562Z,1.38
2023-08-05T06:18:17.129Z,1.30
2023-08-05T06:20:43.931Z,1.30
2023-08-05T06:23:10.793Z,1.40
2023-08-05T06:25:39.099Z,1.30
2023-08-05T06:28:05.922Z,1.30
2023-08-05T06:30:33.144Z,1.67
2023-08-05T06:32:59.845Z,1.42
2023-08-05T06:35:26.739Z,1.30
2023-08-05T06:37:53.682Z,1.20
2023-08-05T06:40:20.561Z,1.25
2023-08-05T06:42:47.480Z,1.10
2023-08-05T06:45:14.378Z,1.15
2023-08-05T06:47:41.197Z,1.30
2023-08-05T06:50:08.962Z,1.20
2023-08-05T06:52:35.840Z,1.13
2023-08-05T06:55:05.159Z,1.15
2023-08-05T06:57:32.341Z,1.10
2023-08-05T06:59:59.932Z,1.40
2023-08-05T07:02:27.134Z,1.20
2023-08-05T07:04:54.445Z,1.10
2023-08-05T07:07:21.519Z,1.30
2023-08-05T07:09:48.316Z,1.40
2023-08-05T07:12:15.299Z,1.52
2023-08-05T07:14:45.749Z,1.50
2023-08-05T07:17:13.020Z,1.52
2023-08-05T07:19:39.999Z,1.50
2023-08-05T07:22:07.108Z,1.60
2023-08-05T07:24:33.991Z,1.38
2023-08-05T07:27:00.780Z,1.60
2023-08-05T07:29:30.114Z,1.60
2023-08-05T07:31:57.253Z,1.23
2023-08-05T07:34:25.161Z,1.50
2023-08-05T07:36:51.917Z,1.30
2023-08-05T07:39:18.654Z,1.27
2023-08-05T07:41:45.525Z,1.40
2023-08-05T07:44:13.554Z,1.42
2023-08-05T07:46:42.233Z,1.40
2023-08-05T07:49:09.134Z,1.67
2023-08-05T07:51:35.813Z,1.33
2023-08-05T07:54:02.452Z,1.45
2023-08-05T07:56:29.188Z,1.70
2023-08-05T07:58:55.843Z,1.55
2023-08-05T08:01:25.784Z,1.20
2023-08-05T08:03:57.666Z,1.48
2023-08-05T08:06:24.485Z,1.60
2023-08-05T08:08:52.224Z,1.40
2023-08-05T08:11:18.948Z,1.35
2023-08-05T08:13:45.650Z,1.67
2023-08-05T08:16:12.477Z,1.50
2023-08-05T08:18:39.125Z,1.40
2023-08-05T08:21:06.489Z,1.35
2023-08-05T08:23:33.436Z,1.50
2023-08-05T08:26:00.932Z,1.50
2023-08-05T08:28:28.339Z,1.35
2023-08-05T08:30:57.418Z,1.40
2023-08-05T08:33:26.023Z,1.25
2023-08-05T08:35:53.478Z,1.42
2023-08-05T08:38:23.854Z,1.30
2023-08-05T08:40:53.247Z,1.13
2023-08-05T08:43:21.617Z,1.40
2023-08-05T08:45:53.567Z,1.30
2023-08-05T08:48:24.645Z,1.33
2023-08-05T08:50:54.545Z,1.40
2023-08-05T08:53:22.870Z,1.27
2023-08-05T08:55:50.183Z,1.33
2023-08-05T08:58:17.040Z,1.50
2023-08-05T09:00:44.123Z,1.38
2023-08-05T09:03:11.621Z,1.45
2023-08-05T09:05:50.789Z,1.35
2023-08-05T09:08:17.770Z,1.40
2023-08-05T09:10:45.554Z,1.40
2023-08-05T09:13:12.491Z,1.48
2023-08-05T09:15:40.605Z,1.40
2023-08-05T09:18:09.891Z,1.30
2023-08-05T09:20:38.681Z,1.33
2023-08-05T09:23:07.764Z,1.40
2023-08-05T09:28:07.253Z,1.42
2023-08-05T09:30:34.902Z,1.30
2023-08-05T09:33:02.319Z,1.30
2023-08-05T09:35:29.312Z,1.38
2023-08-05T09:37:56.688Z,1.55
2023-08-05T09:40:29.867Z,1.42
2023-08-05T09:43:03.848Z,1.30
2023-08-05T09:45:34.101Z,1.52
2023-08-05T09:48:08.841Z,1.45
2023-08-05T09:50:39.779Z,1.63
2023-08-05T09:53:11.621Z,1.60
2023-08-05T09:55:39.338Z,1.50
2023-08-05T09:58:10.215Z,1.48
2023-08-05T10:00:38.925Z,1.48
2023-08-05T10:03:08.943Z,1.57
2023-08-05T10:05:36.889Z,1.42
2023-08-05T10:08:06.745Z,1.17
2023-08-05T10:10:36.584Z,1.15
2023-08-05T10:13:10.905Z,1.50
2023-08-05T10:15:42.080Z,1.27
2023-08-05T10:18:10.997Z,1.40
2023-08-05T10:20:39.602Z,1.10
2023-08-05T10:23:11.294Z,1.20
2023-08-05T10:25:45.706Z,1.50
2023-08-05T10:28:24.790Z,1.40
2023-08-05T10:30:52.919Z,1.40
2023-08-05T10:33:19.994Z,1.63
2023-08-05T10:35:47.486Z,1.77
2023-08-05T10:38:18.150Z,1.40
2023-08-05T10:40:48.227Z,1.80
2023-08-05T10:43:27.319Z,1.50
2023-08-05T10:45:54.382Z,1.70
2023-08-05T10:48:21.278Z,1.42
2023-08-05T10:50:49.859Z,1.80
2023-08-05T10:53:16.714Z,1.90
2023-08-05T10:55:47.817Z,2.35
2023-08-05T10:58:15.785Z,1.90
2023-08-05T11:00:43.627Z,1.88
2023-08-05T11:03:32.051Z,2.10
2023-08-05T11:06:06.220Z,2.17
2023-08-05T11:08:34.615Z,2.00
2023-08-05T11:11:03.501Z,1.77
2023-08-05T11:13:34.776Z,1.80
2023-08-05T11:16:15.565Z,1.63
2023-08-05T11:18:56.203Z,2.00
2023-08-05T11:21:23.757Z,1.85
2023-08-05T11:23:50.605Z,1.92
2023-08-05T11:26:21.964Z,2.05
2023-08-05T11:28:48.874Z,1.58
2023-08-05T11:31:25.867Z,1.58
2023-08-05T11:33:54.437Z,1.75
2023-08-05T11:36:28.847Z,1.73
2023-08-05T11:39:01.422Z,1.60
2023-08-05T11:41:29.268Z,1.67
2023-08-05T11:43:56.697Z,1.67
2023-08-05T11:46:27.537Z,1.80
2023-08-05T11:49:11.091Z,1.90
2023-08-05T11:51:51.277Z,1.70
2023-08-05T11:54:33.258Z,1.60
2023-08-05T11:57:00.553Z,1.55
2023-08-05T11:59:57.795Z,1.90
2023-08-05T12:02:27.964Z,1.70
2023-08-05T12:05:04.159Z,1.80
2023-08-05T12:07:32.768Z,1.50
2023-08-05T12:10:14.203Z,1.63
2023-08-05T12:12:51.141Z,1.58
2023-08-05T12:18:18.392Z,1.63
2023-08-05T12:20:47.270Z,1.55
2023-08-05T12:23:14.004Z,1.48
2023-08-05T12:25:40.646Z,1.40
2023-08-05T12:28:07.352Z,1.30
2023-08-05T12:30:34.608Z,1.50
2023-08-05T12:33:01.669Z,1.48
2023-08-05T12:35:28.791Z,1.50
2023-08-05T12:37:55.834Z,1.48
2023-08-05T12:40:22.589Z,1.38
2023-08-05T12:42:49.343Z,1.40
2023-08-05T12:45:16.046Z,1.45
2023-08-05T12:47:42.865Z,1.45
2023-08-05T12:50:10.168Z,1.20
2023-08-05T12:52:37.081Z,1.42
2023-08-05T12:55:04.281Z,1.42
2023-08-05T12:57:33.313Z,1.40
2023-08-05T13:00:00.761Z,1.60
2023-08-05T13:02:27.753Z,1.67
2023-08-05T13:04:54.769Z,1.48
2023-08-05T13:07:21.611Z,1.45
2023-08-05T13:09:48.390Z,1.48
2023-08-05T13:12:15.099Z,1.30
2023-08-05T13:14:43.631Z,1.38
2023-08-05T13:17:10.429Z,1.40
2023-08-05T13:19:37.498Z,1.45
2023-08-05T13:22:04.790Z,1.50
2023-08-05T13:24:34.464Z,1.50
2023-08-05T13:27:02.768Z,1.40
2023-08-05T13:29:29.932Z,1.52
2023-08-05T13:31:57.101Z,1.90
2023-08-05T13:34:23.942Z,1.40
2023-08-05T13:36:50.636Z,1.60
2023-08-05T13:39:17.476Z,1.50
2023-08-05T13:41:44.232Z,1.88
2023-08-05T13:44:11.085Z,1.67
2023-08-05T13:46:38.125Z,1.83
2023-08-05T13:49:04.912Z,1.50
2023-08-05T13:51:31.944Z,1.80
2023-08-05T13:53:58.710Z,1.48
2023-08-05T13:56:27.253Z,1.65
2023-08-05T13:58:54.010Z,1.65
2023-08-05T14:01:20.738Z,1.67
2023-08-05T14:03:47.535Z,1.48
2023-08-05T14:06:15.035Z,1.63
2023-08-05T14:08:42.067Z,1.40
2023-08-05T14:11:08.847Z,1.58
2023-08-05T14:13:36.294Z,1.40
2023-08-05T14:16:03.556Z,1.50
2023-08-05T14:18:30.301Z,1.40
2023-08-05T14:20:57.041Z,1.20
2023-08-05T14:23:23.887Z,1.63
2023-08-05T14:25:50.896Z,1.20
2023-08-05T14:28:19.193Z,1.23
2023-08-05T14:30:46.150Z,1.37
2023-08-05T14:33:13.968Z,1.42
2023-08-05T14:35:40.660Z,1.15
2023-08-05T14:38:07.424Z,1.20
2023-08-05T14:40:37.690Z,1.60
2023-08-05T14:43:05.710Z,1.35
2023-08-05T14:45:32.489Z,1.33
2023-08-05T14:47:59.486Z,1.50
2023-08-05T14:50:26.512Z,1.30
2023-08-05T14:52:53.486Z,1.30
2023-08-05T14:55:20.589Z,1.30
2023-08-05T14:57:49.055Z,1.63
2023-08-05T15:00:15.905Z,1.42
2023-08-05T15:02:42.782Z,1.30
2023-08-05T15:05:09.922Z,1.40
2023-08-05T15:07:36.680Z,1.75
2023-08-05T15:10:04.412Z,1.38
2023-08-05T15:12:31.408Z,1.17
2023-08-05T15:14:58.374Z,1.20
2023-08-05T15:17:25.351Z,1.20
2023-08-05T15:19:53.469Z,1.30
2023-08-05T15:22:20.737Z,1.37
2023-08-05T15:24:47.737Z,1.10
2023-08-05T15:27:14.988Z,1.15
2023-08-05T15:29:42.031Z,1.70
2023-08-05T15:32:09.092Z,1.48
2023-08-05T15:34:36.360Z,1.10
2023-08-05T15:37:03.064Z,1.23
2023-08-05T15:39:33.167Z,1.10
2023-08-05T15:41:59.934Z,2.08
2023-08-05T15:44:26.586Z,1.40
2023-08-05T15:46:53.433Z,1.13
2023-08-05T15:49:21.040Z,1.13
2023-08-05T15:51:48.575Z,1.30
2023-08-05T15:54:15.484Z,1.20
2023-08-05T15:56:42.407Z,1.30
2023-08-05T15:59:09.502Z,1.05
2023-08-05T16:01:38.364Z,1.00
2023-08-05T16:06:32.371Z,1.20
2023-08-05T16:08:59.140Z,1.13
2023-08-05T16:11:25.915Z,1.02
2023-08-05T16:13:52.602Z,1.20
2023-08-05T16:16:19.577Z,1.00
2023-08-05T16:18:47.100Z,1.00
2023-08-05T16:21:21.534Z,1.20
2023-08-05T16:23:54.872Z,1.27
2023-08-05T16:26:23.300Z,1.08
2023-08-05T16:28:50.899Z,0.90
2023-08-05T16:31:19.985Z,1.35
2023-08-05T16:36:14.108Z,1.17
2023-08-05T16:38:44.577Z,1.30
2023-08-05T16:41:11.368Z,1.20
2023-08-05T16:43:38.072Z,1.00
2023-08-05T16:46:07.485Z,1.25
2023-08-05T16:48:34.809Z,1.20
2023-08-05T16:51:01.887Z,1.00
2023-08-05T16:53:31.180Z,1.17
2023-08-05T16:56:01.889Z,1.30
2023-08-05T16:58:28.845Z,1.17
2023-08-05T17:00:57.324Z,1.05
2023-08-05T17:03:24.532Z,1.10
2023-08-05T17:05:55.099Z,1.10
2023-08-05T17:08:21.826Z,1.30
2023-08-05T17:10:48.502Z,1.20
2023-08-05T17:13:15.398Z,1.25
2023-08-05T17:15:46.319Z,1.00
2023-08-05T17:18:13.745Z,1.20
2023-08-05T17:20:41.528Z,1.23
2023-08-05T17:23:08.701Z,1.05
2023-08-05T17:25:40.267Z,1.20
2023-08-05T17:28:07.127Z,1.35
2023-08-05T17:30:37.676Z,1.30
2023-08-05T17:33:05.331Z,1.38
2023-08-05T17:35:33.394Z,1.20
2023-08-05T17:38:00.832Z,1.30
2023-08-05T17:40:30.496Z,1.25
2023-08-05T17:42:57.633Z,1.27
2023-08-05T17:45:24.420Z,1.80
2023-08-05T17:47:51.264Z,1.23
2023-08-05T17:50:18.010Z,1.23
2023-08-05T17:52:44.636Z,1.75
2023-08-05T17:55:11.365Z,1.40
2023-08-05T17:57:38.047Z,1.20
2023-08-05T18:00:05.431Z,1.48
2023-08-05T18:02:32.271Z,1.45
2023-08-05T18:04:59.094Z,1.48
2023-08-05T18:07:26.091Z,1.55
2023-08-05T18:09:52.963Z,1.33
2023-08-05T18:12:19.778Z,1.20
2023-08-05T18:14:48.050Z,1.33
2023-08-05T18:17:16.247Z,1.33
2023-08-05T18:19:43.411Z,1.30
2023-08-05T18:22:10.520Z,1.42
2023-08-05T18:24:37.269Z,1.33
2023-08-05T18:27:04.358Z,1.40
2023-08-05T18:29:31.026Z,1.30
2023-08-05T18:31:58.959Z,1.40
2023-08-05T18:34:25.907Z,1.30
2023-08-05T18:36:52.576Z,1.38
2023-08-05T18:39:19.188Z,1.17
2023-08-05T18:41:48.955Z,1.23
2023-08-05T18:44:16.144Z,1.35
2023-08-05T18:46:43.026Z,1.27
2023-08-05T18:49:09.738Z,1.20
2023-08-05T18:51:36.399Z,1.33
2023-08-05T18:54:03.133Z,1.30
2023-08-05T18:56:29.830Z,1.33
2023-08-05T18:58:56.488Z,1.15
2023-08-05T19:01:23.379Z,1.38
2023-08-05T19:03:50.223Z,1.20
2023-08-05T19:06:16.931Z,0.93
2023-08-05T19:08:43.525Z,1.13
2023-08-05T19:11:15.089Z,1.38
2023-08-05T19:13:42.316Z,1.27
2023-08-05T19:16:08.961Z,1.17
2023-08-05T19:18:36.554Z,1.13
2023-08-05T19:21:07.088Z,1.20
2023-08-05T19:23:35.101Z,1.30
2023-08-05T19:26:02.987Z,1.38
2023-08-05T19:28:29.864Z,1.23
2023-08-05T19:30:56.832Z,1.23
2023-08-05T19:33:23.839Z,1.30
2023-08-05T19:35:50.599Z,1.20
2023-08-05T19:38:17.375Z,1.20
2023-08-05T19:40:44.603Z,1.20
2023-08-05T19:43:11.672Z,1.23
2023-08-05T19:45:38.452Z,1.02
2023-08-05T19:48:05.425Z,1.05
2023-08-05T19:50:32.285Z,1.20
2023-08-05T19:52:59.126Z,1.30
2023-08-05T19:55:30.207Z,1.30
2023-08-05T19:57:57.138Z,1.10
2023-08-05T20:00:24.020Z,1.13
2023-08-05T20:02:50.872Z,1.33
2023-08-05T20:05:17.838Z,1.40
2023-08-05T20:07:44.548Z,1.35
2023-08-05T20:10:12.087Z,1.20
2023-08-05T20:12:39.958Z,1.20
2023-08-05T20:15:07.040Z,1.27
2023-08-05T20:17:33.758Z,1.40
2023-08-05T20:20:00.403Z,1.33
2023-08-05T20:22:27.864Z,1.13
2023-08-05T20:24:55.538Z,1.30
2023-08-05T20:27:22.439Z,1.50
2023-08-05T20:29:49.240Z,1.20
2023-08-05T20:32:16.049Z,1.10
2023-08-05T20:37:29.413Z,1.20
2023-08-05T20:39:56.421Z,1.15
2023-08-05T20:42:23.104Z,1.08
2023-08-05T20:44:50.248Z,1.00
2023-08-05T20:47:17.134Z,1.20
2023-08-05T20:49:43.837Z,1.00
2023-08-05T20:52:10.785Z,1.10
2023-08-05T20:54:37.620Z,1.10
2023-08-05T20:57:04.669Z,1.15
2023-08-05T20:59:31.547Z,1.08
2023-08-05T21:01:58.447Z,1.25
2023-08-05T21:04:25.237Z,1.17
2023-08-05T21:06:54.248Z,1.30
2023-08-05T21:09:21.051Z,1.05
2023-08-05T21:11:47.791Z,1.50
2023-08-05T21:14:14.378Z,1.60
2023-08-05T21:16:41.385Z,1.20
2023-08-05T21:19:08.211Z,1.58
2023-08-05T21:21:35.119Z,1.55
2023-08-05T21:24:01.935Z,1.30
2023-08-05T21:26:28.588Z,1.50
2023-08-05T21:28:55.240Z,1.38
2023-08-05T21:31:21.989Z,1.20
2023-08-05T21:33:48.671Z,1.27
2023-08-05T21:36:16.028Z,1.40
2023-08-05T21:38:42.669Z,1.20
2023-08-05T21:41:10.319Z,1.20
2023-08-05T21:43:37.095Z,1.23
2023-08-05T21:46:04.004Z,1.13
2023-08-05T21:48:31.424Z,1.25
2023-08-05T21:51:05.044Z,1.08
2023-08-05T21:53:31.818Z,1.23
2023-08-05T21:55:58.734Z,1.13
2023-08-05T21:58:25.553Z,1.10
2023-08-05T22:00:54.224Z,1.20
2023-08-05T22:03:21.417Z,1.20
2023-08-05T22:05:48.100Z,1.15
2023-08-05T22:08:14.942Z,1.02
2023-08-05T22:10:41.757Z,0.90
2023-08-05T22:13:08.497Z,0.90
2023-08-05T22:15:35.388Z,1.17
2023-08-05T22:18:02.398Z,0.93
2023-08-05T22:20:29.312Z,0.98
2023-08-05T22:22:56.235Z,1.10
2023-08-05T22:25:23.084Z,1.10
2023-08-05T22:27:49.830Z,1.10
2023-08-05T22:30:16.547Z,0.93
2023-08-05T22:32:43.273Z,1.20
2023-08-05T22:35:10.154Z,0.90
2023-08-05T22:37:36.925Z,1.00
2023-08-05T22:40:04.537Z,0.95
2023-08-05T22:42:31.584Z,0.95
2023-08-05T22:44:58.208Z,1.00
2023-08-05T22:47:25.001Z,0.90
2023-08-05T22:49:51.742Z,0.93
2023-08-05T22:52:18.722Z,1.00
2023-08-05T22:54:45.536Z,0.98
2023-08-05T22:57:12.405Z,0.90
2023-08-05T22:59:39.357Z,1.20
2023-08-05T23:02:06.750Z,0.93
2023-08-05T23:04:33.506Z,0.93
2023-08-05T23:07:00.393Z,0.70
2023-08-05T23:09:27.220Z,1.00
2023-08-05T23:11:54.506Z,0.90
2023-08-05T23:14:21.407Z,1.00
2023-08-05T23:16:48.284Z,1.05
2023-08-05T23:19:15.134Z,0.80
2023-08-05T23:21:44.019Z,1.10
2023-08-05T23:26:39.122Z,1.00
2023-08-05T23:29:06.333Z,1.00
2023-08-05T23:31:34.213Z,0.80
2023-08-05T23:34:01.224Z,0.90
2023-08-05T23:36:28.504Z,0.90
2023-08-05T23:38:55.260Z,0.80
2023-08-05T23:41:22.270Z,0.80
2023-08-05T23:43:49.105Z,0.70
2023-08-05T23:46:16.215Z,0.80
2023-08-05T23:48:43.086Z,0.80
2023-08-05T23:51:09.930Z,0.80
2023-08-05T23:53:36.857Z,0.68
2023-08-05T23:56:03.727Z,0.80
2023-08-05T23:58:30.520Z,0.70
