createdAt,value
2023-03-02T00:11:05.479Z,5.93
2023-03-02T00:13:34.375Z,4.38
2023-03-02T00:16:01.912Z,5.43
2023-03-02T00:18:29.335Z,4.22
2023-03-02T00:20:56.957Z,5.00
2023-03-02T00:23:24.303Z,4.97
2023-03-02T00:25:51.741Z,5.22
2023-03-02T00:28:19.024Z,5.90
2023-03-02T00:30:46.379Z,5.43
2023-03-02T00:33:13.748Z,5.10
2023-03-02T00:35:41.743Z,5.28
2023-03-02T00:38:09.455Z,4.82
2023-03-02T00:40:36.775Z,5.15
2023-03-02T00:43:04.544Z,5.10
2023-03-02T00:45:31.803Z,5.30
2023-03-02T00:47:59.097Z,5.20
2023-03-02T00:50:26.401Z,5.82
2023-03-02T00:52:53.740Z,6.13
2023-03-02T00:55:21.085Z,6.30
2023-03-02T00:57:55.046Z,6.80
2023-03-02T01:00:23.882Z,7.15
2023-03-02T01:02:51.290Z,6.25
2023-03-02T01:05:18.853Z,6.68
2023-03-02T01:07:46.190Z,7.68
2023-03-02T01:10:13.881Z,7.63
2023-03-02T01:12:41.353Z,7.65
2023-03-02T01:15:09.545Z,7.88
2023-03-02T01:17:36.890Z,8.80
2023-03-02T01:20:05.603Z,8.70
2023-03-02T01:22:32.912Z,8.60
2023-03-02T01:25:00.178Z,8.93
2023-03-02T01:27:27.639Z,8.45
2023-03-02T01:29:54.902Z,8.73
2023-03-02T01:32:22.351Z,8.65
2023-03-02T01:34:49.703Z,8.43
2023-03-02T01:37:17.087Z,9.32
2023-03-02T01:39:44.330Z,8.65
2023-03-02T01:42:11.678Z,8.65
2023-03-02T01:44:40.957Z,9.35
2023-03-02T01:47:25.570Z,10.68
2023-03-02T01:50:00.170Z,12.57
2023-03-02T01:52:31.668Z,11.35
2023-03-02T01:55:03.879Z,12.60
2023-03-02T01:57:35.072Z,11.60
2023-03-02T02:00:10.527Z,11.65
2023-03-02T02:02:41.890Z,10.77
2023-03-02T02:05:14.213Z,10.65
2023-03-02T02:07:41.854Z,12.90
2023-03-02T02:10:10.118Z,11.35
2023-03-02T02:12:37.472Z,10.57
2023-03-02T02:15:06.831Z,10.45
2023-03-02T02:17:34.704Z,10.73
2023-03-02T02:20:02.051Z,10.07
2023-03-02T02:22:47.997Z,9.57
2023-03-02T02:25:49.209Z,9.23
2023-03-02T02:28:24.556Z,9.43
2023-03-02T02:30:59.593Z,9.40
2023-03-02T02:33:27.767Z,10.20
2023-03-02T02:36:04.849Z,9.32
2023-03-02T02:38:33.576Z,12.18
2023-03-02T02:41:06.488Z,10.82
2023-03-02T02:43:34.520Z,11.00
2023-03-02T02:46:02.969Z,11.60
2023-03-02T02:48:32.409Z,9.98
2023-03-02T02:51:00.583Z,10.93
2023-03-02T02:53:35.449Z,11.05
2023-03-02T02:56:04.440Z,9.82
2023-03-02T02:58:37.521Z,9.85
2023-03-02T03:01:06.094Z,10.18
2023-03-02T03:03:37.411Z,10.63
2023-03-02T03:06:08.960Z,10.57
2023-03-02T03:08:45.706Z,10.80
2023-03-02T03:11:15.865Z,10.63
2023-03-02T03:13:44.589Z,10.85
2023-03-02T03:16:14.849Z,10.38
2023-03-02T03:18:52.491Z,10.85
2023-03-02T03:21:19.815Z,11.95
2023-03-02T03:23:47.130Z,12.63
2023-03-02T03:26:14.419Z,12.48
2023-03-02T03:28:41.661Z,12.55
2023-03-02T03:31:09.090Z,13.38
2023-03-02T03:33:36.536Z,12.43
2023-03-02T03:36:04.082Z,12.25
2023-03-02T03:38:31.940Z,14.25
2023-03-02T03:40:59.274Z,12.68
2023-03-02T03:43:26.656Z,13.10
2023-03-02T03:45:54.017Z,12.90
2023-03-02T03:48:21.454Z,13.70
2023-03-02T03:50:48.755Z,14.70
2023-03-02T03:53:16.240Z,14.68
2023-03-02T03:55:43.544Z,15.48
2023-03-02T03:58:11.048Z,18.20
2023-03-02T04:00:38.539Z,20.05
2023-03-02T04:03:05.959Z,13.68
2023-03-02T04:05:33.844Z,12.95
2023-03-02T04:08:02.245Z,14.18
2023-03-02T04:10:29.861Z,14.30
2023-03-02T04:12:57.563Z,15.32
2023-03-02T04:15:24.955Z,13.85
2023-03-02T04:17:52.759Z,14.30
2023-03-02T04:20:21.224Z,15.05
2023-03-02T04:22:51.603Z,15.75
2023-03-02T04:25:22.172Z,15.18
2023-03-02T04:27:50.587Z,15.15
2023-03-02T04:30:21.896Z,16.15
2023-03-02T04:32:49.620Z,14.80
2023-03-02T04:35:17.226Z,16.48
2023-03-02T04:37:44.799Z,15.82
2023-03-02T04:40:12.798Z,15.15
2023-03-02T04:42:40.155Z,16.75
2023-03-02T04:45:08.631Z,15.38
2023-03-02T04:47:36.055Z,15.65
2023-03-02T04:50:03.728Z,15.55
2023-03-02T04:52:31.031Z,16.08
2023-03-02T04:54:58.256Z,17.55
2023-03-02T04:57:25.623Z,15.82
2023-03-02T04:59:52.908Z,15.35
2023-03-02T05:02:20.260Z,16.27
2023-03-02T05:04:47.642Z,16.05
2023-03-02T05:07:15.010Z,15.88
2023-03-02T05:09:42.408Z,15.20
2023-03-02T05:12:09.755Z,17.20
2023-03-02T05:14:37.070Z,16.77
2023-03-02T05:17:04.550Z,16.90
2023-03-02T05:19:31.900Z,17.38
2023-03-02T05:21:59.311Z,18.40
2023-03-02T05:24:26.836Z,19.77
2023-03-02T05:26:54.310Z,18.73
2023-03-02T05:29:21.616Z,18.08
2023-03-02T05:31:49.083Z,19.55
2023-03-02T05:34:17.894Z,20.70
2023-03-02T05:36:45.976Z,18.60
2023-03-02T05:39:13.751Z,19.52
2023-03-02T05:41:42.400Z,18.88
2023-03-02T05:44:12.048Z,18.45
2023-03-02T05:46:39.682Z,18.75
2023-03-02T05:49:07.131Z,18.35
2023-03-02T05:51:34.668Z,21.48
2023-03-02T05:54:02.417Z,22.80
2023-03-02T05:56:30.242Z,18.88
2023-03-02T05:58:57.670Z,23.60
2023-03-02T06:01:24.954Z,21.27
2023-03-02T06:03:52.218Z,20.67
2023-03-02T06:06:19.532Z,20.50
2023-03-02T06:08:46.824Z,20.00
2023-03-02T06:11:14.169Z,20.90
2023-03-02T06:13:41.621Z,22.20
2023-03-02T06:16:09.190Z,20.85
2023-03-02T06:18:38.412Z,20.40
2023-03-02T06:21:07.096Z,21.35
2023-03-02T06:23:34.592Z,21.10
2023-03-02T06:26:11.305Z,21.27
2023-03-02T06:28:51.607Z,25.15
2023-03-02T06:31:19.820Z,22.02
2023-03-02T06:33:47.181Z,22.65
2023-03-02T06:36:15.197Z,22.40
2023-03-02T06:38:42.626Z,21.45
2023-03-02T06:41:09.912Z,21.25
2023-03-02T06:43:37.375Z,21.88
2023-03-02T06:46:04.915Z,20.90
2023-03-02T06:48:32.208Z,21.10
2023-03-02T06:50:59.505Z,23.48
2023-03-02T06:53:26.922Z,27.75
2023-03-02T06:55:54.518Z,20.55
2023-03-02T06:58:21.798Z,19.98
2023-03-02T07:00:49.150Z,21.05
2023-03-02T07:03:17.494Z,21.85
2023-03-02T07:05:46.313Z,21.88
2023-03-02T07:08:13.732Z,23.38
2023-03-02T07:10:41.193Z,22.75
2023-03-02T07:13:10.852Z,27.42
2023-03-02T07:15:41.537Z,23.73
2023-03-02T07:18:08.814Z,23.08
2023-03-02T07:20:36.282Z,24.00
2023-03-02T07:23:04.088Z,23.10
2023-03-02T07:25:31.780Z,25.23
2023-03-02T07:27:59.382Z,24.17
2023-03-02T07:30:26.757Z,28.08
2023-03-02T07:32:54.220Z,29.85
2023-03-02T07:35:21.883Z,28.88
2023-03-02T07:37:49.498Z,27.83
2023-03-02T07:40:17.297Z,25.75
2023-03-02T07:42:44.688Z,28.17
2023-03-02T07:45:16.996Z,26.40
2023-03-02T07:47:44.451Z,26.13
2023-03-02T07:50:12.682Z,25.23
2023-03-02T07:52:39.976Z,29.58
2023-03-02T07:55:07.812Z,27.02
2023-03-02T07:57:35.195Z,25.02
2023-03-02T08:00:03.577Z,28.40
2023-03-02T08:02:30.954Z,26.15
2023-03-02T08:04:58.376Z,26.58
2023-03-02T08:07:25.958Z,27.23
2023-03-02T08:09:53.392Z,28.48
2023-03-02T08:12:20.776Z,31.10
2023-03-02T08:14:48.342Z,28.98
2023-03-02T08:17:15.703Z,30.27
2023-03-02T08:19:43.176Z,43.70
2023-03-02T08:22:10.467Z,31.02
2023-03-02T08:24:38.011Z,29.23
2023-03-02T08:27:05.439Z,29.50
2023-03-02T08:29:32.938Z,24.80
2023-03-02T08:32:01.265Z,26.95
2023-03-02T08:34:28.610Z,30.42
2023-03-02T08:36:56.144Z,30.63
2023-03-02T08:39:23.812Z,28.63
2023-03-02T08:41:53.220Z,28.67
2023-03-02T08:44:22.335Z,30.02
2023-03-02T08:46:50.485Z,32.30
2023-03-02T08:49:19.216Z,31.38
2023-03-02T08:51:49.058Z,32.22
2023-03-02T08:54:16.414Z,32.10
2023-03-02T08:56:44.683Z,40.78
2023-03-02T08:59:14.069Z,30.25
2023-03-02T09:01:42.282Z,29.23
2023-03-02T09:04:11.147Z,30.05
2023-03-02T09:06:41.382Z,28.15
2023-03-02T09:09:10.312Z,29.98
2023-03-02T09:11:38.537Z,32.38
2023-03-02T09:14:06.103Z,31.35
2023-03-02T09:16:34.189Z,32.55
2023-03-02T09:19:01.738Z,34.10
2023-03-02T09:21:28.996Z,31.55
2023-03-02T09:23:58.209Z,31.25
2023-03-02T09:26:28.658Z,30.60
2023-03-02T09:28:56.801Z,28.70
2023-03-02T09:31:24.831Z,29.92
2023-03-02T09:33:52.354Z,26.33
2023-03-02T09:36:22.480Z,32.33
2023-03-02T09:38:49.904Z,29.52
2023-03-02T09:41:20.160Z,29.83
2023-03-02T09:43:47.423Z,29.33
2023-03-02T09:46:44.326Z,28.23
2023-03-02T09:49:39.224Z,30.40
2023-03-02T09:52:30.073Z,28.35
2023-03-02T09:55:09.046Z,27.67
2023-03-02T09:57:40.102Z,28.77
2023-03-02T10:00:25.854Z,29.63
2023-03-02T10:03:05.169Z,27.23
2023-03-02T10:05:40.504Z,28.65
2023-03-02T10:08:35.327Z,26.02
2023-03-02T10:11:02.574Z,28.13
2023-03-02T10:14:03.412Z,27.30
2023-03-02T10:16:52.589Z,27.95
2023-03-02T10:19:32.484Z,26.63
2023-03-02T10:22:09.664Z,26.55
2023-03-02T10:24:41.189Z,26.73
2023-03-02T10:27:17.358Z,24.45
2023-03-02T10:29:59.346Z,26.10
2023-03-02T10:32:38.187Z,25.38
2023-03-02T10:35:21.055Z,24.45
2023-03-02T10:37:51.440Z,27.83
2023-03-02T10:40:48.242Z,24.73
2023-03-02T10:43:34.045Z,23.38
2023-03-02T10:46:09.912Z,22.67
2023-03-02T10:49:01.307Z,24.40
2023-03-02T10:51:35.345Z,21.58
2023-03-02T10:54:09.974Z,23.65
2023-03-02T10:56:38.312Z,24.85
2023-03-02T10:59:43.502Z,23.30
2023-03-02T11:02:23.674Z,25.05
2023-03-02T11:05:18.766Z,22.02
2023-03-02T11:07:57.753Z,22.17
2023-03-02T11:10:32.414Z,22.73
2023-03-02T11:13:01.373Z,22.00
2023-03-02T11:15:46.572Z,23.45
2023-03-02T11:18:35.216Z,24.83
2023-03-02T11:21:06.508Z,20.38
2023-03-02T11:24:00.988Z,23.50
2023-03-02T11:26:35.637Z,23.33
2023-03-02T11:29:24.106Z,21.80
2023-03-02T11:32:00.930Z,23.10
2023-03-02T11:34:43.261Z,22.25
2023-03-02T11:37:16.935Z,20.80
2023-03-02T11:39:55.501Z,22.30
2023-03-02T11:42:33.235Z,22.67
2023-03-02T11:45:14.255Z,22.85
2023-03-02T11:47:57.415Z,22.55
2023-03-02T11:50:30.971Z,21.52
2023-03-02T11:53:01.952Z,23.20
2023-03-02T11:55:34.208Z,21.70
2023-03-02T11:58:04.199Z,22.08
2023-03-02T12:00:33.670Z,22.88
2023-03-02T12:03:06.515Z,21.05
2023-03-02T12:05:40.058Z,21.13
2023-03-02T12:08:27.461Z,22.77
2023-03-02T12:11:02.156Z,24.23
2023-03-02T12:13:33.397Z,21.92
2023-03-02T12:16:01.217Z,20.27
2023-03-02T12:18:50.353Z,19.88
2023-03-02T12:21:23.502Z,20.20
2023-03-02T12:23:51.033Z,19.25
2023-03-02T12:26:21.196Z,19.20
2023-03-02T12:29:00.823Z,19.73
2023-03-02T12:31:40.873Z,18.63
2023-03-02T12:34:33.036Z,19.98
2023-03-02T12:37:28.939Z,18.88
2023-03-02T12:40:17.379Z,20.33
2023-03-02T12:43:12.626Z,18.55
2023-03-02T12:46:02.329Z,18.17
2023-03-02T12:48:52.127Z,17.08
2023-03-02T12:51:25.217Z,14.45
2023-03-02T12:54:14.272Z,15.88
2023-03-02T12:56:42.156Z,14.10
2023-03-02T12:59:27.985Z,16.05
2023-03-02T13:02:19.039Z,15.05
2023-03-02T13:05:08.108Z,12.98
2023-03-02T13:07:40.346Z,14.32
2023-03-02T13:10:30.899Z,13.48
2023-03-02T13:13:00.167Z,14.98
2023-03-02T13:15:27.609Z,11.60
2023-03-02T13:18:00.186Z,11.52
2023-03-02T13:20:29.923Z,11.05
2023-03-02T13:22:57.637Z,11.38
2023-03-02T13:25:27.044Z,10.40
2023-03-02T13:28:07.466Z,11.15
2023-03-02T13:30:48.088Z,11.20
2023-03-02T13:33:22.535Z,11.00
2023-03-02T13:35:49.976Z,13.00
2023-03-02T13:38:20.861Z,10.93
2023-03-02T13:40:53.918Z,11.80
2023-03-02T13:43:30.159Z,11.43
2023-03-02T13:45:59.609Z,11.57
2023-03-02T13:48:28.279Z,11.80
2023-03-02T13:51:14.035Z,10.80
2023-03-02T13:53:51.725Z,9.93
2023-03-02T13:56:19.520Z,10.02
2023-03-02T13:58:47.506Z,10.43
2023-03-02T14:01:14.832Z,9.82
2023-03-02T14:03:42.092Z,9.10
2023-03-02T14:06:09.587Z,9.77
2023-03-02T14:08:37.008Z,8.25
2023-03-02T14:11:05.263Z,8.43
2023-03-02T14:13:39.853Z,9.52
2023-03-02T14:16:07.630Z,9.35
2023-03-02T14:18:41.343Z,9.40
2023-03-02T14:21:16.240Z,9.68
2023-03-02T14:23:44.013Z,7.90
2023-03-02T14:26:26.374Z,8.38
2023-03-02T14:29:05.017Z,9.48
2023-03-02T14:31:33.983Z,8.98
2023-03-02T14:34:01.554Z,9.38
2023-03-02T14:36:32.466Z,8.90
2023-03-02T14:39:02.851Z,8.48
2023-03-02T14:41:31.543Z,10.10
2023-03-02T14:43:58.902Z,10.25
2023-03-02T14:46:26.245Z,10.32
2023-03-02T14:48:54.093Z,9.23
2023-03-02T14:51:28.352Z,9.30
2023-03-02T14:53:58.060Z,9.77
2023-03-02T14:56:25.798Z,8.80
2023-03-02T14:58:54.506Z,9.75
2023-03-02T15:01:24.144Z,10.38
2023-03-02T15:03:51.691Z,9.20
2023-03-02T15:06:31.507Z,9.82
2023-03-02T15:09:00.638Z,10.43
2023-03-02T15:11:28.447Z,9.70
2023-03-02T15:13:55.736Z,10.23
2023-03-02T15:16:23.491Z,8.98
2023-03-02T15:18:52.666Z,10.48
2023-03-02T15:21:24.411Z,9.98
2023-03-02T15:23:52.044Z,9.10
2023-03-02T15:26:19.482Z,8.10
2023-03-02T15:28:50.808Z,8.38
2023-03-02T15:31:19.008Z,8.73
2023-03-02T15:33:46.429Z,8.25
2023-03-02T15:36:14.309Z,7.03
2023-03-02T15:38:41.679Z,8.15
2023-03-02T15:41:12.458Z,8.80
2023-03-02T15:43:41.039Z,7.57
2023-03-02T15:46:09.513Z,8.02
2023-03-02T15:48:37.548Z,7.25
2023-03-02T15:51:07.864Z,7.75
2023-03-02T15:53:38.233Z,8.05
2023-03-02T15:56:07.641Z,9.85
2023-03-02T15:58:36.471Z,8.25
2023-03-02T16:01:11.706Z,8.52
2023-03-02T16:03:39.076Z,8.35
2023-03-02T16:06:08.824Z,8.93
2023-03-02T16:08:37.369Z,7.70
2023-03-02T16:11:07.066Z,8.27
2023-03-02T16:13:35.063Z,7.47
2023-03-02T16:16:05.269Z,7.57
2023-03-02T16:18:32.919Z,7.15
2023-03-02T16:21:02.466Z,7.68
2023-03-02T16:23:30.030Z,8.10
2023-03-02T16:26:08.078Z,7.53
2023-03-02T16:28:35.709Z,8.63
2023-03-02T16:31:08.484Z,7.70
2023-03-02T16:33:36.231Z,8.25
2023-03-02T16:36:03.740Z,7.68
2023-03-02T16:38:31.179Z,8.02
2023-03-02T16:40:58.500Z,8.23
2023-03-02T16:43:26.277Z,9.02
2023-03-02T16:45:54.305Z,7.78
2023-03-02T16:48:22.543Z,8.20
2023-03-02T16:50:57.806Z,7.60
2023-03-02T16:53:25.180Z,6.80
2023-03-02T16:56:30.691Z,7.68
2023-03-02T16:59:18.064Z,8.27
2023-03-02T17:05:21.648Z,7.82
2023-03-02T17:07:49.490Z,9.43
2023-03-02T17:10:20.491Z,8.77
2023-03-02T17:20:54.551Z,8.00
2023-03-02T17:23:33.338Z,8.18
2023-03-02T17:26:11.302Z,8.95
2023-03-02T17:28:39.370Z,10.20
2023-03-02T17:31:07.264Z,9.50
2023-03-02T17:37:42.002Z,8.30
2023-03-02T17:59:47.271Z,6.47
2023-03-02T18:02:50.224Z,6.35
2023-03-02T18:10:03.790Z,6.82
2023-03-02T18:12:54.339Z,6.63
2023-03-02T18:15:54.356Z,9.18
2023-03-02T18:18:28.756Z,10.25
2023-03-02T18:21:11.488Z,8.52
2023-03-02T18:24:04.744Z,12.35
2023-03-02T18:26:32.470Z,11.52
2023-03-02T18:29:14.951Z,6.05
2023-03-02T18:32:04.696Z,7.32
2023-03-02T18:34:39.713Z,6.72
2023-03-02T18:37:17.626Z,6.43
2023-03-02T18:40:03.661Z,6.65
2023-03-02T18:43:38.387Z,6.68
2023-03-02T18:46:30.556Z,7.18
2023-03-02T18:49:02.505Z,6.28
2023-03-02T18:51:37.815Z,5.55
2023-03-02T18:54:19.858Z,5.90
2023-03-02T18:56:50.171Z,7.20
2023-03-02T19:00:27.677Z,6.28
2023-03-02T19:02:35.429Z,6.43
2023-03-02T19:09:33.935Z,5.90
2023-03-02T19:12:26.706Z,5.40
2023-03-02T19:15:06.048Z,5.88
2023-03-02T19:20:42.802Z,5.60
2023-03-02T19:23:10.137Z,6.63
2023-03-02T19:25:37.552Z,6.32
2023-03-02T19:28:05.440Z,6.22
2023-03-02T19:31:45.215Z,5.85
2023-03-02T19:35:16.278Z,7.90
2023-03-02T19:37:37.542Z,8.45
2023-03-02T19:40:11.476Z,6.03
2023-03-02T19:42:53.801Z,9.10
2023-03-02T19:48:53.995Z,4.85
2023-03-02T19:51:36.654Z,4.60
2023-03-02T19:54:07.328Z,5.00
2023-03-02T19:57:04.757Z,4.47
2023-03-02T19:59:41.865Z,5.05
2023-03-02T20:02:49.136Z,4.95
2023-03-02T20:05:26.620Z,5.38
2023-03-02T20:08:26.287Z,4.40
2023-03-02T20:10:59.614Z,4.60
2023-03-02T20:16:56.490Z,5.30
2023-03-02T20:19:51.489Z,5.07
2023-03-02T20:22:35.496Z,4.05
2023-03-02T20:25:26.504Z,4.82
2023-03-02T20:28:13.602Z,4.80
2023-03-02T20:31:46.439Z,4.60
2023-03-02T20:34:21.909Z,5.40
2023-03-02T20:37:48.993Z,5.60
2023-03-02T20:40:59.916Z,5.40
2023-03-02T20:43:41.162Z,6.30
2023-03-02T20:46:24.378Z,5.78
2023-03-02T20:52:21.758Z,6.55
2023-03-02T20:54:49.397Z,6.30
2023-03-02T20:57:19.670Z,5.78
2023-03-02T20:59:52.849Z,6.32
2023-03-02T21:02:20.542Z,6.88
2023-03-02T21:04:48.026Z,6.53
2023-03-02T21:07:21.771Z,6.63
2023-03-02T21:09:51.213Z,6.43
2023-03-02T21:12:18.653Z,6.72
2023-03-02T21:14:46.184Z,7.22
2023-03-02T21:17:13.539Z,6.60
2023-03-02T21:19:41.045Z,8.02
2023-03-02T21:22:08.380Z,7.05
2023-03-02T21:24:35.667Z,6.30
2023-03-02T21:27:03.117Z,7.25
2023-03-02T21:29:30.710Z,6.45
2023-03-02T21:31:58.260Z,7.00
2023-03-02T21:34:25.718Z,18.02
2023-03-02T21:36:53.803Z,10.13
2023-03-02T21:39:24.041Z,12.48
2023-03-02T21:41:52.299Z,9.60
2023-03-02T21:44:20.228Z,8.40
2023-03-02T21:46:47.835Z,9.35
2023-03-02T21:49:17.778Z,8.85
2023-03-02T21:51:47.108Z,11.18
2023-03-02T21:54:16.184Z,7.90
2023-03-02T21:56:43.713Z,6.95
2023-03-02T21:59:11.764Z,9.98
2023-03-02T22:01:39.373Z,8.60
2023-03-02T22:04:07.062Z,7.72
2023-03-02T22:06:35.319Z,8.73
2023-03-02T22:09:03.938Z,9.57
2023-03-02T22:11:35.463Z,9.32
2023-03-02T22:14:14.755Z,8.15
2023-03-02T22:16:46.551Z,11.10
2023-03-02T22:19:27.561Z,8.63
2023-03-02T22:21:57.060Z,9.45
2023-03-02T22:24:32.355Z,8.65
2023-03-02T22:27:25.661Z,8.00
2023-03-02T22:29:55.268Z,8.05
2023-03-02T22:32:25.074Z,10.68
2023-03-02T22:34:54.875Z,9.68
2023-03-02T22:37:27.422Z,8.48
2023-03-02T22:39:57.352Z,7.90
2023-03-02T22:42:27.166Z,7.25
2023-03-02T22:45:15.842Z,7.05
2023-03-02T22:47:44.531Z,7.05
2023-03-02T22:50:18.045Z,7.15
2023-03-02T22:52:45.449Z,6.85
2023-03-02T22:55:42.242Z,8.35
2023-03-02T22:58:45.486Z,7.28
2023-03-02T23:01:43.044Z,7.15
2023-03-02T23:04:22.548Z,7.85
2023-03-02T23:06:52.513Z,8.45
2023-03-02T23:09:25.591Z,7.15
2023-03-02T23:11:56.407Z,7.68
2023-03-02T23:14:48.687Z,7.55
2023-03-02T23:17:31.002Z,7.15
2023-03-02T23:19:58.323Z,6.57
2023-03-02T23:22:28.658Z,6.20
2023-03-02T23:24:57.226Z,6.80
2023-03-02T23:27:25.110Z,5.80
2023-03-02T23:29:52.879Z,6.38
2023-03-02T23:32:20.521Z,5.80
2023-03-02T23:34:47.943Z,5.57
2023-03-02T23:37:15.256Z,5.85
2023-03-02T23:39:45.059Z,5.90
2023-03-02T23:42:13.283Z,5.63
2023-03-02T23:44:40.582Z,5.85
2023-03-02T23:47:08.056Z,5.63
2023-03-02T23:49:35.868Z,5.45
2023-03-02T23:52:03.659Z,5.55
2023-03-02T23:54:30.981Z,6.50
2023-03-02T23:56:58.244Z,6.25
2023-03-02T23:59:25.566Z,7.32
