createdAt,value
2024-03-12T00:00:30.970Z,98423.94
2024-03-12T00:03:18.752Z,98425.00
2024-03-12T00:05:46.702Z,98426.86
2024-03-12T00:08:15.455Z,98420.95
2024-03-12T00:10:44.394Z,98420.41
2024-03-12T00:13:12.986Z,98423.98
2024-03-12T00:15:42.694Z,98421.61
2024-03-12T00:18:11.937Z,98417.29
2024-03-12T00:20:40.545Z,98415.65
2024-03-12T00:23:08.858Z,98420.27
2024-03-12T00:25:38.137Z,98419.98
2024-03-12T00:28:07.075Z,98421.64
2024-03-12T00:30:35.361Z,98421.90
2024-03-12T00:33:03.343Z,98422.23
2024-03-12T00:35:35.426Z,98419.77
2024-03-12T00:38:04.840Z,98423.40
2024-03-12T00:40:37.577Z,98418.02
2024-03-12T00:43:09.762Z,98417.94
2024-03-12T00:45:38.438Z,98414.71
2024-03-12T00:48:10.636Z,98415.54
2024-03-12T00:50:39.311Z,98414.95
2024-03-12T00:53:09.189Z,98410.59
2024-03-12T00:55:37.770Z,98416.02
2024-03-12T00:58:11.906Z,98414.13
2024-03-12T01:00:41.768Z,98412.52
2024-03-12T01:03:10.706Z,98416.52
2024-03-12T01:05:40.117Z,98413.77
2024-03-12T01:08:09.463Z,98413.08
2024-03-12T01:10:38.060Z,98414.05
2024-03-12T01:13:12.910Z,98412.23
2024-03-12T01:15:41.392Z,98414.25
2024-03-12T01:18:10.187Z,98412.19
2024-03-12T01:20:38.470Z,98412.63
2024-03-12T01:23:07.552Z,98410.88
2024-03-12T01:25:37.519Z,98410.30
2024-03-12T01:28:08.231Z,98414.17
2024-03-12T01:30:38.086Z,98409.94
2024-03-12T01:33:07.021Z,98412.17
2024-03-12T01:35:39.741Z,98411.81
2024-03-12T01:38:11.412Z,98410.59
2024-03-12T01:40:42.614Z,98414.86
2024-03-12T01:43:10.760Z,98416.02
2024-03-12T01:45:39.539Z,98411.15
2024-03-12T01:48:09.802Z,98411.89
2024-03-12T01:50:40.205Z,98409.65
2024-03-12T01:53:09.373Z,98410.27
2024-03-12T01:55:45.650Z,98407.11
2024-03-12T01:58:17.861Z,98401.57
2024-03-12T02:00:47.524Z,98408.38
2024-03-12T02:03:19.628Z,98403.13
2024-03-12T02:05:47.788Z,98401.08
2024-03-12T02:08:16.393Z,98399.24
2024-03-12T02:10:44.406Z,98398.56
2024-03-12T02:13:12.349Z,98396.88
2024-03-12T02:15:40.455Z,98401.38
2024-03-12T02:18:11.434Z,98398.96
2024-03-12T02:20:39.578Z,98401.04
2024-03-12T02:23:07.664Z,98401.52
2024-03-12T02:25:35.546Z,98398.48
2024-03-12T02:28:03.959Z,98402.21
2024-03-12T02:30:32.292Z,98399.61
2024-03-12T02:33:00.860Z,98395.54
2024-03-12T02:35:28.578Z,98396.80
2024-03-12T02:37:56.684Z,98399.64
2024-03-12T02:40:24.933Z,98397.08
2024-03-12T02:42:52.892Z,98402.86
2024-03-12T02:45:22.618Z,98402.83
2024-03-12T02:47:51.006Z,98403.14
2024-03-12T02:50:19.533Z,98399.39
2024-03-12T02:52:47.466Z,98396.96
2024-03-12T02:55:15.674Z,98400.86
2024-03-12T02:57:44.521Z,98392.92
2024-03-12T03:00:14.663Z,98391.90
2024-03-12T03:02:45.162Z,98397.80
2024-03-12T03:05:14.459Z,98392.11
2024-03-12T03:07:43.413Z,98395.65
2024-03-12T03:10:13.206Z,98394.90
2024-03-12T03:12:43.238Z,98394.76
2024-03-12T03:15:14.060Z,98388.29
2024-03-12T03:17:47.242Z,98385.41
2024-03-12T03:20:16.614Z,98385.64
2024-03-12T03:22:44.705Z,98384.84
2024-03-12T03:25:16.185Z,98386.64
2024-03-12T03:27:44.251Z,98381.52
2024-03-12T03:30:19.679Z,98380.08
2024-03-12T03:32:49.030Z,98384.77
2024-03-12T03:35:19.189Z,98381.59
2024-03-12T03:37:47.215Z,98383.95
2024-03-12T03:40:23.822Z,98385.37
2024-03-12T03:42:53.157Z,98387.20
2024-03-12T03:45:21.387Z,98385.38
2024-03-12T03:47:49.201Z,98388.59
2024-03-12T03:50:17.498Z,98385.61
2024-03-12T03:52:45.183Z,98389.23
2024-03-12T03:55:13.035Z,98389.15
2024-03-12T03:57:40.977Z,98391.96
2024-03-12T04:00:15.990Z,98390.05
2024-03-12T04:02:45.489Z,98390.41
2024-03-12T04:05:13.821Z,98390.45
2024-03-12T04:07:45.570Z,98396.23
2024-03-12T04:10:14.438Z,98394.93
2024-03-12T04:12:46.358Z,98394.89
2024-03-12T04:15:14.548Z,98394.13
2024-03-12T04:17:44.955Z,98395.19
2024-03-12T04:20:13.255Z,98396.45
2024-03-12T04:22:44.637Z,98399.17
2024-03-12T04:25:19.424Z,98394.20
2024-03-12T04:27:47.319Z,98394.77
2024-03-12T04:30:15.246Z,98396.77
2024-03-12T04:32:43.230Z,98396.27
2024-03-12T04:35:13.416Z,98396.69
2024-03-12T04:37:41.300Z,98396.04
2024-03-12T04:40:09.908Z,98400.39
2024-03-12T04:42:39.066Z,98401.38
2024-03-12T04:45:08.230Z,98408.02
2024-03-12T04:47:39.012Z,98409.98
2024-03-12T04:50:09.573Z,98413.72
2024-03-12T04:52:37.544Z,98415.36
2024-03-12T04:55:06.815Z,98414.48
2024-03-12T04:57:37.045Z,98416.41
2024-03-12T05:00:14.938Z,98418.36
2024-03-12T05:02:43.515Z,98418.52
2024-03-12T05:05:22.190Z,98418.90
2024-03-12T05:07:51.338Z,98419.83
2024-03-12T05:10:22.196Z,98423.54
2024-03-12T05:12:53.173Z,98423.88
2024-03-12T05:15:22.539Z,98423.34
2024-03-12T05:17:50.528Z,98422.56
2024-03-12T05:20:19.292Z,98424.81
2024-03-12T05:22:47.585Z,98427.09
2024-03-12T05:25:28.023Z,98428.77
2024-03-12T05:27:56.647Z,98434.23
2024-03-12T05:30:26.078Z,98435.42
2024-03-12T05:32:55.569Z,98435.49
2024-03-12T05:35:24.494Z,98434.77
2024-03-12T05:38:12.886Z,98437.61
2024-03-12T05:40:45.061Z,98441.40
2024-03-12T05:43:33.398Z,98439.45
2024-03-12T05:46:19.760Z,98442.02
2024-03-12T05:48:51.708Z,98443.67
2024-03-12T05:51:20.827Z,98447.33
2024-03-12T05:53:49.604Z,98451.44
2024-03-12T05:56:19.328Z,98450.94
2024-03-12T05:58:47.809Z,98452.52
2024-03-12T06:01:16.108Z,98453.88
2024-03-12T06:03:44.814Z,98456.17
2024-03-12T06:06:14.011Z,98457.34
2024-03-12T06:08:42.002Z,98458.13
2024-03-12T06:11:09.786Z,98458.08
2024-03-12T06:13:37.645Z,98462.93
2024-03-12T06:16:06.706Z,98463.84
2024-03-12T06:18:35.566Z,98462.41
2024-03-12T06:21:03.417Z,98463.39
2024-03-12T06:23:31.120Z,98464.49
2024-03-12T06:25:58.795Z,98461.15
2024-03-12T06:28:29.059Z,98458.83
2024-03-12T06:30:58.075Z,98464.81
2024-03-12T06:33:28.102Z,98465.70
2024-03-12T06:35:56.022Z,98466.98
2024-03-12T06:38:23.915Z,98468.77
2024-03-12T06:40:51.741Z,98473.50
2024-03-12T06:43:21.140Z,98472.77
2024-03-12T06:45:49.019Z,98476.85
2024-03-12T06:48:19.594Z,98472.91
2024-03-12T06:50:47.687Z,98471.40
2024-03-12T06:53:16.246Z,98473.35
2024-03-12T06:55:47.158Z,98472.39
2024-03-12T06:58:20.110Z,98474.91
2024-03-12T07:00:51.436Z,98478.13
2024-03-12T07:03:23.090Z,98477.20
2024-03-12T07:05:53.909Z,98477.35
2024-03-12T07:08:26.432Z,98482.38
2024-03-12T07:10:54.439Z,98481.27
2024-03-12T07:13:24.557Z,98481.40
2024-03-12T07:15:52.559Z,98484.33
2024-03-12T07:18:22.619Z,98484.00
2024-03-12T07:20:53.997Z,98485.19
2024-03-12T07:23:22.089Z,98482.73
2024-03-12T07:25:51.116Z,98482.42
2024-03-12T07:28:22.064Z,98486.38
2024-03-12T07:30:52.214Z,98489.81
2024-03-12T07:33:20.022Z,98486.50
2024-03-12T07:35:48.104Z,98483.20
2024-03-12T07:38:15.930Z,98487.11
2024-03-12T07:40:45.038Z,98490.38
2024-03-12T07:43:13.157Z,98490.92
2024-03-12T07:45:47.535Z,98495.20
2024-03-12T07:48:18.197Z,98492.50
2024-03-12T07:50:45.991Z,98492.63
2024-03-12T07:53:14.063Z,98497.31
2024-03-12T07:55:44.521Z,98496.35
2024-03-12T07:58:14.010Z,98495.99
2024-03-12T08:00:42.443Z,98496.96
2024-03-12T08:03:12.900Z,98496.72
2024-03-12T08:05:41.268Z,98498.80
2024-03-12T08:08:09.065Z,98499.62
2024-03-12T08:10:37.658Z,98498.71
2024-03-12T08:13:09.080Z,98501.29
2024-03-12T08:15:38.059Z,98501.20
2024-03-12T08:18:13.412Z,98501.88
2024-03-12T08:20:48.248Z,98502.89
2024-03-12T08:23:16.228Z,98505.14
2024-03-12T08:25:55.462Z,98500.05
2024-03-12T08:28:27.335Z,98502.68
2024-03-12T08:30:57.772Z,98506.73
2024-03-12T08:33:29.893Z,98505.34
2024-03-12T08:35:57.619Z,98506.86
2024-03-12T08:38:25.471Z,98508.61
2024-03-12T08:40:53.788Z,98513.59
2024-03-12T08:43:22.010Z,98514.90
2024-03-12T08:45:49.836Z,98511.27
2024-03-12T08:48:18.178Z,98514.30
2024-03-12T08:50:47.928Z,98516.94
2024-03-12T08:53:16.746Z,98519.23
2024-03-12T08:55:44.695Z,98518.05
2024-03-12T08:58:12.441Z,98518.63
2024-03-12T09:00:43.773Z,98518.09
2024-03-12T09:03:11.559Z,98517.20
2024-03-12T09:05:39.793Z,98519.53
2024-03-12T09:08:07.594Z,98519.08
2024-03-12T09:10:35.411Z,98523.25
2024-03-12T09:13:04.904Z,98525.49
2024-03-12T09:15:33.131Z,98527.41
2024-03-12T09:18:06.142Z,98529.33
2024-03-12T09:20:37.810Z,98532.92
2024-03-12T09:23:05.713Z,98534.27
2024-03-12T09:25:33.952Z,98537.36
2024-03-12T09:28:02.414Z,98540.23
2024-03-12T09:30:30.216Z,98542.02
2024-03-12T09:32:58.121Z,98539.98
2024-03-12T09:35:26.134Z,98541.98
2024-03-12T09:37:54.045Z,98541.09
2024-03-12T09:40:22.080Z,98540.55
2024-03-12T09:42:50.836Z,98542.39
2024-03-12T09:45:21.346Z,98545.33
2024-03-12T09:47:50.004Z,98546.77
2024-03-12T09:50:18.203Z,98547.89
2024-03-12T09:52:49.295Z,98550.22
2024-03-12T09:55:18.951Z,98548.91
2024-03-12T09:57:47.933Z,98550.26
2024-03-12T10:00:20.800Z,98555.55
2024-03-12T10:02:51.330Z,98555.80
2024-03-12T10:05:23.235Z,98552.38
2024-03-12T10:08:14.643Z,98554.23
2024-03-12T10:10:47.827Z,98555.61
2024-03-12T10:13:17.654Z,98555.94
2024-03-12T10:15:53.957Z,98561.55
2024-03-12T10:18:22.292Z,98559.40
2024-03-12T10:20:52.042Z,98559.70
2024-03-12T10:23:22.240Z,98562.02
2024-03-12T10:25:50.419Z,98560.15
2024-03-12T10:28:23.998Z,98561.29
2024-03-12T10:30:52.290Z,98563.69
2024-03-12T10:33:21.773Z,98563.81
2024-03-12T10:35:51.828Z,98562.71
2024-03-12T10:38:29.532Z,98568.14
2024-03-12T10:40:58.494Z,98567.08
2024-03-12T10:43:26.893Z,98567.37
2024-03-12T10:45:57.521Z,98564.66
2024-03-12T10:48:26.739Z,98561.41
2024-03-12T10:50:56.728Z,98560.64
2024-03-12T10:53:27.376Z,98558.80
2024-03-12T10:55:56.390Z,98558.19
2024-03-12T10:58:24.785Z,98559.77
2024-03-12T11:00:53.111Z,98557.20
2024-03-12T11:03:24.412Z,98556.95
2024-03-12T11:05:55.306Z,98557.85
2024-03-12T11:08:24.906Z,98556.88
2024-03-12T11:10:53.682Z,98552.63
2024-03-12T11:13:21.694Z,98554.52
2024-03-12T11:15:49.747Z,98555.52
2024-03-12T11:18:36.661Z,98555.55
2024-03-12T11:21:05.187Z,98558.22
2024-03-12T11:23:33.736Z,98555.89
2024-03-12T11:26:05.696Z,98557.60
2024-03-12T11:28:33.689Z,98560.05
2024-03-12T11:31:03.578Z,98556.29
2024-03-12T11:33:52.753Z,98558.91
2024-03-12T11:36:34.003Z,98557.23
2024-03-12T11:39:12.988Z,98559.95
2024-03-12T11:42:07.152Z,98560.88
2024-03-12T11:44:55.877Z,98562.48
2024-03-12T11:47:36.210Z,98554.88
2024-03-12T11:50:08.940Z,98558.80
2024-03-12T11:52:38.438Z,98561.00
2024-03-12T11:55:06.554Z,98559.70
2024-03-12T11:57:35.934Z,98557.78
2024-03-12T12:00:06.567Z,98559.81
2024-03-12T12:02:43.600Z,98558.77
2024-03-12T12:05:14.368Z,98558.48
2024-03-12T12:07:42.465Z,98564.95
2024-03-12T12:10:11.936Z,98560.18
2024-03-12T12:12:40.055Z,98563.61
2024-03-12T12:15:11.966Z,98561.36
2024-03-12T12:17:39.693Z,98562.06
2024-03-12T12:20:22.514Z,98562.70
2024-03-12T12:22:53.188Z,98561.69
2024-03-12T12:25:22.166Z,98561.74
2024-03-12T12:27:50.362Z,98560.71
2024-03-12T12:30:20.718Z,98557.00
2024-03-12T12:32:52.164Z,98559.69
2024-03-12T12:35:21.782Z,98559.55
2024-03-12T12:37:51.558Z,98561.81
2024-03-12T12:40:22.338Z,98561.73
2024-03-12T12:42:54.540Z,98566.30
2024-03-12T12:45:23.801Z,98567.65
2024-03-12T12:47:51.758Z,98565.61
2024-03-12T12:50:31.118Z,98569.90
2024-03-12T12:53:00.953Z,98568.35
2024-03-12T12:55:31.165Z,98569.45
2024-03-12T12:58:03.892Z,98566.11
2024-03-12T13:00:37.434Z,98569.74
2024-03-12T13:03:13.575Z,98568.27
2024-03-12T13:05:42.598Z,98566.70
2024-03-12T13:08:40.183Z,98570.23
2024-03-12T13:11:10.241Z,98572.63
2024-03-12T13:13:39.097Z,98569.45
2024-03-12T13:16:09.681Z,98568.59
2024-03-12T13:18:39.946Z,98571.38
2024-03-12T13:21:08.428Z,98571.60
2024-03-12T13:23:37.620Z,98572.48
2024-03-12T13:26:06.064Z,98573.29
2024-03-12T13:28:35.353Z,98575.09
2024-03-12T13:31:05.969Z,98575.22
2024-03-12T13:33:33.988Z,98576.07
2024-03-12T13:36:01.843Z,98577.79
2024-03-12T13:38:29.594Z,98583.17
2024-03-12T13:40:57.359Z,98577.21
2024-03-12T13:43:27.177Z,98576.48
2024-03-12T13:45:58.077Z,98577.86
2024-03-12T13:48:28.176Z,98580.48
2024-03-12T13:51:01.255Z,98580.04
2024-03-12T13:53:29.426Z,98581.66
2024-03-12T13:55:58.624Z,98588.52
2024-03-12T13:58:27.173Z,98588.35
2024-03-12T14:00:58.393Z,98588.48
2024-03-12T14:03:31.937Z,98586.08
2024-03-12T14:06:03.513Z,98584.98
2024-03-12T14:08:31.279Z,98586.94
2024-03-12T14:10:59.221Z,98587.59
2024-03-12T14:13:28.271Z,98587.38
2024-03-12T14:15:57.246Z,98588.20
2024-03-12T14:18:27.334Z,98588.89
2024-03-12T14:20:56.265Z,98591.18
2024-03-12T14:23:24.232Z,98593.55
2024-03-12T14:25:52.322Z,98595.84
2024-03-12T14:28:21.097Z,98596.70
2024-03-12T14:30:49.596Z,98598.98
2024-03-12T14:33:17.444Z,98599.02
2024-03-12T14:35:45.518Z,98598.77
2024-03-12T14:38:13.464Z,98603.13
2024-03-12T14:40:41.194Z,98607.64
2024-03-12T14:43:09.777Z,98607.45
2024-03-12T14:45:37.770Z,98608.16
2024-03-12T14:48:05.986Z,98611.02
2024-03-12T14:50:34.528Z,98611.84
2024-03-12T14:53:02.337Z,98612.48
2024-03-12T14:55:30.267Z,98608.00
2024-03-12T14:57:58.580Z,98613.39
2024-03-12T15:00:26.388Z,98613.71
2024-03-12T15:02:54.250Z,98614.30
2024-03-12T15:05:23.043Z,98618.57
2024-03-12T15:07:50.835Z,98623.15
2024-03-12T15:10:19.003Z,98623.06
2024-03-12T15:12:47.126Z,98625.24
2024-03-12T15:15:16.136Z,98627.27
2024-03-12T15:17:46.159Z,98631.80
2024-03-12T15:20:17.323Z,98629.73
2024-03-12T15:22:46.567Z,98634.61
2024-03-12T15:25:16.447Z,98635.39
2024-03-12T15:27:44.603Z,98633.95
2024-03-12T15:30:13.272Z,98635.07
2024-03-12T15:32:42.796Z,98640.38
2024-03-12T15:35:14.961Z,98638.25
2024-03-12T15:37:43.445Z,98639.14
2024-03-12T15:40:13.865Z,98638.16
2024-03-12T15:42:45.276Z,98642.29
2024-03-12T15:45:17.009Z,98641.19
2024-03-12T15:47:45.676Z,98646.82
2024-03-12T15:50:16.627Z,98647.80
2024-03-12T15:52:45.113Z,98649.34
2024-03-12T15:55:14.083Z,98647.46
2024-03-12T15:57:45.723Z,98649.64
2024-03-12T16:00:15.394Z,98649.30
2024-03-12T16:02:44.032Z,98648.29
2024-03-12T16:05:13.547Z,98652.81
2024-03-12T16:07:41.725Z,98651.92
2024-03-12T16:10:10.817Z,98647.73
2024-03-12T16:12:42.851Z,98651.15
2024-03-12T16:15:14.851Z,98655.04
2024-03-12T16:17:43.553Z,98652.83
2024-03-12T16:20:15.936Z,98657.62
2024-03-12T16:22:44.698Z,98657.92
2024-03-12T16:25:16.932Z,98657.52
2024-03-12T16:27:45.549Z,98659.14
2024-03-12T16:30:15.716Z,98661.06
2024-03-12T16:32:44.988Z,98662.81
2024-03-12T16:35:15.773Z,98664.31
2024-03-12T16:37:44.758Z,98667.27
2024-03-12T16:40:13.253Z,98668.12
2024-03-12T16:42:43.709Z,98668.77
2024-03-12T16:45:12.463Z,98670.23
2024-03-12T16:47:40.875Z,98671.04
2024-03-12T16:50:11.919Z,98672.91
2024-03-12T16:52:40.353Z,98673.15
2024-03-12T16:55:09.533Z,98674.95
2024-03-12T16:57:37.825Z,98677.39
2024-03-12T17:00:11.856Z,98676.65
2024-03-12T17:02:43.415Z,98680.45
2024-03-12T17:05:13.918Z,98681.45
2024-03-12T17:07:42.911Z,98685.34
2024-03-12T17:10:13.694Z,98685.13
2024-03-12T17:12:42.476Z,98684.89
2024-03-12T17:15:11.024Z,98687.79
2024-03-12T17:17:42.284Z,98690.97
2024-03-12T17:20:11.363Z,98692.41
2024-03-12T17:22:41.648Z,98690.13
2024-03-12T17:25:11.737Z,98692.52
2024-03-12T17:27:44.262Z,98693.65
2024-03-12T17:30:13.702Z,98697.73
2024-03-12T17:32:42.630Z,98695.08
2024-03-12T17:35:12.868Z,98697.30
2024-03-12T17:37:45.362Z,98699.95
2024-03-12T17:40:19.582Z,98698.55
2024-03-12T17:42:49.210Z,98703.74
2024-03-12T17:45:17.492Z,98703.17
2024-03-12T17:47:47.942Z,98703.98
2024-03-12T17:50:20.211Z,98703.90
2024-03-12T17:52:49.977Z,98705.00
2024-03-12T17:55:19.759Z,98703.08
2024-03-12T17:57:48.595Z,98711.23
2024-03-12T18:00:18.953Z,98713.33
2024-03-12T18:02:49.511Z,98714.84
2024-03-12T18:05:20.542Z,98718.80
2024-03-12T18:07:50.222Z,98723.66
2024-03-12T18:10:20.394Z,98721.70
2024-03-12T18:12:49.095Z,98724.96
2024-03-12T18:15:17.656Z,98720.52
2024-03-12T18:17:46.281Z,98724.73
2024-03-12T18:20:20.914Z,98726.73
2024-03-12T18:22:49.163Z,98725.10
2024-03-12T18:25:17.046Z,98729.10
2024-03-12T18:27:46.521Z,98724.46
2024-03-12T18:30:14.981Z,98730.95
2024-03-12T18:32:42.978Z,98725.59
2024-03-12T18:35:11.744Z,98728.25
2024-03-12T18:37:40.783Z,98731.83
2024-03-12T18:40:12.740Z,98734.45
2024-03-12T18:42:45.522Z,98739.86
2024-03-12T18:45:19.706Z,98741.10
2024-03-12T18:47:52.142Z,98744.59
2024-03-12T18:50:21.991Z,98748.09
2024-03-12T18:52:50.251Z,98748.56
2024-03-12T18:55:19.054Z,98747.70
2024-03-12T18:57:47.542Z,98750.58
2024-03-12T19:00:19.774Z,98752.83
2024-03-12T19:02:49.390Z,98753.56
2024-03-12T19:05:23.087Z,98753.84
2024-03-12T19:07:52.221Z,98753.18
2024-03-12T19:10:21.077Z,98754.33
2024-03-12T19:12:50.524Z,98757.23
2024-03-12T19:15:22.721Z,98755.64
2024-03-12T19:17:52.266Z,98758.02
2024-03-12T19:20:23.339Z,98751.88
2024-03-12T19:22:54.614Z,98759.22
2024-03-12T19:25:23.531Z,98755.66
2024-03-12T19:27:52.462Z,98761.36
2024-03-12T19:30:20.856Z,98760.33
2024-03-12T19:32:51.348Z,98758.89
2024-03-12T19:35:20.117Z,98759.52
2024-03-12T19:37:49.774Z,98764.61
2024-03-12T19:40:18.464Z,98765.94
2024-03-12T19:42:49.632Z,98765.93
2024-03-12T19:45:19.352Z,98764.76
2024-03-12T19:47:48.217Z,98767.02
2024-03-12T19:50:17.729Z,98763.82
2024-03-12T19:52:48.798Z,98765.58
2024-03-12T19:55:27.074Z,98763.77
2024-03-12T19:57:56.707Z,98768.98
2024-03-12T20:00:27.312Z,98770.25
2024-03-12T20:02:57.704Z,98770.94
2024-03-12T20:05:28.443Z,98767.31
2024-03-12T20:07:56.982Z,98769.11
2024-03-12T20:10:27.063Z,98768.70
2024-03-12T20:12:56.621Z,98777.26
2024-03-12T20:15:25.183Z,98780.73
2024-03-12T20:17:53.178Z,98781.83
2024-03-12T20:20:23.958Z,98784.48
2024-03-12T20:22:52.355Z,98786.56
2024-03-12T20:25:22.772Z,98785.23
2024-03-12T20:27:55.194Z,98784.05
2024-03-12T20:30:27.850Z,98786.86
2024-03-12T20:33:00.516Z,98791.06
2024-03-12T20:35:31.308Z,98793.39
2024-03-12T20:37:59.698Z,98792.30
2024-03-12T20:40:28.909Z,98790.61
2024-03-12T20:43:00.300Z,98789.52
2024-03-12T20:45:30.066Z,98786.95
2024-03-12T20:47:59.233Z,98787.59
2024-03-12T20:50:27.318Z,98791.31
2024-03-12T20:52:55.891Z,98791.71
2024-03-12T20:55:24.849Z,98796.06
2024-03-12T20:57:53.390Z,98793.57
2024-03-12T21:00:34.099Z,98795.58
2024-03-12T21:03:02.448Z,98793.73
2024-03-12T21:05:31.753Z,98792.98
2024-03-12T21:07:59.696Z,98792.08
2024-03-12T21:10:28.168Z,98793.79
2024-03-12T21:12:57.015Z,98792.48
2024-03-12T21:15:25.965Z,98792.27
2024-03-12T21:17:54.317Z,98794.64
2024-03-12T21:20:34.427Z,98790.53
2024-03-12T21:23:05.084Z,98790.35
2024-03-12T21:25:34.675Z,98789.56
2024-03-12T21:28:02.759Z,98792.85
2024-03-12T21:30:30.676Z,98794.98
2024-03-12T21:32:58.482Z,98792.16
2024-03-12T21:35:26.290Z,98794.71
2024-03-12T21:37:54.081Z,98793.84
2024-03-12T21:40:23.904Z,98793.86
2024-03-12T21:42:52.122Z,98796.69
2024-03-12T21:45:20.411Z,98793.90
2024-03-12T21:47:49.267Z,98796.96
2024-03-12T21:50:17.732Z,98797.48
2024-03-12T21:52:46.446Z,98795.62
2024-03-12T21:55:15.469Z,98796.88
2024-03-12T21:57:44.952Z,98797.29
2024-03-12T22:00:20.409Z,98796.75
2024-03-12T22:02:50.130Z,98795.41
2024-03-12T22:05:21.112Z,98798.80
2024-03-12T22:07:52.357Z,98803.45
2024-03-12T22:10:20.400Z,98805.11
2024-03-12T22:12:48.648Z,98802.26
2024-03-12T22:15:17.142Z,98807.38
2024-03-12T22:17:52.050Z,98810.14
2024-03-12T22:20:21.090Z,98813.71
2024-03-12T22:22:49.631Z,98806.67
2024-03-12T22:25:19.517Z,98811.58
2024-03-12T22:27:49.223Z,98810.69
2024-03-12T22:30:18.042Z,98813.02
2024-03-12T22:32:47.930Z,98816.68
2024-03-12T22:35:16.492Z,98814.20
2024-03-12T22:37:48.460Z,98814.75
2024-03-12T22:40:17.914Z,98814.23
2024-03-12T22:42:46.089Z,98814.28
2024-03-12T22:45:15.863Z,98814.36
2024-03-12T22:47:43.744Z,98813.64
2024-03-12T22:50:12.358Z,98815.63
2024-03-12T22:52:41.091Z,98817.42
2024-03-12T22:55:09.486Z,98815.95
2024-03-12T22:57:39.830Z,98820.33
2024-03-12T23:00:31.491Z,98823.18
2024-03-12T23:03:02.326Z,98822.14
2024-03-12T23:05:35.013Z,98823.12
2024-03-12T23:08:07.330Z,98824.55
2024-03-12T23:10:36.486Z,98825.69
2024-03-12T23:13:04.942Z,98823.37
2024-03-12T23:15:35.849Z,98824.99
2024-03-12T23:18:05.263Z,98824.25
2024-03-12T23:20:33.457Z,98826.74
2024-03-12T23:23:01.412Z,98823.05
2024-03-12T23:25:30.182Z,98825.64
2024-03-12T23:28:00.290Z,98825.17
2024-03-12T23:30:28.978Z,98827.45
2024-03-12T23:32:59.926Z,98827.38
2024-03-12T23:35:28.277Z,98829.61
2024-03-12T23:37:59.548Z,98830.89
2024-03-12T23:40:29.092Z,98832.06
2024-03-12T23:42:57.312Z,98833.62
2024-03-12T23:45:25.334Z,98834.98
2024-03-12T23:47:53.381Z,98834.22
2024-03-12T23:50:22.048Z,98838.62
2024-03-12T23:52:50.264Z,98842.28
2024-03-12T23:55:18.766Z,98837.35
2024-03-12T23:57:47.260Z,98842.65
