createdAt,value
2019-05-06T00:00:01.198Z,64.00
2019-05-06T00:02:29.720Z,63.80
2019-05-06T00:04:58.213Z,63.80
2019-05-06T00:07:27.141Z,63.50
2019-05-06T00:09:55.578Z,64.00
2019-05-06T00:12:24.025Z,64.00
2019-05-06T00:14:54.194Z,64.40
2019-05-06T00:17:23.975Z,64.60
2019-05-06T00:19:54.030Z,65.20
2019-05-06T00:22:23.786Z,65.00
2019-05-06T00:24:59.186Z,65.40
2019-05-06T00:27:34.299Z,65.70
2019-05-06T00:30:04.488Z,66.10
2019-05-06T00:32:34.835Z,66.40
2019-05-06T00:35:04.559Z,66.00
2019-05-06T00:37:34.891Z,66.20
2019-05-06T00:40:20.075Z,66.30
2019-05-06T00:42:56.110Z,66.40
2019-05-06T00:45:24.617Z,66.20
2019-05-06T00:47:53.573Z,66.60
2019-05-06T00:50:23.908Z,66.50
2019-05-06T00:52:54.008Z,67.00
2019-05-06T00:55:24.138Z,66.00
2019-05-06T00:57:54.490Z,65.80
2019-05-06T01:00:31.121Z,66.50
2019-05-06T01:02:59.561Z,65.80
2019-05-06T01:05:28.157Z,65.70
2019-05-06T01:07:56.835Z,66.30
2019-05-06T01:10:25.277Z,64.50
2019-05-06T01:13:04.095Z,64.40
2019-05-06T01:15:34.379Z,64.30
2019-05-06T01:18:04.249Z,64.40
2019-05-06T01:20:33.921Z,64.10
2019-05-06T01:23:03.770Z,64.10
2019-05-06T01:25:34.458Z,64.90
2019-05-06T01:28:04.285Z,65.00
2019-05-06T01:30:33.719Z,64.50
2019-05-06T01:33:03.936Z,64.30
2019-05-06T01:35:35.324Z,64.80
2019-05-06T01:38:27.471Z,64.70
2019-05-06T01:41:13.932Z,64.50
2019-05-06T01:43:43.883Z,65.10
2019-05-06T01:46:13.979Z,64.90
2019-05-06T01:48:48.754Z,66.00
2019-05-06T01:51:18.822Z,65.30
2019-05-06T01:53:47.470Z,66.40
2019-05-06T01:56:16.157Z,66.60
2019-05-06T01:58:44.690Z,67.00
2019-05-06T02:01:14.829Z,67.40
2019-05-06T02:03:44.207Z,67.00
2019-05-06T02:06:14.062Z,66.80
2019-05-06T02:08:44.822Z,66.80
2019-05-06T02:11:14.910Z,66.30
2019-05-06T02:13:44.217Z,66.40
2019-05-06T02:16:14.535Z,67.30
2019-05-06T02:18:44.784Z,66.50
2019-05-06T02:21:19.153Z,66.60
2019-05-06T02:23:53.585Z,67.60
2019-05-06T02:26:23.937Z,67.30
2019-05-06T02:28:54.603Z,67.80
2019-05-06T02:31:41.603Z,67.40
2019-05-06T02:34:29.378Z,67.90
2019-05-06T02:37:10.239Z,68.20
2019-05-06T02:39:38.669Z,68.90
2019-05-06T02:42:07.836Z,69.10
2019-05-06T02:44:36.434Z,68.80
2019-05-06T02:47:16.461Z,69.00
2019-05-06T02:49:53.525Z,68.90
2019-05-06T02:56:04.078Z,68.80
2019-05-06T02:58:33.216Z,68.70
2019-05-06T03:01:03.536Z,69.30
2019-05-06T03:03:33.802Z,69.80
2019-05-06T03:06:03.781Z,70.00
2019-05-06T03:08:32.989Z,70.60
2019-05-06T03:11:03.982Z,70.10
2019-05-06T03:13:33.993Z,70.20
2019-05-06T03:16:05.347Z,70.50
2019-05-06T03:18:32.894Z,70.30
2019-05-06T03:21:24.441Z,70.20
2019-05-06T03:23:57.851Z,70.50
2019-05-06T03:26:26.292Z,71.60
2019-05-06T03:28:54.735Z,72.30
2019-05-06T03:31:25.917Z,73.00
2019-05-06T03:34:17.064Z,72.80
2019-05-06T03:36:27.130Z,72.10
2019-05-06T03:38:54.572Z,72.90
2019-05-06T03:41:26.534Z,72.50
2019-05-06T03:43:54.314Z,71.70
2019-05-06T03:46:33.592Z,71.20
2019-05-06T03:49:04.495Z,71.40
2019-05-06T03:51:34.202Z,71.60
2019-05-06T03:54:04.153Z,71.60
2019-05-06T03:56:34.002Z,71.60
2019-05-06T03:59:03.719Z,70.90
2019-05-06T04:01:33.553Z,71.00
2019-05-06T04:04:03.617Z,71.00
2019-05-06T04:06:33.303Z,70.90
2019-05-06T04:09:03.904Z,72.20
2019-05-06T04:11:36.440Z,73.10
2019-05-06T04:14:06.440Z,72.80
2019-05-06T04:16:47.681Z,72.20
2019-05-06T04:19:26.617Z,72.10
2019-05-06T04:22:04.316Z,72.40
2019-05-06T04:25:03.886Z,72.50
2019-05-06T04:27:39.401Z,71.80
2019-05-06T04:30:08.011Z,71.70
2019-05-06T04:32:36.742Z,72.00
2019-05-06T04:35:05.315Z,71.90
2019-05-06T04:37:34.350Z,71.80
2019-05-06T04:40:04.513Z,71.60
2019-05-06T04:42:34.491Z,71.20
2019-05-06T04:45:04.618Z,70.60
2019-05-06T04:47:33.669Z,71.40
2019-05-06T04:50:05.004Z,71.00
2019-05-06T04:52:34.321Z,71.70
2019-05-06T04:55:03.744Z,70.90
2019-05-06T04:57:33.598Z,72.10
2019-05-06T05:00:04.323Z,71.60
2019-05-06T05:02:33.831Z,71.00
2019-05-06T05:05:04.068Z,71.30
2019-05-06T05:07:33.413Z,71.80
2019-05-06T05:10:07.489Z,71.90
2019-05-06T05:12:44.634Z,71.70
2019-05-06T05:15:41.823Z,71.70
2019-05-06T05:18:35.868Z,72.00
2019-05-06T05:21:04.728Z,72.40
2019-05-06T05:23:33.359Z,72.20
2019-05-06T05:26:02.850Z,73.00
2019-05-06T05:28:32.174Z,72.70
2019-05-06T05:31:02.920Z,75.10
2019-05-06T05:33:32.778Z,74.90
2019-05-06T05:36:02.097Z,75.90
2019-05-06T05:38:32.039Z,74.70
2019-05-06T05:41:02.876Z,73.40
2019-05-06T05:44:05.796Z,71.80
2019-05-06T05:46:34.484Z,71.30
2019-05-06T05:49:35.057Z,72.20
2019-05-06T05:52:03.885Z,71.10
2019-05-06T05:54:33.207Z,69.90
2019-05-06T05:57:02.489Z,70.50
2019-05-06T05:59:32.965Z,70.10
2019-05-06T06:02:03.805Z,70.00
2019-05-06T06:04:32.433Z,69.10
2019-05-06T06:07:02.699Z,68.80
2019-05-06T06:09:34.416Z,68.80
2019-05-06T06:12:05.628Z,69.50
2019-05-06T06:14:55.726Z,68.00
2019-05-06T06:17:52.633Z,67.20
2019-05-06T06:20:38.920Z,66.30
2019-05-06T06:23:32.392Z,63.90
2019-05-06T06:26:03.888Z,63.60
2019-05-06T06:28:33.298Z,63.50
2019-05-06T06:31:23.064Z,60.80
2019-05-06T06:33:55.473Z,59.30
2019-05-06T06:36:41.942Z,59.10
2019-05-06T06:39:22.900Z,58.20
2019-05-06T06:41:51.963Z,58.10
2019-05-06T06:44:23.488Z,55.50
2019-05-06T06:46:52.529Z,56.10
2019-05-06T06:49:22.190Z,55.80
2019-05-06T06:51:53.170Z,54.40
2019-05-06T06:54:22.844Z,54.20
2019-05-06T06:57:12.609Z,54.70
2019-05-06T06:59:58.849Z,54.60
2019-05-06T07:02:52.511Z,53.70
2019-05-06T07:05:52.945Z,52.90
2019-05-06T07:08:33.935Z,54.00
2019-05-06T07:10:52.548Z,53.00
2019-05-06T07:13:23.154Z,51.90
2019-05-06T07:15:52.133Z,51.80
2019-05-06T07:18:22.596Z,51.30
2019-05-06T07:20:59.284Z,51.40
2019-05-06T07:23:28.285Z,51.20
2019-05-06T07:25:56.741Z,50.90
2019-05-06T07:28:26.083Z,51.40
2019-05-06T07:30:55.298Z,50.50
2019-05-06T07:33:23.765Z,51.10
2019-05-06T07:35:52.883Z,49.80
2019-05-06T07:38:23.092Z,49.40
2019-05-06T07:40:57.964Z,49.00
2019-05-06T07:43:46.244Z,49.10
2019-05-06T07:46:36.925Z,49.40
2019-05-06T07:49:05.532Z,50.10
2019-05-06T07:51:33.978Z,50.00
2019-05-06T07:54:02.916Z,49.30
2019-05-06T07:56:32.223Z,49.70
2019-05-06T07:59:10.151Z,48.60
2019-05-06T08:01:43.469Z,48.60
2019-05-06T08:04:12.052Z,48.70
2019-05-06T08:06:42.683Z,49.50
2019-05-06T08:09:12.987Z,49.50
2019-05-06T08:11:42.297Z,48.70
2019-05-06T08:14:13.003Z,49.60
2019-05-06T08:16:53.109Z,49.00
2019-05-06T08:19:22.745Z,49.20
2019-05-06T08:21:54.296Z,50.20
2019-05-06T08:24:22.870Z,49.90
2019-05-06T08:26:52.177Z,50.60
2019-05-06T08:29:22.492Z,49.30
2019-05-06T08:31:52.355Z,50.20
2019-05-06T08:34:22.602Z,50.30
2019-05-06T08:37:13.353Z,49.60
2019-05-06T08:39:45.593Z,49.50
2019-05-06T08:42:13.576Z,48.50
2019-05-06T08:44:42.701Z,49.30
2019-05-06T08:47:13.242Z,49.80
2019-05-06T08:50:16.352Z,49.40
2019-05-06T08:53:19.280Z,49.50
2019-05-06T08:55:47.918Z,50.00
2019-05-06T08:58:16.415Z,49.90
2019-05-06T09:00:53.363Z,50.10
2019-05-06T09:03:22.465Z,50.10
2019-05-06T09:05:53.970Z,50.60
2019-05-06T09:08:24.086Z,51.50
2019-05-06T09:10:52.732Z,50.70
2019-05-06T09:13:23.188Z,49.70
2019-05-06T09:15:52.522Z,50.60
2019-05-06T09:18:23.847Z,50.20
2019-05-06T09:20:53.521Z,49.40
2019-05-06T09:23:22.702Z,49.10
2019-05-06T09:25:53.060Z,49.20
2019-05-06T09:28:42.677Z,47.70
2019-05-06T09:31:22.990Z,49.30
2019-05-06T09:33:56.489Z,48.90
2019-05-06T09:36:39.526Z,47.70
2019-05-06T09:38:55.329Z,48.40
2019-05-06T09:41:23.809Z,48.00
2019-05-06T09:43:52.801Z,47.80
2019-05-06T09:46:23.104Z,48.00
2019-05-06T09:49:22.736Z,48.00
2019-05-06T09:51:52.751Z,48.60
2019-05-06T09:54:39.086Z,49.30
2019-05-06T09:57:12.873Z,48.00
2019-05-06T09:59:42.201Z,47.80
2019-05-06T10:02:12.392Z,47.90
2019-05-06T10:04:42.860Z,47.20
2019-05-06T10:07:11.871Z,46.90
2019-05-06T10:09:43.200Z,46.40
2019-05-06T10:12:12.809Z,47.20
2019-05-06T10:14:43.391Z,46.20
2019-05-06T10:17:13.234Z,46.60
2019-05-06T10:19:42.956Z,46.00
2019-05-06T10:22:12.875Z,46.60
2019-05-06T10:24:43.024Z,46.60
2019-05-06T10:27:12.267Z,46.20
2019-05-06T10:29:58.772Z,45.70
2019-05-06T10:32:33.031Z,46.10
2019-05-06T10:35:06.241Z,46.80
2019-05-06T10:37:44.832Z,46.70
2019-05-06T10:40:22.665Z,46.70
2019-05-06T10:43:02.741Z,46.00
2019-05-06T10:45:32.427Z,45.30
2019-05-06T10:48:02.374Z,45.10
2019-05-06T10:50:35.755Z,44.30
2019-05-06T10:53:35.583Z,44.80
2019-05-06T10:56:25.017Z,44.30
2019-05-06T10:58:53.556Z,44.90
2019-05-06T11:01:28.004Z,45.80
2019-05-06T11:03:56.945Z,45.40
2019-05-06T11:06:25.434Z,45.70
2019-05-06T11:08:53.935Z,44.70
2019-05-06T11:11:32.775Z,43.90
2019-05-06T11:13:52.734Z,43.80
2019-05-06T11:16:23.710Z,43.50
2019-05-06T11:18:53.470Z,44.20
2019-05-06T11:21:22.796Z,43.80
2019-05-06T11:23:52.717Z,43.70
2019-05-06T11:26:23.551Z,44.40
2019-05-06T11:28:56.056Z,43.70
2019-05-06T11:31:34.754Z,43.10
2019-05-06T11:34:29.312Z,42.20
2019-05-06T11:37:15.373Z,41.60
2019-05-06T11:39:43.818Z,42.80
2019-05-06T11:42:25.032Z,42.80
2019-05-06T11:44:44.132Z,43.70
2019-05-06T11:47:12.807Z,42.50
2019-05-06T11:49:43.908Z,42.70
2019-05-06T11:52:13.028Z,43.00
2019-05-06T11:54:42.291Z,43.40
2019-05-06T11:57:12.436Z,43.00
2019-05-06T11:59:43.340Z,42.70
2019-05-06T12:02:14.326Z,42.20
2019-05-06T12:04:42.746Z,41.00
2019-05-06T12:07:15.224Z,42.40
2019-05-06T12:09:41.545Z,42.30
2019-05-06T12:12:12.625Z,41.40
2019-05-06T12:14:42.756Z,42.00
2019-05-06T12:17:12.805Z,41.60
2019-05-06T12:19:43.241Z,41.80
2019-05-06T12:22:12.571Z,41.80
2019-05-06T12:24:43.082Z,42.40
2019-05-06T12:27:14.230Z,41.50
2019-05-06T12:29:42.918Z,42.40
2019-05-06T12:32:22.543Z,42.50
2019-05-06T12:34:52.471Z,42.10
2019-05-06T12:37:23.054Z,42.10
2019-05-06T12:39:55.233Z,42.10
2019-05-06T12:42:45.874Z,42.20
2019-05-06T12:45:32.989Z,42.20
2019-05-06T12:48:07.839Z,41.80
2019-05-06T12:50:37.266Z,41.40
2019-05-06T12:53:05.699Z,42.00
2019-05-06T12:55:34.157Z,40.50
2019-05-06T12:58:03.026Z,41.30
2019-05-06T13:00:33.579Z,40.80
2019-05-06T13:03:02.417Z,41.30
2019-05-06T13:05:31.923Z,40.90
2019-05-06T13:08:05.482Z,41.40
2019-05-06T13:10:33.360Z,41.40
2019-05-06T13:13:04.070Z,41.30
2019-05-06T13:15:32.606Z,41.20
2019-05-06T13:18:06.460Z,41.80
2019-05-06T13:20:35.649Z,41.70
2019-05-06T13:23:25.333Z,41.10
2019-05-06T13:25:52.759Z,42.60
2019-05-06T13:28:23.294Z,42.10
2019-05-06T13:30:53.163Z,42.20
2019-05-06T13:33:29.922Z,42.10
2019-05-06T13:35:58.453Z,42.20
2019-05-06T13:38:26.953Z,42.30
2019-05-06T13:40:57.664Z,42.70
2019-05-06T13:43:40.007Z,41.90
2019-05-06T13:46:33.612Z,42.80
2019-05-06T13:49:22.698Z,42.40
2019-05-06T13:52:03.487Z,42.50
2019-05-06T13:54:29.985Z,42.70
2019-05-06T13:56:58.431Z,42.60
2019-05-06T13:59:30.208Z,42.40
2019-05-06T14:02:16.157Z,42.00
2019-05-06T14:04:44.542Z,41.00
2019-05-06T14:07:13.271Z,41.40
2019-05-06T14:09:43.575Z,41.60
2019-05-06T14:12:12.124Z,42.70
2019-05-06T14:14:42.966Z,42.20
2019-05-06T14:17:12.806Z,43.40
2019-05-06T14:19:42.929Z,43.10
2019-05-06T14:22:12.514Z,42.30
2019-05-06T14:24:46.181Z,43.10
2019-05-06T14:27:17.724Z,43.60
2019-05-06T14:29:56.741Z,43.10
2019-05-06T14:32:25.186Z,42.60
2019-05-06T14:34:53.562Z,43.10
2019-05-06T14:37:22.670Z,43.00
2019-05-06T14:39:59.162Z,42.50
2019-05-06T14:42:24.342Z,42.70
2019-05-06T14:44:52.834Z,43.00
2019-05-06T14:47:26.279Z,42.20
2019-05-06T14:49:55.163Z,42.50
2019-05-06T14:52:23.638Z,42.40
2019-05-06T14:55:23.632Z,41.70
2019-05-06T14:57:53.522Z,42.50
2019-05-06T15:00:23.079Z,42.90
2019-05-06T15:02:53.283Z,42.60
2019-05-06T15:05:22.727Z,43.80
2019-05-06T15:07:52.902Z,43.50
2019-05-06T15:10:24.056Z,43.40
2019-05-06T15:12:53.406Z,43.50
2019-05-06T15:15:23.012Z,44.50
2019-05-06T15:17:53.276Z,43.70
2019-05-06T15:20:22.597Z,43.40
2019-05-06T15:22:52.998Z,43.40
2019-05-06T15:25:22.217Z,43.80
2019-05-06T15:27:52.968Z,43.70
2019-05-06T15:30:28.337Z,44.10
2019-05-06T15:32:56.788Z,44.00
2019-05-06T15:35:53.568Z,44.50
2019-05-06T15:38:24.860Z,44.10
2019-05-06T15:40:53.379Z,43.90
2019-05-06T15:43:22.068Z,44.20
2019-05-06T15:45:52.547Z,45.30
2019-05-06T15:48:22.161Z,44.30
2019-05-06T15:50:53.044Z,44.20
2019-05-06T15:53:22.462Z,43.70
2019-05-06T15:55:53.330Z,44.40
2019-05-06T15:58:22.871Z,44.30
2019-05-06T16:00:53.136Z,44.30
2019-05-06T16:03:22.746Z,44.40
2019-05-06T16:05:54.623Z,44.40
2019-05-06T16:08:24.239Z,45.20
2019-05-06T16:10:58.073Z,45.90
2019-05-06T16:13:22.465Z,45.20
2019-05-06T16:15:53.055Z,45.80
2019-05-06T16:18:23.448Z,45.60
2019-05-06T16:20:51.954Z,46.20
2019-05-06T16:23:39.736Z,46.00
2019-05-06T16:26:08.236Z,45.80
2019-05-06T16:28:36.676Z,45.80
2019-05-06T16:31:05.160Z,46.00
2019-05-06T16:33:33.607Z,46.10
2019-05-06T16:36:02.110Z,45.90
2019-05-06T16:38:32.306Z,45.80
2019-05-06T16:41:10.338Z,45.90
2019-05-06T16:43:33.665Z,45.80
2019-05-06T16:46:03.185Z,45.80
2019-05-06T16:48:31.644Z,46.00
2019-05-06T16:51:00.087Z,45.90
2019-05-06T16:53:32.350Z,45.90
2019-05-06T16:56:22.144Z,45.70
2019-05-06T16:58:53.917Z,45.60
2019-05-06T17:01:22.526Z,46.10
2019-05-06T17:04:14.310Z,46.20
2019-05-06T17:06:42.871Z,46.40
2019-05-06T17:09:18.413Z,46.70
2019-05-06T17:11:42.650Z,46.90
2019-05-06T17:14:12.313Z,47.10
2019-05-06T17:16:42.401Z,47.50
2019-05-06T17:19:14.832Z,47.30
2019-05-06T17:21:43.364Z,47.60
2019-05-06T17:24:13.105Z,47.20
2019-05-06T17:26:42.595Z,46.90
2019-05-06T17:29:18.988Z,47.00
2019-05-06T17:32:02.720Z,47.40
2019-05-06T17:34:34.074Z,47.40
2019-05-06T17:37:22.772Z,47.40
2019-05-06T17:40:06.313Z,47.40
2019-05-06T17:42:22.627Z,47.50
2019-05-06T17:44:53.287Z,47.90
2019-05-06T17:47:40.829Z,48.00
2019-05-06T17:50:11.998Z,48.30
2019-05-06T17:52:41.887Z,48.10
2019-05-06T17:55:11.856Z,48.30
2019-05-06T17:57:42.193Z,48.50
2019-05-06T18:00:13.220Z,48.30
2019-05-06T18:02:41.936Z,48.80
2019-05-06T18:05:12.064Z,48.80
2019-05-06T18:07:42.931Z,48.60
2019-05-06T18:10:11.968Z,48.80
2019-05-06T18:12:40.725Z,49.20
2019-05-06T18:15:09.691Z,49.80
2019-05-06T18:17:38.109Z,49.70
2019-05-06T18:20:06.925Z,49.80
2019-05-06T18:22:35.372Z,50.30
2019-05-06T18:25:04.502Z,50.50
2019-05-06T18:27:32.954Z,50.80
2019-05-06T18:30:13.378Z,50.90
2019-05-06T18:32:33.135Z,50.90
2019-05-06T18:35:02.637Z,50.90
2019-05-06T18:37:33.107Z,51.10
2019-05-06T18:40:01.647Z,51.40
2019-05-06T18:42:30.086Z,51.80
2019-05-06T18:44:58.574Z,52.20
2019-05-06T18:47:27.038Z,52.40
2019-05-06T18:49:55.528Z,52.30
2019-05-06T18:52:23.973Z,52.40
2019-05-06T18:54:52.588Z,52.50
2019-05-06T18:57:22.637Z,52.70
2019-05-06T18:59:53.261Z,52.50
2019-05-06T19:02:23.034Z,52.60
2019-05-06T19:05:02.274Z,52.70
2019-05-06T19:07:33.312Z,52.90
2019-05-06T19:10:09.691Z,52.90
2019-05-06T19:12:41.270Z,52.80
2019-05-06T19:15:09.992Z,53.10
2019-05-06T19:17:39.893Z,53.40
2019-05-06T19:20:10.931Z,53.20
2019-05-06T19:22:40.530Z,53.60
2019-05-06T19:25:14.437Z,53.70
2019-05-06T19:27:42.152Z,54.10
2019-05-06T19:30:13.059Z,54.40
2019-05-06T19:32:45.349Z,54.20
2019-05-06T19:35:14.755Z,55.00
2019-05-06T19:37:48.222Z,55.40
2019-05-06T19:40:19.624Z,55.10
2019-05-06T19:42:53.275Z,55.20
2019-05-06T19:45:29.291Z,56.70
2019-05-06T19:48:00.000Z,57.60
2019-05-06T19:50:33.416Z,56.90
2019-05-06T19:53:03.807Z,57.70
2019-05-06T19:55:34.268Z,57.60
2019-05-06T19:58:23.172Z,58.50
2019-05-06T20:00:45.049Z,57.40
2019-05-06T20:03:19.799Z,57.00
2019-05-06T20:06:34.146Z,56.80
2019-05-06T20:09:23.735Z,57.00
2019-05-06T20:12:02.773Z,56.60
2019-05-06T20:14:32.913Z,56.60
2019-05-06T20:17:03.820Z,56.60
2019-05-06T20:19:34.020Z,56.50
2019-05-06T20:22:03.955Z,57.50
2019-05-06T20:24:34.108Z,57.80
2019-05-06T20:27:04.258Z,57.90
2019-05-06T20:29:36.778Z,57.10
2019-05-06T20:32:06.126Z,57.30
2019-05-06T20:34:35.882Z,57.20
2019-05-06T20:37:05.028Z,57.40
2019-05-06T20:39:33.917Z,57.20
2019-05-06T20:42:02.943Z,57.20
2019-05-06T20:44:32.477Z,56.90
2019-05-06T20:47:03.114Z,57.00
2019-05-06T20:49:33.319Z,57.20
2019-05-06T20:52:02.008Z,57.10
2019-05-06T20:54:32.437Z,57.70
2019-05-06T20:57:02.587Z,57.90
2019-05-06T20:59:32.190Z,58.80
2019-05-06T21:02:02.956Z,58.50
2019-05-06T21:04:32.444Z,58.30
2019-05-06T21:07:02.780Z,58.60
2019-05-06T21:09:32.083Z,58.40
2019-05-06T21:12:00.757Z,58.60
2019-05-06T21:14:29.193Z,58.50
2019-05-06T21:16:57.692Z,58.60
2019-05-06T21:19:26.132Z,59.00
2019-05-06T21:21:54.648Z,58.90
2019-05-06T21:24:23.694Z,58.90
2019-05-06T21:26:53.248Z,59.10
2019-05-06T21:29:23.222Z,59.20
2019-05-06T21:31:53.070Z,59.20
2019-05-06T21:34:22.361Z,59.50
2019-05-06T21:36:53.180Z,59.70
2019-05-06T21:39:23.905Z,59.80
2019-05-06T21:41:52.428Z,60.00
2019-05-06T21:44:22.804Z,60.00
2019-05-06T21:46:53.871Z,59.90
2019-05-06T21:49:23.013Z,60.00
2019-05-06T21:51:51.600Z,60.00
2019-05-06T21:54:20.101Z,60.20
2019-05-06T21:56:48.533Z,60.40
2019-05-06T21:59:17.031Z,60.40
2019-05-06T22:01:45.595Z,60.70
2019-05-06T22:04:14.106Z,60.60
2019-05-06T22:06:45.585Z,60.90
2019-05-06T22:09:13.343Z,60.90
2019-05-06T22:11:42.477Z,61.00
2019-05-06T22:14:12.330Z,61.00
2019-05-06T22:16:43.515Z,61.10
2019-05-06T22:19:12.138Z,61.40
2019-05-06T22:21:57.505Z,61.60
2019-05-06T22:24:29.636Z,61.80
2019-05-06T22:26:58.299Z,61.90
2019-05-06T22:29:26.803Z,62.00
2019-05-06T22:31:55.239Z,62.00
2019-05-06T22:34:23.734Z,62.10
2019-05-06T22:36:54.160Z,62.10
2019-05-06T22:39:22.718Z,62.40
2019-05-06T22:41:52.023Z,62.60
2019-05-06T22:44:22.796Z,62.20
2019-05-06T22:46:51.017Z,62.70
2019-05-06T22:49:19.553Z,63.30
2019-05-06T22:51:47.988Z,63.50
2019-05-06T22:54:16.486Z,63.70
2019-05-06T22:56:44.916Z,63.80
2019-05-06T22:59:13.844Z,63.70
2019-05-06T23:02:13.692Z,63.60
2019-05-06T23:04:43.411Z,64.60
2019-05-06T23:07:14.053Z,64.80
2019-05-06T23:09:42.590Z,65.00
2019-05-06T23:12:12.268Z,66.70
2019-05-06T23:14:41.987Z,68.60
2019-05-06T23:17:12.693Z,69.30
2019-05-06T23:19:42.818Z,69.60
2019-05-06T23:22:12.039Z,69.20
2019-05-06T23:24:41.171Z,70.60
2019-05-06T23:27:09.610Z,71.20
2019-05-06T23:29:38.099Z,71.80
2019-05-06T23:32:06.536Z,72.90
2019-05-06T23:34:36.065Z,73.50
2019-05-06T23:37:18.755Z,74.70
2019-05-06T23:40:23.693Z,75.10
2019-05-06T23:43:27.919Z,74.40
2019-05-06T23:46:32.453Z,73.80
2019-05-06T23:49:36.823Z,73.50
2019-05-06T23:52:41.489Z,74.50
2019-05-06T23:55:45.992Z,74.50
2019-05-06T23:58:14.730Z,74.60
