createdAt,value
2018-12-27T00:00:11.511Z,0.00
2018-12-27T00:01:11.604Z,0.00
2018-12-27T00:02:11.518Z,0.00
2018-12-27T00:03:11.543Z,0.00
2018-12-27T00:04:11.476Z,0.00
2018-12-27T00:05:11.532Z,0.00
2018-12-27T00:06:11.448Z,0.00
2018-12-27T00:07:11.539Z,0.00
2018-12-27T00:08:11.471Z,0.00
2018-12-27T00:09:11.452Z,0.00
2018-12-27T00:10:11.402Z,0.00
2018-12-27T00:11:11.467Z,0.00
2018-12-27T00:12:11.380Z,0.00
2018-12-27T00:13:11.402Z,0.00
2018-12-27T00:14:11.370Z,0.00
2018-12-27T00:15:11.391Z,0.00
2018-12-27T00:16:11.337Z,0.00
2018-12-27T00:17:11.402Z,0.00
2018-12-27T00:18:11.330Z,0.00
2018-12-27T00:19:12.338Z,0.00
2018-12-27T00:20:11.307Z,0.00
2018-12-27T00:21:11.326Z,0.00
2018-12-27T00:22:11.272Z,0.00
2018-12-27T00:23:13.322Z,0.00
2018-12-27T00:24:11.251Z,0.00
2018-12-27T00:25:11.274Z,0.00
2018-12-27T00:26:11.229Z,0.00
2018-12-27T00:27:11.265Z,0.00
2018-12-27T00:28:11.207Z,0.00
2018-12-27T00:29:11.310Z,0.00
2018-12-27T00:30:11.196Z,0.00
2018-12-27T00:31:11.292Z,0.00
2018-12-27T00:32:11.164Z,0.00
2018-12-27T00:33:11.202Z,0.00
2018-12-27T00:34:11.157Z,0.00
2018-12-27T00:35:11.219Z,0.00
2018-12-27T00:36:11.135Z,0.00
2018-12-27T00:37:11.130Z,0.00
2018-12-27T00:38:11.100Z,0.00
2018-12-27T00:39:11.171Z,0.00
2018-12-27T00:40:11.077Z,0.00
2018-12-27T00:41:11.160Z,0.00
2018-12-27T00:42:11.071Z,0.00
2018-12-27T00:43:11.068Z,0.00
2018-12-27T00:44:11.052Z,0.00
2018-12-27T00:45:11.083Z,0.00
2018-12-27T00:46:11.012Z,0.00
2018-12-27T00:47:11.096Z,0.00
2018-12-27T00:48:11.003Z,0.00
2018-12-27T00:49:11.042Z,0.00
2018-12-27T00:50:10.975Z,0.00
2018-12-27T00:51:11.021Z,0.00
2018-12-27T00:52:10.946Z,0.00
2018-12-27T00:53:11.036Z,0.00
2018-12-27T00:54:10.952Z,0.00
2018-12-27T00:55:10.953Z,0.00
2018-12-27T00:56:10.908Z,0.00
2018-12-27T00:57:10.960Z,0.00
2018-12-27T00:58:10.881Z,0.00
2018-12-27T00:59:10.902Z,0.00
2018-12-27T01:00:10.881Z,0.00
2018-12-27T01:01:11.910Z,0.00
2018-12-27T01:02:10.837Z,0.00
2018-12-27T01:03:11.923Z,0.00
2018-12-27T01:04:10.831Z,0.00
2018-12-27T01:05:11.833Z,0.00
2018-12-27T01:06:10.809Z,0.00
2018-12-27T01:07:10.823Z,0.00
2018-12-27T01:08:10.774Z,0.00
2018-12-27T01:09:11.907Z,0.00
2018-12-27T01:10:10.752Z,0.00
2018-12-27T01:11:11.772Z,0.00
2018-12-27T01:12:10.746Z,0.00
2018-12-27T01:13:10.764Z,0.00
2018-12-27T01:14:10.729Z,0.00
2018-12-27T01:15:10.776Z,0.00
2018-12-27T01:16:10.687Z,0.00
2018-12-27T01:17:10.794Z,0.00
2018-12-27T01:18:10.686Z,0.00
2018-12-27T01:19:10.733Z,0.00
2018-12-27T01:20:10.644Z,0.00
2018-12-27T01:21:10.714Z,0.00
2018-12-27T01:22:10.622Z,0.00
2018-12-27T01:23:10.627Z,0.00
2018-12-27T01:24:10.658Z,0.00
2018-12-27T01:25:10.639Z,0.00
2018-12-27T01:26:10.578Z,0.00
2018-12-27T01:27:10.653Z,0.00
2018-12-27T01:28:10.556Z,0.00
2018-12-27T01:29:10.566Z,0.00
2018-12-27T01:30:10.575Z,0.00
2018-12-27T01:31:10.582Z,0.00
2018-12-27T01:32:10.516Z,0.00
2018-12-27T01:33:10.593Z,0.00
2018-12-27T01:34:10.494Z,0.00
2018-12-27T01:35:10.533Z,0.00
2018-12-27T01:36:10.493Z,0.00
2018-12-27T01:37:10.519Z,0.00
2018-12-27T01:38:10.452Z,0.00
2018-12-27T01:39:10.534Z,0.00
2018-12-27T01:40:10.440Z,0.00
2018-12-27T01:41:10.443Z,0.00
2018-12-27T01:42:10.419Z,0.00
2018-12-27T01:43:10.456Z,0.00
2018-12-27T01:44:10.383Z,0.00
2018-12-27T01:45:10.499Z,0.00
2018-12-27T01:46:10.362Z,0.00
2018-12-27T01:47:10.379Z,0.00
2018-12-27T01:48:10.354Z,0.00
2018-12-27T01:49:12.443Z,0.00
2018-12-27T01:50:12.180Z,0.00
2018-12-27T01:51:11.330Z,0.00
2018-12-27T01:52:10.297Z,0.00
2018-12-27T01:53:10.356Z,0.00
2018-12-27T01:54:10.308Z,0.00
2018-12-27T01:55:10.361Z,0.00
2018-12-27T01:56:10.252Z,0.00
2018-12-27T01:57:11.268Z,0.00
2018-12-27T01:58:10.231Z,0.00
2018-12-27T01:59:10.268Z,0.00
2018-12-27T02:00:10.244Z,0.00
2018-12-27T02:01:10.271Z,0.00
2018-12-27T02:02:10.187Z,0.00
2018-12-27T02:03:10.293Z,0.00
2018-12-27T02:04:10.168Z,0.00
2018-12-27T02:05:10.231Z,0.00
2018-12-27T02:06:10.170Z,0.00
2018-12-27T02:07:10.216Z,0.00
2018-12-27T02:08:10.123Z,0.00
2018-12-27T02:09:10.229Z,0.00
2018-12-27T02:10:10.140Z,0.00
2018-12-27T02:11:10.139Z,0.00
2018-12-27T02:12:10.109Z,0.00
2018-12-27T02:13:10.156Z,0.00
2018-12-27T02:14:10.060Z,0.00
2018-12-27T02:15:10.091Z,0.00
2018-12-27T02:16:10.037Z,0.00
2018-12-27T02:17:10.075Z,0.00
2018-12-27T02:18:10.033Z,0.00
2018-12-27T02:19:10.089Z,0.00
2018-12-27T02:20:10.011Z,0.00
2018-12-27T02:21:10.001Z,0.00
2018-12-27T02:22:09.971Z,0.00
2018-12-27T02:23:10.014Z,0.00
2018-12-27T02:24:09.976Z,0.00
2018-12-27T02:25:10.055Z,0.00
2018-12-27T02:26:09.929Z,0.00
2018-12-27T02:27:09.939Z,0.00
2018-12-27T02:28:09.909Z,0.00
2018-12-27T02:29:09.959Z,0.00
2018-12-27T02:30:10.055Z,0.00
2018-12-27T02:31:09.968Z,0.00
2018-12-27T02:32:09.862Z,0.00
2018-12-27T02:33:09.883Z,0.00
2018-12-27T02:34:09.842Z,0.00
2018-12-27T02:35:09.889Z,0.00
2018-12-27T02:36:09.855Z,0.00
2018-12-27T02:37:10.827Z,0.00
2018-12-27T02:38:09.799Z,0.00
2018-12-27T02:39:09.815Z,0.00
2018-12-27T02:40:09.779Z,0.00
2018-12-27T02:41:09.965Z,0.00
2018-12-27T02:42:09.768Z,0.00
2018-12-27T02:43:10.765Z,0.00
2018-12-27T02:44:09.737Z,0.00
2018-12-27T02:45:09.755Z,0.00
2018-12-27T02:46:09.730Z,0.00
2018-12-27T02:47:09.789Z,0.00
2018-12-27T02:48:09.705Z,0.00
2018-12-27T02:49:09.783Z,0.00
2018-12-27T02:50:09.671Z,0.00
2018-12-27T02:51:09.721Z,0.00
2018-12-27T02:52:09.649Z,0.00
2018-12-27T02:53:09.706Z,0.00
2018-12-27T02:54:09.641Z,0.00
2018-12-27T02:55:09.719Z,0.00
2018-12-27T02:56:09.642Z,0.00
2018-12-27T02:57:09.632Z,0.00
2018-12-27T02:58:09.588Z,0.00
2018-12-27T02:59:09.645Z,0.00
2018-12-27T03:00:09.579Z,0.00
2018-12-27T03:01:09.585Z,0.00
2018-12-27T03:02:09.541Z,0.00
2018-12-27T03:03:09.571Z,0.00
2018-12-27T03:04:09.528Z,0.00
2018-12-27T03:05:09.584Z,0.00
2018-12-27T03:06:09.535Z,0.00
2018-12-27T03:07:09.598Z,0.00
2018-12-27T03:08:09.474Z,0.00
2018-12-27T03:09:09.511Z,0.00
2018-12-27T03:10:09.455Z,0.00
2018-12-27T03:11:09.553Z,0.00
2018-12-27T03:12:09.447Z,0.00
2018-12-27T03:13:09.434Z,0.00
2018-12-27T03:14:09.420Z,0.00
2018-12-27T03:15:09.447Z,0.00
2018-12-27T03:16:09.402Z,0.00
2018-12-27T03:17:09.463Z,0.00
2018-12-27T03:18:09.390Z,0.00
2018-12-27T03:19:09.374Z,0.00
2018-12-27T03:20:09.349Z,0.00
2018-12-27T03:21:11.463Z,0.00
2018-12-27T03:22:09.323Z,0.00
2018-12-27T03:23:24.354Z,0.00
2018-12-27T03:24:09.323Z,0.00
2018-12-27T03:25:09.311Z,0.00
2018-12-27T03:26:09.304Z,0.00
2018-12-27T03:27:09.324Z,0.00
2018-12-27T03:28:09.255Z,0.00
2018-12-27T03:29:10.260Z,0.00
2018-12-27T03:30:09.255Z,0.00
2018-12-27T03:31:09.283Z,0.00
2018-12-27T03:32:09.214Z,0.00
2018-12-27T03:33:09.270Z,0.00
2018-12-27T03:34:09.191Z,0.00
2018-12-27T03:35:09.284Z,0.00
2018-12-27T03:36:09.192Z,0.00
2018-12-27T03:37:09.218Z,0.00
2018-12-27T03:38:09.147Z,0.00
2018-12-27T03:39:09.204Z,0.00
2018-12-27T03:40:09.124Z,0.00
2018-12-27T03:41:09.216Z,0.00
2018-12-27T03:42:09.140Z,0.00
2018-12-27T03:43:09.127Z,0.00
2018-12-27T03:44:09.081Z,0.00
2018-12-27T03:45:09.144Z,0.00
2018-12-27T03:46:09.061Z,0.00
2018-12-27T03:47:09.082Z,0.00
2018-12-27T03:48:09.070Z,0.00
2018-12-27T03:49:09.066Z,0.00
2018-12-27T03:50:09.018Z,0.00
2018-12-27T03:51:09.079Z,0.00
2018-12-27T03:52:09.014Z,0.00
2018-12-27T03:53:09.093Z,0.00
2018-12-27T03:54:08.989Z,0.00
2018-12-27T03:55:09.005Z,0.00
2018-12-27T03:56:08.953Z,0.00
2018-12-27T03:57:09.047Z,0.00
2018-12-27T03:58:08.929Z,0.00
2018-12-27T03:59:08.929Z,0.00
2018-12-27T04:00:08.926Z,0.00
2018-12-27T04:01:08.947Z,0.00
2018-12-27T04:02:08.902Z,0.00
2018-12-27T04:03:08.959Z,0.00
2018-12-27T04:04:08.864Z,0.00
2018-12-27T04:05:08.880Z,0.00
2018-12-27T04:06:08.857Z,0.00
2018-12-27T04:07:08.919Z,0.00
2018-12-27T04:08:08.828Z,0.00
2018-12-27T04:09:08.899Z,0.00
2018-12-27T04:10:08.806Z,0.00
2018-12-27T04:11:08.811Z,0.00
2018-12-27T04:12:08.808Z,0.00
2018-12-27T04:13:08.824Z,0.00
2018-12-27T04:14:08.765Z,0.00
2018-12-27T04:15:08.837Z,0.00
2018-12-27T04:16:08.733Z,0.00
2018-12-27T04:17:08.776Z,0.00
2018-12-27T04:18:08.733Z,0.00
2018-12-27T04:19:08.761Z,0.00
2018-12-27T04:20:08.701Z,0.00
2018-12-27T04:21:08.774Z,0.00
2018-12-27T04:22:08.684Z,0.00
2018-12-27T04:23:08.686Z,0.00
2018-12-27T04:24:08.707Z,0.00
2018-12-27T04:25:08.700Z,0.00
2018-12-27T04:26:08.626Z,0.00
2018-12-27T04:27:08.637Z,0.00
2018-12-27T04:28:08.601Z,0.00
2018-12-27T04:29:08.626Z,0.00
2018-12-27T04:30:08.597Z,0.00
2018-12-27T04:31:08.642Z,0.00
2018-12-27T04:32:08.580Z,0.00
2018-12-27T04:33:08.657Z,0.00
2018-12-27T04:34:09.715Z,0.00
2018-12-27T04:35:08.568Z,0.00
2018-12-27T04:36:08.531Z,0.00
2018-12-27T04:37:08.602Z,0.00
2018-12-27T04:38:08.488Z,0.00
2018-12-27T04:39:08.593Z,0.00
2018-12-27T04:40:08.469Z,0.00
2018-12-27T04:41:08.505Z,0.00
2018-12-27T04:42:08.487Z,0.00
2018-12-27T04:43:08.520Z,0.00
2018-12-27T04:44:08.423Z,0.00
2018-12-27T04:45:08.431Z,0.00
2018-12-27T04:46:08.403Z,0.00
2018-12-27T04:47:08.474Z,0.00
2018-12-27T04:48:08.398Z,0.00
2018-12-27T04:49:08.465Z,0.00
2018-12-27T04:50:08.360Z,0.00
2018-12-27T04:51:08.369Z,0.00
2018-12-27T04:52:08.377Z,0.00
2018-12-27T04:53:44.347Z,0.00
2018-12-27T04:54:08.322Z,0.00
2018-12-27T04:55:08.304Z,0.00
2018-12-27T04:56:09.323Z,0.00
2018-12-27T04:57:08.286Z,0.00
2018-12-27T04:58:08.343Z,0.00
2018-12-27T04:59:08.281Z,0.00
2018-12-27T05:00:08.327Z,0.00
2018-12-27T05:01:08.237Z,0.00
2018-12-27T05:02:09.263Z,0.00
2018-12-27T05:03:08.230Z,0.00
2018-12-27T05:04:08.260Z,0.00
2018-12-27T05:05:08.208Z,0.00
2018-12-27T05:06:08.270Z,0.00
2018-12-27T05:07:08.173Z,0.00
2018-12-27T05:08:08.212Z,0.00
2018-12-27T05:09:08.165Z,0.00
2018-12-27T05:10:08.189Z,0.00
2018-12-27T05:11:08.150Z,0.00
2018-12-27T05:12:08.204Z,0.00
2018-12-27T05:13:08.118Z,0.00
2018-12-27T05:14:08.114Z,0.00
2018-12-27T05:15:08.092Z,0.00
2018-12-27T05:16:08.127Z,0.00
2018-12-27T05:17:08.083Z,0.00
2018-12-27T05:18:08.176Z,0.00
2018-12-27T05:19:08.038Z,0.00
2018-12-27T05:20:08.053Z,0.00
2018-12-27T05:21:08.017Z,0.00
2018-12-27T05:22:08.089Z,0.00
2018-12-27T05:23:08.029Z,0.00
2018-12-27T05:24:08.087Z,0.00
2018-12-27T05:25:08.010Z,0.00
2018-12-27T05:26:07.991Z,0.00
2018-12-27T05:27:08.004Z,0.00
2018-12-27T05:28:08.037Z,0.00
2018-12-27T05:29:07.957Z,0.00
2018-12-27T05:30:08.017Z,0.00
2018-12-27T05:31:07.908Z,0.00
2018-12-27T05:32:07.929Z,0.00
2018-12-27T05:33:07.907Z,0.00
2018-12-27T05:34:07.942Z,0.00
2018-12-27T05:35:07.887Z,0.00
2018-12-27T05:36:07.957Z,0.00
2018-12-27T05:37:07.848Z,0.00
2018-12-27T05:38:13.335Z,0.00
2018-12-27T05:39:07.819Z,0.00
2018-12-27T05:40:43.827Z,0.00
2018-12-27T05:41:07.800Z,0.00
2018-12-27T05:42:07.787Z,0.00
2018-12-27T05:43:07.833Z,0.00
2018-12-27T05:44:07.766Z,0.00
2018-12-27T05:45:07.843Z,0.00
2018-12-27T05:46:07.761Z,0.00
2018-12-27T05:47:07.831Z,0.00
2018-12-27T05:48:07.734Z,0.00
2018-12-27T05:49:07.739Z,0.00
2018-12-27T05:50:07.703Z,0.00
2018-12-27T05:51:07.770Z,0.00
2018-12-27T05:52:07.712Z,0.00
2018-12-27T05:53:07.800Z,0.00
2018-12-27T05:54:07.661Z,0.00
2018-12-27T05:55:07.680Z,0.00
2018-12-27T05:56:07.637Z,0.00
2018-12-27T05:57:07.706Z,0.00
2018-12-27T05:58:07.614Z,0.00
2018-12-27T05:59:07.635Z,0.00
2018-12-27T06:00:07.594Z,0.00
2018-12-27T06:01:07.616Z,0.00
2018-12-27T06:02:07.572Z,0.00
2018-12-27T06:03:07.654Z,0.00
2018-12-27T06:04:07.565Z,0.00
2018-12-27T06:05:07.644Z,0.00
2018-12-27T06:06:07.528Z,0.00
2018-12-27T06:07:07.554Z,0.00
2018-12-27T06:08:07.503Z,0.00
2018-12-27T06:09:07.613Z,0.00
2018-12-27T06:10:07.479Z,0.00
2018-12-27T06:11:07.582Z,0.00
2018-12-27T06:12:07.463Z,0.00
2018-12-27T06:13:07.493Z,0.00
2018-12-27T06:14:07.454Z,0.00
2018-12-27T06:15:07.541Z,0.00
2018-12-27T06:16:07.413Z,0.00
2018-12-27T06:17:07.419Z,0.00
2018-12-27T06:18:07.397Z,0.00
2018-12-27T06:19:07.461Z,0.00
2018-12-27T06:20:07.379Z,0.00
2018-12-27T06:21:07.463Z,0.00
2018-12-27T06:22:07.350Z,0.00
2018-12-27T06:23:14.322Z,0.00
2018-12-27T06:24:07.343Z,0.00
2018-12-27T06:25:09.421Z,0.00
2018-12-27T06:26:07.305Z,0.00
2018-12-27T06:27:14.458Z,0.00
2018-12-27T06:28:07.284Z,0.00
2018-12-27T06:29:07.333Z,0.00
2018-12-27T06:30:07.271Z,0.00
2018-12-27T06:31:07.311Z,0.00
2018-12-27T06:32:07.242Z,0.00
2018-12-27T06:33:07.352Z,0.00
2018-12-27T06:34:07.232Z,0.00
2018-12-27T06:35:07.234Z,0.00
2018-12-27T06:36:07.197Z,0.00
2018-12-27T06:37:07.248Z,0.00
2018-12-27T06:38:07.176Z,0.00
2018-12-27T06:39:07.299Z,0.00
2018-12-27T06:40:07.152Z,0.00
2018-12-27T06:41:07.173Z,0.00
2018-12-27T06:42:07.132Z,0.00
2018-12-27T06:43:07.187Z,0.00
2018-12-27T06:44:07.126Z,0.00
2018-12-27T06:45:07.143Z,0.00
2018-12-27T06:46:07.087Z,0.00
2018-12-27T06:47:07.113Z,0.00
2018-12-27T06:48:07.067Z,0.00
2018-12-27T06:49:07.127Z,0.00
2018-12-27T06:50:07.059Z,0.00
2018-12-27T06:51:07.147Z,0.00
2018-12-27T06:52:07.022Z,0.00
2018-12-27T06:53:07.050Z,0.00
2018-12-27T06:54:07.011Z,0.00
2018-12-27T06:55:07.102Z,0.00
2018-12-27T06:56:06.979Z,0.00
2018-12-27T06:57:07.015Z,0.00
2018-12-27T06:58:06.978Z,0.00
2018-12-27T06:59:06.989Z,0.00
2018-12-27T07:00:06.957Z,0.00
2018-12-27T07:01:07.002Z,0.00
2018-12-27T07:02:06.913Z,0.00
2018-12-27T07:03:07.970Z,0.00
2018-12-27T07:04:06.891Z,0.00
2018-12-27T07:05:06.962Z,0.00
2018-12-27T07:06:06.886Z,4.00
2018-12-27T07:07:06.942Z,4.00
2018-12-27T07:08:06.847Z,0.00
2018-12-27T07:09:06.860Z,0.00
2018-12-27T07:10:06.841Z,4.00
2018-12-27T07:11:21.818Z,4.00
2018-12-27T07:12:06.805Z,4.00
2018-12-27T07:13:13.846Z,4.00
2018-12-27T07:14:06.785Z,4.00
2018-12-27T07:15:06.839Z,8.00
2018-12-27T07:16:06.767Z,8.00
2018-12-27T07:17:06.806Z,8.00
2018-12-27T07:18:07.685Z,8.00
2018-12-27T07:19:06.829Z,12.00
2018-12-27T07:20:06.733Z,12.00
2018-12-27T07:21:06.743Z,12.00
2018-12-27T07:22:06.695Z,16.00
2018-12-27T07:23:06.749Z,16.00
2018-12-27T07:24:06.675Z,16.00
2018-12-27T07:25:06.789Z,20.00
2018-12-27T07:26:06.653Z,24.00
2018-12-27T07:27:06.701Z,24.00
2018-12-27T07:28:06.630Z,24.00
2018-12-27T07:29:06.686Z,32.00
2018-12-27T07:30:06.627Z,32.00
2018-12-27T07:31:06.701Z,36.00
2018-12-27T07:32:06.638Z,36.00
2018-12-27T07:33:06.640Z,44.00
2018-12-27T07:34:06.577Z,44.00
2018-12-27T07:35:06.651Z,52.00
2018-12-27T07:36:06.546Z,52.00
2018-12-27T07:37:06.656Z,56.00
2018-12-27T07:38:06.522Z,60.00
2018-12-27T07:39:06.574Z,64.00
2018-12-27T07:40:06.501Z,64.00
2018-12-27T07:41:06.591Z,68.00
2018-12-27T07:42:06.483Z,72.00
2018-12-27T07:43:06.579Z,80.00
2018-12-27T07:44:06.456Z,96.00
2018-12-27T07:45:06.515Z,104.00
2018-12-27T07:46:10.824Z,108.00
2018-12-27T07:47:06.501Z,108.00
2018-12-27T07:48:06.417Z,108.00
2018-12-27T07:49:06.516Z,116.00
2018-12-27T07:50:06.391Z,128.00
2018-12-27T07:51:06.467Z,128.00
2018-12-27T07:52:06.373Z,136.00
2018-12-27T07:53:06.444Z,148.00
2018-12-27T07:54:06.352Z,164.00
2018-12-27T07:55:06.354Z,180.00
2018-12-27T07:56:06.343Z,192.00
2018-12-27T07:57:07.407Z,200.00
2018-12-27T07:58:06.325Z,208.00
2018-12-27T07:59:06.388Z,224.00
2018-12-27T08:00:06.286Z,232.00
2018-12-27T08:01:06.319Z,240.00
2018-12-27T08:02:06.260Z,260.00
2018-12-27T08:03:06.320Z,284.00
2018-12-27T08:04:06.247Z,308.00
2018-12-27T08:05:06.329Z,328.00
2018-12-27T08:06:06.257Z,336.00
2018-12-27T08:07:06.228Z,348.00
2018-12-27T08:08:06.194Z,356.00
2018-12-27T08:09:06.272Z,360.00
2018-12-27T08:10:06.176Z,368.00
2018-12-27T08:11:06.280Z,380.00
2018-12-27T08:12:06.157Z,396.00
2018-12-27T08:13:06.166Z,428.00
2018-12-27T08:14:06.128Z,472.00
2018-12-27T08:15:06.191Z,532.00
2018-12-27T08:16:06.127Z,588.00
2018-12-27T08:17:06.193Z,632.00
2018-12-27T08:18:06.088Z,664.00
2018-12-27T08:19:06.105Z,680.00
2018-12-27T08:20:06.083Z,684.00
2018-12-27T08:21:06.145Z,680.00
2018-12-27T08:22:06.041Z,688.00
2018-12-27T08:23:06.135Z,708.00
2018-12-27T08:24:06.020Z,712.00
2018-12-27T08:25:06.047Z,700.00
2018-12-27T08:26:06.012Z,672.00
2018-12-27T08:27:06.064Z,652.00
2018-12-27T08:28:05.989Z,640.00
2018-12-27T08:29:06.077Z,636.00
2018-12-27T08:30:05.956Z,624.00
2018-12-27T08:31:06.021Z,612.00
2018-12-27T08:32:05.932Z,616.00
2018-12-27T08:33:06.007Z,636.00
2018-12-27T08:34:05.920Z,680.00
2018-12-27T08:35:11.347Z,716.00
2018-12-27T08:36:06.909Z,724.00
2018-12-27T08:37:05.922Z,728.00
2018-12-27T08:38:05.870Z,740.00
2018-12-27T08:39:05.954Z,712.00
2018-12-27T08:40:05.864Z,652.00
2018-12-27T08:41:05.858Z,636.00
2018-12-27T08:42:05.853Z,652.00
2018-12-27T08:43:06.894Z,680.00
2018-12-27T08:44:05.802Z,696.00
2018-12-27T08:45:07.841Z,708.00
2018-12-27T08:46:05.795Z,688.00
2018-12-27T08:47:05.815Z,672.00
2018-12-27T08:48:05.787Z,664.00
2018-12-27T08:49:05.849Z,672.00
2018-12-27T08:50:05.732Z,692.00
2018-12-27T08:51:05.825Z,700.00
2018-12-27T08:52:05.937Z,716.00
2018-12-27T08:53:07.838Z,740.00
2018-12-27T08:54:05.827Z,776.00
2018-12-27T08:55:05.917Z,812.00
2018-12-27T08:56:05.910Z,816.00
2018-12-27T08:57:05.763Z,808.00
2018-12-27T08:58:05.676Z,828.00
2018-12-27T08:59:05.717Z,864.00
2018-12-27T09:00:05.666Z,916.00
2018-12-27T09:01:05.685Z,896.00
2018-12-27T09:02:05.641Z,836.00
2018-12-27T09:03:05.714Z,824.00
2018-12-27T09:04:05.578Z,856.00
2018-12-27T09:05:05.647Z,896.00
2018-12-27T09:06:05.600Z,928.00
2018-12-27T09:07:05.643Z,964.00
2018-12-27T09:08:05.555Z,980.00
2018-12-27T09:09:05.632Z,960.00
2018-12-27T09:10:05.543Z,956.00
2018-12-27T09:11:05.545Z,956.00
2018-12-27T09:12:05.508Z,972.00
2018-12-27T09:13:05.561Z,988.00
2018-12-27T09:14:05.480Z,992.00
2018-12-27T09:15:06.307Z,1020.00
2018-12-27T09:16:05.460Z,1068.00
2018-12-27T09:17:05.507Z,1124.00
2018-12-27T09:18:05.424Z,1136.00
2018-12-27T09:19:05.501Z,1112.00
2018-12-27T09:20:05.402Z,1128.00
2018-12-27T09:21:05.544Z,1180.00
2018-12-27T09:22:05.405Z,1216.00
2018-12-27T09:23:05.423Z,1244.00
2018-12-27T09:24:05.382Z,1224.00
2018-12-27T09:25:05.435Z,1212.00
2018-12-27T09:26:05.341Z,1256.00
2018-12-27T09:27:05.499Z,1288.00
2018-12-27T09:28:05.327Z,1324.00
2018-12-27T09:29:06.390Z,1380.00
2018-12-27T09:30:05.294Z,1368.00
2018-12-27T09:31:07.322Z,1300.00
2018-12-27T09:32:05.293Z,1276.00
2018-12-27T09:33:05.322Z,1284.00
2018-12-27T09:34:05.250Z,1280.00
2018-12-27T09:35:05.692Z,1268.00
2018-12-27T09:36:05.314Z,1268.00
2018-12-27T09:37:06.291Z,1292.00
2018-12-27T09:38:05.206Z,1332.00
2018-12-27T09:39:05.246Z,1364.00
2018-12-27T09:40:05.240Z,1392.00
2018-12-27T09:41:05.243Z,1424.00
2018-12-27T09:42:05.217Z,1420.00
2018-12-27T09:43:05.255Z,1428.00
2018-12-27T09:44:05.138Z,1388.00
2018-12-27T09:45:05.169Z,1316.00
2018-12-27T09:46:05.158Z,1268.00
2018-12-27T09:47:05.203Z,1196.00
2018-12-27T09:48:05.100Z,1100.00
2018-12-27T09:49:05.199Z,1008.00
2018-12-27T09:50:05.075Z,940.00
2018-12-27T09:51:05.100Z,904.00
2018-12-27T09:52:05.092Z,904.00
2018-12-27T09:53:05.194Z,936.00
2018-12-27T09:54:05.057Z,1040.00
2018-12-27T09:55:05.136Z,1304.00
2018-12-27T09:56:05.062Z,1476.00
2018-12-27T09:57:05.045Z,1524.00
2018-12-27T09:58:05.037Z,1484.00
2018-12-27T09:59:05.053Z,1528.00
2018-12-27T10:00:04.965Z,1640.00
2018-12-27T10:01:04.968Z,1808.00
2018-12-27T10:02:06.180Z,1888.00
2018-12-27T10:03:05.011Z,1904.00
2018-12-27T10:04:04.926Z,1924.00
2018-12-27T10:05:05.112Z,1828.00
2018-12-27T10:06:04.962Z,1732.00
2018-12-27T10:07:05.021Z,1700.00
2018-12-27T10:08:04.987Z,1664.00
2018-12-27T10:09:05.073Z,1656.00
2018-12-27T10:10:04.921Z,1736.00
2018-12-27T10:11:05.039Z,1876.00
2018-12-27T10:12:04.844Z,1976.00
2018-12-27T10:13:05.129Z,2028.00
2018-12-27T10:14:04.808Z,2052.00
2018-12-27T10:15:04.974Z,2056.00
2018-12-27T10:16:04.785Z,2060.00
2018-12-27T10:17:04.974Z,2020.00
2018-12-27T10:18:04.784Z,2196.00
2018-12-27T10:19:06.941Z,2456.00
2018-12-27T10:20:04.750Z,2604.00
2018-12-27T10:21:05.948Z,2624.00
2018-12-27T10:22:04.752Z,2652.00
2018-12-27T10:23:04.840Z,2724.00
2018-12-27T10:24:04.709Z,2744.00
2018-12-27T10:25:05.859Z,2740.00
2018-12-27T10:26:04.681Z,2720.00
2018-12-27T10:27:06.798Z,2728.00
2018-12-27T10:28:04.679Z,2700.00
2018-12-27T10:29:04.749Z,2512.00
2018-12-27T10:30:04.631Z,2240.00
2018-12-27T10:31:04.774Z,1976.00
2018-12-27T10:32:04.610Z,1808.00
2018-12-27T10:33:04.848Z,1768.00
2018-12-27T10:34:04.705Z,1852.00
2018-12-27T10:35:04.689Z,1952.00
2018-12-27T10:36:04.568Z,2032.00
2018-12-27T10:37:04.608Z,2140.00
2018-12-27T10:38:04.599Z,2128.00
2018-12-27T10:39:04.667Z,1988.00
2018-12-27T10:40:04.522Z,1964.00
2018-12-27T10:41:05.577Z,1980.00
2018-12-27T10:42:04.505Z,1984.00
2018-12-27T10:43:04.544Z,1988.00
2018-12-27T10:44:04.497Z,1952.00
2018-12-27T10:45:04.664Z,1892.00
2018-12-27T10:46:04.461Z,1876.00
2018-12-27T10:47:04.473Z,1840.00
2018-12-27T10:48:04.445Z,1808.00
2018-12-27T10:49:04.538Z,1788.00
2018-12-27T10:50:04.413Z,1776.00
2018-12-27T10:51:04.502Z,1768.00
2018-12-27T10:52:04.392Z,1780.00
2018-12-27T10:53:04.421Z,1804.00
2018-12-27T10:54:04.388Z,1820.00
2018-12-27T10:55:04.423Z,1800.00
2018-12-27T10:56:04.432Z,1768.00
2018-12-27T10:57:34.723Z,1752.00
2018-12-27T10:58:32.824Z,1796.00
2018-12-27T10:59:32.820Z,1852.00
2018-12-27T11:00:32.730Z,1880.00
2018-12-27T11:01:32.830Z,1904.00
2018-12-27T11:02:32.725Z,1972.00
2018-12-27T11:03:32.763Z,2108.00
2018-12-27T11:04:32.679Z,2212.00
2018-12-27T11:05:32.756Z,2212.00
2018-12-27T11:06:32.659Z,2156.00
2018-12-27T11:07:32.784Z,2120.00
2018-12-27T11:08:32.697Z,2112.00
2018-12-27T11:09:32.793Z,2088.00
2018-12-27T11:10:32.632Z,2016.00
2018-12-27T11:11:32.719Z,1972.00
2018-12-27T11:12:32.603Z,1952.00
2018-12-27T11:13:32.604Z,1912.00
2018-12-27T11:14:32.592Z,1872.00
2018-12-27T11:15:32.629Z,1808.00
2018-12-27T11:16:32.574Z,1708.00
2018-12-27T11:17:32.653Z,1640.00
2018-12-27T11:18:32.533Z,1568.00
2018-12-27T11:19:32.590Z,1480.00
2018-12-27T11:20:32.534Z,1476.00
2018-12-27T11:21:33.675Z,1472.00
2018-12-27T11:22:32.519Z,1524.00
2018-12-27T11:23:32.613Z,1592.00
2018-12-27T11:24:32.530Z,1580.00
2018-12-27T11:25:32.483Z,1484.00
2018-12-27T11:26:32.445Z,1420.00
2018-12-27T11:27:32.544Z,1404.00
2018-12-27T11:28:32.477Z,1436.00
2018-12-27T11:29:32.558Z,1532.00
2018-12-27T11:30:32.410Z,1592.00
2018-12-27T11:31:32.438Z,1552.00
2018-12-27T11:32:32.428Z,1496.00
2018-12-27T11:33:32.453Z,1500.00
2018-12-27T11:34:32.378Z,1632.00
2018-12-27T11:35:32.450Z,1728.00
2018-12-27T11:36:32.348Z,1700.00
2018-12-27T11:37:32.432Z,1632.00
2018-12-27T11:38:32.351Z,1676.00
2018-12-27T11:39:33.460Z,1728.00
2018-12-27T11:40:32.294Z,1748.00
2018-12-27T11:41:32.385Z,1696.00
2018-12-27T11:42:32.285Z,1572.00
2018-12-27T11:43:32.294Z,1548.00
2018-12-27T11:44:32.263Z,1616.00
2018-12-27T11:45:34.270Z,1724.00
2018-12-27T11:46:32.240Z,1788.00
2018-12-27T11:47:33.256Z,1800.00
2018-12-27T11:48:32.237Z,1780.00
2018-12-27T11:49:32.273Z,1752.00
2018-12-27T11:50:32.194Z,1780.00
2018-12-27T11:51:33.334Z,1848.00
2018-12-27T11:52:32.168Z,1908.00
2018-12-27T11:53:33.211Z,1932.00
2018-12-27T11:54:32.165Z,1984.00
2018-12-27T11:55:33.210Z,2104.00
2018-12-27T11:56:32.139Z,2112.00
2018-12-27T11:57:32.202Z,2040.00
2018-12-27T11:58:32.102Z,1952.00
2018-12-27T11:59:32.255Z,1932.00
2018-12-27T12:00:32.134Z,1984.00
2018-12-27T12:01:32.145Z,1996.00
2018-12-27T12:02:32.049Z,2164.00
2018-12-27T12:03:32.153Z,2264.00
2018-12-27T12:04:32.056Z,2376.00
2018-12-27T12:05:32.064Z,2596.00
2018-12-27T12:06:32.013Z,2724.00
2018-12-27T12:07:32.055Z,2684.00
2018-12-27T12:08:32.010Z,2720.00
2018-12-27T12:09:32.061Z,2868.00
2018-12-27T12:10:31.999Z,2772.00
2018-12-27T12:11:31.969Z,2692.00
2018-12-27T12:12:31.956Z,2824.00
2018-12-27T12:13:31.990Z,2792.00
2018-12-27T12:14:31.918Z,2316.00
2018-12-27T12:15:32.946Z,2000.00
2018-12-27T12:16:31.896Z,1884.00
2018-12-27T12:17:31.911Z,1800.00
2018-12-27T12:18:31.875Z,1700.00
2018-12-27T12:19:31.966Z,1644.00
2018-12-27T12:20:31.870Z,1732.00
2018-12-27T12:21:32.000Z,1872.00
2018-12-27T12:22:31.834Z,1892.00
2018-12-27T12:23:31.848Z,1804.00
2018-12-27T12:24:31.816Z,1712.00
2018-12-27T12:25:31.892Z,1652.00
2018-12-27T12:26:31.794Z,1608.00
2018-12-27T12:27:31.882Z,1540.00
2018-12-27T12:28:31.766Z,1640.00
2018-12-27T12:29:31.787Z,1724.00
2018-12-27T12:30:31.772Z,1664.00
2018-12-27T12:31:31.799Z,1660.00
2018-12-27T12:32:31.727Z,1688.00
2018-12-27T12:33:31.821Z,1832.00
2018-12-27T12:34:31.708Z,1988.00
2018-12-27T12:35:31.763Z,2016.00
2018-12-27T12:36:31.682Z,1984.00
2018-12-27T12:37:31.793Z,1900.00
2018-12-27T12:38:31.659Z,1816.00
2018-12-27T12:39:31.757Z,1920.00
2018-12-27T12:40:31.659Z,1956.00
2018-12-27T12:41:31.664Z,1880.00
2018-12-27T12:42:33.131Z,1820.00
2018-12-27T12:43:31.679Z,1748.00
2018-12-27T12:44:31.605Z,1672.00
2018-12-27T12:45:31.623Z,1548.00
2018-12-27T12:46:31.589Z,1436.00
2018-12-27T12:47:31.738Z,1396.00
2018-12-27T12:48:31.564Z,1488.00
2018-12-27T12:49:31.621Z,1516.00
2018-12-27T12:50:31.552Z,1468.00