createdAt,value
2019-02-17T00:00:21.550Z,28.10
2019-02-17T00:01:21.530Z,29.60
2019-02-17T00:02:21.526Z,29.80
2019-02-17T00:03:21.499Z,29.00
2019-02-17T00:04:21.493Z,29.50
2019-02-17T00:05:21.537Z,29.10
2019-02-17T00:06:21.490Z,29.40
2019-02-17T00:07:21.467Z,29.40
2019-02-17T00:08:21.443Z,30.00
2019-02-17T00:09:21.450Z,30.20
2019-02-17T00:10:21.509Z,29.90
2019-02-17T00:11:21.425Z,30.10
2019-02-17T00:12:21.436Z,29.10
2019-02-17T00:13:21.395Z,30.50
2019-02-17T00:14:21.384Z,30.00
2019-02-17T00:15:21.366Z,30.60
2019-02-17T00:16:21.351Z,30.00
2019-02-17T00:17:21.355Z,30.60
2019-02-17T00:18:21.328Z,30.70
2019-02-17T00:19:21.330Z,30.80
2019-02-17T00:20:21.385Z,30.60
2019-02-17T00:21:21.294Z,29.50
2019-02-17T00:22:21.297Z,30.60
2019-02-17T00:23:21.272Z,29.00
2019-02-17T00:24:21.275Z,29.80
2019-02-17T00:25:21.257Z,30.50
2019-02-17T00:26:21.236Z,29.90
2019-02-17T00:27:21.238Z,31.00
2019-02-17T00:28:21.232Z,30.10
2019-02-17T00:29:21.203Z,29.80
2019-02-17T00:30:21.197Z,30.50
2019-02-17T00:31:21.180Z,31.30
2019-02-17T00:32:21.201Z,31.30
2019-02-17T00:33:21.179Z,29.90
2019-02-17T00:34:21.163Z,31.00
2019-02-17T00:35:21.189Z,31.30
2019-02-17T00:36:21.134Z,30.40
2019-02-17T00:37:21.138Z,31.00
2019-02-17T00:38:21.120Z,31.20
2019-02-17T00:39:21.090Z,29.70
2019-02-17T00:40:21.083Z,30.70
2019-02-17T00:41:21.066Z,29.90
2019-02-17T00:42:21.066Z,30.40
2019-02-17T00:43:21.078Z,30.10
2019-02-17T00:44:21.035Z,30.70
2019-02-17T00:45:21.050Z,31.00
2019-02-17T00:46:21.015Z,30.80
2019-02-17T00:47:21.000Z,31.70
2019-02-17T00:48:21.018Z,32.10
2019-02-17T00:49:20.979Z,31.50
2019-02-17T00:50:20.969Z,31.20
2019-02-17T00:51:20.970Z,30.80
2019-02-17T00:52:20.946Z,31.20
2019-02-17T00:53:20.957Z,32.20
2019-02-17T00:54:20.922Z,32.70
2019-02-17T00:55:20.924Z,31.50
2019-02-17T00:56:20.898Z,33.20
2019-02-17T00:57:20.890Z,32.20
2019-02-17T00:58:20.894Z,32.30
2019-02-17T00:59:20.870Z,31.80
2019-02-17T01:00:20.873Z,32.60
2019-02-17T01:01:20.849Z,32.60
2019-02-17T01:02:20.838Z,34.20
2019-02-17T01:03:20.843Z,33.60
2019-02-17T01:04:20.815Z,33.80
2019-02-17T01:05:20.810Z,32.30
2019-02-17T01:06:20.797Z,33.80
2019-02-17T01:07:20.785Z,34.10
2019-02-17T01:08:20.786Z,33.00
2019-02-17T01:09:20.783Z,33.20
2019-02-17T01:10:20.747Z,34.20
2019-02-17T01:11:20.738Z,32.70
2019-02-17T01:12:20.748Z,33.70
2019-02-17T01:13:20.744Z,33.60
2019-02-17T01:14:20.706Z,34.90
2019-02-17T01:15:20.704Z,34.00
2019-02-17T01:16:20.684Z,34.80
2019-02-17T01:17:20.673Z,34.10
2019-02-17T01:18:20.854Z,33.60
2019-02-17T01:19:20.653Z,33.90
2019-02-17T01:20:20.635Z,35.00
2019-02-17T01:21:20.630Z,34.10
2019-02-17T01:22:20.624Z,33.60
2019-02-17T01:23:20.604Z,34.50
2019-02-17T01:24:20.610Z,34.50
2019-02-17T01:25:20.581Z,35.10
2019-02-17T01:26:20.584Z,34.40
2019-02-17T01:27:20.583Z,35.10
2019-02-17T01:28:20.550Z,34.70
2019-02-17T01:29:20.967Z,34.20
2019-02-17T01:30:20.540Z,35.40
2019-02-17T01:31:20.527Z,35.80
2019-02-17T01:32:20.509Z,35.70
2019-02-17T01:33:20.493Z,34.10
2019-02-17T01:34:20.503Z,36.30
2019-02-17T01:35:20.495Z,35.40
2019-02-17T01:36:20.463Z,36.50
2019-02-17T01:37:20.448Z,35.90
2019-02-17T01:38:20.443Z,36.40
2019-02-17T01:39:20.442Z,35.00
2019-02-17T01:40:20.423Z,35.50
2019-02-17T01:41:20.406Z,35.80
2019-02-17T01:42:20.391Z,35.80
2019-02-17T01:43:20.383Z,36.20
2019-02-17T01:44:20.388Z,35.90
2019-02-17T01:45:20.403Z,36.00
2019-02-17T01:46:20.347Z,34.80
2019-02-17T01:47:20.338Z,35.50
2019-02-17T01:48:20.324Z,36.70
2019-02-17T01:49:20.329Z,36.10
2019-02-17T01:50:20.304Z,37.20
2019-02-17T01:51:20.290Z,38.50
2019-02-17T01:52:20.279Z,36.90
2019-02-17T01:53:20.285Z,35.70
2019-02-17T01:54:20.294Z,35.60
2019-02-17T01:55:20.252Z,36.50
2019-02-17T01:56:20.239Z,38.50
2019-02-17T01:57:20.228Z,38.10
2019-02-17T01:58:20.223Z,38.30
2019-02-17T01:59:30.199Z,38.60
2019-02-17T02:00:21.189Z,37.80
2019-02-17T02:01:20.176Z,36.90
2019-02-17T02:02:20.184Z,36.30
2019-02-17T02:03:20.155Z,37.10
2019-02-17T02:04:20.166Z,38.30
2019-02-17T02:05:20.136Z,36.20
2019-02-17T02:06:20.125Z,38.10
2019-02-17T02:07:20.128Z,38.60
2019-02-17T02:08:20.100Z,39.70
2019-02-17T02:09:20.090Z,39.60
2019-02-17T02:10:20.097Z,39.60
2019-02-17T02:11:20.083Z,39.40
2019-02-17T02:12:20.055Z,40.40
2019-02-17T02:13:20.044Z,40.50
2019-02-17T02:14:20.035Z,40.40
2019-02-17T02:15:20.056Z,40.80
2019-02-17T02:16:20.014Z,40.20
2019-02-17T02:17:20.002Z,40.40
2019-02-17T02:18:19.988Z,40.50
2019-02-17T02:19:19.979Z,39.70
2019-02-17T02:20:19.978Z,39.30
2019-02-17T02:21:19.955Z,39.80
2019-02-17T02:22:19.945Z,39.60
2019-02-17T02:23:19.932Z,39.00
2019-02-17T02:24:19.937Z,40.30
2019-02-17T02:25:19.932Z,39.60
2019-02-17T02:26:19.914Z,39.10
2019-02-17T02:27:19.890Z,40.30
2019-02-17T02:28:19.876Z,38.60
2019-02-17T02:29:19.868Z,38.70
2019-02-17T02:30:19.885Z,38.30
2019-02-17T02:31:19.846Z,39.80
2019-02-17T02:32:19.838Z,38.90
2019-02-17T02:33:19.833Z,39.10
2019-02-17T02:34:19.862Z,38.20
2019-02-17T02:35:19.818Z,37.60
2019-02-17T02:36:19.800Z,38.50
2019-02-17T02:37:19.786Z,37.30
2019-02-17T02:38:19.775Z,38.80
2019-02-17T02:39:19.757Z,37.50
2019-02-17T02:40:19.757Z,37.50
2019-02-17T02:41:19.734Z,37.80
2019-02-17T02:42:19.730Z,36.50
2019-02-17T02:43:19.709Z,37.00
2019-02-17T02:44:19.701Z,35.40
2019-02-17T02:45:19.688Z,35.90
2019-02-17T02:46:19.709Z,34.80
2019-02-17T02:47:19.677Z,35.50
2019-02-17T02:48:19.667Z,34.90
2019-02-17T02:49:19.646Z,33.90
2019-02-17T02:50:19.633Z,34.30
2019-02-17T02:51:19.640Z,34.30
2019-02-17T02:52:19.626Z,33.80
2019-02-17T02:53:19.610Z,33.80
2019-02-17T02:54:19.589Z,33.20
2019-02-17T02:55:19.604Z,34.10
2019-02-17T02:56:19.596Z,32.90
2019-02-17T02:57:19.555Z,32.60
2019-02-17T02:58:19.545Z,33.20
2019-02-17T02:59:19.548Z,32.20
2019-02-17T03:00:19.531Z,31.10
2019-02-17T03:01:19.542Z,29.90
2019-02-17T03:02:19.497Z,30.10
2019-02-17T03:03:19.484Z,31.60
2019-02-17T03:04:19.483Z,31.60
2019-02-17T03:05:19.464Z,31.80
2019-02-17T03:06:19.474Z,30.10
2019-02-17T03:07:19.439Z,29.10
2019-02-17T03:08:19.427Z,29.70
2019-02-17T03:09:19.418Z,30.10
2019-02-17T03:10:19.408Z,30.00
2019-02-17T03:11:19.407Z,29.40
2019-02-17T03:12:19.381Z,28.50
2019-02-17T03:13:19.379Z,28.00
2019-02-17T03:14:19.368Z,27.90
2019-02-17T03:15:19.352Z,26.30
2019-02-17T03:16:19.367Z,26.10
2019-02-17T03:17:19.340Z,26.20
2019-02-17T03:18:19.334Z,26.40
2019-02-17T03:19:19.305Z,27.50
2019-02-17T03:20:19.292Z,27.60
2019-02-17T03:21:19.308Z,27.90
2019-02-17T03:22:19.282Z,26.20
2019-02-17T03:23:19.259Z,25.80
2019-02-17T03:24:19.251Z,26.40
2019-02-17T03:25:19.239Z,25.80
2019-02-17T03:26:19.239Z,25.50
2019-02-17T03:27:19.248Z,25.90
2019-02-17T03:28:19.225Z,25.90
2019-02-17T03:29:19.192Z,25.60
2019-02-17T03:30:19.187Z,24.60
2019-02-17T03:31:19.174Z,24.30
2019-02-17T03:32:19.173Z,25.00
2019-02-17T03:33:19.161Z,24.40
2019-02-17T03:34:19.161Z,23.80
2019-02-17T03:35:19.134Z,24.00
2019-02-17T03:36:19.119Z,24.30
2019-02-17T03:37:19.115Z,24.60
2019-02-17T03:38:19.092Z,24.30
2019-02-17T03:39:19.094Z,24.40
2019-02-17T03:40:19.101Z,24.20
2019-02-17T03:41:19.058Z,24.20
2019-02-17T03:42:19.065Z,24.80
2019-02-17T03:43:19.048Z,24.40
2019-02-17T03:44:19.032Z,24.50
2019-02-17T03:45:19.021Z,23.40
2019-02-17T03:46:19.002Z,23.80
2019-02-17T03:47:19.345Z,24.10
2019-02-17T03:48:18.983Z,24.60
2019-02-17T03:49:18.995Z,24.20
2019-02-17T03:50:18.962Z,23.00
2019-02-17T03:51:18.964Z,23.60
2019-02-17T03:52:18.967Z,24.30
2019-02-17T03:53:18.944Z,23.90
2019-02-17T03:54:18.929Z,24.10
2019-02-17T03:55:18.901Z,24.10
2019-02-17T03:56:18.909Z,25.00
2019-02-17T03:57:18.876Z,23.80
2019-02-17T03:58:18.884Z,25.00
2019-02-17T03:59:18.856Z,25.00
2019-02-17T04:00:18.865Z,25.00
2019-02-17T04:01:18.835Z,25.00
2019-02-17T04:02:18.827Z,24.00
2019-02-17T04:03:18.826Z,24.50
2019-02-17T04:04:18.801Z,27.20
2019-02-17T04:05:18.794Z,25.00
2019-02-17T04:06:18.782Z,25.50
2019-02-17T04:07:18.780Z,24.20
2019-02-17T04:08:18.772Z,25.70
2019-02-17T04:09:18.746Z,25.70
2019-02-17T04:10:18.735Z,24.70
2019-02-17T04:11:18.748Z,25.20
2019-02-17T04:12:18.713Z,25.00
2019-02-17T04:13:18.715Z,26.10
2019-02-17T04:14:18.692Z,26.70
2019-02-17T04:15:18.682Z,26.60
2019-02-17T04:16:18.667Z,27.20
2019-02-17T04:17:18.662Z,26.40
2019-02-17T04:18:18.674Z,27.20
2019-02-17T04:19:18.663Z,26.80
2019-02-17T04:20:18.628Z,27.20
2019-02-17T04:21:18.611Z,27.10
2019-02-17T04:22:18.599Z,27.30
2019-02-17T04:23:18.838Z,27.70
2019-02-17T04:24:18.582Z,27.20
2019-02-17T04:25:18.579Z,28.20
2019-02-17T04:26:18.553Z,28.20
2019-02-17T04:27:18.541Z,28.20
2019-02-17T04:28:18.546Z,28.20
2019-02-17T04:29:18.538Z,27.80
2019-02-17T04:30:28.952Z,27.30
2019-02-17T04:31:19.498Z,29.00
2019-02-17T04:32:18.493Z,28.90
2019-02-17T04:33:18.501Z,28.60
2019-02-17T04:34:18.464Z,29.30
2019-02-17T04:35:18.460Z,28.70
2019-02-17T04:36:18.442Z,28.90
2019-02-17T04:37:18.446Z,28.70
2019-02-17T04:38:18.437Z,29.70
2019-02-17T04:39:18.417Z,30.00
2019-02-17T04:40:18.403Z,29.80
2019-02-17T04:41:18.388Z,29.80
2019-02-17T04:42:18.395Z,29.90
2019-02-17T04:43:18.369Z,28.60
2019-02-17T04:44:18.389Z,29.30
2019-02-17T04:45:18.340Z,29.80
2019-02-17T04:46:18.332Z,30.10
2019-02-17T04:47:18.321Z,29.60
2019-02-17T04:48:18.305Z,30.50
2019-02-17T04:49:18.307Z,30.20
2019-02-17T04:50:18.293Z,30.20
2019-02-17T04:51:18.386Z,30.60
2019-02-17T04:52:18.267Z,30.00
2019-02-17T04:53:18.276Z,29.90
2019-02-17T04:54:18.250Z,29.20
2019-02-17T04:55:18.234Z,29.60
2019-02-17T04:56:18.223Z,29.30
2019-02-17T04:57:18.210Z,30.10
2019-02-17T04:58:18.210Z,29.80
2019-02-17T04:59:18.207Z,31.10
2019-02-17T05:00:18.192Z,30.10
2019-02-17T05:01:18.159Z,29.70
2019-02-17T05:02:18.151Z,29.70
2019-02-17T05:03:18.146Z,30.30
2019-02-17T05:04:18.143Z,30.70
2019-02-17T05:05:18.127Z,30.80
2019-02-17T05:06:18.116Z,30.70
2019-02-17T05:07:18.116Z,31.70
2019-02-17T05:08:18.085Z,30.10
2019-02-17T05:09:18.083Z,30.10
2019-02-17T05:10:18.061Z,30.40
2019-02-17T05:11:18.057Z,30.00
2019-02-17T05:12:18.040Z,30.70
2019-02-17T05:13:18.032Z,29.90
2019-02-17T05:14:18.030Z,30.90
2019-02-17T05:15:18.022Z,30.20
2019-02-17T05:16:17.994Z,31.20
2019-02-17T05:17:17.997Z,31.70
2019-02-17T05:18:17.970Z,30.80
2019-02-17T05:19:17.976Z,31.10
2019-02-17T05:20:17.968Z,30.20
2019-02-17T05:21:17.964Z,30.50
2019-02-17T05:22:17.930Z,31.00
2019-02-17T05:23:17.915Z,30.80
2019-02-17T05:24:17.903Z,31.30
2019-02-17T05:25:17.907Z,30.90
2019-02-17T05:26:17.893Z,30.70
2019-02-17T05:27:17.873Z,31.30
2019-02-17T05:28:17.860Z,30.30
2019-02-17T05:29:17.847Z,30.30
2019-02-17T05:30:17.858Z,30.10
2019-02-17T05:31:17.843Z,29.80
2019-02-17T05:32:17.818Z,30.20
2019-02-17T05:33:17.805Z,29.90
2019-02-17T05:34:17.802Z,30.00
2019-02-17T05:35:17.793Z,30.50
2019-02-17T05:36:17.774Z,29.40
2019-02-17T05:37:17.758Z,29.70
2019-02-17T05:38:17.759Z,28.80
2019-02-17T05:39:17.734Z,29.50
2019-02-17T05:40:17.768Z,28.70
2019-02-17T05:41:17.729Z,28.00
2019-02-17T05:42:17.711Z,28.30
2019-02-17T05:43:17.689Z,29.00
2019-02-17T05:44:17.697Z,29.50
2019-02-17T05:45:17.706Z,29.00
2019-02-17T05:46:17.656Z,28.40
2019-02-17T05:47:17.649Z,27.90
2019-02-17T05:48:17.648Z,27.30
2019-02-17T05:49:17.625Z,27.30
2019-02-17T05:50:17.630Z,27.00
2019-02-17T05:51:17.614Z,27.10
2019-02-17T05:52:17.595Z,27.40
2019-02-17T05:53:17.588Z,27.70
2019-02-17T05:54:17.565Z,27.50
2019-02-17T05:55:17.571Z,27.30
2019-02-17T05:56:17.560Z,27.20
2019-02-17T05:57:17.532Z,26.10
2019-02-17T05:58:17.530Z,26.90
2019-02-17T05:59:17.517Z,27.20
2019-02-17T06:00:17.515Z,26.40
2019-02-17T06:01:17.489Z,27.50
2019-02-17T06:02:17.478Z,26.20
2019-02-17T06:03:17.467Z,25.90
2019-02-17T06:04:17.458Z,26.40
2019-02-17T06:05:17.462Z,26.50
2019-02-17T06:06:17.442Z,26.30
2019-02-17T06:07:17.428Z,25.00
2019-02-17T06:08:17.411Z,26.20
2019-02-17T06:09:17.418Z,26.10
2019-02-17T06:10:17.403Z,25.90
2019-02-17T06:11:17.375Z,25.80
2019-02-17T06:12:18.641Z,25.60
2019-02-17T06:13:17.376Z,25.40
2019-02-17T06:14:17.341Z,24.90
2019-02-17T06:15:17.343Z,25.30
2019-02-17T06:16:17.323Z,24.30
2019-02-17T06:17:17.319Z,25.60
2019-02-17T06:18:17.296Z,24.50
2019-02-17T06:19:17.874Z,24.60
2019-02-17T06:20:17.296Z,24.40
2019-02-17T06:21:17.263Z,25.10
2019-02-17T06:22:17.252Z,25.10
2019-02-17T06:23:17.254Z,24.90
2019-02-17T06:24:17.239Z,24.10
2019-02-17T06:25:17.231Z,24.20
2019-02-17T06:26:17.213Z,24.10
2019-02-17T06:27:17.199Z,24.80
2019-02-17T06:28:17.185Z,25.20
2019-02-17T06:29:17.179Z,24.30
2019-02-17T06:30:17.186Z,24.90
2019-02-17T06:31:17.152Z,24.60
2019-02-17T06:32:17.158Z,24.20
2019-02-17T06:33:17.142Z,24.60
2019-02-17T06:34:17.129Z,24.80
2019-02-17T06:35:17.121Z,24.50
2019-02-17T06:36:17.096Z,24.60
2019-02-17T06:37:17.083Z,24.00
2019-02-17T06:38:17.073Z,24.00
2019-02-17T06:39:17.094Z,24.20
2019-02-17T06:40:17.064Z,24.20
2019-02-17T06:41:17.049Z,24.60
2019-02-17T06:42:17.056Z,24.70
2019-02-17T06:43:17.017Z,24.70
2019-02-17T06:44:17.009Z,25.10
2019-02-17T06:45:19.549Z,25.10
2019-02-17T06:46:17.000Z,25.10
2019-02-17T06:47:16.976Z,24.40
2019-02-17T06:48:16.961Z,23.60
2019-02-17T06:49:16.950Z,24.50
2019-02-17T06:50:16.946Z,24.00
2019-02-17T06:51:16.945Z,25.00
2019-02-17T06:52:16.922Z,24.70
2019-02-17T06:53:16.913Z,24.30
2019-02-17T06:54:16.896Z,24.20
2019-02-17T06:55:16.889Z,24.30
2019-02-17T06:56:16.890Z,23.50
2019-02-17T06:57:16.865Z,24.00
2019-02-17T06:58:16.855Z,24.30
2019-02-17T06:59:16.840Z,24.90
2019-02-17T07:00:16.824Z,25.20
2019-02-17T07:01:24.429Z,25.20
2019-02-17T07:02:17.814Z,25.60
2019-02-17T07:03:16.809Z,25.60
2019-02-17T07:04:16.803Z,23.10
2019-02-17T07:05:16.770Z,23.40
2019-02-17T07:06:16.779Z,24.60
2019-02-17T07:07:16.770Z,23.20
2019-02-17T07:08:16.788Z,23.80
2019-02-17T07:09:16.741Z,23.00
2019-02-17T07:10:16.723Z,23.70
2019-02-17T07:11:16.748Z,23.50
2019-02-17T07:12:16.701Z,22.80
2019-02-17T07:13:16.705Z,23.70
2019-02-17T07:14:16.675Z,23.80
2019-02-17T07:15:16.677Z,23.20
2019-02-17T07:16:16.684Z,23.90
2019-02-17T07:17:16.639Z,22.60
2019-02-17T07:18:16.625Z,22.40
2019-02-17T07:19:16.622Z,22.60
2019-02-17T07:20:16.618Z,22.80
2019-02-17T07:21:16.592Z,24.30
2019-02-17T07:22:16.606Z,23.10
2019-02-17T07:23:16.568Z,22.70
2019-02-17T07:24:16.561Z,22.70
2019-02-17T07:25:16.557Z,23.10
2019-02-17T07:26:17.226Z,22.90
2019-02-17T07:27:16.569Z,22.70
2019-02-17T07:28:16.517Z,23.00
2019-02-17T07:29:16.930Z,23.80
2019-02-17T07:30:16.497Z,23.90
2019-02-17T07:31:16.498Z,23.70
2019-02-17T07:32:16.503Z,23.50
2019-02-17T07:33:16.465Z,23.10
2019-02-17T07:34:16.453Z,22.80
2019-02-17T07:35:16.449Z,23.10
2019-02-17T07:36:16.431Z,22.40
2019-02-17T07:37:16.434Z,22.90
2019-02-17T07:38:16.404Z,22.10
2019-02-17T07:39:16.395Z,23.70
2019-02-17T07:40:16.418Z,22.70
2019-02-17T07:41:16.372Z,23.00
2019-02-17T07:42:16.368Z,22.20
2019-02-17T07:43:16.348Z,22.40
2019-02-17T07:44:16.340Z,22.70
2019-02-17T07:45:16.326Z,21.60
2019-02-17T07:46:16.326Z,22.30
2019-02-17T07:47:18.036Z,21.30
2019-02-17T07:48:16.296Z,21.20
2019-02-17T07:49:16.301Z,21.70
2019-02-17T07:50:16.266Z,21.50
2019-02-17T07:51:16.266Z,20.80
2019-02-17T07:52:16.256Z,20.60
2019-02-17T07:53:16.246Z,20.60
2019-02-17T07:54:16.229Z,22.10
2019-02-17T07:55:16.211Z,20.50
2019-02-17T07:56:16.210Z,21.70
2019-02-17T07:57:16.225Z,22.20
2019-02-17T07:58:16.179Z,20.90
2019-02-17T07:59:16.189Z,20.50
2019-02-17T08:00:16.154Z,22.10
2019-02-17T08:01:16.141Z,20.90
2019-02-17T08:02:16.146Z,21.80
2019-02-17T08:03:16.137Z,21.40
2019-02-17T08:04:16.125Z,21.20
2019-02-17T08:05:16.122Z,22.00
2019-02-17T08:06:16.108Z,21.80
2019-02-17T08:07:16.080Z,21.50
2019-02-17T08:08:16.088Z,21.90
2019-02-17T08:09:16.055Z,20.60
2019-02-17T08:10:16.061Z,21.00
2019-02-17T08:11:16.056Z,21.90
2019-02-17T08:12:16.021Z,21.60
2019-02-17T08:13:16.034Z,20.80
2019-02-17T08:14:16.012Z,21.80
2019-02-17T08:15:15.999Z,22.40
2019-02-17T08:16:15.994Z,21.90
2019-02-17T08:17:15.972Z,21.90
2019-02-17T08:18:15.969Z,21.80
2019-02-17T08:19:15.961Z,20.80
2019-02-17T08:20:15.936Z,21.60
2019-02-17T08:21:15.921Z,21.60
2019-02-17T08:22:15.927Z,21.70
2019-02-17T08:23:15.922Z,21.50
2019-02-17T08:24:15.889Z,22.00
2019-02-17T08:25:21.882Z,21.50
2019-02-17T08:26:16.878Z,21.60
2019-02-17T08:27:15.861Z,21.20
2019-02-17T08:28:15.871Z,21.30
2019-02-17T08:29:15.829Z,21.00
2019-02-17T08:30:15.830Z,21.60
2019-02-17T08:31:15.808Z,21.90
2019-02-17T08:32:15.804Z,21.80
2019-02-17T08:33:15.812Z,21.70
2019-02-17T08:34:15.798Z,21.80
2019-02-17T08:35:15.765Z,21.60
2019-02-17T08:36:15.754Z,21.10
2019-02-17T08:37:15.751Z,21.70
2019-02-17T08:38:15.734Z,21.20
2019-02-17T08:39:15.730Z,22.30
2019-02-17T08:40:15.708Z,21.20
2019-02-17T08:41:15.702Z,22.30
2019-02-17T08:42:15.684Z,22.20
2019-02-17T08:43:15.676Z,21.10
2019-02-17T08:44:15.681Z,21.60
2019-02-17T08:45:15.652Z,21.50
2019-02-17T08:46:15.637Z,22.20
2019-02-17T08:47:15.629Z,22.30
2019-02-17T08:48:15.627Z,21.40
2019-02-17T08:49:15.618Z,20.60
2019-02-17T08:50:15.595Z,22.00
2019-02-17T08:51:15.651Z,21.50
2019-02-17T08:52:15.572Z,21.50
2019-02-17T08:53:15.561Z,21.70
2019-02-17T08:54:15.563Z,22.10
2019-02-17T08:55:15.556Z,22.30
2019-02-17T08:56:15.532Z,21.30
2019-02-17T08:57:15.517Z,21.50
2019-02-17T08:58:15.521Z,21.20
2019-02-17T08:59:15.518Z,21.90
2019-02-17T09:00:15.506Z,20.40
2019-02-17T09:01:15.476Z,20.90
2019-02-17T09:02:15.462Z,21.10
2019-02-17T09:03:15.455Z,21.00
2019-02-17T09:04:15.460Z,20.40
2019-02-17T09:05:15.446Z,20.10
2019-02-17T09:06:15.454Z,20.30
2019-02-17T09:07:15.418Z,20.80
2019-02-17T09:08:15.395Z,20.10
2019-02-17T09:09:15.412Z,19.50
2019-02-17T09:10:15.380Z,19.30
2019-02-17T09:11:15.369Z,19.10
2019-02-17T09:12:15.446Z,18.50
2019-02-17T09:13:15.363Z,18.80
2019-02-17T09:14:15.340Z,18.40
2019-02-17T09:15:15.346Z,18.30
2019-02-17T09:16:15.310Z,18.50
2019-02-17T09:17:15.346Z,19.00
2019-02-17T09:18:15.281Z,18.10
2019-02-17T09:19:15.269Z,18.80
2019-02-17T09:20:15.284Z,18.30
2019-02-17T09:21:15.275Z,18.10
2019-02-17T09:22:15.266Z,18.20
2019-02-17T09:23:15.231Z,17.80
2019-02-17T09:24:15.217Z,18.20
2019-02-17T09:25:15.224Z,17.80
2019-02-17T09:26:15.190Z,18.40
2019-02-17T09:27:15.185Z,18.10
2019-02-17T09:28:15.182Z,18.10
2019-02-17T09:29:15.217Z,18.50
2019-02-17T09:30:15.176Z,17.70
2019-02-17T09:31:15.133Z,18.60
2019-02-17T09:32:16.673Z,18.90
2019-02-17T09:33:15.137Z,17.50
2019-02-17T09:34:15.102Z,18.30
2019-02-17T09:35:15.112Z,18.00
2019-02-17T09:36:15.077Z,17.80
2019-02-17T09:37:15.069Z,18.20
2019-02-17T09:38:17.121Z,17.80
2019-02-17T09:39:15.105Z,18.10
2019-02-17T09:40:15.038Z,17.40
2019-02-17T09:41:15.111Z,17.40
2019-02-17T09:42:15.011Z,17.50
2019-02-17T09:43:15.017Z,18.30
2019-02-17T09:44:15.026Z,18.30
2019-02-17T09:45:15.009Z,18.00
2019-02-17T09:46:14.988Z,17.40
2019-02-17T09:47:14.956Z,17.50
2019-02-17T09:48:14.941Z,18.20
2019-02-17T09:49:14.934Z,18.10
2019-02-17T09:50:14.932Z,17.90
2019-02-17T09:51:14.933Z,18.60
2019-02-17T09:52:14.900Z,17.10
2019-02-17T09:53:14.884Z,19.00
2019-02-17T09:54:14.878Z,18.80
2019-02-17T09:55:14.865Z,18.20
2019-02-17T09:56:14.860Z,17.80
2019-02-17T09:57:14.861Z,17.90
2019-02-17T09:58:14.845Z,18.10
2019-02-17T09:59:14.821Z,18.10
2019-02-17T10:00:14.828Z,17.80
2019-02-17T10:01:14.810Z,18.10
2019-02-17T10:02:14.799Z,18.50
2019-02-17T10:03:14.772Z,18.40
2019-02-17T10:04:14.758Z,18.60
2019-02-17T10:05:14.771Z,18.30
2019-02-17T10:06:14.750Z,18.20
2019-02-17T10:07:14.772Z,18.10
2019-02-17T10:08:14.721Z,17.90
2019-02-17T10:09:14.702Z,17.40
2019-02-17T10:10:14.697Z,18.60
2019-02-17T10:11:14.691Z,17.90
2019-02-17T10:12:14.676Z,18.20
2019-02-17T10:13:14.717Z,18.50
2019-02-17T10:14:14.667Z,18.20
2019-02-17T10:15:14.640Z,18.20
2019-02-17T10:16:14.628Z,18.10
2019-02-17T10:17:14.625Z,18.00
2019-02-17T10:18:14.615Z,17.80
2019-02-17T10:19:14.633Z,18.00
2019-02-17T10:20:14.575Z,17.60
2019-02-17T10:21:14.614Z,17.90
2019-02-17T10:22:14.580Z,17.80
2019-02-17T10:23:14.562Z,17.60
2019-02-17T10:24:14.552Z,17.40
2019-02-17T10:25:14.530Z,17.50
2019-02-17T10:26:14.512Z,17.60
2019-02-17T10:27:14.517Z,18.10
2019-02-17T10:28:14.490Z,17.90
2019-02-17T10:29:14.477Z,18.10
2019-02-17T10:30:14.469Z,17.70
2019-02-17T10:31:14.451Z,17.30
2019-02-17T10:32:14.455Z,18.30
2019-02-17T10:33:14.431Z,17.20
2019-02-17T10:34:14.418Z,17.10
2019-02-17T10:35:14.418Z,17.30
2019-02-17T10:36:14.411Z,17.90
2019-02-17T10:37:14.396Z,18.40
2019-02-17T10:38:14.423Z,17.50
2019-02-17T10:39:14.416Z,17.90
2019-02-17T10:40:14.405Z,18.00
2019-02-17T10:41:14.399Z,18.20
2019-02-17T10:42:14.344Z,18.50
2019-02-17T10:43:14.332Z,17.90
2019-02-17T10:44:14.318Z,17.60
2019-02-17T10:45:14.309Z,17.40
2019-02-17T10:46:14.288Z,17.60
2019-02-17T10:47:14.297Z,17.90
2019-02-17T10:48:14.261Z,18.20
2019-02-17T10:49:14.253Z,17.90
2019-02-17T10:50:14.241Z,18.00
2019-02-17T10:51:14.229Z,17.10
2019-02-17T10:52:14.223Z,18.20
2019-02-17T10:53:14.230Z,18.20
2019-02-17T10:54:14.204Z,18.60
2019-02-17T10:55:14.189Z,18.80
2019-02-17T10:56:14.171Z,18.00
2019-02-17T10:57:14.165Z,18.60
2019-02-17T10:58:14.208Z,18.00
2019-02-17T10:59:14.169Z,17.90
2019-02-17T11:00:14.219Z,18.70
2019-02-17T11:01:14.260Z,18.80
2019-02-17T11:02:14.117Z,18.40
2019-02-17T11:03:14.123Z,18.10
2019-02-17T11:04:14.122Z,19.10
2019-02-17T11:05:14.064Z,18.30
2019-02-17T11:06:14.057Z,18.90
2019-02-17T11:07:14.067Z,18.40
2019-02-17T11:08:14.046Z,18.80
2019-02-17T11:09:14.026Z,19.10
2019-02-17T11:10:14.010Z,19.60
2019-02-17T11:11:13.999Z,19.30
2019-02-17T11:12:13.990Z,19.30
2019-02-17T11:13:13.988Z,19.50
2019-02-17T11:14:14.021Z,19.50
2019-02-17T11:15:13.967Z,19.00
2019-02-17T11:16:13.982Z,19.60
2019-02-17T11:17:13.930Z,19.40
2019-02-17T11:18:13.935Z,19.30
2019-02-17T11:19:13.912Z,19.50
2019-02-17T11:20:13.966Z,19.10
2019-02-17T11:21:13.898Z,19.30
2019-02-17T11:22:22.940Z,19.60
2019-02-17T11:23:14.941Z,19.20
2019-02-17T11:24:13.852Z,18.60
2019-02-17T11:25:13.865Z,19.00
2019-02-17T11:26:13.832Z,19.00
2019-02-17T11:27:13.827Z,19.60
2019-02-17T11:28:13.861Z,19.60
2019-02-17T11:29:13.821Z,19.60
2019-02-17T11:30:13.810Z,19.70
2019-02-17T11:31:13.777Z,20.00
2019-02-17T11:32:13.772Z,19.30
2019-02-17T11:33:13.792Z,19.70
2019-02-17T11:34:13.768Z,19.70
2019-02-17T11:35:13.730Z,19.40
2019-02-17T11:36:13.721Z,18.60
2019-02-17T11:37:13.708Z,19.90
2019-02-17T11:38:13.711Z,18.90
2019-02-17T11:39:13.708Z,19.40
2019-02-17T11:40:13.676Z,19.40
2019-02-17T11:41:13.662Z,19.10
2019-02-17T11:42:13.648Z,19.30
2019-02-17T11:43:13.644Z,19.10
2019-02-17T11:44:13.636Z,19.30
2019-02-17T11:45:13.629Z,19.90
2019-02-17T11:46:13.625Z,19.30
2019-02-17T11:47:13.626Z,18.90
2019-02-17T11:48:13.583Z,19.60
2019-02-17T11:49:13.601Z,19.20
2019-02-17T11:50:15.654Z,18.60
2019-02-17T11:51:13.561Z,18.90
2019-02-17T11:52:13.538Z,18.80
2019-02-17T11:53:13.527Z,18.80
2019-02-17T11:54:13.533Z,19.10
2019-02-17T11:55:13.509Z,19.00
2019-02-17T11:56:13.503Z,19.60
2019-02-17T11:57:13.485Z,19.40
2019-02-17T11:58:13.468Z,18.90
2019-02-17T11:59:13.474Z,19.10
2019-02-17T12:00:13.451Z,19.80
2019-02-17T12:01:13.445Z,19.20
2019-02-17T12:02:13.424Z,18.90
2019-02-17T12:03:13.424Z,19.90
2019-02-17T12:04:13.417Z,20.00
2019-02-17T12:05:13.391Z,19.60
2019-02-17T12:06:13.403Z,19.00
2019-02-17T12:07:13.366Z,19.30
2019-02-17T12:08:13.357Z,19.30
2019-02-17T12:09:13.359Z,19.00
2019-02-17T12:10:13.341Z,19.30
2019-02-17T12:11:13.327Z,18.90
2019-02-17T12:12:13.816Z,19.60
2019-02-17T12:13:13.297Z,18.80
2019-02-17T12:14:13.299Z,19.70
2019-02-17T12:15:13.275Z,19.30
2019-02-17T12:16:13.262Z,19.60
2019-02-17T12:17:13.251Z,20.20
2019-02-17T12:18:13.242Z,19.20
2019-02-17T12:19:13.267Z,19.90
2019-02-17T12:20:13.217Z,19.40
2019-02-17T12:21:13.214Z,19.90
2019-02-17T12:22:13.198Z,19.50
2019-02-17T12:23:13.183Z,19.80
2019-02-17T12:24:13.173Z,19.90
2019-02-17T12:25:13.182Z,19.40
2019-02-17T12:26:13.154Z,18.70
2019-02-17T12:27:13.142Z,19.80
2019-02-17T12:28:13.125Z,19.00
2019-02-17T12:29:13.116Z,19.10
2019-02-17T12:30:13.118Z,18.50
2019-02-17T12:31:13.102Z,18.80
2019-02-17T12:32:13.088Z,18.40
2019-02-17T12:33:19.293Z,18.60
2019-02-17T12:34:14.068Z,19.20
2019-02-17T12:35:13.062Z,19.10
2019-02-17T12:36:13.035Z,18.70
2019-02-17T12:37:13.028Z,17.50
2019-02-17T12:38:13.012Z,17.20
2019-02-17T12:39:15.122Z,17.90
2019-02-17T12:40:13.003Z,18.30
2019-02-17T12:41:12.986Z,18.60
2019-02-17T12:42:12.966Z,18.30
2019-02-17T12:43:12.969Z,18.30
2019-02-17T12:44:12.943Z,17.70
2019-02-17T12:45:16.216Z,18.20
2019-02-17T12:46:13.922Z,18.60
2019-02-17T12:47:12.916Z,18.10
2019-02-17T12:48:12.920Z,18.30
2019-02-17T12:49:12.902Z,18.30
2019-02-17T12:50:12.920Z,16.80
2019-02-17T12:51:12.867Z,17.80
2019-02-17T12:52:12.855Z,17.70