createdAt,value
2023-05-06T00:00:10.330Z,100.00
2023-05-06T00:02:39.576Z,100.00
2023-05-06T00:05:07.055Z,100.00
2023-05-06T00:07:33.750Z,100.00
2023-05-06T00:10:00.538Z,100.00
2023-05-06T00:12:27.141Z,100.00
2023-05-06T00:14:55.958Z,100.00
2023-05-06T00:17:25.064Z,100.00
2023-05-06T00:19:54.364Z,100.00
2023-05-06T00:22:21.031Z,100.00
2023-05-06T00:24:47.879Z,100.00
2023-05-06T00:27:14.453Z,100.00
2023-05-06T00:29:41.025Z,100.00
2023-05-06T00:32:07.695Z,100.00
2023-05-06T00:34:34.370Z,100.00
2023-05-06T00:37:05.861Z,100.00
2023-05-06T00:39:33.528Z,100.00
2023-05-06T00:42:03.621Z,100.00
2023-05-06T00:44:32.673Z,100.00
2023-05-06T00:47:00.908Z,100.00
2023-05-06T00:49:29.282Z,100.00
2023-05-06T00:51:59.584Z,100.00
2023-05-06T00:54:26.942Z,100.00
2023-05-06T00:56:56.219Z,100.00
2023-05-06T00:59:23.352Z,100.00
2023-05-06T01:01:54.018Z,100.00
2023-05-06T01:04:24.218Z,100.00
2023-05-06T01:07:23.629Z,100.00
2023-05-06T01:10:01.692Z,100.00
2023-05-06T01:12:29.017Z,100.00
2023-05-06T01:15:23.081Z,100.00
2023-05-06T01:17:53.240Z,100.00
2023-05-06T01:20:21.581Z,100.00
2023-05-06T01:22:49.954Z,100.00
2023-05-06T01:25:22.884Z,100.00
2023-05-06T01:27:52.865Z,100.00
2023-05-06T01:30:21.123Z,100.00
2023-05-06T01:32:57.990Z,100.00
2023-05-06T01:35:44.700Z,100.00
2023-05-06T01:38:32.220Z,100.00
2023-05-06T01:41:03.930Z,100.00
2023-05-06T01:43:37.793Z,100.00
2023-05-06T01:46:11.561Z,100.00
2023-05-06T01:48:42.825Z,100.00
2023-05-06T01:51:09.440Z,100.00
2023-05-06T01:53:36.169Z,100.00
2023-05-06T01:56:04.966Z,100.00
2023-05-06T01:58:36.128Z,100.00
2023-05-06T02:01:02.728Z,100.00
2023-05-06T02:03:37.560Z,100.00
2023-05-06T02:06:09.383Z,100.00
2023-05-06T02:08:38.913Z,100.00
2023-05-06T02:11:05.606Z,100.00
2023-05-06T02:13:32.321Z,100.00
2023-05-06T02:16:01.661Z,100.00
2023-05-06T02:18:31.159Z,100.00
2023-05-06T02:20:57.735Z,100.00
2023-05-06T02:23:28.842Z,100.00
2023-05-06T02:25:55.547Z,100.00
2023-05-06T02:28:25.346Z,100.00
2023-05-06T02:30:58.038Z,100.00
2023-05-06T02:33:24.786Z,100.00
2023-05-06T02:35:51.535Z,100.00
2023-05-06T02:38:21.219Z,100.00
2023-05-06T02:40:52.962Z,100.00
2023-05-06T02:43:19.528Z,100.00
2023-05-06T02:45:48.438Z,100.00
2023-05-06T02:48:15.124Z,100.00
2023-05-06T02:50:41.927Z,100.00
2023-05-06T02:53:09.419Z,100.00
2023-05-06T02:55:36.473Z,100.00
2023-05-06T02:58:05.360Z,100.00
2023-05-06T03:00:31.980Z,100.00
2023-05-06T03:02:58.623Z,100.00
2023-05-06T03:05:30.315Z,100.00
2023-05-06T03:07:57.325Z,100.00
2023-05-06T03:10:24.122Z,100.00
2023-05-06T03:12:53.074Z,100.00
2023-05-06T03:15:19.627Z,100.00
2023-05-06T03:17:48.112Z,100.00
2023-05-06T03:20:14.835Z,100.00
2023-05-06T03:22:42.395Z,100.00
2023-05-06T03:25:09.715Z,100.00
2023-05-06T03:27:38.757Z,100.00
2023-05-06T03:30:06.502Z,100.00
2023-05-06T03:32:37.637Z,100.00
2023-05-06T03:35:04.531Z,100.00
2023-05-06T03:37:34.131Z,100.00
2023-05-06T03:40:00.849Z,100.00
2023-05-06T03:42:29.585Z,100.00
2023-05-06T03:44:56.174Z,100.00
2023-05-06T03:47:22.766Z,100.00
2023-05-06T03:49:49.406Z,100.00
2023-05-06T03:52:18.458Z,100.00
2023-05-06T03:54:44.980Z,100.00
2023-05-06T03:57:11.522Z,100.00
2023-05-06T03:59:40.409Z,100.00
2023-05-06T04:02:07.340Z,100.00
2023-05-06T04:04:36.207Z,100.00
2023-05-06T04:07:03.861Z,100.00
2023-05-06T04:09:32.964Z,100.00
2023-05-06T04:12:02.733Z,100.00
2023-05-06T04:14:34.053Z,100.00
2023-05-06T04:17:02.919Z,100.00
2023-05-06T04:19:32.227Z,100.00
2023-05-06T04:21:59.982Z,100.00
2023-05-06T04:24:29.500Z,100.00
2023-05-06T04:26:56.134Z,100.00
2023-05-06T04:29:22.858Z,100.00
2023-05-06T04:31:49.455Z,100.00
2023-05-06T04:34:18.234Z,100.00
2023-05-06T04:36:44.806Z,100.00
2023-05-06T04:39:14.318Z,100.00
2023-05-06T04:41:44.535Z,100.00
2023-05-06T04:44:11.212Z,100.00
2023-05-06T04:46:37.754Z,100.00
2023-05-06T04:49:06.688Z,100.00
2023-05-06T04:51:35.748Z,100.00
2023-05-06T04:54:05.014Z,100.00
2023-05-06T04:56:33.814Z,100.00
2023-05-06T04:59:02.725Z,100.00
2023-05-06T05:01:29.335Z,100.00
2023-05-06T05:03:55.953Z,100.00
2023-05-06T05:06:22.542Z,100.00
2023-05-06T05:08:57.080Z,100.00
2023-05-06T05:11:23.704Z,100.00
2023-05-06T05:13:56.919Z,100.00
2023-05-06T05:16:24.486Z,100.00
2023-05-06T05:18:51.096Z,100.00
2023-05-06T05:21:17.645Z,100.00
2023-05-06T05:23:44.208Z,100.00
2023-05-06T05:26:10.784Z,100.00
2023-05-06T05:28:42.262Z,100.00
2023-05-06T05:31:11.295Z,100.00
2023-05-06T05:33:40.187Z,100.00
2023-05-06T05:36:07.956Z,100.00
2023-05-06T05:38:34.659Z,100.00
2023-05-06T05:41:05.863Z,100.00
2023-05-06T05:43:32.760Z,100.00
2023-05-06T05:46:04.163Z,100.00
2023-05-06T05:48:33.245Z,100.00
2023-05-06T05:51:04.693Z,100.00
2023-05-06T05:53:36.137Z,100.00
2023-05-06T05:56:05.702Z,100.00
2023-05-06T05:58:32.279Z,100.00
2023-05-06T06:01:01.842Z,100.00
2023-05-06T06:03:30.789Z,100.00
2023-05-06T06:05:59.719Z,100.00
2023-05-06T06:08:29.891Z,100.00
2023-05-06T06:10:56.583Z,100.00
2023-05-06T06:13:24.820Z,100.00
2023-05-06T06:15:52.578Z,100.00
2023-05-06T06:18:21.785Z,100.00
2023-05-06T06:20:49.023Z,100.00
2023-05-06T06:23:16.493Z,100.00
2023-05-06T06:25:42.999Z,100.00
2023-05-06T06:28:10.059Z,100.00
2023-05-06T06:30:36.610Z,100.00
2023-05-06T06:33:03.371Z,100.00
2023-05-06T06:35:30.154Z,100.00
2023-05-06T06:37:56.832Z,100.00
2023-05-06T06:40:23.406Z,100.00
2023-05-06T06:42:50.032Z,100.00
2023-05-06T06:45:18.957Z,100.00
2023-05-06T06:47:47.912Z,100.00
2023-05-06T06:50:16.867Z,100.00
2023-05-06T06:52:48.025Z,100.00
2023-05-06T06:55:14.639Z,100.00
2023-05-06T06:57:46.304Z,100.00
2023-05-06T07:00:13.333Z,100.00
2023-05-06T07:02:39.963Z,100.00
2023-05-06T07:05:09.853Z,100.00
2023-05-06T07:07:39.646Z,100.00
2023-05-06T07:10:06.970Z,100.00
2023-05-06T07:12:33.574Z,100.00
2023-05-06T07:15:06.694Z,100.00
2023-05-06T07:17:36.384Z,100.00
2023-05-06T07:20:05.645Z,100.00
2023-05-06T07:22:32.271Z,100.00
2023-05-06T07:25:03.833Z,100.00
2023-05-06T07:27:32.664Z,100.00
2023-05-06T07:29:59.238Z,100.00
2023-05-06T07:32:30.882Z,100.00
2023-05-06T07:34:57.454Z,100.00
2023-05-06T07:37:23.996Z,100.00
2023-05-06T07:39:52.838Z,100.00
2023-05-06T07:42:19.484Z,100.00
2023-05-06T07:44:48.543Z,97.47
2023-05-06T07:47:25.884Z,98.14
2023-05-06T07:49:55.555Z,92.94
2023-05-06T07:52:23.451Z,95.11
2023-05-06T07:54:53.545Z,95.05
2023-05-06T07:57:25.068Z,92.01
2023-05-06T07:59:52.963Z,94.69
2023-05-06T08:02:24.201Z,91.84
2023-05-06T08:04:55.557Z,99.23
2023-05-06T08:07:25.331Z,99.24
2023-05-06T08:09:52.011Z,92.71
2023-05-06T08:12:18.579Z,91.81
2023-05-06T08:14:47.493Z,89.38
2023-05-06T08:17:14.246Z,89.84
2023-05-06T08:19:43.025Z,89.99
2023-05-06T08:22:09.565Z,92.54
2023-05-06T08:24:39.077Z,91.90
2023-05-06T08:27:05.715Z,89.25
2023-05-06T08:29:32.413Z,89.63
2023-05-06T08:32:01.585Z,86.67
2023-05-06T08:34:30.331Z,83.57
2023-05-06T08:37:01.704Z,88.07
2023-05-06T08:39:28.590Z,89.26
2023-05-06T08:41:57.915Z,84.59
2023-05-06T08:44:27.577Z,80.48
2023-05-06T08:46:54.641Z,77.81
2023-05-06T08:49:21.624Z,83.04
2023-05-06T08:51:52.265Z,79.71
2023-05-06T08:54:19.103Z,83.57
2023-05-06T08:56:54.767Z,84.07
2023-05-06T08:59:27.215Z,81.97
2023-05-06T09:01:53.771Z,80.75
2023-05-06T09:04:20.430Z,79.44
2023-05-06T09:06:47.128Z,78.24
2023-05-06T09:09:21.183Z,80.60
2023-05-06T09:11:54.057Z,77.68
2023-05-06T09:14:23.866Z,81.20
2023-05-06T09:16:53.113Z,80.69
2023-05-06T09:19:21.757Z,76.37
2023-05-06T09:21:51.848Z,77.47
2023-05-06T09:24:19.121Z,77.86
2023-05-06T09:26:48.610Z,78.97
2023-05-06T09:29:15.721Z,77.24
2023-05-06T09:31:49.807Z,75.60
2023-05-06T09:34:21.128Z,78.79
2023-05-06T09:36:57.175Z,80.28
2023-05-06T09:39:29.113Z,79.63
2023-05-06T09:41:55.873Z,82.95
2023-05-06T09:44:24.058Z,80.22
2023-05-06T09:46:51.035Z,76.89
2023-05-06T09:49:19.879Z,79.15
2023-05-06T09:51:51.674Z,77.17
2023-05-06T09:54:21.604Z,81.78
2023-05-06T09:56:48.874Z,77.65
2023-05-06T09:59:20.909Z,73.38
2023-05-06T10:01:50.204Z,71.39
2023-05-06T10:04:18.318Z,70.74
2023-05-06T10:06:49.016Z,71.63
2023-05-06T10:09:18.896Z,69.95
2023-05-06T10:11:47.083Z,68.15
2023-05-06T10:14:18.337Z,69.70
2023-05-06T10:16:48.551Z,67.24
2023-05-06T10:19:22.102Z,67.27
2023-05-06T10:21:57.953Z,67.52
2023-05-06T10:24:34.763Z,63.96
2023-05-06T10:27:05.730Z,65.17
2023-05-06T10:29:36.509Z,65.00
2023-05-06T10:32:04.236Z,64.49
2023-05-06T10:34:40.012Z,61.94
2023-05-06T10:37:08.847Z,65.10
2023-05-06T10:39:38.852Z,64.42
2023-05-06T10:42:10.616Z,63.26
2023-05-06T10:45:03.963Z,65.86
2023-05-06T10:47:57.953Z,62.28
2023-05-06T10:50:26.877Z,61.73
2023-05-06T10:52:57.371Z,59.52
2023-05-06T10:55:33.219Z,61.08
2023-05-06T10:58:26.266Z,60.61
2023-05-06T11:00:56.229Z,60.22
2023-05-06T11:03:24.350Z,65.53
2023-05-06T11:05:54.737Z,65.92
2023-05-06T11:08:26.104Z,67.34
2023-05-06T11:10:53.697Z,60.51
2023-05-06T11:13:24.215Z,58.70
2023-05-06T11:15:52.222Z,63.63
2023-05-06T11:18:24.725Z,62.00
2023-05-06T11:21:12.670Z,64.35
2023-05-06T11:23:42.750Z,64.26
2023-05-06T11:26:13.630Z,61.89
2023-05-06T11:28:47.029Z,61.81
2023-05-06T11:31:16.976Z,65.43
2023-05-06T11:33:48.452Z,63.93
2023-05-06T11:36:18.961Z,62.40
2023-05-06T11:38:54.534Z,64.51
2023-05-06T11:41:23.571Z,66.61
2023-05-06T11:43:54.458Z,64.97
2023-05-06T11:46:22.930Z,63.69
2023-05-06T11:48:50.681Z,63.04
2023-05-06T11:51:22.738Z,64.94
2023-05-06T11:53:49.301Z,62.58
2023-05-06T11:56:20.800Z,63.90
2023-05-06T11:58:49.847Z,60.65
2023-05-06T12:01:18.598Z,59.04
2023-05-06T12:03:45.330Z,59.68
2023-05-06T12:06:14.534Z,57.02
2023-05-06T12:08:41.553Z,58.99
2023-05-06T12:11:11.245Z,54.67
2023-05-06T12:13:39.000Z,56.60
2023-05-06T12:16:12.157Z,55.82
2023-05-06T12:18:41.672Z,56.88
2023-05-06T12:21:10.460Z,60.07
2023-05-06T12:23:50.914Z,58.46
2023-05-06T12:26:22.403Z,58.75
2023-05-06T12:29:10.632Z,59.05
2023-05-06T12:31:40.039Z,59.26
2023-05-06T12:34:11.296Z,60.56
2023-05-06T12:36:44.846Z,60.67
2023-05-06T12:39:12.357Z,60.65
2023-05-06T12:41:46.544Z,62.22
2023-05-06T12:44:43.007Z,58.67
2023-05-06T12:47:20.091Z,59.15
2023-05-06T12:49:51.837Z,56.79
2023-05-06T12:52:20.605Z,56.96
2023-05-06T12:54:48.046Z,58.83
2023-05-06T12:57:14.904Z,56.46
2023-05-06T12:59:43.131Z,59.44
2023-05-06T13:02:09.906Z,58.02
2023-05-06T13:04:36.498Z,59.55
2023-05-06T13:07:05.552Z,59.24
2023-05-06T13:09:32.763Z,57.45
2023-05-06T13:12:05.095Z,57.04
2023-05-06T13:14:34.002Z,54.17
2023-05-06T13:17:04.849Z,55.90
2023-05-06T13:19:34.052Z,54.97
2023-05-06T13:22:01.809Z,56.77
2023-05-06T13:24:31.052Z,56.51
2023-05-06T13:27:01.360Z,55.04
2023-05-06T13:29:29.425Z,54.37
2023-05-06T13:31:56.439Z,55.14
2023-05-06T13:34:26.041Z,54.08
2023-05-06T13:36:54.626Z,54.59
2023-05-06T13:39:21.863Z,55.43
2023-05-06T13:41:54.274Z,55.80
2023-05-06T13:44:21.553Z,56.75
2023-05-06T13:46:48.772Z,56.35
2023-05-06T13:49:18.587Z,59.21
2023-05-06T13:51:45.154Z,61.23
2023-05-06T13:54:11.888Z,57.78
2023-05-06T13:56:41.039Z,58.24
2023-05-06T13:59:08.430Z,58.13
2023-05-06T14:01:35.564Z,58.53
2023-05-06T14:04:02.149Z,57.26
2023-05-06T14:06:28.960Z,57.25
2023-05-06T14:08:55.800Z,57.17
2023-05-06T14:11:22.686Z,54.65
2023-05-06T14:13:49.206Z,55.88
2023-05-06T14:16:16.696Z,57.71
2023-05-06T14:18:43.552Z,58.27
2023-05-06T14:21:10.115Z,56.24
2023-05-06T14:23:37.932Z,54.49
2023-05-06T14:26:06.828Z,57.75
2023-05-06T14:28:33.390Z,57.20
2023-05-06T14:31:02.461Z,57.61
2023-05-06T14:33:31.120Z,56.74
2023-05-06T14:36:03.285Z,54.70
2023-05-06T14:38:32.230Z,57.52
2023-05-06T14:41:01.285Z,55.50
2023-05-06T14:43:30.036Z,57.57
2023-05-06T14:45:56.680Z,55.04
2023-05-06T14:48:25.476Z,54.83
2023-05-06T14:50:54.679Z,55.52
2023-05-06T14:53:24.263Z,56.48
2023-05-06T14:55:50.941Z,58.10
2023-05-06T14:58:20.533Z,55.96
2023-05-06T15:00:52.036Z,56.15
2023-05-06T15:03:18.654Z,56.38
2023-05-06T15:05:47.598Z,55.69
2023-05-06T15:08:14.183Z,55.48
2023-05-06T15:10:43.059Z,53.38
2023-05-06T15:13:14.447Z,52.91
2023-05-06T15:15:41.429Z,53.18
2023-05-06T15:18:08.093Z,54.27
2023-05-06T15:20:36.973Z,53.43
2023-05-06T15:23:03.553Z,54.22
2023-05-06T15:25:35.958Z,55.56
2023-05-06T15:28:05.917Z,53.50
2023-05-06T15:30:32.508Z,53.59
2023-05-06T15:33:02.782Z,56.82
2023-05-06T15:35:31.501Z,55.65
2023-05-06T15:38:00.455Z,57.92
2023-05-06T15:40:31.855Z,55.18
2023-05-06T15:43:00.854Z,54.45
2023-05-06T15:45:27.399Z,56.20
2023-05-06T15:47:55.494Z,56.12
2023-05-06T15:50:33.503Z,56.57
2023-05-06T15:53:01.477Z,58.75
2023-05-06T15:55:42.302Z,57.89
2023-05-06T15:58:16.982Z,57.70
2023-05-06T16:00:43.610Z,57.42
2023-05-06T16:03:12.159Z,58.90
2023-05-06T16:05:39.581Z,54.78
2023-05-06T16:08:11.031Z,54.78
2023-05-06T16:10:39.860Z,55.72
2023-05-06T16:13:06.684Z,56.18
2023-05-06T16:15:33.315Z,57.16
2023-05-06T16:17:59.989Z,58.13
2023-05-06T16:20:26.653Z,57.03
2023-05-06T16:22:55.554Z,56.14
2023-05-06T16:25:22.148Z,58.30
2023-05-06T16:27:51.246Z,59.99
2023-05-06T16:30:17.902Z,56.27
2023-05-06T16:32:46.950Z,57.86
2023-05-06T16:35:18.570Z,58.50
2023-05-06T16:37:45.093Z,57.40
2023-05-06T16:40:21.842Z,56.47
2023-05-06T16:42:53.503Z,59.01
2023-05-06T16:45:20.652Z,59.57
2023-05-06T16:47:49.730Z,59.80
2023-05-06T16:50:16.374Z,58.27
2023-05-06T16:52:42.917Z,59.79
2023-05-06T16:55:09.679Z,60.55
2023-05-06T16:57:36.572Z,62.70
2023-05-06T17:00:07.885Z,59.42
2023-05-06T17:02:34.678Z,60.03
2023-05-06T17:05:03.520Z,58.60
2023-05-06T17:07:30.026Z,58.86
2023-05-06T17:09:56.863Z,59.25
2023-05-06T17:12:26.915Z,58.29
2023-05-06T17:14:56.442Z,60.63
2023-05-06T17:17:28.577Z,59.36
2023-05-06T17:19:57.399Z,60.96
2023-05-06T17:22:26.345Z,60.42
2023-05-06T17:24:58.061Z,60.78
2023-05-06T17:27:29.367Z,60.40
2023-05-06T17:29:55.907Z,61.95
2023-05-06T17:32:24.948Z,60.52
2023-05-06T17:34:51.659Z,60.18
2023-05-06T17:37:18.324Z,61.02
2023-05-06T17:39:47.293Z,61.70
2023-05-06T17:42:16.856Z,61.74
2023-05-06T17:44:43.466Z,63.16
2023-05-06T17:47:10.659Z,63.92
2023-05-06T17:49:39.810Z,64.65
2023-05-06T17:52:06.444Z,63.46
2023-05-06T17:54:36.535Z,63.15
2023-05-06T17:57:03.655Z,62.86
2023-05-06T17:59:30.506Z,64.02
2023-05-06T18:02:00.437Z,66.64
2023-05-06T18:04:27.091Z,65.29
2023-05-06T18:06:55.937Z,66.85
2023-05-06T18:09:22.478Z,64.79
2023-05-06T18:11:51.655Z,64.24
2023-05-06T18:14:18.200Z,65.12
2023-05-06T18:16:45.563Z,68.99
2023-05-06T18:19:12.244Z,67.70
2023-05-06T18:21:39.152Z,68.77
2023-05-06T18:24:16.409Z,66.60
2023-05-06T18:26:46.372Z,66.78
2023-05-06T18:29:13.241Z,67.97
2023-05-06T18:31:39.895Z,70.16
2023-05-06T18:34:06.484Z,67.75
2023-05-06T18:36:35.018Z,68.60
2023-05-06T18:39:02.009Z,70.91
2023-05-06T18:41:28.593Z,68.25
2023-05-06T18:44:00.061Z,70.94
2023-05-06T18:46:27.752Z,70.08
2023-05-06T18:49:00.903Z,69.91
2023-05-06T18:51:30.375Z,71.10
2023-05-06T18:53:56.909Z,70.42
2023-05-06T18:56:23.545Z,70.48
2023-05-06T18:58:54.846Z,69.92
2023-05-06T19:01:21.491Z,70.96
2023-05-06T19:03:51.798Z,78.01
2023-05-06T19:06:23.222Z,76.54
2023-05-06T19:08:49.972Z,75.65
2023-05-06T19:11:19.127Z,78.37
2023-05-06T19:13:49.568Z,80.87
2023-05-06T19:16:16.567Z,86.16
2023-05-06T19:18:43.219Z,84.03
2023-05-06T19:21:12.771Z,80.95
2023-05-06T19:23:42.500Z,80.27
2023-05-06T19:26:11.269Z,82.64
2023-05-06T19:28:41.330Z,80.70
2023-05-06T19:31:11.836Z,80.96
2023-05-06T19:33:39.453Z,80.43
2023-05-06T19:36:06.524Z,80.87
2023-05-06T19:38:34.392Z,81.89
2023-05-06T19:41:01.516Z,80.09
2023-05-06T19:43:28.221Z,83.68
2023-05-06T19:45:54.849Z,81.31
2023-05-06T19:48:23.656Z,82.83
2023-05-06T19:50:51.596Z,86.61
2023-05-06T19:53:23.966Z,86.25
2023-05-06T19:55:57.851Z,87.01
2023-05-06T19:58:29.345Z,85.85
2023-05-06T20:00:58.351Z,84.27
2023-05-06T20:03:25.380Z,84.25
2023-05-06T20:05:54.988Z,84.13
2023-05-06T20:08:24.603Z,87.04
2023-05-06T20:10:51.357Z,87.53
2023-05-06T20:13:18.066Z,88.10
2023-05-06T20:15:45.166Z,89.92
2023-05-06T20:18:16.835Z,89.83
2023-05-06T20:20:47.129Z,90.93
2023-05-06T20:23:13.783Z,91.03
2023-05-06T20:25:40.658Z,90.87
2023-05-06T20:28:07.449Z,91.33
2023-05-06T20:30:38.404Z,93.28
2023-05-06T20:33:08.092Z,92.92
2023-05-06T20:35:40.550Z,96.22
2023-05-06T20:38:11.179Z,97.81
2023-05-06T20:40:37.812Z,97.65
2023-05-06T20:45:47.903Z,99.51
2023-05-06T20:48:15.274Z,100.00
2023-05-06T20:50:44.395Z,100.00
2023-05-06T20:53:13.158Z,100.00
2023-05-06T20:55:42.584Z,100.00
2023-05-06T20:58:12.163Z,100.00
2023-05-06T21:00:38.720Z,100.00
2023-05-06T21:03:05.342Z,100.00
2023-05-06T21:05:32.455Z,100.00
2023-05-06T21:07:59.040Z,100.00
2023-05-06T21:10:25.596Z,100.00
2023-05-06T21:12:52.224Z,100.00
2023-05-06T21:15:18.943Z,100.00
2023-05-06T21:17:45.659Z,100.00
2023-05-06T21:20:16.550Z,100.00
2023-05-06T21:22:43.119Z,100.00
2023-05-06T21:25:10.184Z,100.00
2023-05-06T21:27:39.096Z,100.00
2023-05-06T21:30:06.445Z,100.00
2023-05-06T21:32:35.319Z,100.00
2023-05-06T21:35:02.717Z,100.00
2023-05-06T21:37:31.929Z,100.00
2023-05-06T21:40:04.180Z,100.00
2023-05-06T21:42:33.221Z,100.00
2023-05-06T21:44:59.756Z,100.00
2023-05-06T21:47:26.362Z,100.00
2023-05-06T21:49:57.527Z,100.00
2023-05-06T21:52:29.054Z,100.00
2023-05-06T21:54:58.357Z,100.00
2023-05-06T21:57:24.894Z,100.00
2023-05-06T21:59:54.557Z,100.00
2023-05-06T22:02:21.186Z,100.00
2023-05-06T22:04:47.794Z,100.00
2023-05-06T22:07:14.367Z,100.00
2023-05-06T22:09:43.696Z,100.00
2023-05-06T22:12:12.918Z,100.00
2023-05-06T22:14:42.019Z,100.00
2023-05-06T22:17:12.321Z,100.00
2023-05-06T22:19:39.035Z,100.00
2023-05-06T22:22:05.884Z,100.00
2023-05-06T22:24:32.413Z,100.00
2023-05-06T22:26:59.108Z,100.00
2023-05-06T22:29:28.153Z,100.00
2023-05-06T22:31:54.743Z,100.00
2023-05-06T22:34:26.205Z,100.00
2023-05-06T22:36:52.807Z,100.00
2023-05-06T22:39:22.395Z,100.00
2023-05-06T22:41:52.314Z,100.00
2023-05-06T22:44:21.412Z,100.00
2023-05-06T22:46:48.015Z,100.00
2023-05-06T22:49:21.897Z,100.00
2023-05-06T22:51:48.476Z,100.00
2023-05-06T22:54:17.210Z,100.00
2023-05-06T22:56:46.153Z,100.00
2023-05-06T22:59:12.749Z,100.00
2023-05-06T23:01:39.428Z,100.00
2023-05-06T23:04:13.505Z,100.00
2023-05-06T23:06:41.041Z,100.00
2023-05-06T23:09:07.950Z,100.00
2023-05-06T23:11:37.080Z,100.00
2023-05-06T23:14:04.614Z,100.00
2023-05-06T23:16:33.963Z,100.00
2023-05-06T23:19:00.596Z,100.00
2023-05-06T23:21:27.631Z,100.00
2023-05-06T23:23:54.259Z,100.00
2023-05-06T23:26:21.014Z,100.00
2023-05-06T23:28:49.865Z,100.00
2023-05-06T23:31:18.683Z,100.00
2023-05-06T23:33:45.261Z,100.00
2023-05-06T23:36:11.789Z,100.00
2023-05-06T23:38:43.501Z,100.00
2023-05-06T23:41:14.849Z,100.00
2023-05-06T23:43:41.404Z,100.00
2023-05-06T23:46:08.107Z,100.00
2023-05-06T23:48:35.641Z,100.00
2023-05-06T23:51:04.394Z,100.00
2023-05-06T23:53:30.998Z,100.00
2023-05-06T23:55:57.569Z,100.00
2023-05-06T23:58:24.211Z,100.00
