createdAt,value
2024-03-02T00:00:37.797Z,56.60
2024-03-02T00:01:37.734Z,56.20
2024-03-02T00:02:37.732Z,56.80
2024-03-02T00:03:37.879Z,57.80
2024-03-02T00:04:37.914Z,55.30
2024-03-02T00:05:38.040Z,56.00
2024-03-02T00:06:38.107Z,56.80
2024-03-02T00:07:38.145Z,56.50
2024-03-02T00:08:38.214Z,55.80
2024-03-02T00:09:38.372Z,53.90
2024-03-02T00:10:38.413Z,56.70
2024-03-02T00:11:38.598Z,59.10
2024-03-02T00:12:38.550Z,57.10
2024-03-02T00:13:38.692Z,57.10
2024-03-02T00:14:38.717Z,58.30
2024-03-02T00:15:39.880Z,57.60
2024-03-02T00:16:38.945Z,57.00
2024-03-02T00:17:39.134Z,56.80
2024-03-02T00:18:39.133Z,54.90
2024-03-02T00:19:39.180Z,72.20
2024-03-02T00:20:39.258Z,55.70
2024-03-02T00:21:39.469Z,55.10
2024-03-02T00:22:39.510Z,55.40
2024-03-02T00:23:39.619Z,53.80
2024-03-02T00:24:39.599Z,54.60
2024-03-02T00:25:39.667Z,58.00
2024-03-02T00:26:40.755Z,56.60
2024-03-02T00:27:39.914Z,56.40
2024-03-02T00:28:39.957Z,58.00
2024-03-02T00:29:40.000Z,56.40
2024-03-02T00:30:41.205Z,56.60
2024-03-02T00:31:40.142Z,55.30
2024-03-02T00:32:40.277Z,56.50
2024-03-02T00:33:40.466Z,53.70
2024-03-02T00:34:40.442Z,54.60
2024-03-02T00:35:41.528Z,56.30
2024-03-02T00:36:40.703Z,56.00
2024-03-02T00:37:40.701Z,86.90
2024-03-02T00:38:40.838Z,56.00
2024-03-02T00:39:41.934Z,56.10
2024-03-02T00:40:40.999Z,59.90
2024-03-02T00:41:41.046Z,55.80
2024-03-02T00:42:41.203Z,55.00
2024-03-02T00:43:43.541Z,55.20
2024-03-02T00:44:41.310Z,57.40
2024-03-02T00:45:41.396Z,56.10
2024-03-02T00:46:41.418Z,57.80
2024-03-02T00:47:41.518Z,54.00
2024-03-02T00:48:41.581Z,55.90
2024-03-02T00:49:42.055Z,55.70
2024-03-02T00:50:41.747Z,54.30
2024-03-02T00:51:41.841Z,55.30
2024-03-02T00:52:41.896Z,54.30
2024-03-02T00:53:41.986Z,56.20
2024-03-02T00:54:42.106Z,56.50
2024-03-02T00:55:42.143Z,57.30
2024-03-02T00:56:42.261Z,54.40
2024-03-02T00:57:42.431Z,56.50
2024-03-02T00:58:42.418Z,58.80
2024-03-02T00:59:42.669Z,55.80
2024-03-02T01:00:42.745Z,65.00
2024-03-02T01:01:42.701Z,72.30
2024-03-02T01:02:42.723Z,59.30
2024-03-02T01:03:42.927Z,61.20
2024-03-02T01:04:43.034Z,56.00
2024-03-02T01:05:42.976Z,56.00
2024-03-02T01:06:43.085Z,58.30
2024-03-02T01:07:43.109Z,58.40
2024-03-02T01:08:43.210Z,57.20
2024-03-02T01:09:43.315Z,56.60
2024-03-02T01:10:43.471Z,57.60
2024-03-02T01:11:43.477Z,57.40
2024-03-02T01:12:43.594Z,54.80
2024-03-02T01:13:43.669Z,54.50
2024-03-02T01:14:43.741Z,56.30
2024-03-02T01:15:43.908Z,55.90
2024-03-02T01:16:44.019Z,56.30
2024-03-02T01:17:44.008Z,58.00
2024-03-02T01:18:44.190Z,59.00
2024-03-02T01:19:44.219Z,56.80
2024-03-02T01:20:44.252Z,59.80
2024-03-02T01:21:44.501Z,59.90
2024-03-02T01:22:44.460Z,74.40
2024-03-02T01:23:44.558Z,61.40
2024-03-02T01:24:44.668Z,65.80
2024-03-02T01:25:44.671Z,60.90
2024-03-02T01:26:44.811Z,59.30
2024-03-02T01:27:46.733Z,59.60
2024-03-02T01:28:44.960Z,60.90
2024-03-02T01:29:44.998Z,60.30
2024-03-02T01:30:45.122Z,59.70
2024-03-02T01:31:45.205Z,59.80
2024-03-02T01:32:45.290Z,59.40
2024-03-02T01:33:45.390Z,59.10
2024-03-02T01:34:45.428Z,60.50
2024-03-02T01:35:45.491Z,58.80
2024-03-02T01:36:45.676Z,58.80
2024-03-02T01:37:45.732Z,59.50
2024-03-02T01:38:45.798Z,60.00
2024-03-02T01:39:45.877Z,59.90
2024-03-02T01:40:45.948Z,76.80
2024-03-02T01:41:46.027Z,60.40
2024-03-02T01:42:46.221Z,57.40
2024-03-02T01:43:46.226Z,57.60
2024-03-02T01:44:46.333Z,57.70
2024-03-02T01:45:46.409Z,58.90
2024-03-02T01:46:46.474Z,56.90
2024-03-02T01:47:46.647Z,58.00
2024-03-02T01:48:46.650Z,61.20
2024-03-02T01:49:46.741Z,61.00
2024-03-02T01:50:46.775Z,59.60
2024-03-02T01:51:46.910Z,60.70
2024-03-02T01:52:46.970Z,59.30
2024-03-02T01:53:47.067Z,60.30
2024-03-02T01:54:47.151Z,60.50
2024-03-02T01:55:47.159Z,60.60
2024-03-02T01:56:47.303Z,61.70
2024-03-02T01:57:47.421Z,64.30
2024-03-02T01:58:47.461Z,65.20
2024-03-02T01:59:47.510Z,62.50
2024-03-02T02:00:47.657Z,61.70
2024-03-02T02:01:47.697Z,62.90
2024-03-02T02:02:47.730Z,61.70
2024-03-02T02:03:47.901Z,61.40
2024-03-02T02:04:47.887Z,60.40
2024-03-02T02:05:47.977Z,61.10
2024-03-02T02:06:48.127Z,60.40
2024-03-02T02:07:48.231Z,60.30
2024-03-02T02:08:48.253Z,62.10
2024-03-02T02:09:49.372Z,63.10
2024-03-02T02:10:48.437Z,64.60
2024-03-02T02:11:48.522Z,64.80
2024-03-02T02:12:48.589Z,65.20
2024-03-02T02:13:48.675Z,62.40
2024-03-02T02:14:48.785Z,63.50
2024-03-02T02:15:48.854Z,61.60
2024-03-02T02:16:48.941Z,62.20
2024-03-02T02:17:49.032Z,63.80
2024-03-02T02:18:49.136Z,60.60
2024-03-02T02:19:49.220Z,61.60
2024-03-02T02:20:49.235Z,61.70
2024-03-02T02:21:49.333Z,59.50
2024-03-02T02:22:49.357Z,61.40
2024-03-02T02:23:49.489Z,61.30
2024-03-02T02:24:49.675Z,60.00
2024-03-02T02:25:49.650Z,59.30
2024-03-02T02:26:49.780Z,62.80
2024-03-02T02:27:49.892Z,61.40
2024-03-02T02:28:49.899Z,62.40
2024-03-02T02:29:50.000Z,62.90
2024-03-02T02:30:50.120Z,63.90
2024-03-02T02:31:50.242Z,62.60
2024-03-02T02:32:50.326Z,63.00
2024-03-02T02:33:50.435Z,62.80
2024-03-02T02:34:50.446Z,65.60
2024-03-02T02:35:50.544Z,64.90
2024-03-02T02:36:50.720Z,65.80
2024-03-02T02:37:50.720Z,64.60
2024-03-02T02:38:50.781Z,64.90
2024-03-02T02:39:50.894Z,64.20
2024-03-02T02:40:50.995Z,64.50
2024-03-02T02:41:51.111Z,64.30
2024-03-02T02:42:51.277Z,63.50
2024-03-02T02:43:51.193Z,63.40
2024-03-02T02:44:51.277Z,62.30
2024-03-02T02:45:51.406Z,70.10
2024-03-02T02:46:51.513Z,65.80
2024-03-02T02:47:51.609Z,64.40
2024-03-02T02:48:51.709Z,63.40
2024-03-02T02:49:51.807Z,64.50
2024-03-02T02:50:51.892Z,64.70
2024-03-02T02:51:51.997Z,64.20
2024-03-02T02:52:52.033Z,63.50
2024-03-02T02:53:52.076Z,63.50
2024-03-02T02:54:52.213Z,65.20
2024-03-02T02:55:52.245Z,60.70
2024-03-02T02:56:52.337Z,63.80
2024-03-02T02:57:52.559Z,62.00
2024-03-02T02:58:52.495Z,62.40
2024-03-02T02:59:52.598Z,61.20
2024-03-02T03:00:52.887Z,63.40
2024-03-02T03:01:52.851Z,64.00
2024-03-02T03:02:52.934Z,62.40
2024-03-02T03:03:53.018Z,61.00
2024-03-02T03:04:53.027Z,61.50
2024-03-02T03:05:53.163Z,63.20
2024-03-02T03:06:53.272Z,61.80
2024-03-02T03:07:53.331Z,59.80
2024-03-02T03:08:53.346Z,62.40
2024-03-02T03:09:53.477Z,63.90
2024-03-02T03:10:53.629Z,59.60
2024-03-02T03:11:53.629Z,61.60
2024-03-02T03:12:53.807Z,62.20
2024-03-02T03:13:53.797Z,60.60
2024-03-02T03:14:53.898Z,65.00
2024-03-02T03:15:54.068Z,63.10
2024-03-02T03:16:54.064Z,66.00
2024-03-02T03:17:54.174Z,62.80
2024-03-02T03:18:54.277Z,63.50
2024-03-02T03:19:54.349Z,63.60
2024-03-02T03:20:54.382Z,59.80
2024-03-02T03:21:54.561Z,63.90
2024-03-02T03:22:54.528Z,63.70
2024-03-02T03:23:55.622Z,60.40
2024-03-02T03:24:54.782Z,62.20
2024-03-02T03:25:54.830Z,62.30
2024-03-02T03:26:54.898Z,63.40
2024-03-02T03:27:55.100Z,61.00
2024-03-02T03:28:55.017Z,62.40
2024-03-02T03:29:55.123Z,61.30
2024-03-02T03:30:55.235Z,61.00
2024-03-02T03:31:55.302Z,61.20
2024-03-02T03:32:55.357Z,63.70
2024-03-02T03:33:55.490Z,61.60
2024-03-02T03:34:55.527Z,57.80
2024-03-02T03:35:55.546Z,60.20
2024-03-02T03:36:55.710Z,59.50
2024-03-02T03:37:55.786Z,62.00
2024-03-02T03:38:55.811Z,65.80
2024-03-02T03:39:55.958Z,61.70
2024-03-02T03:40:55.990Z,60.10
2024-03-02T03:41:56.054Z,59.70
2024-03-02T03:42:56.199Z,60.90
2024-03-02T03:43:56.216Z,59.30
2024-03-02T03:44:56.292Z,62.20
2024-03-02T03:45:56.406Z,62.30
2024-03-02T03:46:56.502Z,61.10
2024-03-02T03:47:56.646Z,63.10
2024-03-02T03:48:56.732Z,61.60
2024-03-02T03:49:56.706Z,59.60
2024-03-02T03:51:03.509Z,61.20
2024-03-02T03:51:56.921Z,60.10
2024-03-02T03:52:56.931Z,59.30
2024-03-02T03:53:57.066Z,61.40
2024-03-02T03:54:57.270Z,58.60
2024-03-02T03:55:57.219Z,60.00
2024-03-02T03:56:57.263Z,59.90
2024-03-02T03:57:57.370Z,59.50
2024-03-02T03:58:57.418Z,59.10
2024-03-02T03:59:57.562Z,60.10
2024-03-02T04:00:57.661Z,58.00
2024-03-02T04:01:57.718Z,57.30
2024-03-02T04:02:57.800Z,61.30
2024-03-02T04:03:57.915Z,58.90
2024-03-02T04:04:57.979Z,58.50
2024-03-02T04:05:58.078Z,58.90
2024-03-02T04:06:58.282Z,59.10
2024-03-02T04:07:58.250Z,60.90
2024-03-02T04:08:58.322Z,61.60
2024-03-02T04:09:58.495Z,60.80
2024-03-02T04:10:58.491Z,61.70
2024-03-02T04:11:58.611Z,61.00
2024-03-02T04:12:58.655Z,61.20
2024-03-02T04:13:59.156Z,61.10
2024-03-02T04:14:58.807Z,58.60
2024-03-02T04:15:58.940Z,60.50
2024-03-02T04:16:59.007Z,60.10
2024-03-02T04:17:59.191Z,61.10
2024-03-02T04:18:59.230Z,59.50
2024-03-02T04:19:59.228Z,58.80
2024-03-02T04:20:59.398Z,58.60
2024-03-02T04:22:01.644Z,60.70
2024-03-02T04:23:00.502Z,60.20
2024-03-02T04:23:59.700Z,58.50
2024-03-02T04:24:59.784Z,57.30
2024-03-02T04:25:59.866Z,57.20
2024-03-02T04:26:59.997Z,61.30
2024-03-02T04:28:00.028Z,57.60
2024-03-02T04:29:00.104Z,59.40
2024-03-02T04:30:00.199Z,58.10
2024-03-02T04:31:00.305Z,57.40
2024-03-02T04:32:00.416Z,54.60
2024-03-02T04:33:00.447Z,58.40
2024-03-02T04:34:00.569Z,58.30
2024-03-02T04:35:00.620Z,57.30
2024-03-02T04:36:00.716Z,73.40
2024-03-02T04:37:00.809Z,58.50
2024-03-02T04:38:00.844Z,58.40
2024-03-02T04:39:00.951Z,58.20
2024-03-02T04:40:01.054Z,89.70
2024-03-02T04:41:01.078Z,58.10
2024-03-02T04:42:01.168Z,60.40
2024-03-02T04:43:02.272Z,58.50
2024-03-02T04:44:01.611Z,56.40
2024-03-02T04:45:01.435Z,59.00
2024-03-02T04:46:01.863Z,59.20
2024-03-02T04:47:01.627Z,57.50
2024-03-02T04:48:01.725Z,59.60
2024-03-02T04:49:01.932Z,56.40
2024-03-02T04:50:01.879Z,57.10
2024-03-02T04:51:01.974Z,58.00
2024-03-02T04:52:02.059Z,57.00
2024-03-02T04:53:02.108Z,57.80
2024-03-02T04:54:02.208Z,57.90
2024-03-02T04:55:02.258Z,56.90
2024-03-02T04:56:02.288Z,57.90
2024-03-02T04:57:02.405Z,58.80
2024-03-02T04:58:02.476Z,55.80
2024-03-02T04:59:02.544Z,57.50
2024-03-02T05:00:02.621Z,55.30
2024-03-02T05:01:02.773Z,56.20
2024-03-02T05:02:02.809Z,56.80
2024-03-02T05:03:02.864Z,58.30
2024-03-02T05:04:02.960Z,57.40
2024-03-02T05:05:03.036Z,59.10
2024-03-02T05:06:03.154Z,58.50
2024-03-02T05:07:03.353Z,59.70
2024-03-02T05:08:03.332Z,60.40
2024-03-02T05:09:03.405Z,60.40
2024-03-02T05:10:03.522Z,58.00
2024-03-02T05:11:03.562Z,58.80
2024-03-02T05:12:03.683Z,59.90
2024-03-02T05:13:03.782Z,93.10
2024-03-02T05:14:03.819Z,58.60
2024-03-02T05:15:03.883Z,83.70
2024-03-02T05:16:03.983Z,61.10
2024-03-02T05:17:04.113Z,57.10
2024-03-02T05:18:04.257Z,58.90
2024-03-02T05:19:04.312Z,56.40
2024-03-02T05:20:04.311Z,58.00
2024-03-02T05:21:04.416Z,57.90
2024-03-02T05:22:04.529Z,58.10
2024-03-02T05:23:04.587Z,56.20
2024-03-02T05:24:04.687Z,56.10
2024-03-02T05:25:04.853Z,54.90
2024-03-02T05:26:04.817Z,52.50
2024-03-02T05:27:04.908Z,54.90
2024-03-02T05:28:05.204Z,53.00
2024-03-02T05:29:05.141Z,54.30
2024-03-02T05:30:05.236Z,54.70
2024-03-02T05:31:05.349Z,53.90
2024-03-02T05:32:05.369Z,53.30
2024-03-02T05:33:05.507Z,53.40
2024-03-02T05:34:05.680Z,53.10
2024-03-02T05:35:05.689Z,54.20
2024-03-02T05:36:05.743Z,55.30
2024-03-02T05:37:05.873Z,53.90
2024-03-02T05:38:05.917Z,52.70
2024-03-02T05:39:06.031Z,54.10
2024-03-02T05:40:06.177Z,54.40
2024-03-02T05:41:06.208Z,53.10
2024-03-02T05:42:06.252Z,54.50
2024-03-02T05:43:06.441Z,55.70
2024-03-02T05:44:06.483Z,54.20
2024-03-02T05:45:06.578Z,54.10
2024-03-02T05:46:06.627Z,53.00
2024-03-02T05:47:06.734Z,53.50
2024-03-02T05:48:06.838Z,55.50
2024-03-02T05:49:06.935Z,55.00
2024-03-02T05:50:06.965Z,54.60
2024-03-02T05:51:07.077Z,53.10
2024-03-02T05:52:07.167Z,53.00
2024-03-02T05:53:07.216Z,54.30
2024-03-02T05:54:07.310Z,54.20
2024-03-02T05:55:07.419Z,55.30
2024-03-02T05:56:07.515Z,53.50
2024-03-02T05:57:07.535Z,54.40
2024-03-02T05:58:07.623Z,56.50
2024-03-02T05:59:07.699Z,54.10
2024-03-02T06:00:07.829Z,54.90
2024-03-02T06:01:07.940Z,55.10
2024-03-02T06:02:08.007Z,54.80
2024-03-02T06:03:08.059Z,54.30
2024-03-02T06:04:08.093Z,54.30
2024-03-02T06:05:08.228Z,53.60
2024-03-02T06:06:08.261Z,55.00
2024-03-02T06:07:08.470Z,55.50
2024-03-02T06:08:08.489Z,61.20
2024-03-02T06:09:08.572Z,57.20
2024-03-02T06:10:10.871Z,56.40
2024-03-02T06:11:08.801Z,58.40
2024-03-02T06:12:08.761Z,58.50
2024-03-02T06:13:08.895Z,53.90
2024-03-02T06:14:08.927Z,76.50
2024-03-02T06:15:09.008Z,59.50
2024-03-02T06:16:09.142Z,60.00
2024-03-02T06:17:09.212Z,57.40
2024-03-02T06:18:10.037Z,55.80
2024-03-02T06:19:09.384Z,57.00
2024-03-02T06:20:09.738Z,57.40
2024-03-02T06:21:09.619Z,56.60
2024-03-02T06:22:09.639Z,55.90
2024-03-02T06:23:09.719Z,54.80
2024-03-02T06:24:09.803Z,54.30
2024-03-02T06:25:09.959Z,56.80
2024-03-02T06:26:09.952Z,54.50
2024-03-02T06:27:10.060Z,55.00
2024-03-02T06:28:10.148Z,55.80
2024-03-02T06:29:10.194Z,54.90
2024-03-02T06:30:10.354Z,55.10
2024-03-02T06:31:10.436Z,54.40
2024-03-02T06:32:10.447Z,54.20
2024-03-02T06:33:10.572Z,53.10
2024-03-02T06:34:10.710Z,55.30
2024-03-02T06:35:10.674Z,53.90
2024-03-02T06:36:10.797Z,59.70
2024-03-02T06:37:10.854Z,53.90
2024-03-02T06:38:10.941Z,55.10
2024-03-02T06:39:11.051Z,52.60
2024-03-02T06:40:11.124Z,53.40
2024-03-02T06:41:12.236Z,53.60
2024-03-02T06:42:11.268Z,55.30
2024-03-02T06:43:11.338Z,52.70
2024-03-02T06:44:11.416Z,54.80
2024-03-02T06:45:11.516Z,52.60
2024-03-02T06:46:11.604Z,56.50
2024-03-02T06:47:11.712Z,55.10
2024-03-02T06:48:11.800Z,54.30
2024-03-02T06:49:11.846Z,55.00
2024-03-02T06:50:11.942Z,55.60
2024-03-02T06:51:12.028Z,55.10
2024-03-02T06:52:12.096Z,55.00
2024-03-02T06:53:12.255Z,54.90
2024-03-02T06:54:12.282Z,54.90
2024-03-02T06:55:12.324Z,55.90
2024-03-02T06:56:12.454Z,56.00
2024-03-02T06:57:12.510Z,55.30
2024-03-02T06:58:12.583Z,53.80
2024-03-02T06:59:12.724Z,55.50
2024-03-02T07:00:12.736Z,58.80
2024-03-02T07:01:12.911Z,56.20
2024-03-02T07:02:12.966Z,56.90
2024-03-02T07:03:13.070Z,57.00
2024-03-02T07:04:13.071Z,56.60
2024-03-02T07:05:13.178Z,57.40
2024-03-02T07:06:13.244Z,56.30
2024-03-02T07:07:13.328Z,56.00
2024-03-02T07:08:13.470Z,55.20
2024-03-02T07:09:13.480Z,54.40
2024-03-02T07:10:13.670Z,54.10
2024-03-02T07:11:13.707Z,54.00
2024-03-02T07:12:13.704Z,53.30
2024-03-02T07:13:13.823Z,54.90
2024-03-02T07:14:13.897Z,52.60
2024-03-02T07:15:13.986Z,70.00
2024-03-02T07:16:14.072Z,53.90
2024-03-02T07:17:14.173Z,53.90
2024-03-02T07:18:14.276Z,55.10
2024-03-02T07:19:14.433Z,52.60
2024-03-02T07:20:14.406Z,52.50
2024-03-02T07:21:14.487Z,53.90
2024-03-02T07:22:14.569Z,51.80
2024-03-02T07:23:14.683Z,54.30
2024-03-02T07:24:14.752Z,52.70
2024-03-02T07:27:15.011Z,53.90
2024-03-02T07:28:15.141Z,53.00
2024-03-02T07:29:15.181Z,55.30
2024-03-02T07:30:15.304Z,53.10
2024-03-02T07:31:15.349Z,52.00
2024-03-02T07:32:15.430Z,52.20
2024-03-02T07:33:15.546Z,54.00
2024-03-02T07:34:15.666Z,52.30
2024-03-02T07:35:15.703Z,60.20
2024-03-02T07:36:15.786Z,54.00
2024-03-02T07:37:15.870Z,53.90
2024-03-02T07:38:15.964Z,51.30
2024-03-02T07:39:16.138Z,51.20
2024-03-02T07:40:16.183Z,51.80
2024-03-02T07:41:16.222Z,53.60
2024-03-02T07:42:16.309Z,50.80
2024-03-02T07:43:16.382Z,53.80
2024-03-02T07:44:16.497Z,51.70
2024-03-02T07:45:16.552Z,54.70
2024-03-02T07:46:16.706Z,50.20
2024-03-02T07:47:16.705Z,51.60
2024-03-02T07:48:16.837Z,51.70
2024-03-02T07:49:16.878Z,51.00
2024-03-02T07:50:16.972Z,52.40
2024-03-02T07:51:17.088Z,52.70
2024-03-02T07:52:17.104Z,51.00
2024-03-02T07:53:18.243Z,51.60
2024-03-02T07:54:17.274Z,51.50
2024-03-02T07:55:17.459Z,51.20
2024-03-02T07:56:17.441Z,52.40
2024-03-02T07:57:17.578Z,52.60
2024-03-02T07:58:17.629Z,53.60
2024-03-02T07:59:17.717Z,53.20
2024-03-02T08:00:17.916Z,51.10
2024-03-02T08:01:17.959Z,51.00
2024-03-02T08:02:18.024Z,51.00
2024-03-02T08:03:18.062Z,51.90
2024-03-02T08:04:18.218Z,50.80
2024-03-02T08:05:18.272Z,51.10
2024-03-02T08:06:18.329Z,49.40
2024-03-02T08:07:18.480Z,50.60
2024-03-02T08:08:18.507Z,47.50
2024-03-02T08:09:18.621Z,50.10
2024-03-02T08:10:18.631Z,50.60
2024-03-02T08:11:18.845Z,49.40
2024-03-02T08:12:18.883Z,48.80
2024-03-02T08:13:18.905Z,53.10
2024-03-02T08:14:19.975Z,52.40
2024-03-02T08:15:19.146Z,48.20
2024-03-02T08:16:19.192Z,49.10
2024-03-02T08:17:19.216Z,47.50
2024-03-02T08:18:19.437Z,45.70
2024-03-02T08:19:19.464Z,45.40
2024-03-02T08:20:19.418Z,44.60
2024-03-02T08:21:19.632Z,45.80
2024-03-02T08:22:19.646Z,45.40
2024-03-02T08:23:19.803Z,44.60
2024-03-02T08:24:19.805Z,45.00
2024-03-02T08:25:19.887Z,43.90
2024-03-02T08:26:20.445Z,45.30
2024-03-02T08:27:20.048Z,44.70
2024-03-02T08:28:20.274Z,44.60
2024-03-02T08:29:20.257Z,43.00
2024-03-02T08:30:20.380Z,43.40
2024-03-02T08:31:20.357Z,44.80
2024-03-02T08:32:21.480Z,43.80
2024-03-02T08:33:20.594Z,44.80
2024-03-02T08:34:20.741Z,44.50
2024-03-02T08:35:20.781Z,46.70
2024-03-02T08:36:20.906Z,46.10
2024-03-02T08:37:20.903Z,45.70
2024-03-02T08:38:21.930Z,45.60
2024-03-02T08:39:21.099Z,48.80
2024-03-02T08:40:21.094Z,45.80
2024-03-02T08:41:21.168Z,47.30
2024-03-02T08:42:21.291Z,45.80
2024-03-02T08:43:21.351Z,44.60
2024-03-02T08:44:21.557Z,45.90
2024-03-02T08:45:21.653Z,45.00
2024-03-02T08:46:21.640Z,46.10
2024-03-02T08:47:21.762Z,47.20
2024-03-02T08:48:21.842Z,45.10
2024-03-02T08:49:22.035Z,45.70
2024-03-02T08:50:22.005Z,45.40
2024-03-02T08:51:22.110Z,44.60
2024-03-02T08:52:22.112Z,45.20
2024-03-02T08:53:22.173Z,46.00
2024-03-02T08:54:22.310Z,44.60
2024-03-02T08:55:22.507Z,44.90
2024-03-02T08:56:22.463Z,47.10
2024-03-02T08:57:22.535Z,43.90
2024-03-02T08:58:22.611Z,44.10
2024-03-02T08:59:22.729Z,42.10
2024-03-02T09:00:22.819Z,45.30
2024-03-02T09:01:23.022Z,55.30
2024-03-02T09:02:22.972Z,45.60
2024-03-02T09:03:23.082Z,44.80
2024-03-02T09:04:26.064Z,45.90
2024-03-02T09:05:23.164Z,44.90
2024-03-02T09:06:23.335Z,45.60
2024-03-02T09:07:23.317Z,43.90
2024-03-02T09:08:23.356Z,43.30
2024-03-02T09:09:24.504Z,43.50
2024-03-02T09:10:25.554Z,40.40
2024-03-02T09:11:23.646Z,43.00
2024-03-02T09:12:24.747Z,42.30
2024-03-02T09:13:23.813Z,41.90
2024-03-02T09:14:23.910Z,41.10
2024-03-02T09:15:24.044Z,41.60
2024-03-02T09:16:24.159Z,39.20
2024-03-02T09:17:24.142Z,38.50
2024-03-02T09:18:24.432Z,39.60
2024-03-02T09:19:24.566Z,38.20
2024-03-02T09:20:24.587Z,39.40
2024-03-02T09:21:24.517Z,39.10
2024-03-02T09:22:24.551Z,38.00
2024-03-02T09:23:24.644Z,37.40
2024-03-02T09:24:24.815Z,39.60
2024-03-02T09:25:24.815Z,37.80
2024-03-02T09:26:24.926Z,38.00
2024-03-02T09:27:25.062Z,37.20
2024-03-02T09:28:25.031Z,37.70
2024-03-02T09:29:25.320Z,35.40
2024-03-02T09:30:25.388Z,47.60
2024-03-02T09:31:25.321Z,37.20
2024-03-02T09:32:25.460Z,36.70
2024-03-02T09:33:25.591Z,36.30
2024-03-02T09:34:25.720Z,35.80
2024-03-02T09:35:25.653Z,36.10
2024-03-02T09:36:25.769Z,34.40
2024-03-02T09:37:25.836Z,36.10
2024-03-02T09:38:25.935Z,36.10
2024-03-02T09:39:26.006Z,35.90
2024-03-02T09:40:26.076Z,35.70
2024-03-02T09:41:26.164Z,34.10
2024-03-02T09:42:26.234Z,35.20
2024-03-02T09:43:27.038Z,35.00
2024-03-02T09:44:26.406Z,35.30
2024-03-02T09:45:26.480Z,35.10
2024-03-02T09:46:26.536Z,34.90
2024-03-02T09:47:26.578Z,34.90
2024-03-02T09:48:26.750Z,33.60
2024-03-02T09:49:26.736Z,36.40
2024-03-02T09:50:26.835Z,35.60
2024-03-02T09:51:26.904Z,36.10
2024-03-02T09:52:26.979Z,34.90
2024-03-02T09:53:27.030Z,35.20
2024-03-02T09:54:27.184Z,34.10
2024-03-02T09:55:27.386Z,34.60
2024-03-02T09:56:27.284Z,33.90
2024-03-02T09:57:27.373Z,36.00
2024-03-02T09:58:27.457Z,34.20
2024-03-02T09:59:27.523Z,34.40
2024-03-02T10:00:27.647Z,34.30
2024-03-02T10:01:27.711Z,33.30
2024-03-02T10:02:27.755Z,35.20
2024-03-02T10:03:27.919Z,31.50
2024-03-02T10:04:27.894Z,32.90
2024-03-02T10:05:28.016Z,32.30
2024-03-02T10:06:28.115Z,33.00
2024-03-02T10:07:28.227Z,31.60
2024-03-02T10:08:28.314Z,32.20
2024-03-02T10:09:28.378Z,30.90
2024-03-02T10:10:28.448Z,31.60
2024-03-02T10:11:28.516Z,31.50
2024-03-02T10:12:28.601Z,31.90
2024-03-02T10:13:28.690Z,31.10
2024-03-02T10:14:28.757Z,29.60
2024-03-02T10:15:28.880Z,30.20
2024-03-02T10:16:28.912Z,30.70
2024-03-02T10:17:29.087Z,29.70
2024-03-02T10:18:29.163Z,30.00
2024-03-02T10:19:29.178Z,29.40
2024-03-02T10:20:29.273Z,29.00
2024-03-02T10:21:29.389Z,28.50
2024-03-02T10:22:29.509Z,29.00
2024-03-02T10:23:29.569Z,28.60
2024-03-02T10:24:29.650Z,27.50
2024-03-02T10:25:37.452Z,29.30
2024-03-02T10:26:30.790Z,27.40
2024-03-02T10:27:29.914Z,26.50
2024-03-02T10:28:29.947Z,25.70
2024-03-02T10:29:30.020Z,25.20
2024-03-02T10:30:30.195Z,36.40
2024-03-02T10:31:30.216Z,26.30
2024-03-02T10:32:30.300Z,25.40
2024-03-02T10:33:30.440Z,26.10
2024-03-02T10:34:30.404Z,24.50
2024-03-02T10:35:30.508Z,24.10
2024-03-02T10:36:30.642Z,23.90
2024-03-02T10:37:30.705Z,25.30
2024-03-02T10:38:30.728Z,24.10
2024-03-02T10:39:30.843Z,23.60
2024-03-02T10:40:30.913Z,23.30
2024-03-02T10:41:31.019Z,23.10
2024-03-02T10:42:31.061Z,22.20
2024-03-02T10:43:31.090Z,23.90
2024-03-02T10:44:31.201Z,22.90
2024-03-02T10:45:31.299Z,21.40
2024-03-02T10:46:31.387Z,23.50
2024-03-02T10:47:31.454Z,20.50
2024-03-02T10:48:31.535Z,22.50
2024-03-02T10:49:31.603Z,21.30
2024-03-02T10:50:31.682Z,22.90
2024-03-02T10:51:32.774Z,21.00
2024-03-02T10:52:31.841Z,21.10
2024-03-02T10:53:31.892Z,20.10
2024-03-02T10:54:31.984Z,21.50
2024-03-02T10:55:32.164Z,21.80
2024-03-02T10:56:32.216Z,21.20
2024-03-02T10:57:32.326Z,21.90
2024-03-02T10:58:32.436Z,22.50
2024-03-02T10:59:32.391Z,22.40
2024-03-02T11:00:32.467Z,22.50
2024-03-02T11:01:32.630Z,22.60
2024-03-02T11:02:32.680Z,21.90
2024-03-02T11:03:32.762Z,20.60
2024-03-02T11:04:33.132Z,22.10
2024-03-02T11:05:32.900Z,22.10
2024-03-02T11:06:33.063Z,20.70
2024-03-02T11:07:33.066Z,22.10
2024-03-02T11:08:33.200Z,21.10
2024-03-02T11:09:33.340Z,22.50
2024-03-02T11:10:33.325Z,21.10
2024-03-02T11:11:33.557Z,22.30
2024-03-02T11:12:33.641Z,21.40
2024-03-02T11:13:33.571Z,21.00
2024-03-02T11:14:33.674Z,23.90
2024-03-02T11:15:33.742Z,21.10
2024-03-02T11:16:33.845Z,21.70
2024-03-02T11:17:33.935Z,20.60
2024-03-02T11:18:34.043Z,21.20
2024-03-02T11:19:34.129Z,22.00
2024-03-02T11:20:34.220Z,22.40
2024-03-02T11:21:34.333Z,23.30
2024-03-02T11:22:34.314Z,22.10
2024-03-02T11:23:34.383Z,22.90
2024-03-02T11:24:37.614Z,21.90
2024-03-02T11:25:34.704Z,20.60
2024-03-02T11:26:34.715Z,21.10
2024-03-02T11:27:34.748Z,22.40
2024-03-02T11:28:34.772Z,21.10
2024-03-02T11:29:34.855Z,22.10
2024-03-02T11:30:36.010Z,20.10
2024-03-02T11:31:34.996Z,21.00
2024-03-02T11:32:35.105Z,21.90
2024-03-02T11:33:35.262Z,19.90
2024-03-02T11:34:35.265Z,20.40
2024-03-02T11:35:35.354Z,21.50
2024-03-02T11:36:35.406Z,20.30
2024-03-02T11:37:35.474Z,20.60
2024-03-02T11:38:35.637Z,21.20
2024-03-02T11:39:35.632Z,20.30
2024-03-02T11:40:35.698Z,19.70
2024-03-02T11:41:35.885Z,18.80
2024-03-02T11:42:35.888Z,19.80
2024-03-02T11:43:35.977Z,20.90
2024-03-02T11:44:36.044Z,20.90
2024-03-02T11:45:36.070Z,19.70
2024-03-02T11:46:36.158Z,20.60
2024-03-02T11:47:38.964Z,21.00
2024-03-02T11:48:36.366Z,20.50
2024-03-02T11:49:36.422Z,22.10
2024-03-02T11:50:36.497Z,19.90
2024-03-02T11:51:36.600Z,19.20
2024-03-02T11:52:36.670Z,20.00
2024-03-02T11:53:36.922Z,20.00
2024-03-02T11:54:36.808Z,24.10
2024-03-02T11:55:36.916Z,18.70
2024-03-02T11:56:36.954Z,20.20
2024-03-02T11:57:37.132Z,19.00
2024-03-02T11:58:37.139Z,19.00
2024-03-02T11:59:37.190Z,18.00
2024-03-02T12:00:37.366Z,18.00
2024-03-02T12:01:37.384Z,17.70
2024-03-02T12:02:37.466Z,19.60
2024-03-02T12:03:38.595Z,17.30
2024-03-02T12:04:39.834Z,16.90
2024-03-02T12:05:37.703Z,18.50
2024-03-02T12:06:37.765Z,18.50
2024-03-02T12:07:37.812Z,17.60
2024-03-02T12:08:37.928Z,18.80
2024-03-02T12:09:38.076Z,17.90
2024-03-02T12:10:38.090Z,18.70
2024-03-02T12:11:38.188Z,17.90
2024-03-02T12:12:38.251Z,16.70
2024-03-02T12:13:38.303Z,16.40
2024-03-02T12:14:38.423Z,18.20
2024-03-02T12:15:38.621Z,17.70
2024-03-02T12:16:38.517Z,16.30
2024-03-02T12:17:38.649Z,21.50
2024-03-02T12:18:38.747Z,18.50
2024-03-02T12:19:38.837Z,16.50
2024-03-02T12:20:38.858Z,16.70
2024-03-02T12:21:39.040Z,16.50
2024-03-02T12:22:38.999Z,16.10
2024-03-02T12:23:39.119Z,17.20
2024-03-02T12:24:39.187Z,16.30
2024-03-02T12:25:39.259Z,17.00
2024-03-02T12:26:39.374Z,16.50
2024-03-02T12:27:39.450Z,16.40
2024-03-02T12:28:39.495Z,16.60
2024-03-02T12:29:39.602Z,16.90
2024-03-02T12:30:39.688Z,16.40
2024-03-02T12:31:39.844Z,16.90
2024-03-02T12:32:39.844Z,16.60
2024-03-02T12:33:39.988Z,16.90
2024-03-02T12:34:40.084Z,16.50
2024-03-02T12:35:40.080Z,16.10
2024-03-02T12:36:40.229Z,15.90
2024-03-02T12:37:40.240Z,16.40
2024-03-02T12:38:40.310Z,15.60
2024-03-02T12:39:40.413Z,16.10
2024-03-02T12:40:40.463Z,16.10
2024-03-02T12:41:40.521Z,15.20
2024-03-02T12:42:40.674Z,15.70
2024-03-02T12:43:40.715Z,17.00
2024-03-02T12:44:40.801Z,15.10
2024-03-02T12:45:40.976Z,15.30
2024-03-02T12:46:40.988Z,15.80
2024-03-02T12:47:42.192Z,14.60
2024-03-02T12:48:41.206Z,14.30
2024-03-02T12:49:41.345Z,15.30
2024-03-02T12:50:41.406Z,14.20
2024-03-02T12:51:41.460Z,15.20
2024-03-02T12:52:41.540Z,14.80
2024-03-02T12:53:42.580Z,14.60
2024-03-02T12:54:41.765Z,15.70
2024-03-02T12:55:41.763Z,16.10