createdAt,value
2018-02-23T00:01:34.104Z,8.43
2018-02-23T00:04:01.709Z,5.53
2018-02-23T00:06:29.145Z,6.00
2018-02-23T00:08:56.589Z,5.80
2018-02-23T00:11:24.053Z,6.13
2018-02-23T00:13:51.689Z,6.27
2018-02-23T00:16:19.157Z,5.97
2018-02-23T00:18:46.597Z,7.70
2018-02-23T00:21:14.058Z,6.20
2018-02-23T00:23:41.526Z,13.87
2018-02-23T00:26:08.965Z,9.70
2018-02-23T00:28:36.425Z,5.67
2018-02-23T00:31:03.948Z,6.17
2018-02-23T00:33:31.392Z,10.93
2018-02-23T00:35:58.997Z,5.60
2018-02-23T00:38:26.444Z,8.03
2018-02-23T00:40:53.933Z,5.83
2018-02-23T00:43:21.372Z,6.37
2018-02-23T00:45:48.817Z,5.47
2018-02-23T00:48:16.300Z,10.23
2018-02-23T00:50:43.821Z,6.50
2018-02-23T00:53:11.273Z,6.37
2018-02-23T00:55:38.764Z,6.80
2018-02-23T00:58:06.212Z,5.80
2018-02-23T01:00:33.981Z,6.30
2018-02-23T01:03:01.449Z,7.10
2018-02-23T01:05:28.934Z,5.00
2018-02-23T01:07:56.376Z,6.13
2018-02-23T01:10:23.817Z,7.20
2018-02-23T01:12:51.497Z,6.63
2018-02-23T01:15:18.981Z,6.50
2018-02-23T01:17:46.441Z,5.30
2018-02-23T01:20:13.901Z,5.27
2018-02-23T01:22:41.349Z,7.17
2018-02-23T01:25:08.805Z,10.37
2018-02-23T01:27:36.264Z,5.73
2018-02-23T01:30:03.708Z,10.80
2018-02-23T01:32:31.156Z,4.57
2018-02-23T01:34:58.663Z,7.03
2018-02-23T01:37:26.108Z,5.57
2018-02-23T01:39:53.553Z,5.23
2018-02-23T01:42:21.014Z,4.47
2018-02-23T01:44:48.453Z,9.63
2018-02-23T01:47:15.911Z,5.97
2018-02-23T01:49:43.378Z,6.13
2018-02-23T01:52:10.864Z,6.63
2018-02-23T01:54:38.305Z,9.20
2018-02-23T01:57:05.773Z,8.50
2018-02-23T01:59:34.149Z,5.03
2018-02-23T02:02:01.593Z,5.07
2018-02-23T02:04:29.053Z,5.00
2018-02-23T02:06:56.518Z,6.70
2018-02-23T02:09:23.981Z,4.87
2018-02-23T02:11:51.712Z,5.17
2018-02-23T02:14:19.152Z,6.13
2018-02-23T02:16:46.614Z,7.90
2018-02-23T02:19:14.074Z,5.37
2018-02-23T02:21:41.523Z,6.70
2018-02-23T02:24:08.979Z,5.17
2018-02-23T02:26:36.466Z,5.57
2018-02-23T02:29:03.905Z,6.00
2018-02-23T02:31:31.345Z,7.13
2018-02-23T02:33:59.050Z,13.30
2018-02-23T02:36:26.498Z,4.40
2018-02-23T02:38:53.937Z,6.00
2018-02-23T02:41:21.481Z,3.90
2018-02-23T02:43:48.933Z,10.63
2018-02-23T02:46:16.707Z,6.93
2018-02-23T02:48:44.442Z,12.50
2018-02-23T02:51:11.886Z,6.07
2018-02-23T02:53:39.380Z,4.90
2018-02-23T02:56:07.152Z,4.73
2018-02-23T02:58:34.714Z,4.50
2018-02-23T03:01:02.181Z,11.30
2018-02-23T03:03:29.757Z,7.07
2018-02-23T03:05:57.202Z,4.87
2018-02-23T03:08:24.678Z,5.53
2018-02-23T03:10:52.153Z,5.20
2018-02-23T03:13:19.602Z,7.33
2018-02-23T03:15:47.045Z,6.13
2018-02-23T03:18:14.513Z,6.17
2018-02-23T03:20:41.968Z,4.47
2018-02-23T03:23:09.406Z,5.00
2018-02-23T03:25:37.098Z,6.53
2018-02-23T03:28:04.542Z,6.20
2018-02-23T03:30:31.988Z,8.77
2018-02-23T03:32:59.954Z,7.73
2018-02-23T03:35:27.393Z,4.20
2018-02-23T03:37:54.845Z,4.87
2018-02-23T03:40:22.481Z,5.70
2018-02-23T03:42:49.921Z,5.80
2018-02-23T03:45:17.549Z,6.60
2018-02-23T03:47:45.021Z,6.47
2018-02-23T03:50:12.464Z,8.40
2018-02-23T03:52:39.906Z,5.93
2018-02-23T03:55:07.565Z,7.33
2018-02-23T03:57:35.018Z,6.10
2018-02-23T04:00:02.461Z,7.67
2018-02-23T04:02:30.067Z,6.47
2018-02-23T04:04:57.576Z,4.73
2018-02-23T04:07:25.018Z,6.33
2018-02-23T04:09:52.487Z,4.70
2018-02-23T04:12:19.929Z,4.10
2018-02-23T04:14:47.365Z,5.00
2018-02-23T04:17:16.747Z,5.70
2018-02-23T04:19:44.177Z,3.47
2018-02-23T04:22:11.657Z,5.50
2018-02-23T04:24:39.134Z,7.50
2018-02-23T04:27:06.649Z,5.70
2018-02-23T04:29:34.095Z,5.50
2018-02-23T04:32:02.027Z,6.03
2018-02-23T04:34:29.508Z,6.20
2018-02-23T04:36:56.949Z,6.10
2018-02-23T04:39:24.449Z,4.60
2018-02-23T04:41:51.906Z,4.73
2018-02-23T04:44:19.350Z,5.47
2018-02-23T04:46:46.856Z,5.17
2018-02-23T04:49:14.441Z,5.23
2018-02-23T04:51:41.909Z,7.83
2018-02-23T04:54:09.573Z,7.10
2018-02-23T04:56:37.033Z,5.80
2018-02-23T04:59:04.477Z,5.07
2018-02-23T05:01:32.300Z,5.10
2018-02-23T05:03:59.740Z,5.60
2018-02-23T05:06:27.185Z,5.07
2018-02-23T05:08:54.660Z,5.40
2018-02-23T05:11:22.121Z,5.17
2018-02-23T05:13:49.557Z,6.50
2018-02-23T05:16:17.395Z,5.30
2018-02-23T05:18:45.134Z,4.33
2018-02-23T05:21:12.573Z,4.10
2018-02-23T05:23:40.189Z,7.10
2018-02-23T05:26:07.633Z,4.43
2018-02-23T05:28:35.121Z,7.30
2018-02-23T05:31:03.530Z,5.10
2018-02-23T05:33:30.972Z,5.10
2018-02-23T05:35:58.414Z,4.30
2018-02-23T05:38:25.990Z,7.63
2018-02-23T05:40:53.437Z,7.23
2018-02-23T05:43:20.916Z,4.67
2018-02-23T05:45:48.580Z,4.17
2018-02-23T05:48:16.022Z,5.60
2018-02-23T05:50:43.469Z,4.80
2018-02-23T05:53:10.941Z,6.67
2018-02-23T05:55:38.381Z,4.93
2018-02-23T05:58:05.821Z,5.70
2018-02-23T06:00:33.329Z,4.23
2018-02-23T06:03:00.792Z,3.43
2018-02-23T06:05:28.342Z,4.17
2018-02-23T06:07:56.229Z,4.67
2018-02-23T06:10:23.690Z,6.53
2018-02-23T06:12:51.184Z,7.47
2018-02-23T06:15:18.944Z,4.23
2018-02-23T06:17:52.150Z,4.90
2018-02-23T06:20:25.366Z,6.17
2018-02-23T06:22:52.829Z,5.70
2018-02-23T06:25:20.269Z,7.47
2018-02-23T06:27:47.972Z,4.80
2018-02-23T06:30:15.416Z,7.07
2018-02-23T06:32:42.889Z,5.33
2018-02-23T06:35:10.578Z,3.77
2018-02-23T06:37:38.033Z,5.93
2018-02-23T06:40:06.713Z,5.57
2018-02-23T06:42:34.197Z,6.67
2018-02-23T06:45:01.685Z,4.87
2018-02-23T06:47:29.132Z,6.10
2018-02-23T06:49:56.784Z,6.80
2018-02-23T06:52:24.256Z,6.47
2018-02-23T06:54:51.703Z,10.93
2018-02-23T06:57:19.344Z,6.70
2018-02-23T06:59:46.864Z,5.90
2018-02-23T07:02:14.309Z,8.43
2018-02-23T07:04:41.941Z,8.70
2018-02-23T07:07:09.395Z,6.90
2018-02-23T07:09:36.842Z,5.57
2018-02-23T07:12:04.488Z,7.27
2018-02-23T07:14:31.932Z,5.83
2018-02-23T07:16:59.381Z,7.10
2018-02-23T07:19:26.890Z,10.83
2018-02-23T07:21:54.336Z,10.83
2018-02-23T07:24:21.778Z,5.80
2018-02-23T07:26:49.806Z,7.43
2018-02-23T07:29:17.245Z,8.90
2018-02-23T07:31:44.685Z,7.47
2018-02-23T07:34:12.477Z,5.53
2018-02-23T07:36:39.936Z,6.87
2018-02-23T07:39:07.393Z,7.50
2018-02-23T07:41:34.889Z,6.07
2018-02-23T07:44:02.332Z,5.93
2018-02-23T07:46:29.774Z,5.60
2018-02-23T07:48:57.252Z,5.80
2018-02-23T07:51:24.698Z,7.27
2018-02-23T07:53:52.146Z,9.00
2018-02-23T07:56:19.833Z,6.40
2018-02-23T07:58:47.274Z,5.80
2018-02-23T08:01:14.721Z,7.07
2018-02-23T08:03:42.373Z,8.83
2018-02-23T08:06:09.826Z,6.67
2018-02-23T08:08:37.273Z,7.00
2018-02-23T08:11:04.765Z,5.60
2018-02-23T08:13:32.649Z,5.87
2018-02-23T08:16:00.094Z,5.73
2018-02-23T08:18:27.585Z,6.87
2018-02-23T08:20:55.059Z,12.03
2018-02-23T08:23:22.506Z,7.00
2018-02-23T08:25:50.086Z,8.93
2018-02-23T08:28:18.753Z,7.20
2018-02-23T08:30:49.160Z,6.80
2018-02-23T08:33:16.801Z,4.97
2018-02-23T08:35:44.290Z,9.27
2018-02-23T08:38:11.765Z,17.47
2018-02-23T08:40:39.228Z,6.37
2018-02-23T08:43:06.678Z,9.23
2018-02-23T08:45:34.118Z,6.07
2018-02-23T08:48:01.581Z,9.43
2018-02-23T08:50:29.037Z,10.50
2018-02-23T08:52:56.519Z,9.17
2018-02-23T08:55:23.997Z,7.17
2018-02-23T08:57:51.443Z,8.47
2018-02-23T09:00:21.041Z,14.50
2018-02-23T09:02:48.507Z,7.23
2018-02-23T09:05:15.956Z,9.90
2018-02-23T09:07:43.410Z,17.20
2018-02-23T09:10:10.881Z,13.13
2018-02-23T09:12:38.380Z,6.83
2018-02-23T09:15:05.841Z,11.70
2018-02-23T09:17:33.318Z,9.87
2018-02-23T09:20:00.781Z,11.90
2018-02-23T09:22:28.240Z,8.03
2018-02-23T09:24:55.708Z,15.50
2018-02-23T09:27:23.158Z,8.37
2018-02-23T09:29:50.608Z,10.60
2018-02-23T09:32:29.832Z,9.73
2018-02-23T09:34:57.312Z,12.03
2018-02-23T09:37:24.957Z,15.93
2018-02-23T09:39:52.421Z,13.50
2018-02-23T09:42:19.867Z,12.40
2018-02-23T09:44:47.337Z,13.07
2018-02-23T09:47:14.780Z,10.17
2018-02-23T09:49:42.327Z,11.27
2018-02-23T09:52:09.769Z,9.20
2018-02-23T09:54:37.215Z,11.30
2018-02-23T09:57:04.673Z,10.90
2018-02-23T09:59:32.121Z,11.73
2018-02-23T10:01:59.826Z,21.83
2018-02-23T10:04:27.277Z,11.10
2018-02-23T10:06:54.721Z,12.90
2018-02-23T10:09:23.201Z,19.60
2018-02-23T10:11:50.641Z,10.73
2018-02-23T10:14:18.110Z,14.50
2018-02-23T10:16:45.566Z,27.13
2018-02-23T10:19:13.011Z,14.27
2018-02-23T10:21:40.499Z,12.47
2018-02-23T10:24:07.944Z,12.30
2018-02-23T10:26:35.715Z,13.50
2018-02-23T10:29:03.174Z,19.87
2018-02-23T10:31:30.616Z,13.33
2018-02-23T10:33:58.112Z,11.90
2018-02-23T10:36:26.074Z,15.70
2018-02-23T10:38:53.551Z,19.63
2018-02-23T10:41:21.021Z,17.67
2018-02-23T10:43:48.480Z,15.20
2018-02-23T10:46:15.960Z,17.50
2018-02-23T10:48:43.423Z,14.97
2018-02-23T10:51:10.873Z,11.10
2018-02-23T10:53:38.533Z,19.43
2018-02-23T10:56:06.499Z,13.73
2018-02-23T10:58:33.962Z,12.83
2018-02-23T11:01:01.507Z,16.60
2018-02-23T11:03:28.953Z,15.07
2018-02-23T11:05:56.418Z,15.07
2018-02-23T11:08:24.266Z,16.67
2018-02-23T11:10:51.725Z,18.40
2018-02-23T11:13:19.206Z,14.40
2018-02-23T11:15:46.681Z,13.83
2018-02-23T11:18:14.129Z,15.87
2018-02-23T11:20:41.585Z,18.27
2018-02-23T11:23:09.050Z,12.50
2018-02-23T11:25:36.521Z,14.33
2018-02-23T11:28:04.033Z,11.43
2018-02-23T11:30:31.493Z,16.47
2018-02-23T11:32:58.941Z,20.67
2018-02-23T11:35:26.414Z,14.63
2018-02-23T11:37:53.882Z,12.30
2018-02-23T11:40:21.361Z,13.20
2018-02-23T11:42:48.906Z,15.40
2018-02-23T11:45:16.365Z,20.13
2018-02-23T11:47:43.845Z,9.03
2018-02-23T11:50:11.293Z,18.10
2018-02-23T11:52:38.937Z,16.40
2018-02-23T11:55:06.459Z,15.13
2018-02-23T11:57:39.807Z,9.83
2018-02-23T12:00:07.249Z,16.50
2018-02-23T12:02:34.697Z,15.33
2018-02-23T12:05:02.161Z,22.10
2018-02-23T12:07:29.640Z,14.47
2018-02-23T12:09:57.365Z,13.33
2018-02-23T12:12:24.821Z,12.07
2018-02-23T12:14:52.264Z,10.17
2018-02-23T12:17:19.733Z,13.60
2018-02-23T12:19:47.394Z,12.13
2018-02-23T12:22:15.221Z,14.00
2018-02-23T12:24:42.665Z,12.67
2018-02-23T12:27:10.111Z,10.70
2018-02-23T12:29:37.577Z,15.17
2018-02-23T12:32:05.037Z,13.27
2018-02-23T12:34:32.988Z,11.50
2018-02-23T12:37:00.508Z,14.67
2018-02-23T12:39:27.953Z,11.77
2018-02-23T12:41:55.432Z,11.03
2018-02-23T12:44:22.896Z,13.30
2018-02-23T12:46:50.845Z,16.00
2018-02-23T12:49:18.295Z,19.70
2018-02-23T12:51:45.801Z,12.60
2018-02-23T12:54:13.278Z,11.97
2018-02-23T12:56:43.050Z,18.63
2018-02-23T12:59:12.286Z,13.37
2018-02-23T13:01:39.828Z,13.57
2018-02-23T13:04:07.783Z,11.90
2018-02-23T13:06:35.285Z,9.53
2018-02-23T13:09:02.831Z,12.10
2018-02-23T13:11:30.542Z,14.43
2018-02-23T13:13:58.025Z,13.40
2018-02-23T13:16:29.510Z,12.70
2018-02-23T13:18:57.358Z,17.00
2018-02-23T13:21:25.825Z,15.53
2018-02-23T13:23:53.305Z,15.80
2018-02-23T13:26:20.773Z,21.70
2018-02-23T13:28:48.313Z,17.77
2018-02-23T13:31:15.961Z,14.50
2018-02-23T13:33:43.413Z,17.70
2018-02-23T13:36:10.898Z,14.17
2018-02-23T13:38:38.358Z,20.70
2018-02-23T13:41:12.778Z,11.90
2018-02-23T13:43:40.290Z,13.33
2018-02-23T13:46:07.754Z,14.07
2018-02-23T13:48:35.252Z,17.80
2018-02-23T13:51:02.753Z,15.60
2018-02-23T13:53:46.177Z,14.60
2018-02-23T13:56:13.763Z,14.93
2018-02-23T13:58:41.214Z,15.17
2018-02-23T14:01:08.942Z,23.00
2018-02-23T14:03:36.402Z,16.23
2018-02-23T14:06:03.863Z,15.27
2018-02-23T14:08:31.542Z,13.10
2018-02-23T14:10:59.015Z,16.80
2018-02-23T14:13:26.461Z,13.23
2018-02-23T14:15:53.947Z,16.00
2018-02-23T14:18:21.400Z,14.97
2018-02-23T14:20:48.854Z,18.70
2018-02-23T14:23:16.342Z,15.00
2018-02-23T14:25:43.791Z,12.53
2018-02-23T14:28:11.374Z,14.67
2018-02-23T14:30:38.854Z,17.83
2018-02-23T14:33:06.351Z,13.70
2018-02-23T14:35:33.922Z,23.57
2018-02-23T14:38:01.384Z,16.83
2018-02-23T14:40:28.858Z,17.60
2018-02-23T14:42:56.361Z,17.80
2018-02-23T14:45:23.801Z,20.47
2018-02-23T14:47:51.293Z,14.50
2018-02-23T14:50:30.929Z,12.80
2018-02-23T14:52:58.593Z,16.50
2018-02-23T14:55:26.056Z,18.73
2018-02-23T14:57:53.538Z,15.33
2018-02-23T15:00:21.001Z,11.83
2018-02-23T15:02:48.617Z,20.20
2018-02-23T15:05:16.122Z,17.27
2018-02-23T15:07:43.569Z,19.57
2018-02-23T15:10:11.022Z,25.73
2018-02-23T15:12:38.512Z,22.50
2018-02-23T15:15:05.957Z,12.50
2018-02-23T15:17:33.609Z,15.50
2018-02-23T15:20:01.085Z,13.47
2018-02-23T15:22:28.528Z,18.10
2018-02-23T15:24:56.007Z,18.40
2018-02-23T15:27:23.526Z,13.77
2018-02-23T15:29:51.249Z,16.20
2018-02-23T15:32:38.601Z,14.17
2018-02-23T15:35:06.461Z,16.73
2018-02-23T15:37:33.921Z,18.40
2018-02-23T15:40:01.373Z,15.13
2018-02-23T15:42:28.857Z,20.03
2018-02-23T15:44:56.305Z,20.70
2018-02-23T15:47:35.229Z,15.07
2018-02-23T15:53:09.854Z,23.40
2018-02-23T15:55:37.305Z,15.27
2018-02-23T16:01:07.593Z,19.37
2018-02-23T16:03:35.073Z,16.70
2018-02-23T16:06:02.521Z,13.33
2018-02-23T16:08:30.001Z,17.63
2018-02-23T16:10:57.471Z,17.27
2018-02-23T16:13:24.933Z,16.60
2018-02-23T16:15:52.667Z,20.00
2018-02-23T16:18:20.122Z,14.67
2018-02-23T16:20:47.566Z,13.93
2018-02-23T16:23:15.041Z,20.47
2018-02-23T16:25:42.514Z,14.33
2018-02-23T16:28:10.001Z,16.93
2018-02-23T16:30:37.472Z,13.80
2018-02-23T16:33:04.961Z,16.30
2018-02-23T16:35:32.429Z,13.37
2018-02-23T16:37:59.886Z,26.23
2018-02-23T16:40:27.357Z,14.40
2018-02-23T16:42:54.805Z,15.00
2018-02-23T16:45:22.294Z,13.63
2018-02-23T16:47:50.080Z,14.20
2018-02-23T16:50:17.565Z,14.87
2018-02-23T16:52:45.274Z,12.67
2018-02-23T16:55:12.736Z,17.83
2018-02-23T16:57:40.180Z,13.30
2018-02-23T17:00:07.648Z,16.23
2018-02-23T17:02:35.629Z,16.27
2018-02-23T17:05:03.116Z,13.50
2018-02-23T17:07:30.573Z,13.17
2018-02-23T17:09:58.021Z,18.47
2018-02-23T17:12:25.517Z,14.03
2018-02-23T17:14:52.965Z,12.70
2018-02-23T17:17:20.409Z,12.97
2018-02-23T17:19:47.889Z,13.90
2018-02-23T17:22:15.374Z,14.30
2018-02-23T17:24:42.813Z,11.50
2018-02-23T17:27:10.471Z,22.10
2018-02-23T17:29:37.917Z,11.17
2018-02-23T17:32:05.396Z,13.27
2018-02-23T17:34:32.892Z,11.87
2018-02-23T17:37:00.341Z,12.83
2018-02-23T17:39:27.813Z,17.63
2018-02-23T17:41:55.278Z,16.60
2018-02-23T17:44:22.771Z,14.37
2018-02-23T17:46:50.221Z,12.30
2018-02-23T17:49:18.024Z,14.03
2018-02-23T17:51:45.541Z,11.57
2018-02-23T17:54:13.025Z,13.30
2018-02-23T17:56:40.501Z,17.07
2018-02-23T17:59:08.177Z,13.80
2018-02-23T18:01:35.717Z,10.57
2018-02-23T18:04:03.174Z,12.63
2018-02-23T18:06:30.688Z,14.90
2018-02-23T18:08:58.101Z,12.53
2018-02-23T18:11:25.582Z,14.87
2018-02-23T18:13:53.101Z,14.10
2018-02-23T18:16:20.574Z,15.77
2018-02-23T18:18:48.059Z,17.80
2018-02-23T18:21:15.702Z,16.83
2018-02-23T18:23:43.581Z,14.63
2018-02-23T18:26:11.038Z,11.80
2018-02-23T18:28:38.491Z,14.87
2018-02-23T18:31:05.967Z,13.23
2018-02-23T18:33:33.429Z,15.53
2018-02-23T18:36:01.277Z,10.93
2018-02-23T18:38:28.729Z,20.70
2018-02-23T18:40:56.185Z,21.10
2018-02-23T18:43:23.665Z,17.37
2018-02-23T18:45:51.148Z,15.90
2018-02-23T18:48:18.630Z,16.67
2018-02-23T18:50:46.072Z,12.43
2018-02-23T18:53:13.521Z,14.23
2018-02-23T18:55:40.989Z,16.50
2018-02-23T18:58:08.442Z,20.30
2018-02-23T19:00:36.885Z,17.80
2018-02-23T19:03:04.325Z,14.53
2018-02-23T19:05:31.780Z,11.60
2018-02-23T19:07:59.267Z,29.83
2018-02-23T19:10:26.720Z,16.20
2018-02-23T19:12:55.058Z,14.90
2018-02-23T19:15:22.652Z,13.27
2018-02-23T19:17:50.153Z,19.33
2018-02-23T19:20:17.629Z,17.37
2018-02-23T19:22:45.117Z,22.50
2018-02-23T19:25:12.711Z,22.83
2018-02-23T19:27:40.096Z,18.20
2018-02-23T19:30:07.557Z,18.20
2018-02-23T19:32:35.070Z,27.37
2018-02-23T19:35:02.541Z,22.00
2018-02-23T19:37:30.060Z,18.80
2018-02-23T19:39:57.523Z,18.90
2018-02-23T19:42:24.990Z,25.93
2018-02-23T19:44:52.506Z,16.27
2018-02-23T19:47:19.957Z,20.27
2018-02-23T19:49:47.801Z,19.00
2018-02-23T19:52:15.284Z,21.27
2018-02-23T19:54:42.743Z,18.90
2018-02-23T19:57:10.283Z,22.13
2018-02-23T19:59:37.896Z,22.63
2018-02-23T20:02:05.574Z,22.27
2018-02-23T20:04:33.063Z,22.30
2018-02-23T20:07:00.520Z,19.83
2018-02-23T20:09:28.017Z,20.80
2018-02-23T20:11:55.689Z,21.77
2018-02-23T20:14:23.277Z,21.30
2018-02-23T20:16:51.368Z,19.23
2018-02-23T20:19:18.817Z,19.50
2018-02-23T20:21:46.339Z,25.30
2018-02-23T20:24:13.798Z,19.03
2018-02-23T20:26:41.607Z,19.10
2018-02-23T20:29:09.062Z,20.80
2018-02-23T20:31:36.553Z,25.97
2018-02-23T20:34:04.045Z,25.30
2018-02-23T20:36:31.514Z,24.07
2018-02-23T20:38:59.158Z,26.17
2018-02-23T20:41:26.663Z,20.40
2018-02-23T20:43:54.083Z,19.60
2018-02-23T20:46:21.565Z,25.80
2018-02-23T20:48:49.025Z,31.97
2018-02-23T20:51:16.899Z,26.50
2018-02-23T20:53:44.358Z,17.90
2018-02-23T20:56:11.813Z,23.70
2018-02-23T20:58:39.431Z,19.13
2018-02-23T21:01:06.892Z,20.70
2018-02-23T21:03:34.657Z,32.63
2018-02-23T21:06:02.117Z,25.37
2018-02-23T21:08:29.573Z,28.90
2018-02-23T21:10:57.179Z,29.70
2018-02-23T21:13:24.700Z,23.93
2018-02-23T21:15:52.377Z,26.80
2018-02-23T21:18:19.850Z,20.10
2018-02-23T21:20:47.304Z,23.77
2018-02-23T21:23:14.795Z,26.20
2018-02-23T21:25:42.275Z,23.43
2018-02-23T21:28:09.775Z,23.90
2018-02-23T21:30:37.225Z,26.33
2018-02-23T21:33:04.693Z,33.20
2018-02-23T21:35:32.173Z,25.47
2018-02-23T21:37:59.625Z,25.17
2018-02-23T21:40:27.163Z,47.53
2018-02-23T21:42:54.620Z,60.80
2018-02-23T21:45:22.096Z,43.13
2018-02-23T21:47:49.570Z,31.27
2018-02-23T21:50:17.037Z,31.40
2018-02-23T21:52:44.682Z,20.10
2018-02-23T21:55:12.133Z,26.20
2018-02-23T21:57:39.867Z,34.40
2018-02-23T22:00:07.341Z,31.57
2018-02-23T22:02:34.788Z,28.53
2018-02-23T22:05:02.341Z,25.50
2018-02-23T22:07:29.794Z,26.97
2018-02-23T22:09:57.241Z,23.77
2018-02-23T22:12:24.717Z,25.50
2018-02-23T22:14:52.168Z,24.87
2018-02-23T22:17:19.655Z,25.30
2018-02-23T22:19:47.118Z,29.70
2018-02-23T22:22:14.574Z,26.30
2018-02-23T22:24:42.052Z,29.80
2018-02-23T22:27:09.524Z,27.67
2018-02-23T22:29:37.017Z,30.47
2018-02-23T22:32:04.469Z,22.27
2018-02-23T22:34:31.953Z,22.17
2018-02-23T22:36:59.432Z,31.33
2018-02-23T22:39:26.901Z,29.17
2018-02-23T22:41:54.381Z,28.23
2018-02-23T22:44:21.836Z,23.93
2018-02-23T22:46:49.294Z,29.60
2018-02-23T22:49:16.770Z,22.63
2018-02-23T22:51:44.222Z,30.80
2018-02-23T22:54:11.725Z,27.40
2018-02-23T22:56:39.389Z,25.37
2018-02-23T22:59:06.845Z,26.57
2018-02-23T23:01:34.345Z,22.10
2018-02-23T23:04:01.806Z,18.47
2018-02-23T23:06:29.541Z,22.77
2018-02-23T23:08:56.989Z,26.40
2018-02-23T23:11:24.445Z,26.83
2018-02-23T23:13:51.917Z,27.00
2018-02-23T23:16:19.365Z,32.93
2018-02-23T23:18:47.046Z,28.97
2018-02-23T23:21:14.556Z,30.00
2018-02-23T23:23:42.049Z,32.70
2018-02-23T23:26:09.522Z,25.20
2018-02-23T23:28:36.972Z,29.80
2018-02-23T23:31:04.685Z,19.87
2018-02-23T23:33:32.132Z,22.93
2018-02-23T23:35:59.604Z,26.53
2018-02-23T23:38:27.110Z,26.57
2018-02-23T23:40:54.557Z,24.37
2018-02-23T23:43:22.659Z,28.40
2018-02-23T23:45:50.276Z,25.40
2018-02-23T23:48:17.742Z,25.33
2018-02-23T23:50:45.231Z,29.70
2018-02-23T23:53:12.724Z,28.80
2018-02-23T23:55:40.289Z,25.97
2018-02-23T23:58:07.743Z,29.53
