createdAt,value
2022-11-06T00:00:45.337Z,9.00
2022-11-06T00:03:11.991Z,9.00
2022-11-06T00:06:00.851Z,9.10
2022-11-06T00:08:37.565Z,9.10
2022-11-06T00:11:16.338Z,9.10
2022-11-06T00:13:43.299Z,9.10
2022-11-06T00:16:11.479Z,9.00
2022-11-06T00:18:39.627Z,9.10
2022-11-06T00:21:11.445Z,9.10
2022-11-06T00:23:38.353Z,9.00
2022-11-06T00:26:10.189Z,9.10
2022-11-06T00:28:37.142Z,9.10
2022-11-06T00:31:09.637Z,9.20
2022-11-06T00:33:36.309Z,9.10
2022-11-06T00:36:04.334Z,9.20
2022-11-06T00:38:31.669Z,9.20
2022-11-06T00:41:01.690Z,9.20
2022-11-06T00:43:28.234Z,9.20
2022-11-06T00:46:00.219Z,9.20
2022-11-06T00:48:27.719Z,9.20
2022-11-06T00:50:54.373Z,9.20
2022-11-06T00:53:21.159Z,9.20
2022-11-06T00:55:47.716Z,9.30
2022-11-06T00:58:14.736Z,9.30
2022-11-06T01:00:41.411Z,9.30
2022-11-06T01:03:08.265Z,9.20
2022-11-06T01:05:34.916Z,9.20
2022-11-06T01:08:01.542Z,9.20
2022-11-06T01:10:28.082Z,9.10
2022-11-06T01:12:54.878Z,9.10
2022-11-06T01:15:21.482Z,9.20
2022-11-06T01:17:48.027Z,9.20
2022-11-06T01:20:14.573Z,9.20
2022-11-06T01:22:41.104Z,9.30
2022-11-06T01:25:08.441Z,9.20
2022-11-06T01:27:35.198Z,9.20
2022-11-06T01:30:02.303Z,9.20
2022-11-06T01:32:28.886Z,9.20
2022-11-06T01:34:55.488Z,9.20
2022-11-06T01:37:22.053Z,9.20
2022-11-06T01:39:50.306Z,9.10
2022-11-06T01:42:20.952Z,9.20
2022-11-06T01:45:16.306Z,9.10
2022-11-06T01:47:43.042Z,9.10
2022-11-06T01:50:12.487Z,9.00
2022-11-06T01:52:39.276Z,8.90
2022-11-06T01:55:12.377Z,9.00
2022-11-06T01:57:39.359Z,9.10
2022-11-06T02:00:07.134Z,9.10
2022-11-06T02:02:34.528Z,9.10
2022-11-06T02:05:01.404Z,9.20
2022-11-06T02:07:28.337Z,9.20
2022-11-06T02:09:54.929Z,9.20
2022-11-06T02:12:40.916Z,9.10
2022-11-06T02:15:25.504Z,9.20
2022-11-06T02:18:33.644Z,9.30
2022-11-06T02:21:46.439Z,9.30
2022-11-06T02:24:38.484Z,9.30
2022-11-06T02:27:13.767Z,9.30
2022-11-06T02:29:51.976Z,9.20
2022-11-06T02:32:44.029Z,9.20
2022-11-06T02:35:26.617Z,9.20
2022-11-06T02:37:58.608Z,9.20
2022-11-06T02:40:33.003Z,9.20
2022-11-06T02:43:04.586Z,9.20
2022-11-06T02:45:36.157Z,9.20
2022-11-06T02:48:04.297Z,9.20
2022-11-06T02:50:34.554Z,9.30
2022-11-06T02:53:05.491Z,9.30
2022-11-06T02:55:41.682Z,9.30
2022-11-06T02:58:31.542Z,9.20
2022-11-06T03:01:13.223Z,9.20
2022-11-06T03:03:42.712Z,9.30
2022-11-06T03:06:29.019Z,9.20
2022-11-06T03:09:12.416Z,9.20
2022-11-06T03:11:39.586Z,9.10
2022-11-06T03:14:34.398Z,9.10
2022-11-06T03:17:23.740Z,9.00
2022-11-06T03:19:55.389Z,9.10
2022-11-06T03:22:26.205Z,9.10
2022-11-06T03:25:15.367Z,9.00
2022-11-06T03:28:02.388Z,9.10
2022-11-06T03:30:29.660Z,9.10
2022-11-06T03:33:17.217Z,9.20
2022-11-06T03:36:15.804Z,9.30
2022-11-06T03:38:50.292Z,9.30
2022-11-06T03:41:33.550Z,9.40
2022-11-06T03:44:03.673Z,9.50
2022-11-06T03:46:31.421Z,9.50
2022-11-06T03:49:07.024Z,9.50
2022-11-06T03:51:37.708Z,9.50
2022-11-06T03:54:13.780Z,9.50
2022-11-06T03:56:45.308Z,9.50
2022-11-06T03:59:13.849Z,9.50
2022-11-06T04:01:45.312Z,9.70
2022-11-06T04:04:19.000Z,9.80
2022-11-06T04:06:53.459Z,9.90
2022-11-06T04:09:42.975Z,10.00
2022-11-06T04:12:31.982Z,9.90
2022-11-06T04:14:59.880Z,9.90
2022-11-06T04:17:28.935Z,10.00
2022-11-06T04:19:59.732Z,10.00
2022-11-06T04:22:37.090Z,10.00
2022-11-06T04:25:53.587Z,9.90
2022-11-06T04:28:38.920Z,10.00
2022-11-06T04:31:17.076Z,10.00
2022-11-06T04:34:08.912Z,9.90
2022-11-06T04:36:53.477Z,9.80
2022-11-06T04:39:52.805Z,9.90
2022-11-06T04:42:32.739Z,9.70
2022-11-06T04:45:06.318Z,9.70
2022-11-06T04:47:33.870Z,9.60
2022-11-06T04:50:03.073Z,9.60
2022-11-06T04:52:29.966Z,9.60
2022-11-06T04:54:58.611Z,9.60
2022-11-06T04:57:26.412Z,9.60
2022-11-06T04:59:53.285Z,9.60
2022-11-06T05:02:20.052Z,9.60
2022-11-06T05:04:46.677Z,9.50
2022-11-06T05:07:14.670Z,9.70
2022-11-06T05:09:42.193Z,9.60
2022-11-06T05:12:08.901Z,9.70
2022-11-06T05:14:35.457Z,9.70
2022-11-06T05:17:02.072Z,9.70
2022-11-06T05:19:28.669Z,9.70
2022-11-06T05:22:14.010Z,9.70
2022-11-06T05:24:40.580Z,9.80
2022-11-06T05:27:07.124Z,9.70
2022-11-06T05:29:33.660Z,9.60
2022-11-06T05:32:00.314Z,9.60
2022-11-06T05:34:26.863Z,9.70
2022-11-06T05:36:53.447Z,9.70
2022-11-06T05:39:20.008Z,9.60
2022-11-06T05:41:46.561Z,9.80
2022-11-06T05:44:13.237Z,9.70
2022-11-06T05:46:48.763Z,9.60
2022-11-06T05:49:18.555Z,9.50
2022-11-06T05:51:45.350Z,9.50
2022-11-06T05:54:12.352Z,9.30
2022-11-06T05:56:39.347Z,9.20
2022-11-06T05:59:05.934Z,9.30
2022-11-06T06:01:32.578Z,9.10
2022-11-06T06:03:59.420Z,9.10
2022-11-06T06:06:26.556Z,9.00
2022-11-06T06:08:53.098Z,9.10
2022-11-06T06:11:19.663Z,9.00
2022-11-06T06:13:46.277Z,9.00
2022-11-06T06:16:12.927Z,9.00
2022-11-06T06:18:39.515Z,8.90
2022-11-06T06:21:06.179Z,8.90
2022-11-06T06:23:32.770Z,8.90
2022-11-06T06:25:59.346Z,9.00
2022-11-06T06:28:25.898Z,9.00
2022-11-06T06:30:54.835Z,9.00
2022-11-06T06:33:25.191Z,9.00
2022-11-06T06:35:51.741Z,8.90
2022-11-06T06:38:18.597Z,8.90
2022-11-06T06:40:45.207Z,9.00
2022-11-06T06:43:11.757Z,9.20
2022-11-06T06:45:38.292Z,9.20
2022-11-06T06:48:06.087Z,9.20
2022-11-06T06:50:33.228Z,9.30
2022-11-06T06:52:59.830Z,9.20
2022-11-06T06:55:26.564Z,9.30
2022-11-06T06:57:57.960Z,9.30
2022-11-06T07:00:24.877Z,9.20
2022-11-06T07:02:51.888Z,9.20
2022-11-06T07:05:18.852Z,9.30
2022-11-06T07:07:45.442Z,9.30
2022-11-06T07:10:12.331Z,9.50
2022-11-06T07:12:39.124Z,9.70
2022-11-06T07:15:06.556Z,9.70
2022-11-06T07:17:33.250Z,9.90
2022-11-06T07:19:59.908Z,10.00
2022-11-06T07:22:33.768Z,10.00
2022-11-06T07:25:04.049Z,10.20
2022-11-06T07:27:30.637Z,10.20
2022-11-06T07:29:57.258Z,10.30
2022-11-06T07:32:23.822Z,10.30
2022-11-06T07:34:50.372Z,10.30
2022-11-06T07:37:17.237Z,10.20
2022-11-06T07:39:43.834Z,10.10
2022-11-06T07:42:10.413Z,10.10
2022-11-06T07:44:37.008Z,10.10
2022-11-06T07:47:03.727Z,10.10
2022-11-06T07:49:30.273Z,10.10
2022-11-06T07:51:56.885Z,10.20
2022-11-06T07:54:23.429Z,10.40
2022-11-06T07:56:50.029Z,10.50
2022-11-06T07:59:16.617Z,11.00
2022-11-06T08:01:43.293Z,11.60
2022-11-06T08:04:11.831Z,11.50
2022-11-06T08:06:38.398Z,11.40
2022-11-06T08:09:08.991Z,11.10
2022-11-06T08:11:35.608Z,11.00
2022-11-06T08:14:02.660Z,11.90
2022-11-06T08:16:29.773Z,12.40
2022-11-06T08:18:56.513Z,12.90
2022-11-06T08:21:23.160Z,12.90
2022-11-06T08:23:49.711Z,13.20
2022-11-06T08:26:16.524Z,13.10
2022-11-06T08:28:43.211Z,13.50
2022-11-06T08:31:10.142Z,13.20
2022-11-06T08:33:38.295Z,12.40
2022-11-06T08:36:05.952Z,11.90
2022-11-06T08:38:32.517Z,12.00
2022-11-06T08:41:03.692Z,11.70
2022-11-06T08:43:30.277Z,11.70
2022-11-06T08:45:56.892Z,11.60
2022-11-06T08:48:23.424Z,11.50
2022-11-06T08:50:49.964Z,11.50
2022-11-06T08:53:17.328Z,11.80
2022-11-06T08:55:44.530Z,11.70
2022-11-06T08:58:11.076Z,11.60
2022-11-06T09:00:37.816Z,11.60
2022-11-06T09:03:11.627Z,11.60
2022-11-06T09:05:43.368Z,11.60
2022-11-06T09:08:11.366Z,11.80
2022-11-06T09:10:39.252Z,11.50
2022-11-06T09:13:06.188Z,11.60
2022-11-06T09:15:32.844Z,11.80
2022-11-06T09:17:59.401Z,11.80
2022-11-06T09:20:26.708Z,11.50
2022-11-06T09:22:53.904Z,11.60
2022-11-06T09:25:20.779Z,11.80
2022-11-06T09:27:58.590Z,12.00
2022-11-06T09:30:27.782Z,12.10
2022-11-06T09:32:56.688Z,12.20
2022-11-06T09:35:25.626Z,12.20
2022-11-06T09:37:52.265Z,12.40
2022-11-06T09:40:32.748Z,12.70
2022-11-06T09:43:58.302Z,12.40
2022-11-06T09:46:27.202Z,12.70
2022-11-06T09:49:19.396Z,12.90
2022-11-06T09:51:54.881Z,12.90
2022-11-06T09:54:24.509Z,12.80
2022-11-06T09:56:57.918Z,12.80
2022-11-06T09:59:25.536Z,12.90
2022-11-06T10:01:55.563Z,12.90
2022-11-06T10:05:03.967Z,13.10
2022-11-06T10:07:34.811Z,13.40
2022-11-06T10:10:02.557Z,13.50
2022-11-06T10:12:47.000Z,13.80
2022-11-06T10:15:33.495Z,14.30
2022-11-06T10:18:13.050Z,14.20
2022-11-06T10:20:47.813Z,14.20
2022-11-06T10:23:28.367Z,14.00
2022-11-06T10:25:55.065Z,13.80
2022-11-06T10:28:24.652Z,13.70
2022-11-06T10:31:06.417Z,13.00
2022-11-06T10:34:00.641Z,12.70
2022-11-06T10:36:34.989Z,12.70
2022-11-06T10:39:04.477Z,12.60
2022-11-06T10:41:33.797Z,12.70
2022-11-06T10:44:11.726Z,12.60
2022-11-06T10:46:46.861Z,12.70
2022-11-06T10:49:21.523Z,12.90
2022-11-06T10:52:06.096Z,13.00
2022-11-06T10:54:55.345Z,13.20
2022-11-06T10:57:48.815Z,13.50
2022-11-06T11:00:16.078Z,13.80
2022-11-06T11:02:54.904Z,14.20
2022-11-06T11:05:24.371Z,14.60
2022-11-06T11:07:51.684Z,14.40
2022-11-06T11:10:24.429Z,14.80
2022-11-06T11:12:53.491Z,15.00
2022-11-06T11:15:22.294Z,15.00
2022-11-06T11:18:09.143Z,14.70
2022-11-06T11:20:37.847Z,14.20
2022-11-06T11:23:13.532Z,14.00
2022-11-06T11:25:43.772Z,14.00
2022-11-06T11:28:30.655Z,14.70
2022-11-06T11:31:13.084Z,15.60
2022-11-06T11:33:42.220Z,16.20
2022-11-06T11:36:10.668Z,16.30
2022-11-06T11:38:40.245Z,15.60
2022-11-06T11:41:14.521Z,15.70
2022-11-06T11:43:42.339Z,15.20
2022-11-06T11:46:08.847Z,15.00
2022-11-06T11:48:42.279Z,14.90
2022-11-06T11:51:26.475Z,15.00
2022-11-06T11:54:16.548Z,15.20
2022-11-06T11:57:07.518Z,15.20
2022-11-06T12:00:11.472Z,14.90
2022-11-06T12:02:44.031Z,14.70
2022-11-06T12:05:33.990Z,14.50
2022-11-06T12:08:01.492Z,14.30
2022-11-06T12:10:43.949Z,14.10
2022-11-06T12:13:16.386Z,13.90
2022-11-06T12:16:16.803Z,13.80
2022-11-06T12:18:53.412Z,14.00
2022-11-06T12:21:35.488Z,13.80
2022-11-06T12:24:24.305Z,13.60
2022-11-06T12:27:14.266Z,13.30
2022-11-06T12:30:01.484Z,13.40
2022-11-06T12:32:37.185Z,13.50
2022-11-06T12:35:30.095Z,13.90
2022-11-06T12:38:17.797Z,14.30
2022-11-06T12:41:10.156Z,14.60
2022-11-06T12:43:51.014Z,14.70
2022-11-06T12:46:47.314Z,14.30
2022-11-06T12:49:54.573Z,14.30
2022-11-06T12:52:56.646Z,14.40
2022-11-06T12:55:39.693Z,14.10
2022-11-06T12:58:21.534Z,13.80
2022-11-06T13:01:00.780Z,13.70
2022-11-06T13:03:46.273Z,13.60
2022-11-06T13:06:15.333Z,13.60
2022-11-06T13:08:50.772Z,13.40
2022-11-06T13:11:35.809Z,13.30
2022-11-06T13:14:14.959Z,13.20
2022-11-06T13:16:53.559Z,13.20
2022-11-06T13:19:28.089Z,13.20
2022-11-06T13:22:17.160Z,13.30
2022-11-06T13:25:08.956Z,13.20
2022-11-06T13:27:42.283Z,12.80
2022-11-06T13:30:18.164Z,12.50
2022-11-06T13:33:09.860Z,12.60
2022-11-06T13:35:42.467Z,12.40
2022-11-06T13:38:19.988Z,12.30
2022-11-06T13:40:53.527Z,12.50
2022-11-06T13:43:34.974Z,12.50
2022-11-06T13:46:18.226Z,12.60
2022-11-06T13:49:31.695Z,12.80
2022-11-06T13:52:01.364Z,12.80
2022-11-06T13:54:42.704Z,12.60
2022-11-06T13:57:18.144Z,12.50
2022-11-06T14:00:12.146Z,12.30
2022-11-06T14:03:07.654Z,12.20
2022-11-06T14:05:52.011Z,12.10
2022-11-06T14:08:30.141Z,12.00
2022-11-06T14:11:04.915Z,11.90
2022-11-06T14:13:34.518Z,11.80
2022-11-06T14:16:07.513Z,11.60
2022-11-06T14:18:35.144Z,11.40
2022-11-06T14:21:35.892Z,11.40
2022-11-06T14:24:34.286Z,11.40
2022-11-06T14:27:21.074Z,11.20
2022-11-06T14:30:02.477Z,11.10
2022-11-06T14:32:41.189Z,11.00
2022-11-06T14:35:31.550Z,10.90
2022-11-06T14:38:15.660Z,10.70
2022-11-06T14:40:43.836Z,10.60
2022-11-06T14:43:26.281Z,10.40
2022-11-06T14:45:58.313Z,10.30
2022-11-06T14:48:28.005Z,10.10
2022-11-06T14:50:55.474Z,10.00
2022-11-06T14:53:30.982Z,9.90
2022-11-06T14:56:00.893Z,9.90
2022-11-06T14:58:34.109Z,9.80
2022-11-06T15:01:13.415Z,9.70
2022-11-06T15:03:51.939Z,9.60
2022-11-06T15:06:18.649Z,9.40
2022-11-06T15:08:45.159Z,9.40
2022-11-06T15:11:30.108Z,9.30
2022-11-06T15:13:57.037Z,9.20
2022-11-06T15:16:25.553Z,9.20
2022-11-06T15:18:52.301Z,9.20
2022-11-06T15:21:24.251Z,9.20
2022-11-06T15:23:50.755Z,9.20
2022-11-06T15:26:24.769Z,9.20
2022-11-06T15:29:00.253Z,9.20
2022-11-06T15:31:28.893Z,9.10
2022-11-06T15:34:05.575Z,9.10
2022-11-06T15:36:41.394Z,9.10
2022-11-06T15:39:38.782Z,9.20
2022-11-06T15:42:30.064Z,9.20
2022-11-06T15:45:20.310Z,9.40
2022-11-06T15:47:55.591Z,9.30
2022-11-06T15:50:23.747Z,9.30
2022-11-06T15:52:50.899Z,9.30
2022-11-06T15:55:32.917Z,9.30
2022-11-06T15:58:35.952Z,9.40
2022-11-06T16:01:05.561Z,9.30
2022-11-06T16:03:43.882Z,9.30
2022-11-06T16:06:10.941Z,9.40
2022-11-06T16:08:38.664Z,9.40
2022-11-06T16:11:12.275Z,9.40
2022-11-06T16:13:41.044Z,9.40
2022-11-06T16:16:35.725Z,9.30
2022-11-06T16:19:05.749Z,9.30
2022-11-06T16:21:35.286Z,9.40
2022-11-06T16:24:11.036Z,9.40
2022-11-06T16:26:43.788Z,9.30
2022-11-06T16:29:17.676Z,9.30
2022-11-06T16:31:45.349Z,9.40
2022-11-06T16:34:34.370Z,9.30
2022-11-06T16:37:15.460Z,9.40
2022-11-06T16:39:52.405Z,9.20
2022-11-06T16:42:28.246Z,9.10
2022-11-06T16:45:18.595Z,9.00
2022-11-06T16:48:06.918Z,8.90
2022-11-06T16:50:47.478Z,8.80
2022-11-06T16:53:19.904Z,8.70
2022-11-06T16:55:55.575Z,8.70
2022-11-06T16:58:22.959Z,8.60
2022-11-06T17:01:04.952Z,8.60
2022-11-06T17:03:48.899Z,8.60
2022-11-06T17:06:28.566Z,8.60
2022-11-06T17:09:09.867Z,8.60
2022-11-06T17:11:36.941Z,8.80
2022-11-06T17:14:21.063Z,8.90
2022-11-06T17:16:50.784Z,8.90
2022-11-06T17:19:18.838Z,9.00
2022-11-06T17:21:45.470Z,9.00
2022-11-06T17:24:35.453Z,9.00
2022-11-06T17:26:58.787Z,9.10
2022-11-06T17:29:25.426Z,9.20
2022-11-06T17:31:52.178Z,9.20
2022-11-06T17:34:18.769Z,9.40
2022-11-06T17:36:45.313Z,9.40
2022-11-06T17:39:11.874Z,9.30
2022-11-06T17:41:38.469Z,9.30
2022-11-06T17:44:10.077Z,9.20
2022-11-06T17:46:46.884Z,9.30
2022-11-06T17:49:18.017Z,9.40
2022-11-06T17:51:59.649Z,9.50
2022-11-06T17:54:32.950Z,9.50
2022-11-06T17:57:03.467Z,9.50
2022-11-06T17:59:31.062Z,9.60
2022-11-06T18:01:57.946Z,9.70
2022-11-06T18:04:26.430Z,9.70
2022-11-06T18:06:53.912Z,9.70
2022-11-06T18:09:21.713Z,9.90
2022-11-06T18:11:52.740Z,9.90
2022-11-06T18:14:20.636Z,9.90
2022-11-06T18:16:48.545Z,9.90
2022-11-06T18:19:17.937Z,10.00
2022-11-06T18:21:45.049Z,9.90
2022-11-06T18:24:11.593Z,10.00
2022-11-06T18:26:38.396Z,10.00
2022-11-06T18:29:08.769Z,10.10
2022-11-06T18:31:35.421Z,10.20
2022-11-06T18:34:03.132Z,10.20
2022-11-06T18:36:31.121Z,10.10
2022-11-06T18:38:57.749Z,10.30
2022-11-06T18:41:24.568Z,10.30
2022-11-06T18:43:57.268Z,10.30
2022-11-06T18:46:24.568Z,10.40
2022-11-06T18:48:51.257Z,10.50
2022-11-06T18:51:33.781Z,10.50
2022-11-06T18:54:04.998Z,10.60
2022-11-06T18:56:32.955Z,10.60
2022-11-06T18:58:59.738Z,10.60
2022-11-06T19:01:26.463Z,10.70
2022-11-06T19:03:53.157Z,10.80
2022-11-06T19:06:20.832Z,10.80
2022-11-06T19:08:48.821Z,10.80
2022-11-06T19:11:17.616Z,10.90
2022-11-06T19:13:47.924Z,10.90
2022-11-06T19:16:16.044Z,10.90
2022-11-06T19:18:42.729Z,10.90
2022-11-06T19:21:10.693Z,11.00
2022-11-06T19:23:39.853Z,11.00
2022-11-06T19:26:29.912Z,11.00
2022-11-06T19:28:56.192Z,11.00
2022-11-06T19:31:28.478Z,11.00
2022-11-06T19:33:59.726Z,10.90
2022-11-06T19:36:26.926Z,11.00
2022-11-06T19:38:54.281Z,11.00
2022-11-06T19:41:21.193Z,11.00
2022-11-06T19:43:47.978Z,11.00
2022-11-06T19:46:23.443Z,11.10
2022-11-06T19:48:51.607Z,11.10
2022-11-06T19:51:18.229Z,11.10
2022-11-06T19:53:44.842Z,11.10
2022-11-06T19:56:16.362Z,11.00
2022-11-06T19:58:43.568Z,11.10
2022-11-06T20:01:15.010Z,11.10
2022-11-06T20:03:42.567Z,11.10
2022-11-06T20:06:09.437Z,11.00
2022-11-06T20:08:38.578Z,11.10
2022-11-06T20:11:07.582Z,11.20
2022-11-06T20:13:36.540Z,11.20
2022-11-06T20:16:08.551Z,11.20
2022-11-06T20:18:38.478Z,11.10
2022-11-06T20:21:07.925Z,11.10
2022-11-06T20:23:35.430Z,11.10
2022-11-06T20:26:02.379Z,11.10
2022-11-06T20:28:29.353Z,11.10
2022-11-06T20:30:56.229Z,11.10
2022-11-06T20:33:23.156Z,11.10
2022-11-06T20:35:50.192Z,11.00
2022-11-06T20:38:17.506Z,11.10
2022-11-06T20:40:44.080Z,11.10
2022-11-06T20:43:10.797Z,11.10
2022-11-06T20:45:37.454Z,11.00
2022-11-06T20:48:05.882Z,11.00
2022-11-06T20:50:33.331Z,11.00
2022-11-06T20:53:00.449Z,10.90
2022-11-06T20:55:27.190Z,10.80
2022-11-06T20:57:53.858Z,10.80
2022-11-06T21:00:20.563Z,10.70
2022-11-06T21:02:47.532Z,10.70
2022-11-06T21:05:17.012Z,10.60
2022-11-06T21:07:43.606Z,10.60
2022-11-06T21:10:11.926Z,10.60
2022-11-06T21:12:38.556Z,10.50
2022-11-06T21:15:05.692Z,10.60
2022-11-06T21:17:32.282Z,10.60
2022-11-06T21:19:58.823Z,10.70
2022-11-06T21:22:25.362Z,10.70
2022-11-06T21:24:51.905Z,10.70
2022-11-06T21:27:18.500Z,10.70
2022-11-06T21:29:45.267Z,10.80
2022-11-06T21:32:11.931Z,10.90
2022-11-06T21:34:38.687Z,10.90
2022-11-06T21:37:05.241Z,10.90
2022-11-06T21:39:36.145Z,10.80
2022-11-06T21:42:05.210Z,10.70
2022-11-06T21:44:32.016Z,10.70
2022-11-06T21:46:58.706Z,10.60
2022-11-06T21:49:25.257Z,10.70
2022-11-06T21:51:51.794Z,10.60
2022-11-06T21:54:37.004Z,10.60
2022-11-06T21:57:03.638Z,10.60
2022-11-06T21:59:30.474Z,10.80
2022-11-06T22:01:57.308Z,10.90
2022-11-06T22:04:24.296Z,11.00
2022-11-06T22:06:52.206Z,11.10
2022-11-06T22:09:24.485Z,11.10
2022-11-06T22:11:52.653Z,11.20
2022-11-06T22:14:19.228Z,11.20
2022-11-06T22:16:47.574Z,11.20
2022-11-06T22:19:16.192Z,11.20
2022-11-06T22:21:43.266Z,11.00
2022-11-06T22:24:11.566Z,10.90
2022-11-06T22:26:38.237Z,10.90
2022-11-06T22:29:11.587Z,10.70
2022-11-06T22:31:38.868Z,10.80
2022-11-06T22:34:05.698Z,10.80
2022-11-06T22:36:32.347Z,10.70
2022-11-06T22:39:00.548Z,10.70
2022-11-06T22:41:27.125Z,10.80
2022-11-06T22:43:58.630Z,10.90
2022-11-06T22:46:25.664Z,10.90
2022-11-06T22:48:52.523Z,10.90
2022-11-06T22:51:25.156Z,11.10
2022-11-06T22:53:52.684Z,11.10
2022-11-06T22:56:21.222Z,11.10
2022-11-06T22:58:48.175Z,11.20
2022-11-06T23:01:14.737Z,11.10
2022-11-06T23:03:41.525Z,11.10
2022-11-06T23:06:09.730Z,11.00
2022-11-06T23:08:40.631Z,11.00
2022-11-06T23:11:12.176Z,11.00
2022-11-06T23:13:39.236Z,11.10
2022-11-06T23:16:12.393Z,11.00
2022-11-06T23:18:39.603Z,11.00
2022-11-06T23:21:18.689Z,11.00
2022-11-06T23:23:46.013Z,10.90
2022-11-06T23:26:18.215Z,10.90
2022-11-06T23:28:45.817Z,10.80
2022-11-06T23:31:13.780Z,10.80
2022-11-06T23:33:41.070Z,10.80
2022-11-06T23:36:09.669Z,10.90
2022-11-06T23:38:36.248Z,10.90
2022-11-06T23:41:29.504Z,10.80
2022-11-06T23:43:57.536Z,10.90
2022-11-06T23:46:27.422Z,10.80
2022-11-06T23:48:54.224Z,10.80
2022-11-06T23:51:22.159Z,10.80
2022-11-06T23:53:48.889Z,10.90
2022-11-06T23:56:15.954Z,10.90
2022-11-06T23:58:43.507Z,10.80
