createdAt,value
2017-11-04T00:00:29.348Z,100.00
2017-11-04T00:01:38.675Z,100.00
2017-11-04T00:02:48.002Z,100.00
2017-11-04T00:03:57.232Z,100.00
2017-11-04T00:05:06.547Z,100.00
2017-11-04T00:06:15.846Z,100.00
2017-11-04T00:07:25.201Z,100.00
2017-11-04T00:08:34.424Z,100.00
2017-11-04T00:09:43.712Z,100.00
2017-11-04T00:10:53.334Z,100.00
2017-11-04T00:12:02.403Z,100.00
2017-11-04T00:13:11.628Z,100.00
2017-11-04T00:14:21.464Z,100.00
2017-11-04T00:15:30.306Z,100.00
2017-11-04T00:16:39.602Z,100.00
2017-11-04T00:17:48.828Z,100.00
2017-11-04T00:18:58.125Z,100.00
2017-11-04T00:20:07.498Z,100.00
2017-11-04T00:21:16.803Z,100.00
2017-11-04T00:22:26.025Z,100.00
2017-11-04T00:23:35.352Z,100.00
2017-11-04T00:24:44.619Z,100.00
2017-11-04T00:25:53.936Z,100.00
2017-11-04T00:27:03.226Z,100.00
2017-11-04T00:28:12.554Z,100.00
2017-11-04T00:29:21.952Z,100.00
2017-11-04T00:30:31.128Z,100.00
2017-11-04T00:31:40.400Z,100.00
2017-11-04T00:32:49.720Z,100.00
2017-11-04T00:33:59.076Z,100.00
2017-11-04T00:35:08.402Z,100.00
2017-11-04T00:36:17.593Z,100.00
2017-11-04T00:37:26.952Z,100.00
2017-11-04T00:38:36.276Z,100.00
2017-11-04T00:39:45.511Z,100.00
2017-11-04T00:40:54.810Z,100.00
2017-11-04T00:42:04.151Z,100.00
2017-11-04T00:43:13.385Z,100.00
2017-11-04T00:44:22.702Z,100.00
2017-11-04T00:45:32.043Z,100.00
2017-11-04T00:46:41.298Z,100.00
2017-11-04T00:47:50.678Z,100.00
2017-11-04T00:48:59.903Z,100.00
2017-11-04T00:50:09.228Z,100.00
2017-11-04T00:51:18.568Z,100.00
2017-11-04T00:52:27.877Z,100.00
2017-11-04T00:53:37.100Z,100.00
2017-11-04T00:54:46.433Z,100.00
2017-11-04T00:55:55.724Z,100.00
2017-11-04T00:57:05.004Z,100.00
2017-11-04T00:58:14.304Z,100.00
2017-11-04T00:59:23.628Z,100.00
2017-11-04T01:00:33.426Z,100.00
2017-11-04T01:01:42.279Z,100.00
2017-11-04T01:02:51.603Z,100.00
2017-11-04T01:04:00.833Z,100.00
2017-11-04T01:05:10.127Z,100.00
2017-11-04T01:06:19.453Z,100.00
2017-11-04T01:07:28.735Z,100.00
2017-11-04T01:08:38.130Z,100.00
2017-11-04T01:09:47.352Z,100.00
2017-11-04T01:10:56.662Z,100.00
2017-11-04T01:12:06.080Z,100.00
2017-11-04T01:13:15.240Z,100.00
2017-11-04T01:14:24.552Z,100.00
2017-11-04T01:15:33.902Z,100.00
2017-11-04T01:16:43.153Z,100.00
2017-11-04T01:17:52.530Z,100.00
2017-11-04T01:19:02.779Z,100.00
2017-11-04T01:20:11.154Z,100.00
2017-11-04T01:21:20.421Z,100.00
2017-11-04T01:22:29.730Z,100.00
2017-11-04T01:23:38.960Z,100.00
2017-11-04T01:24:48.350Z,100.00
2017-11-04T01:25:57.567Z,100.00
2017-11-04T01:27:06.845Z,100.00
2017-11-04T01:28:16.156Z,100.00
2017-11-04T01:29:25.481Z,100.00
2017-11-04T01:30:34.996Z,100.00
2017-11-04T01:31:44.045Z,100.00
2017-11-04T01:32:53.356Z,100.00
2017-11-04T01:34:02.631Z,100.00
2017-11-04T01:35:13.032Z,100.00
2017-11-04T01:36:21.346Z,100.00
2017-11-04T01:37:30.552Z,100.00
2017-11-04T01:38:39.832Z,100.00
2017-11-04T01:39:49.204Z,100.00
2017-11-04T01:40:58.457Z,100.00
2017-11-04T01:42:07.753Z,100.00
2017-11-04T01:43:17.078Z,100.00
2017-11-04T01:44:27.329Z,100.00
2017-11-04T01:45:35.657Z,100.00
2017-11-04T01:46:45.924Z,100.00
2017-11-04T01:47:54.280Z,100.00
2017-11-04T01:49:04.526Z,100.00
2017-11-04T01:50:12.930Z,100.00
2017-11-04T01:51:22.176Z,100.00
2017-11-04T01:52:31.432Z,100.00
2017-11-04T01:53:40.805Z,100.00
2017-11-04T01:54:50.131Z,100.00
2017-11-04T01:55:59.539Z,100.00
2017-11-04T01:57:08.678Z,100.00
2017-11-04T01:58:18.007Z,100.00
2017-11-04T01:59:27.227Z,100.00
2017-11-04T02:00:36.577Z,100.00
2017-11-04T02:01:45.808Z,100.00
2017-11-04T02:02:55.093Z,100.00
2017-11-04T02:04:04.430Z,100.00
2017-11-04T02:05:13.681Z,100.00
2017-11-04T02:06:23.101Z,100.00
2017-11-04T02:07:32.265Z,100.00
2017-11-04T02:08:41.628Z,100.00
2017-11-04T02:09:50.956Z,100.00
2017-11-04T02:11:00.194Z,100.00
2017-11-04T02:12:09.504Z,100.00
2017-11-04T02:13:18.731Z,100.00
2017-11-04T02:14:28.020Z,100.00
2017-11-04T02:15:37.329Z,100.00
2017-11-04T02:16:46.599Z,100.00
2017-11-04T02:17:55.925Z,100.00
2017-11-04T02:19:05.179Z,100.00
2017-11-04T02:20:14.476Z,100.00
2017-11-04T02:21:23.819Z,100.00
2017-11-04T02:22:33.126Z,100.00
2017-11-04T02:23:42.328Z,100.00
2017-11-04T02:24:51.645Z,100.00
2017-11-04T02:26:01.185Z,100.00
2017-11-04T02:27:10.226Z,100.00
2017-11-04T02:28:19.552Z,100.00
2017-11-04T02:29:28.782Z,100.00
2017-11-04T02:30:38.061Z,100.00
2017-11-04T02:31:47.438Z,100.00
2017-11-04T02:32:56.648Z,100.00
2017-11-04T02:34:05.942Z,100.00
2017-11-04T02:35:15.304Z,100.00
2017-11-04T02:36:24.705Z,100.00
2017-11-04T02:37:33.847Z,100.00
2017-11-04T02:38:43.075Z,100.00
2017-11-04T02:39:52.408Z,100.00
2017-11-04T02:41:01.739Z,100.00
2017-11-04T02:42:10.948Z,100.00
2017-11-04T02:43:20.272Z,100.00
2017-11-04T02:44:29.509Z,100.00
2017-11-04T02:45:38.784Z,100.00
2017-11-04T02:46:48.330Z,100.00
2017-11-04T02:47:57.354Z,100.00
2017-11-04T02:49:06.645Z,100.00
2017-11-04T02:50:15.923Z,100.00
2017-11-04T02:51:25.234Z,100.00
2017-11-04T02:52:34.572Z,100.00
2017-11-04T02:53:43.794Z,100.00
2017-11-04T02:54:53.120Z,100.00
2017-11-04T02:56:02.464Z,100.00
2017-11-04T02:57:11.646Z,100.00
2017-11-04T02:58:20.992Z,100.00
2017-11-04T02:59:30.321Z,100.00
2017-11-04T03:00:39.514Z,100.00
2017-11-04T03:01:48.828Z,100.00
2017-11-04T03:02:58.097Z,100.00
2017-11-04T03:04:07.416Z,100.00
2017-11-04T03:05:16.674Z,100.00
2017-11-04T03:06:26.149Z,100.00
2017-11-04T03:07:35.288Z,100.00
2017-11-04T03:08:44.526Z,100.00
2017-11-04T03:09:53.817Z,100.00
2017-11-04T03:11:03.183Z,100.00
2017-11-04T03:12:12.490Z,100.00
2017-11-04T03:13:21.676Z,100.00
2017-11-04T03:14:31.962Z,100.00
2017-11-04T03:15:40.271Z,100.00
2017-11-04T03:16:49.573Z,100.00
2017-11-04T03:17:59.838Z,100.00
2017-11-04T03:19:08.155Z,100.00
2017-11-04T03:20:17.428Z,100.00
2017-11-04T03:21:26.738Z,100.00
2017-11-04T03:22:37.022Z,100.00
2017-11-04T03:23:45.301Z,100.00
2017-11-04T03:24:54.663Z,100.00
2017-11-04T03:26:04.419Z,100.00
2017-11-04T03:27:13.178Z,100.00
2017-11-04T03:28:22.480Z,100.00
2017-11-04T03:29:31.863Z,100.00
2017-11-04T03:30:41.062Z,100.00
2017-11-04T03:31:50.429Z,100.00
2017-11-04T03:32:59.737Z,100.00
2017-11-04T03:34:08.939Z,100.00
2017-11-04T03:35:18.251Z,100.00
2017-11-04T03:36:27.631Z,100.00
2017-11-04T03:37:36.837Z,100.00
2017-11-04T03:38:46.161Z,100.00
2017-11-04T03:39:56.509Z,100.00
2017-11-04T03:41:04.829Z,100.00
2017-11-04T03:42:14.112Z,100.00
2017-11-04T03:43:23.365Z,100.00
2017-11-04T03:44:32.764Z,100.00
2017-11-04T03:45:41.912Z,100.00
2017-11-04T03:46:51.422Z,100.00
2017-11-04T03:48:00.500Z,100.00
2017-11-04T03:49:09.797Z,100.00
2017-11-04T03:50:19.082Z,100.00
2017-11-04T03:51:28.402Z,100.00
2017-11-04T03:52:37.837Z,100.00
2017-11-04T03:53:47.499Z,100.00
2017-11-04T03:54:56.272Z,100.00
2017-11-04T03:56:05.636Z,100.00
2017-11-04T03:57:14.961Z,100.00
2017-11-04T03:58:24.184Z,100.00
2017-11-04T03:59:33.511Z,100.00
2017-11-04T04:00:42.768Z,100.00
2017-11-04T04:01:52.089Z,100.00
2017-11-04T04:03:01.356Z,100.00
2017-11-04T04:04:10.657Z,100.00
2017-11-04T04:05:20.036Z,100.00
2017-11-04T04:06:29.272Z,100.00
2017-11-04T04:07:38.584Z,100.00
2017-11-04T04:08:47.872Z,100.00
2017-11-04T04:09:57.148Z,100.00
2017-11-04T04:11:06.460Z,100.00
2017-11-04T04:12:15.809Z,100.00
2017-11-04T04:13:25.118Z,100.00
2017-11-04T04:14:34.438Z,100.00
2017-11-04T04:15:43.765Z,100.00
2017-11-04T04:16:53.007Z,100.00
2017-11-04T04:18:02.319Z,100.00
2017-11-04T04:19:11.635Z,100.00
2017-11-04T04:20:20.902Z,100.00
2017-11-04T04:21:31.239Z,100.00
2017-11-04T04:22:39.615Z,100.00
2017-11-04T04:23:48.852Z,100.00
2017-11-04T04:24:58.268Z,100.00
2017-11-04T04:26:07.492Z,100.00
2017-11-04T04:27:16.832Z,100.00
2017-11-04T04:28:26.215Z,100.00
2017-11-04T04:29:35.467Z,100.00
2017-11-04T04:30:44.798Z,100.00
2017-11-04T04:31:54.116Z,100.00
2017-11-04T04:33:03.441Z,100.00
2017-11-04T04:34:12.768Z,100.00
2017-11-04T04:35:22.097Z,100.00
2017-11-04T04:36:31.448Z,100.00
2017-11-04T04:37:40.848Z,100.00
2017-11-04T04:38:50.101Z,100.00
2017-11-04T04:39:59.464Z,100.00
2017-11-04T04:41:08.786Z,100.00
2017-11-04T04:42:18.178Z,100.00
2017-11-04T04:43:27.580Z,100.00
2017-11-04T04:44:36.903Z,100.00
2017-11-04T04:45:46.230Z,100.00
2017-11-04T04:46:55.523Z,100.00
2017-11-04T04:48:04.880Z,100.00
2017-11-04T04:49:14.208Z,100.00
2017-11-04T04:50:23.545Z,100.00
2017-11-04T04:51:32.924Z,100.00
2017-11-04T04:52:42.246Z,100.00
2017-11-04T04:53:51.613Z,100.00
2017-11-04T04:55:01.117Z,100.00
2017-11-04T04:56:10.363Z,100.00
2017-11-04T04:57:19.665Z,100.00
2017-11-04T04:58:29.097Z,100.00
2017-11-04T04:59:38.345Z,100.00
2017-11-04T05:00:47.921Z,100.00
2017-11-04T05:01:57.282Z,100.00
2017-11-04T05:03:06.380Z,100.00
2017-11-04T05:04:15.824Z,100.00
2017-11-04T05:05:25.075Z,100.00
2017-11-04T05:06:34.517Z,100.00
2017-11-04T05:07:43.758Z,100.00
2017-11-04T05:08:53.122Z,100.00
2017-11-04T05:10:02.479Z,100.00
2017-11-04T05:11:11.807Z,100.00
2017-11-04T05:12:21.151Z,100.00
2017-11-04T05:13:30.460Z,100.00
2017-11-04T05:14:39.880Z,100.00
2017-11-04T05:15:49.516Z,100.00
2017-11-04T05:16:58.517Z,100.00
2017-11-04T05:18:07.836Z,100.00
2017-11-04T05:19:17.188Z,100.00
2017-11-04T05:20:26.613Z,100.00
2017-11-04T05:21:35.893Z,100.00
2017-11-04T05:22:45.265Z,100.00
2017-11-04T05:23:54.565Z,100.00
2017-11-04T05:25:03.918Z,100.00
2017-11-04T05:26:13.272Z,100.00
2017-11-04T05:27:22.685Z,100.00
2017-11-04T05:28:32.070Z,100.00
2017-11-04T05:29:41.423Z,100.00
2017-11-04T05:30:50.750Z,100.00
2017-11-04T05:32:00.090Z,100.00
2017-11-04T05:33:09.399Z,100.00
2017-11-04T05:34:18.827Z,100.00
2017-11-04T05:35:28.665Z,100.00
2017-11-04T05:36:37.867Z,100.00
2017-11-04T05:37:47.830Z,100.00
2017-11-04T05:38:56.234Z,100.00
2017-11-04T05:40:05.566Z,100.00
2017-11-04T05:41:14.984Z,100.00
2017-11-04T05:42:24.334Z,100.00
2017-11-04T05:43:33.740Z,100.00
2017-11-04T05:44:43.067Z,100.00
2017-11-04T05:45:52.393Z,100.00
2017-11-04T05:47:01.835Z,100.00
2017-11-04T05:48:11.097Z,100.00
2017-11-04T05:49:20.472Z,100.00
2017-11-04T05:50:29.824Z,100.00
2017-11-04T05:51:39.211Z,100.00
2017-11-04T05:52:48.560Z,100.00
2017-11-04T05:53:57.917Z,100.00
2017-11-04T05:55:07.380Z,100.00
2017-11-04T05:56:16.732Z,100.00
2017-11-04T05:57:26.041Z,100.00
2017-11-04T05:58:35.484Z,100.00
2017-11-04T05:59:44.814Z,100.00
2017-11-04T06:00:54.138Z,100.00
2017-11-04T06:02:03.513Z,100.00
2017-11-04T06:03:12.865Z,100.00
2017-11-04T06:04:22.322Z,100.00
2017-11-04T06:05:31.649Z,100.00
2017-11-04T06:06:41.282Z,100.00
2017-11-04T06:07:50.341Z,100.00
2017-11-04T06:08:59.803Z,100.00
2017-11-04T06:10:09.085Z,100.00
2017-11-04T06:11:18.475Z,100.00
2017-11-04T06:12:27.923Z,100.00
2017-11-04T06:13:37.187Z,100.00
2017-11-04T06:14:46.562Z,100.00
2017-11-04T06:15:55.986Z,100.00
2017-11-04T06:17:05.403Z,100.00
2017-11-04T06:18:14.737Z,100.00
2017-11-04T06:19:24.065Z,100.00
2017-11-04T06:20:33.392Z,100.00
2017-11-04T06:21:42.816Z,100.00
2017-11-04T06:22:52.346Z,100.00
2017-11-04T06:24:01.502Z,100.00
2017-11-04T06:25:10.896Z,100.00
2017-11-04T06:26:20.236Z,100.00
2017-11-04T06:27:29.907Z,100.00
2017-11-04T06:28:38.980Z,100.00
2017-11-04T06:29:48.403Z,100.00
2017-11-04T06:30:57.715Z,100.00
2017-11-04T06:32:07.685Z,100.00
2017-11-04T06:33:16.484Z,100.00
2017-11-04T06:34:26.835Z,100.00
2017-11-04T06:35:35.236Z,100.00
2017-11-04T06:36:44.592Z,100.00
2017-11-04T06:37:53.974Z,100.00
2017-11-04T06:39:03.418Z,100.00
2017-11-04T06:40:12.822Z,100.00
2017-11-04T06:41:22.070Z,100.00
2017-11-04T06:42:31.649Z,100.00
2017-11-04T06:43:40.829Z,100.00
2017-11-04T06:44:51.174Z,100.00
2017-11-04T06:45:59.550Z,100.00
2017-11-04T06:47:08.943Z,100.00
2017-11-04T06:48:18.407Z,100.00
2017-11-04T06:49:27.675Z,100.00
2017-11-04T06:50:37.053Z,100.00
2017-11-04T06:51:46.512Z,100.00
2017-11-04T06:52:56.366Z,100.00
2017-11-04T06:54:05.678Z,100.00
2017-11-04T06:55:14.592Z,100.00
2017-11-04T06:56:24.020Z,100.00
2017-11-04T06:57:33.529Z,100.00
2017-11-04T06:58:42.687Z,100.00
2017-11-04T06:59:52.101Z,100.00
2017-11-04T07:01:01.439Z,100.00
2017-11-04T07:02:10.844Z,100.00
2017-11-04T07:03:21.205Z,100.00
2017-11-04T07:04:29.610Z,100.00
2017-11-04T07:05:38.981Z,100.00
2017-11-04T07:06:48.463Z,100.00
2017-11-04T07:07:57.778Z,100.00
2017-11-04T07:09:08.140Z,100.00
2017-11-04T07:10:16.547Z,100.00
2017-11-04T07:11:26.046Z,100.00
2017-11-04T07:12:35.417Z,100.00
2017-11-04T07:13:44.729Z,100.00
2017-11-04T07:14:54.103Z,100.00
2017-11-04T07:16:03.509Z,100.00
2017-11-04T07:17:12.926Z,100.00
2017-11-04T07:18:22.343Z,100.00
2017-11-04T07:19:31.692Z,100.00
2017-11-04T07:20:41.097Z,100.00
2017-11-04T07:21:50.518Z,100.00
2017-11-04T07:22:59.962Z,100.00
2017-11-04T07:24:09.370Z,100.00
2017-11-04T07:25:18.701Z,100.00
2017-11-04T07:26:28.126Z,100.00
2017-11-04T07:27:38.054Z,100.00
2017-11-04T07:28:47.905Z,100.00
2017-11-04T07:29:56.411Z,100.00
2017-11-04T07:31:05.735Z,100.00
2017-11-04T07:32:15.183Z,100.00
2017-11-04T07:33:24.551Z,100.00
2017-11-04T07:34:34.022Z,100.00
2017-11-04T07:35:43.450Z,100.00
2017-11-04T07:36:52.789Z,100.00
2017-11-04T07:38:02.218Z,100.00
2017-11-04T07:39:11.629Z,100.00
2017-11-04T07:40:21.001Z,100.00
2017-11-04T07:41:30.420Z,100.00
2017-11-04T07:42:40.214Z,100.00
2017-11-04T07:43:49.750Z,100.00
2017-11-04T07:44:58.767Z,100.00
2017-11-04T07:46:08.684Z,100.00
2017-11-04T07:47:17.521Z,100.00
2017-11-04T07:48:26.919Z,100.00
2017-11-04T07:49:36.394Z,100.00
2017-11-04T07:50:45.767Z,100.00
2017-11-04T07:51:55.185Z,100.00
2017-11-04T07:53:04.921Z,100.00
2017-11-04T07:54:14.058Z,100.00
2017-11-04T07:55:23.467Z,100.00
2017-11-04T07:56:32.946Z,100.00
2017-11-04T07:57:42.347Z,100.00
2017-11-04T07:58:51.804Z,100.00
2017-11-04T08:00:01.230Z,100.00
2017-11-04T08:01:10.660Z,100.00
2017-11-04T08:02:20.089Z,100.00
2017-11-04T08:03:29.722Z,100.00
2017-11-04T08:04:39.044Z,100.00
2017-11-04T08:05:48.405Z,100.00
2017-11-04T08:06:57.841Z,100.00
2017-11-04T08:08:07.345Z,100.00
2017-11-04T08:09:16.762Z,100.00
2017-11-04T08:10:26.186Z,100.00
2017-11-04T08:11:35.635Z,100.00
2017-11-04T08:12:45.162Z,100.00
2017-11-04T08:13:54.573Z,100.00
2017-11-04T08:15:04.002Z,100.00
2017-11-04T08:16:13.531Z,100.00
2017-11-04T08:17:22.974Z,100.00
2017-11-04T08:18:32.353Z,100.00
2017-11-04T08:19:41.821Z,100.00
2017-11-04T08:20:51.345Z,100.00
2017-11-04T08:22:00.772Z,100.00
2017-11-04T08:23:10.226Z,100.00
2017-11-04T08:24:20.219Z,100.00
2017-11-04T08:25:30.088Z,100.00
2017-11-04T08:26:38.682Z,100.00
2017-11-04T08:27:48.136Z,100.00
2017-11-04T08:28:57.622Z,100.00
2017-11-04T08:30:07.051Z,100.00
2017-11-04T08:31:16.508Z,100.00
2017-11-04T08:32:26.009Z,100.00
2017-11-04T08:33:35.392Z,100.00
2017-11-04T08:34:44.825Z,100.00
2017-11-04T08:35:54.325Z,100.00
2017-11-04T08:37:03.853Z,100.00
2017-11-04T08:38:13.469Z,100.00
2017-11-04T08:39:22.712Z,100.00
2017-11-04T08:40:32.235Z,100.00
2017-11-04T08:41:41.670Z,100.00
2017-11-04T08:42:51.205Z,100.00
2017-11-04T08:44:00.638Z,100.00
2017-11-04T08:45:10.089Z,100.00
2017-11-04T08:46:19.581Z,100.00
2017-11-04T08:47:29.112Z,100.00
2017-11-04T08:48:38.546Z,100.00
2017-11-04T08:49:48.013Z,100.00
2017-11-04T08:50:57.502Z,100.00
2017-11-04T08:52:06.970Z,100.00
2017-11-04T08:53:16.746Z,100.00
2017-11-04T08:54:25.942Z,100.00
2017-11-04T08:55:35.451Z,100.00
2017-11-04T08:56:45.021Z,100.00
2017-11-04T08:57:54.419Z,100.00
2017-11-04T08:59:03.933Z,100.00
2017-11-04T09:00:13.435Z,100.00
2017-11-04T09:01:22.965Z,100.00
2017-11-04T09:02:32.401Z,100.00
2017-11-04T09:03:41.940Z,100.00
2017-11-04T09:04:51.383Z,100.00
2017-11-04T09:06:00.886Z,100.00
2017-11-04T09:07:10.412Z,100.00
2017-11-04T09:08:20.020Z,100.00
2017-11-04T09:09:29.399Z,100.00
2017-11-04T09:10:38.867Z,100.00
2017-11-04T09:11:48.431Z,100.00
2017-11-04T09:12:57.960Z,100.00
2017-11-04T09:14:07.412Z,100.00
2017-11-04T09:15:16.866Z,100.00
2017-11-04T09:16:26.450Z,100.00
2017-11-04T09:17:35.865Z,100.00
2017-11-04T09:18:45.409Z,100.00
2017-11-04T09:19:54.956Z,100.00
2017-11-04T09:21:04.372Z,100.00
2017-11-04T09:22:13.901Z,100.00
2017-11-04T09:23:23.370Z,100.00
2017-11-04T09:24:32.976Z,100.00
2017-11-04T09:25:42.388Z,100.00
2017-11-04T09:26:51.918Z,100.00
2017-11-04T09:28:01.382Z,100.00
2017-11-04T09:29:10.978Z,100.00
2017-11-04T09:30:20.405Z,100.00
2017-11-04T09:31:29.903Z,100.00
2017-11-04T09:32:39.469Z,100.00
2017-11-04T09:33:48.887Z,100.00
2017-11-04T09:34:58.445Z,100.00
2017-11-04T09:36:07.893Z,100.00
2017-11-04T09:37:17.487Z,100.00
2017-11-04T09:38:26.885Z,100.00
2017-11-04T09:39:36.398Z,100.00
2017-11-04T09:40:45.995Z,100.00
2017-11-04T09:41:55.406Z,100.00
2017-11-04T09:43:04.934Z,100.00
2017-11-04T09:44:14.415Z,100.00
2017-11-04T09:45:24.012Z,100.00
2017-11-04T09:46:33.525Z,100.00
2017-11-04T09:47:42.930Z,100.00
2017-11-04T09:48:52.999Z,100.00
2017-11-04T09:50:02.199Z,100.00
2017-11-04T09:51:11.545Z,100.00
2017-11-04T09:52:21.076Z,100.00
2017-11-04T09:53:30.518Z,100.00
2017-11-04T09:54:40.134Z,100.00
2017-11-04T09:55:49.593Z,100.00
2017-11-04T09:56:59.100Z,100.00
2017-11-04T09:58:08.599Z,100.00
2017-11-04T09:59:18.676Z,100.00
2017-11-04T10:00:27.703Z,100.00
2017-11-04T10:01:37.215Z,100.00
2017-11-04T10:02:46.719Z,100.00
2017-11-04T10:03:56.353Z,100.00
2017-11-04T10:05:05.809Z,100.00
2017-11-04T10:06:15.359Z,100.00
2017-11-04T10:07:24.867Z,100.00
2017-11-04T10:08:34.396Z,100.00
2017-11-04T10:09:44.030Z,100.00
2017-11-04T10:10:53.578Z,100.00
2017-11-04T10:12:03.021Z,100.00
2017-11-04T10:13:12.622Z,100.00
2017-11-04T10:14:22.153Z,100.00
2017-11-04T10:15:31.684Z,100.00
2017-11-04T10:16:41.246Z,100.00
2017-11-04T10:17:50.846Z,100.00
2017-11-04T10:19:00.454Z,100.00
2017-11-04T10:20:10.015Z,100.00
2017-11-04T10:21:19.725Z,100.00
2017-11-04T10:22:29.071Z,100.00
2017-11-04T10:23:38.604Z,100.00
2017-11-04T10:24:48.166Z,100.00
2017-11-04T10:25:57.714Z,100.00
2017-11-04T10:27:07.318Z,100.00
2017-11-04T10:28:17.006Z,100.00
2017-11-04T10:29:26.428Z,100.00
2017-11-04T10:30:35.992Z,100.00
2017-11-04T10:31:45.805Z,100.00
2017-11-04T10:32:55.105Z,100.00
2017-11-04T10:34:04.786Z,100.00
2017-11-04T10:35:14.265Z,100.00
2017-11-04T10:36:24.133Z,100.00
2017-11-04T10:37:33.482Z,100.00
2017-11-04T10:38:43.116Z,100.00
2017-11-04T10:39:52.718Z,100.00
2017-11-04T10:41:02.379Z,100.00
2017-11-04T10:42:13.051Z,100.00
2017-11-04T10:43:21.744Z,100.00
2017-11-04T10:44:31.291Z,100.00
2017-11-04T10:45:40.942Z,100.00
2017-11-04T10:46:50.614Z,100.00
2017-11-04T10:48:00.238Z,100.00
2017-11-04T10:49:09.876Z,100.00
2017-11-04T10:50:19.511Z,100.00
2017-11-04T10:51:29.143Z,100.00
2017-11-04T10:52:38.805Z,100.00
2017-11-04T10:53:48.443Z,100.00
2017-11-04T10:54:58.078Z,100.00
2017-11-04T10:56:07.708Z,100.00
2017-11-04T10:57:17.347Z,100.00
2017-11-04T10:58:26.978Z,100.00
2017-11-04T10:59:36.613Z,100.00
2017-11-04T11:00:46.341Z,100.00
2017-11-04T11:01:55.934Z,100.00
2017-11-04T11:03:05.684Z,100.00
2017-11-04T11:04:15.238Z,100.00
2017-11-04T11:05:24.975Z,100.00
2017-11-04T11:06:34.552Z,100.00
2017-11-04T11:07:44.936Z,100.00
2017-11-04T11:08:54.494Z,100.00
2017-11-04T11:10:04.131Z,100.00
2017-11-04T11:11:13.253Z,100.00
2017-11-04T11:12:22.996Z,100.00
2017-11-04T11:13:32.609Z,100.00
2017-11-04T11:14:42.241Z,100.00
2017-11-04T11:15:51.877Z,100.00
2017-11-04T11:17:01.520Z,100.00
2017-11-04T11:18:11.177Z,100.00
2017-11-04T11:19:20.807Z,100.00
2017-11-04T11:20:30.507Z,100.00
2017-11-04T11:21:40.216Z,100.00
2017-11-04T11:22:49.807Z,100.00
2017-11-04T11:23:59.941Z,100.00
2017-11-04T11:25:09.121Z,99.35
2017-11-04T11:26:18.879Z,97.22
2017-11-04T11:27:28.613Z,97.39
2017-11-04T11:28:38.506Z,93.92
2017-11-04T11:29:47.969Z,94.77
2017-11-04T11:30:57.730Z,94.39
2017-11-04T11:32:07.452Z,96.57
2017-11-04T11:33:17.203Z,98.04
2017-11-04T11:34:26.884Z,100.00
2017-11-04T11:35:36.662Z,100.00
2017-11-04T11:36:46.297Z,100.00
2017-11-04T11:37:56.054Z,100.00
2017-11-04T11:39:05.702Z,100.00
2017-11-04T11:40:15.396Z,100.00
2017-11-04T11:41:25.130Z,100.00
2017-11-04T11:42:34.969Z,100.00
2017-11-04T11:43:44.520Z,100.00
2017-11-04T11:44:54.131Z,100.00
2017-11-04T11:46:03.793Z,100.00
2017-11-04T11:47:13.520Z,100.00
2017-11-04T11:48:23.166Z,100.00
2017-11-04T11:49:32.806Z,100.00
2017-11-04T11:50:43.092Z,100.00
2017-11-04T11:51:52.257Z,100.00
2017-11-04T11:53:01.904Z,100.00
2017-11-04T11:54:11.505Z,100.00
2017-11-04T11:55:21.133Z,100.00
2017-11-04T11:56:30.765Z,100.00
2017-11-04T11:57:40.402Z,100.00
2017-11-04T11:58:50.068Z,100.00
2017-11-04T11:59:59.766Z,100.00
2017-11-04T12:01:09.316Z,100.00
2017-11-04T12:02:19.036Z,100.00
2017-11-04T12:03:29.820Z,100.00
2017-11-04T12:04:38.268Z,100.00
2017-11-04T12:05:47.882Z,100.00
2017-11-04T12:06:57.570Z,100.00
2017-11-04T12:08:07.298Z,100.00
2017-11-04T12:09:16.845Z,100.00
2017-11-04T12:10:26.584Z,100.00
2017-11-04T12:11:36.138Z,100.00
2017-11-04T12:12:45.787Z,100.00
2017-11-04T12:13:55.646Z,100.00
2017-11-04T12:15:05.096Z,100.00
2017-11-04T12:16:14.734Z,100.00
2017-11-04T12:17:24.539Z,100.00
2017-11-04T12:18:34.029Z,100.00
2017-11-04T12:19:43.661Z,100.00
2017-11-04T12:20:53.370Z,100.00
2017-11-04T12:22:02.996Z,100.00
2017-11-04T12:23:12.847Z,100.00
2017-11-04T12:24:22.226Z,100.00
2017-11-04T12:25:31.902Z,100.00
2017-11-04T12:26:41.503Z,100.00
2017-11-04T12:27:51.165Z,100.00
2017-11-04T12:29:00.910Z,100.00
2017-11-04T12:30:10.526Z,100.00
2017-11-04T12:31:20.070Z,100.00
2017-11-04T12:32:29.708Z,100.00
2017-11-04T12:33:39.441Z,100.00
2017-11-04T12:34:49.062Z,100.00
2017-11-04T12:35:58.637Z,100.00
2017-11-04T12:37:08.275Z,100.00
2017-11-04T12:38:18.490Z,100.00
2017-11-04T12:39:27.575Z,100.00
2017-11-04T12:40:37.222Z,100.00
2017-11-04T12:41:46.958Z,100.00
2017-11-04T12:42:56.678Z,100.00
2017-11-04T12:44:06.244Z,100.00
2017-11-04T12:45:15.839Z,100.00
2017-11-04T12:46:25.592Z,100.00
2017-11-04T12:47:35.170Z,100.00
2017-11-04T12:48:44.863Z,100.00
2017-11-04T12:49:54.668Z,99.37
2017-11-04T12:51:04.230Z,99.37
2017-11-04T12:52:14.393Z,97.94
2017-11-04T12:53:23.607Z,98.30
2017-11-04T12:54:33.327Z,98.85
2017-11-04T12:55:43.004Z,98.97
2017-11-04T12:56:52.725Z,99.91
2017-11-04T12:58:02.444Z,100.00
2017-11-04T12:59:12.196Z,100.00
2017-11-04T13:00:21.838Z,100.00
2017-11-04T13:01:31.571Z,100.00
2017-11-04T13:02:41.383Z,100.00
2017-11-04T13:03:51.080Z,100.00
2017-11-04T13:05:00.850Z,100.00
2017-11-04T13:06:10.550Z,100.00
2017-11-04T13:07:20.292Z,100.00
2017-11-04T13:08:30.591Z,100.00
2017-11-04T13:09:39.962Z,100.00
2017-11-04T13:10:50.145Z,100.00
2017-11-04T13:11:59.412Z,100.00
2017-11-04T13:13:09.235Z,100.00
2017-11-04T13:14:19.053Z,100.00
2017-11-04T13:15:28.842Z,98.73
2017-11-04T13:16:38.668Z,98.63
2017-11-04T13:17:48.547Z,100.00
2017-11-04T13:18:58.338Z,99.72
2017-11-04T13:20:08.117Z,99.12
2017-11-04T13:21:17.961Z,99.94
2017-11-04T13:22:28.305Z,100.00
2017-11-04T13:23:37.916Z,98.75
2017-11-04T13:24:47.320Z,98.98
2017-11-04T13:25:57.112Z,99.91
2017-11-04T13:27:07.013Z,100.00
2017-11-04T13:28:16.777Z,100.00
2017-11-04T15:38:44.343Z,100.00
2017-11-04T15:39:56.652Z,100.00
2017-11-04T15:41:06.216Z,100.00
2017-11-04T15:42:15.796Z,100.00
2017-11-04T15:43:25.419Z,100.00
2017-11-04T15:44:35.626Z,100.00
2017-11-04T15:45:45.097Z,100.00
2017-11-04T15:46:54.100Z,100.00
2017-11-04T15:48:04.155Z,100.00
2017-11-04T15:49:14.058Z,100.00
2017-11-04T15:50:24.514Z,100.00
2017-11-04T15:51:32.928Z,100.00
2017-11-04T15:52:42.075Z,100.00
2017-11-04T15:53:51.669Z,100.00
2017-11-04T15:55:01.148Z,100.00
2017-11-04T15:56:10.735Z,100.00
2017-11-04T15:57:20.871Z,100.00
2017-11-04T15:58:29.694Z,100.00
2017-11-04T15:59:39.277Z,100.00
2017-11-04T16:00:48.885Z,100.00
2017-11-04T16:01:58.522Z,100.00
2017-11-04T16:03:08.012Z,100.00
2017-11-04T16:04:18.083Z,100.00
2017-11-04T16:05:27.021Z,100.00
2017-11-04T16:06:36.912Z,100.00
2017-11-04T16:07:46.683Z,100.00
2017-11-04T16:08:55.707Z,100.00
2017-11-04T16:10:05.213Z,100.00
2017-11-04T16:11:14.828Z,100.00
2017-11-04T16:12:24.298Z,100.00
2017-11-04T16:13:35.838Z,100.00
2017-11-04T16:14:43.990Z,100.00
2017-11-04T16:15:53.766Z,100.00
2017-11-04T16:17:03.103Z,100.00
2017-11-04T16:18:12.123Z,100.00
2017-11-04T16:19:21.698Z,100.00
2017-11-04T16:20:31.624Z,100.00
2017-11-04T16:21:41.329Z,100.00
2017-11-04T16:22:50.278Z,100.00
2017-11-04T16:23:59.839Z,100.00
2017-11-04T16:25:09.440Z,100.00
2017-11-04T16:26:19.483Z,100.00
2017-11-04T16:27:28.909Z,100.00
2017-11-04T16:28:37.935Z,100.00
2017-11-04T16:29:47.986Z,100.00
2017-11-04T16:30:57.609Z,100.00
2017-11-04T16:32:06.535Z,100.00
2017-11-04T16:33:16.084Z,100.00
2017-11-04T16:34:25.695Z,100.00
2017-11-04T16:35:35.213Z,100.00
2017-11-04T16:36:44.747Z,100.00