createdAt,value
2022-08-22T00:00:02.600Z,1003.99
2022-08-22T00:01:02.597Z,1003.97
2022-08-22T00:02:02.623Z,1004.00
2022-08-22T00:02:47.156Z,1004.04
2022-08-22T00:02:48.340Z,1003.74
2022-08-22T00:02:57.375Z,1004.00
2022-08-22T00:02:58.997Z,1003.96
2022-08-22T00:03:01.015Z,1003.85
2022-08-22T00:03:04.817Z,1003.50
2022-08-22T00:03:09.503Z,1004.01
2022-08-22T00:04:02.558Z,1003.95
2022-08-22T00:05:02.556Z,1003.93
2022-08-22T00:06:02.539Z,1003.96
2022-08-22T00:07:02.535Z,1003.93
2022-08-22T00:08:02.555Z,1003.90
2022-08-22T00:09:02.506Z,1003.95
2022-08-22T00:10:02.506Z,1003.94
2022-08-22T00:11:02.497Z,1003.95
2022-08-22T00:12:02.504Z,1003.95
2022-08-22T00:13:02.505Z,1003.90
2022-08-22T00:14:02.484Z,1003.96
2022-08-22T00:15:02.475Z,1003.94
2022-08-22T00:16:02.539Z,1003.96
2022-08-22T00:17:02.455Z,1004.01
2022-08-22T00:18:02.495Z,1003.96
2022-08-22T00:19:02.575Z,1003.98
2022-08-22T00:20:02.474Z,1004.03
2022-08-22T00:21:02.424Z,1004.01
2022-08-22T00:22:02.436Z,1004.01
2022-08-22T00:23:02.455Z,1004.00
2022-08-22T00:24:02.478Z,1004.03
2022-08-22T00:25:02.405Z,1004.05
2022-08-22T00:26:02.395Z,1004.08
2022-08-22T00:27:02.383Z,1004.05
2022-08-22T00:28:02.464Z,1004.08
2022-08-22T00:29:02.384Z,1004.06
2022-08-22T00:30:02.380Z,1004.04
2022-08-22T00:31:02.353Z,1004.07
2022-08-22T00:32:02.361Z,1004.01
2022-08-22T00:33:02.359Z,1004.03
2022-08-22T00:34:02.354Z,1004.07
2022-08-22T00:35:02.333Z,1004.05
2022-08-22T00:36:02.331Z,1004.05
2022-08-22T00:37:02.318Z,1004.02
2022-08-22T00:38:02.333Z,1004.02
2022-08-22T00:39:02.311Z,1004.06
2022-08-22T00:40:03.390Z,1004.06
2022-08-22T00:41:02.316Z,1004.04
2022-08-22T00:42:02.284Z,1004.04
2022-08-22T00:43:02.292Z,1004.05
2022-08-22T00:44:02.274Z,1004.10
2022-08-22T00:45:02.272Z,1004.10
2022-08-22T00:46:02.253Z,1004.04
2022-08-22T00:47:02.242Z,1004.05
2022-08-22T00:48:02.264Z,1004.08
2022-08-22T00:49:02.232Z,1004.04
2022-08-22T00:50:02.232Z,1004.02
2022-08-22T00:51:02.211Z,1004.04
2022-08-22T00:52:02.220Z,1004.07
2022-08-22T00:53:02.232Z,1004.03
2022-08-22T00:54:02.220Z,1004.11
2022-08-22T00:55:02.180Z,1004.10
2022-08-22T00:56:02.231Z,1004.06
2022-08-22T00:57:02.171Z,1004.08
2022-08-22T00:58:02.200Z,1004.10
2022-08-22T00:59:23.210Z,1004.12
2022-08-22T01:00:02.159Z,1004.09
2022-08-22T01:01:02.242Z,1004.10
2022-08-22T01:02:02.149Z,1004.08
2022-08-22T01:03:02.140Z,1004.10
2022-08-22T01:04:02.149Z,1004.13
2022-08-22T01:05:02.129Z,1004.06
2022-08-22T01:06:02.119Z,1004.11
2022-08-22T01:07:02.121Z,1004.09
2022-08-22T01:08:02.160Z,1004.11
2022-08-22T01:09:02.103Z,1004.06
2022-08-22T01:10:02.099Z,1004.12
2022-08-22T01:11:02.078Z,1004.06
2022-08-22T01:12:02.068Z,1004.06
2022-08-22T01:13:02.081Z,1004.11
2022-08-22T01:14:02.059Z,1004.07
2022-08-22T01:15:02.064Z,1004.04
2022-08-22T01:16:02.051Z,1004.02
2022-08-22T01:17:02.087Z,1004.05
2022-08-22T01:18:02.079Z,1004.01
2022-08-22T01:19:02.027Z,1004.08
2022-08-22T01:20:02.018Z,1004.05
2022-08-22T01:21:02.001Z,1004.08
2022-08-22T01:22:02.008Z,1004.09
2022-08-22T01:23:02.015Z,1004.10
2022-08-22T01:24:01.987Z,1004.11
2022-08-22T01:25:01.990Z,1004.11
2022-08-22T01:26:01.974Z,1004.14
2022-08-22T01:27:01.966Z,1004.14
2022-08-22T01:28:01.986Z,1004.07
2022-08-22T01:29:01.977Z,1004.15
2022-08-22T01:30:01.951Z,1004.13
2022-08-22T01:31:01.950Z,1004.15
2022-08-22T01:32:01.937Z,1004.10
2022-08-22T01:33:01.966Z,1004.08
2022-08-22T01:34:01.977Z,1004.07
2022-08-22T01:35:01.927Z,1004.03
2022-08-22T01:36:01.906Z,1004.03
2022-08-22T01:37:01.906Z,1004.11
2022-08-22T01:38:01.967Z,1004.10
2022-08-22T01:39:01.898Z,1004.05
2022-08-22T01:40:01.946Z,1004.08
2022-08-22T01:41:01.867Z,1004.04
2022-08-22T01:42:01.886Z,1004.07
2022-08-22T01:43:01.865Z,1004.10
2022-08-22T01:44:01.844Z,1004.14
2022-08-22T01:45:01.865Z,1004.04
2022-08-22T01:46:01.854Z,1004.07
2022-08-22T01:47:01.831Z,1004.09
2022-08-22T01:48:01.846Z,1004.09
2022-08-22T01:49:01.805Z,1004.12
2022-08-22T01:50:01.823Z,1004.18
2022-08-22T01:51:01.801Z,1004.23
2022-08-22T01:52:01.795Z,1004.25
2022-08-22T01:53:01.793Z,1004.22
2022-08-22T01:54:01.781Z,1004.22
2022-08-22T01:55:01.764Z,1004.19
2022-08-22T01:56:01.765Z,1004.20
2022-08-22T01:57:01.773Z,1004.22
2022-08-22T01:58:01.783Z,1004.17
2022-08-22T01:59:02.076Z,1004.23
2022-08-22T02:00:01.774Z,1004.20
2022-08-22T02:01:01.775Z,1004.18
2022-08-22T02:02:01.722Z,1004.16
2022-08-22T02:03:01.751Z,1004.16
2022-08-22T02:04:01.702Z,1004.16
2022-08-22T02:05:01.694Z,1004.16
2022-08-22T02:06:01.691Z,1004.16
2022-08-22T02:07:01.682Z,1004.17
2022-08-22T02:08:01.760Z,1004.20
2022-08-22T02:09:01.671Z,1004.22
2022-08-22T02:10:01.683Z,1004.19
2022-08-22T02:11:01.651Z,1004.26
2022-08-22T02:12:01.653Z,1004.27
2022-08-22T02:13:01.663Z,1004.26
2022-08-22T02:14:01.661Z,1004.22
2022-08-22T02:15:01.641Z,1004.28
2022-08-22T02:16:01.624Z,1004.24
2022-08-22T02:17:01.621Z,1004.24
2022-08-22T02:18:01.630Z,1004.26
2022-08-22T02:19:01.611Z,1004.23
2022-08-22T02:20:01.612Z,1004.22
2022-08-22T02:21:01.590Z,1004.26
2022-08-22T02:22:01.580Z,1004.24
2022-08-22T02:23:01.598Z,1004.23
2022-08-22T02:24:01.571Z,1004.22
2022-08-22T02:25:01.549Z,1004.22
2022-08-22T02:26:01.559Z,1004.13
2022-08-22T02:27:01.541Z,1004.18
2022-08-22T02:28:01.561Z,1004.15
2022-08-22T02:29:01.534Z,1004.15
2022-08-22T02:30:01.535Z,1004.19
2022-08-22T02:31:01.644Z,1004.11
2022-08-22T02:32:01.508Z,1004.18
2022-08-22T02:33:01.512Z,1004.19
2022-08-22T02:34:01.489Z,1004.17
2022-08-22T02:35:01.479Z,1004.14
2022-08-22T02:36:01.480Z,1004.18
2022-08-22T02:37:01.467Z,1004.14
2022-08-22T02:38:01.489Z,1004.06
2022-08-22T02:39:01.458Z,1004.11
2022-08-22T02:40:01.474Z,1004.09
2022-08-22T02:41:01.437Z,1004.10
2022-08-22T02:42:01.438Z,1004.12
2022-08-22T02:43:01.446Z,1004.11
2022-08-22T02:44:01.431Z,1004.20
2022-08-22T02:45:01.414Z,1004.16
2022-08-22T02:46:01.409Z,1004.13
2022-08-22T02:47:01.398Z,1004.15
2022-08-22T02:48:01.416Z,1004.21
2022-08-22T02:49:01.386Z,1004.17
2022-08-22T02:50:01.386Z,1004.17
2022-08-22T02:51:01.375Z,1004.18
2022-08-22T02:52:01.422Z,1004.20
2022-08-22T02:53:01.395Z,1004.22
2022-08-22T02:54:01.345Z,1004.21
2022-08-22T02:55:01.346Z,1004.19
2022-08-22T02:56:01.344Z,1004.16
2022-08-22T02:57:01.326Z,1004.21
2022-08-22T02:58:01.364Z,1004.14
2022-08-22T02:59:01.314Z,1004.13
2022-08-22T03:00:01.326Z,1004.18
2022-08-22T03:01:01.321Z,1004.13
2022-08-22T03:02:01.305Z,1004.15
2022-08-22T03:03:01.634Z,1004.14
2022-08-22T03:04:01.403Z,1004.17
2022-08-22T03:06:27.238Z,1004.11
2022-08-22T03:07:27.240Z,1004.05
2022-08-22T03:08:27.238Z,1004.09
2022-08-22T03:09:27.227Z,1004.08
2022-08-22T03:10:27.210Z,1004.02
2022-08-22T03:11:27.214Z,1004.03
2022-08-22T03:12:27.203Z,1003.98
2022-08-22T03:13:27.209Z,1003.98
2022-08-22T03:14:27.178Z,1004.00
2022-08-22T03:15:27.179Z,1003.94
2022-08-22T03:16:27.168Z,1003.97
2022-08-22T03:17:27.167Z,1003.99
2022-08-22T03:18:27.188Z,1003.97
2022-08-22T03:19:27.169Z,1003.97
2022-08-22T03:20:27.165Z,1003.95
2022-08-22T03:21:27.147Z,1004.01
2022-08-22T03:22:27.127Z,1004.02
2022-08-22T03:23:27.157Z,1004.03
2022-08-22T03:24:27.108Z,1004.03
2022-08-22T03:25:27.121Z,1004.03
2022-08-22T03:26:27.106Z,1004.03
2022-08-22T03:27:32.724Z,1004.01
2022-08-22T03:28:27.097Z,1004.07
2022-08-22T03:29:27.086Z,1004.00
2022-08-22T03:30:27.076Z,1004.03
2022-08-22T03:31:27.066Z,1004.06
2022-08-22T03:32:27.055Z,1004.05
2022-08-22T03:33:27.135Z,1003.99
2022-08-22T03:34:27.081Z,1004.01
2022-08-22T03:35:27.048Z,1004.05
2022-08-22T03:36:27.045Z,1004.04
2022-08-22T03:37:27.074Z,1003.99
2022-08-22T03:38:27.043Z,1004.02
2022-08-22T03:39:27.015Z,1003.96
2022-08-22T03:40:31.626Z,1004.02
2022-08-22T03:41:27.003Z,1003.97
2022-08-22T03:42:26.993Z,1003.97
2022-08-22T03:43:27.024Z,1003.98
2022-08-22T03:44:26.987Z,1003.95
2022-08-22T03:45:26.994Z,1003.93
2022-08-22T03:46:26.983Z,1003.92
2022-08-22T03:47:28.585Z,1003.98
2022-08-22T03:48:27.008Z,1003.89
2022-08-22T03:49:26.974Z,1003.86
2022-08-22T03:50:26.943Z,1003.91
2022-08-22T03:51:27.012Z,1003.87
2022-08-22T03:52:26.921Z,1003.90
2022-08-22T03:53:27.686Z,1003.95
2022-08-22T03:54:30.347Z,1003.93
2022-08-22T03:55:26.913Z,1003.94
2022-08-22T03:56:26.892Z,1003.95
2022-08-22T03:57:26.902Z,1003.96
2022-08-22T03:58:27.870Z,1003.98
2022-08-22T03:59:26.883Z,1003.98
2022-08-22T04:00:26.890Z,1003.98
2022-08-22T04:01:26.867Z,1003.98
2022-08-22T04:02:42.439Z,1003.92
2022-08-22T04:03:26.883Z,1003.87
2022-08-22T04:04:26.851Z,1003.83
2022-08-22T04:05:26.872Z,1003.86
2022-08-22T04:06:26.820Z,1003.85
2022-08-22T04:07:31.709Z,1003.85
2022-08-22T04:08:26.830Z,1003.83
2022-08-22T04:09:26.809Z,1003.86
2022-08-22T04:10:26.800Z,1003.89
2022-08-22T04:11:26.790Z,1003.94
2022-08-22T04:12:26.780Z,1003.96
2022-08-22T04:13:26.798Z,1003.92
2022-08-22T04:14:27.690Z,1003.96
2022-08-22T04:15:26.769Z,1004.01
2022-08-22T04:16:26.799Z,1003.97
2022-08-22T04:17:26.750Z,1003.96
2022-08-22T04:18:26.758Z,1003.95
2022-08-22T04:19:26.741Z,1003.95
2022-08-22T04:20:26.908Z,1003.96
2022-08-22T04:21:26.728Z,1003.95
2022-08-22T04:22:26.717Z,1003.91
2022-08-22T04:23:26.739Z,1003.95
2022-08-22T04:24:26.711Z,1003.94
2022-08-22T04:25:26.695Z,1003.92
2022-08-22T04:26:26.678Z,1003.93
2022-08-22T04:27:26.678Z,1003.94
2022-08-22T04:28:26.898Z,1003.98
2022-08-22T04:29:26.677Z,1004.02
2022-08-22T04:30:26.657Z,1003.96
2022-08-22T04:31:26.667Z,1004.01
2022-08-22T04:32:26.655Z,1003.98
2022-08-22T04:33:26.716Z,1004.00
2022-08-22T04:34:26.626Z,1004.00
2022-08-22T04:35:26.638Z,1003.96
2022-08-22T04:36:26.616Z,1003.97
2022-08-22T04:37:26.677Z,1003.98
2022-08-22T04:38:26.635Z,1003.96
2022-08-22T04:39:26.606Z,1004.00
2022-08-22T04:40:26.593Z,1003.98
2022-08-22T04:41:26.599Z,1003.95
2022-08-22T04:42:32.552Z,1003.95
2022-08-22T04:43:26.585Z,1003.96
2022-08-22T04:44:26.576Z,1003.96
2022-08-22T04:45:26.557Z,1003.92
2022-08-22T04:46:32.128Z,1003.99
2022-08-22T04:47:26.553Z,1003.96
2022-08-22T04:48:26.525Z,1003.93
2022-08-22T04:49:26.556Z,1003.98
2022-08-22T04:50:26.544Z,1004.00
2022-08-22T04:51:26.515Z,1003.97
2022-08-22T04:52:29.551Z,1004.04
2022-08-22T04:53:26.584Z,1004.00
2022-08-22T04:54:26.514Z,1004.05
2022-08-22T04:55:26.509Z,1003.97
2022-08-22T04:56:26.656Z,1004.04
2022-08-22T04:57:26.714Z,1004.00
2022-08-22T04:58:27.425Z,1004.02
2022-08-22T04:59:26.806Z,1004.04
2022-08-22T05:00:26.443Z,1003.99
2022-08-22T05:01:26.498Z,1003.98
2022-08-22T05:02:26.963Z,1003.98
2022-08-22T05:03:26.643Z,1003.97
2022-08-22T05:04:26.425Z,1004.01
2022-08-22T05:05:26.413Z,1003.99
2022-08-22T05:06:26.411Z,1004.00
2022-08-22T05:07:26.964Z,1004.02
2022-08-22T05:08:26.395Z,1003.92
2022-08-22T05:09:26.390Z,1004.00
2022-08-22T05:10:26.625Z,1004.01
2022-08-22T05:11:26.376Z,1004.02
2022-08-22T05:12:26.773Z,1003.94
2022-08-22T05:13:26.640Z,1004.02
2022-08-22T05:14:27.191Z,1003.97
2022-08-22T05:15:26.441Z,1004.01
2022-08-22T05:16:26.680Z,1004.01
2022-08-22T05:17:26.639Z,1004.01
2022-08-22T05:18:29.939Z,1004.06
2022-08-22T05:19:31.718Z,1004.07
2022-08-22T05:20:26.340Z,1004.05
2022-08-22T05:21:27.114Z,1004.07
2022-08-22T05:22:26.840Z,1004.11
2022-08-22T05:23:26.568Z,1004.12
2022-08-22T05:24:28.056Z,1004.11
2022-08-22T05:25:27.170Z,1004.12
2022-08-22T05:26:26.300Z,1004.15
2022-08-22T05:27:26.289Z,1004.17
2022-08-22T05:28:26.353Z,1004.21
2022-08-22T05:29:26.279Z,1004.19
2022-08-22T05:30:26.328Z,1004.18
2022-08-22T05:31:26.379Z,1004.17
2022-08-22T05:32:26.427Z,1004.18
2022-08-22T05:33:26.642Z,1004.20
2022-08-22T05:34:26.360Z,1004.21
2022-08-22T05:35:26.250Z,1004.13
2022-08-22T05:36:26.198Z,1004.14
2022-08-22T05:37:26.367Z,1004.15
2022-08-22T05:38:26.198Z,1004.18
2022-08-22T05:39:28.064Z,1004.15
2022-08-22T05:40:26.167Z,1004.13
2022-08-22T05:41:26.186Z,1004.16
2022-08-22T05:42:26.207Z,1004.21
2022-08-22T05:43:26.591Z,1004.16
2022-08-22T05:44:26.144Z,1004.14
2022-08-22T05:45:26.137Z,1004.20
2022-08-22T05:46:27.162Z,1004.19
2022-08-22T05:47:26.177Z,1004.19
2022-08-22T05:48:26.115Z,1004.16
2022-08-22T05:49:26.126Z,1004.15
2022-08-22T05:50:26.476Z,1004.19
2022-08-22T05:51:26.104Z,1004.22
2022-08-22T05:52:26.100Z,1004.18
2022-08-22T05:53:26.656Z,1004.20
2022-08-22T05:54:33.804Z,1004.14
2022-08-22T05:55:26.067Z,1004.22
2022-08-22T05:56:26.977Z,1004.20
2022-08-22T05:57:26.103Z,1004.21
2022-08-22T05:58:26.045Z,1004.24
2022-08-22T05:59:26.056Z,1004.26
2022-08-22T06:00:26.047Z,1004.23
2022-08-22T06:01:26.086Z,1004.26
2022-08-22T06:02:26.015Z,1004.27
2022-08-22T06:03:26.635Z,1004.25
2022-08-22T06:04:26.074Z,1004.23
2022-08-22T06:05:26.014Z,1004.21
2022-08-22T06:06:26.068Z,1004.14
2022-08-22T06:07:25.994Z,1004.14
2022-08-22T06:08:25.976Z,1004.19
2022-08-22T06:09:26.215Z,1004.22
2022-08-22T06:10:26.275Z,1004.21
2022-08-22T06:11:25.955Z,1004.22
2022-08-22T06:12:26.052Z,1004.17
2022-08-22T06:13:25.946Z,1004.23
2022-08-22T06:14:25.973Z,1004.24
2022-08-22T06:15:25.932Z,1004.20
2022-08-22T06:16:25.922Z,1004.22
2022-08-22T06:17:25.926Z,1004.26
2022-08-22T06:18:26.175Z,1004.20
2022-08-22T06:19:25.923Z,1004.22
2022-08-22T06:20:25.900Z,1004.24
2022-08-22T06:21:25.883Z,1004.22
2022-08-22T06:22:25.883Z,1004.26
2022-08-22T06:23:25.872Z,1004.30
2022-08-22T06:24:25.883Z,1004.30
2022-08-22T06:25:25.873Z,1004.28
2022-08-22T06:26:25.843Z,1004.29
2022-08-22T06:27:25.846Z,1004.27
2022-08-22T06:28:25.843Z,1004.23
2022-08-22T06:29:25.851Z,1004.29
2022-08-22T06:30:26.162Z,1004.31
2022-08-22T06:31:25.813Z,1004.32
2022-08-22T06:32:30.788Z,1004.27
2022-08-22T06:33:25.802Z,1004.30
2022-08-22T06:34:25.811Z,1004.27
2022-08-22T06:35:25.821Z,1004.30
2022-08-22T06:36:25.784Z,1004.29
2022-08-22T06:37:25.771Z,1004.28
2022-08-22T06:38:25.771Z,1004.29
2022-08-22T06:39:25.792Z,1004.29
2022-08-22T06:40:25.823Z,1004.31
2022-08-22T06:41:25.741Z,1004.26
2022-08-22T06:42:25.742Z,1004.26
2022-08-22T06:43:25.721Z,1004.25
2022-08-22T06:44:25.721Z,1004.25
2022-08-22T06:45:25.811Z,1004.24
2022-08-22T06:46:25.941Z,1004.29
2022-08-22T06:47:25.703Z,1004.23
2022-08-22T06:48:25.711Z,1004.21
2022-08-22T06:49:25.681Z,1004.23
2022-08-22T06:50:25.741Z,1004.16
2022-08-22T06:51:25.671Z,1004.16
2022-08-22T06:52:26.250Z,1004.15
2022-08-22T06:53:25.662Z,1004.14
2022-08-22T06:54:25.660Z,1004.19
2022-08-22T06:55:25.661Z,1004.17
2022-08-22T06:56:25.641Z,1004.14
2022-08-22T06:57:25.630Z,1004.19
2022-08-22T06:58:25.631Z,1004.22
2022-08-22T06:59:25.618Z,1004.17
2022-08-22T07:00:25.630Z,1004.20
2022-08-22T07:01:25.637Z,1004.26
2022-08-22T07:02:25.600Z,1004.25
2022-08-22T07:03:25.590Z,1004.22
2022-08-22T07:04:25.579Z,1004.25
2022-08-22T07:05:25.600Z,1004.29
2022-08-22T07:06:25.569Z,1004.25
2022-08-22T07:07:25.889Z,1004.29
2022-08-22T07:08:25.557Z,1004.27
2022-08-22T07:09:25.548Z,1004.21
2022-08-22T07:10:25.577Z,1004.21
2022-08-22T07:11:25.957Z,1004.22
2022-08-22T07:12:25.609Z,1004.19
2022-08-22T07:13:25.661Z,1004.21
2022-08-22T07:14:25.589Z,1004.20
2022-08-22T07:15:25.602Z,1004.20
2022-08-22T07:16:25.509Z,1004.17
2022-08-22T07:17:25.496Z,1004.20
2022-08-22T07:18:25.486Z,1004.24
2022-08-22T07:19:25.477Z,1004.22
2022-08-22T07:20:25.561Z,1004.18
2022-08-22T07:21:25.773Z,1004.16
2022-08-22T07:22:25.458Z,1004.17
2022-08-22T07:23:25.441Z,1004.14
2022-08-22T07:24:25.758Z,1004.19
2022-08-22T07:25:25.487Z,1004.24
2022-08-22T07:26:25.437Z,1004.23
2022-08-22T07:27:25.408Z,1004.24
2022-08-22T07:28:34.721Z,1004.23
2022-08-22T07:29:25.639Z,1004.22
2022-08-22T07:30:28.576Z,1004.24
2022-08-22T07:31:25.738Z,1004.28
2022-08-22T07:32:25.586Z,1004.32
2022-08-22T07:33:27.300Z,1004.29
2022-08-22T07:34:25.399Z,1004.27
2022-08-22T07:35:25.388Z,1004.30
2022-08-22T07:36:29.606Z,1004.29
2022-08-22T07:37:25.376Z,1004.30
2022-08-22T07:38:25.348Z,1004.31
2022-08-22T07:39:25.328Z,1004.31
2022-08-22T07:40:25.494Z,1004.30
2022-08-22T07:41:25.448Z,1004.27
2022-08-22T07:42:30.085Z,1004.26
2022-08-22T07:43:25.529Z,1004.30
2022-08-22T07:44:25.306Z,1004.31
2022-08-22T07:45:25.317Z,1004.22
2022-08-22T07:46:25.287Z,1004.30
2022-08-22T07:47:26.444Z,1004.24
2022-08-22T07:48:26.501Z,1004.30
2022-08-22T07:49:25.266Z,1004.30
2022-08-22T07:50:26.218Z,1004.28
2022-08-22T07:51:25.256Z,1004.30
2022-08-22T07:52:25.245Z,1004.31
2022-08-22T07:53:25.237Z,1004.28
2022-08-22T07:54:27.380Z,1004.24
2022-08-22T07:55:25.381Z,1004.25
2022-08-22T07:56:25.434Z,1004.21
2022-08-22T07:57:25.197Z,1004.24
2022-08-22T07:58:25.208Z,1004.24
2022-08-22T07:59:25.227Z,1004.28
2022-08-22T08:00:25.452Z,1004.30
2022-08-22T08:01:25.241Z,1004.36
2022-08-22T08:02:25.175Z,1004.33
2022-08-22T08:03:25.468Z,1004.33
2022-08-22T08:04:25.197Z,1004.28
2022-08-22T08:05:25.147Z,1004.32
2022-08-22T08:06:25.157Z,1004.32
2022-08-22T08:07:25.137Z,1004.34
2022-08-22T08:08:25.672Z,1004.28
2022-08-22T08:09:25.120Z,1004.32
2022-08-22T08:10:25.115Z,1004.35
2022-08-22T08:11:25.887Z,1004.33
2022-08-22T08:12:25.116Z,1004.35
2022-08-22T08:13:25.686Z,1004.32
2022-08-22T08:14:25.186Z,1004.34
2022-08-22T08:15:25.516Z,1004.30
2022-08-22T08:16:25.080Z,1004.30
2022-08-22T08:17:27.836Z,1004.28
2022-08-22T08:18:25.954Z,1004.25
2022-08-22T08:19:25.055Z,1004.26
2022-08-22T08:20:25.082Z,1004.24
2022-08-22T08:21:25.662Z,1004.25
2022-08-22T08:22:25.153Z,1004.26
2022-08-22T08:23:25.817Z,1004.26
2022-08-22T08:24:25.015Z,1004.29
2022-08-22T08:25:25.008Z,1004.31
2022-08-22T08:26:25.047Z,1004.29
2022-08-22T08:27:25.055Z,1004.32
2022-08-22T08:28:24.987Z,1004.31
2022-08-22T08:29:24.985Z,1004.25
2022-08-22T08:30:25.026Z,1004.26
2022-08-22T08:31:25.141Z,1004.26
2022-08-22T08:32:24.965Z,1004.28
2022-08-22T08:33:26.746Z,1004.25
2022-08-22T08:34:24.946Z,1004.20
2022-08-22T08:35:25.561Z,1004.20
2022-08-22T08:36:24.955Z,1004.18
2022-08-22T08:37:24.925Z,1004.12
2022-08-22T08:38:24.916Z,1004.12
2022-08-22T08:39:24.920Z,1004.11
2022-08-22T08:40:24.966Z,1004.07
2022-08-22T08:41:24.926Z,1004.04
2022-08-22T08:42:24.952Z,1004.03
2022-08-22T08:43:24.954Z,1003.99
2022-08-22T08:44:25.586Z,1003.98
2022-08-22T08:45:24.927Z,1004.02
2022-08-22T08:46:24.889Z,1004.02
2022-08-22T08:47:24.873Z,1003.98
2022-08-22T08:48:24.985Z,1003.99
2022-08-22T08:49:24.835Z,1003.96
2022-08-22T08:50:24.845Z,1004.02
2022-08-22T08:51:24.845Z,1003.99
2022-08-22T08:52:24.825Z,1003.96
2022-08-22T08:53:24.805Z,1003.98
2022-08-22T08:54:24.805Z,1004.00
2022-08-22T08:55:24.794Z,1003.98
2022-08-22T08:56:25.350Z,1004.01
2022-08-22T08:57:24.785Z,1003.96
2022-08-22T08:58:24.783Z,1004.02
2022-08-22T08:59:24.765Z,1004.04
2022-08-22T09:00:30.265Z,1003.94
2022-08-22T09:01:27.539Z,1003.93
2022-08-22T09:02:25.046Z,1003.94
2022-08-22T09:03:30.822Z,1003.87
2022-08-22T09:04:25.014Z,1003.89
2022-08-22T09:05:24.815Z,1003.86
2022-08-22T09:06:24.866Z,1003.85
2022-08-22T09:07:24.713Z,1003.87
2022-08-22T09:08:24.964Z,1003.80
2022-08-22T09:09:24.694Z,1003.86
2022-08-22T09:10:29.319Z,1003.88
2022-08-22T09:11:28.151Z,1003.82
2022-08-22T09:12:24.684Z,1003.82
2022-08-22T09:13:24.691Z,1003.83
2022-08-22T09:14:26.351Z,1003.78
2022-08-22T09:15:24.665Z,1003.78
2022-08-22T09:16:25.325Z,1003.75
2022-08-22T09:17:24.664Z,1003.73
2022-08-22T09:18:24.645Z,1003.71
2022-08-22T09:19:24.636Z,1003.74
2022-08-22T09:20:24.628Z,1003.71
2022-08-22T09:21:27.944Z,1003.71
2022-08-22T09:22:24.646Z,1003.66
2022-08-22T09:23:24.596Z,1003.67
2022-08-22T09:24:24.934Z,1003.65
2022-08-22T09:25:24.588Z,1003.66
2022-08-22T09:26:24.633Z,1003.59
2022-08-22T09:27:24.597Z,1003.61
2022-08-22T09:28:28.356Z,1003.64
2022-08-22T09:29:24.994Z,1003.66
2022-08-22T09:30:27.696Z,1003.57
2022-08-22T09:31:44.759Z,1003.58
2022-08-22T09:32:24.586Z,1003.57
2022-08-22T09:33:24.635Z,1003.54
2022-08-22T09:34:25.541Z,1003.58
2022-08-22T09:35:24.515Z,1003.49
2022-08-22T09:36:24.583Z,1003.50
2022-08-22T09:37:24.524Z,1003.50
2022-08-22T09:38:24.512Z,1003.44
2022-08-22T09:39:24.512Z,1003.43
2022-08-22T09:41:24.486Z,1003.47
2022-08-22T09:42:24.544Z,1003.41
2022-08-22T09:43:24.476Z,1003.44
2022-08-22T09:44:24.485Z,1003.40
2022-08-22T09:45:24.694Z,1003.38
2022-08-22T09:46:32.208Z,1003.35
2022-08-22T09:47:25.027Z,1003.35
2022-08-22T09:48:26.663Z,1003.35
2022-08-22T09:49:25.035Z,1003.36
2022-08-22T09:50:24.524Z,1003.32
2022-08-22T09:51:33.147Z,1003.27
2022-08-22T09:52:33.281Z,1003.30
2022-08-22T09:53:24.396Z,1003.27
2022-08-22T09:54:24.403Z,1003.28
2022-08-22T09:55:34.959Z,1003.31
2022-08-22T09:56:26.060Z,1003.31
2022-08-22T09:57:24.383Z,1003.24
2022-08-22T09:58:24.366Z,1003.21
2022-08-22T09:59:24.954Z,1003.26
2022-08-22T10:00:25.706Z,1003.21
2022-08-22T10:01:24.387Z,1003.22
2022-08-22T10:02:24.665Z,1003.24
2022-08-22T10:03:24.674Z,1003.23
2022-08-22T10:04:25.214Z,1003.17
2022-08-22T10:05:40.353Z,1003.23
2022-08-22T10:06:24.525Z,1003.14
2022-08-22T10:07:24.634Z,1003.21
2022-08-22T10:08:26.254Z,1003.17
2022-08-22T10:09:32.003Z,1003.20
2022-08-22T10:10:24.566Z,1003.19
2022-08-22T10:11:24.284Z,1003.17
2022-08-22T10:12:24.758Z,1003.17
2022-08-22T10:13:24.287Z,1003.16
2022-08-22T10:14:24.316Z,1003.16
2022-08-22T10:15:24.385Z,1003.17
2022-08-22T10:16:24.303Z,1003.13
2022-08-22T10:17:24.267Z,1003.07
2022-08-22T10:18:24.247Z,1003.11
2022-08-22T10:19:24.245Z,1003.11
2022-08-22T10:20:24.215Z,1003.06
2022-08-22T10:21:25.166Z,1003.08
2022-08-22T10:22:24.214Z,1003.09
2022-08-22T10:23:24.195Z,1003.01
2022-08-22T10:24:25.618Z,1003.08
2022-08-22T10:25:24.184Z,1003.00
2022-08-22T10:26:25.882Z,1003.02
2022-08-22T10:27:24.175Z,1003.04
2022-08-22T10:28:24.165Z,1003.05
2022-08-22T10:29:24.155Z,1003.04
2022-08-22T10:30:24.195Z,1002.97
2022-08-22T10:31:24.443Z,1003.00
2022-08-22T10:32:27.151Z,1003.00
2022-08-22T10:33:24.124Z,1002.97
2022-08-22T10:34:24.234Z,1002.94
2022-08-22T10:35:25.595Z,1002.82
2022-08-22T10:36:26.254Z,1002.83
2022-08-22T10:37:24.139Z,1002.84
2022-08-22T10:38:25.110Z,1002.83
2022-08-22T10:39:24.084Z,1002.83
2022-08-22T10:40:24.183Z,1002.81
2022-08-22T10:41:24.075Z,1002.83
2022-08-22T10:42:24.067Z,1002.83
2022-08-22T10:43:28.580Z,1002.74
2022-08-22T10:44:24.445Z,1002.72
2022-08-22T10:45:36.783Z,1002.81
2022-08-22T10:46:24.045Z,1002.84
2022-08-22T10:47:24.037Z,1002.79
2022-08-22T10:48:24.175Z,1002.80
2022-08-22T10:49:28.338Z,1002.78
2022-08-22T10:50:24.684Z,1002.73
2022-08-22T10:51:24.255Z,1002.66
2022-08-22T10:52:23.998Z,1002.67
2022-08-22T10:53:28.939Z,1002.72
2022-08-22T10:54:23.985Z,1002.67
2022-08-22T10:55:24.535Z,1002.67
2022-08-22T10:56:23.965Z,1002.72
2022-08-22T10:57:23.985Z,1002.78
2022-08-22T10:58:23.956Z,1002.85
2022-08-22T10:59:23.946Z,1002.87
2022-08-22T11:00:25.702Z,1002.84
2022-08-22T11:01:41.485Z,1002.91
2022-08-22T11:02:23.957Z,1002.89
2022-08-22T11:03:24.911Z,1002.89
2022-08-22T11:04:28.091Z,1002.87
2022-08-22T11:05:24.564Z,1002.96
2022-08-22T11:06:23.905Z,1002.90
2022-08-22T11:07:23.896Z,1002.86
2022-08-22T11:08:23.925Z,1002.90
2022-08-22T11:09:23.898Z,1002.90
2022-08-22T11:10:23.876Z,1002.81
2022-08-22T11:11:23.896Z,1002.84
2022-08-22T11:12:23.886Z,1002.84
2022-08-22T11:13:23.908Z,1002.70
2022-08-22T11:14:24.048Z,1002.74
2022-08-22T11:15:34.445Z,1002.81
2022-08-22T11:16:23.857Z,1002.82
2022-08-22T11:17:30.979Z,1002.74
2022-08-22T11:18:23.844Z,1002.72
2022-08-22T11:19:23.825Z,1002.76
2022-08-22T11:20:23.828Z,1002.71
2022-08-22T11:21:23.816Z,1002.70
2022-08-22T11:22:23.799Z,1002.62
2022-08-22T11:23:23.824Z,1002.49
2022-08-22T11:24:34.874Z,1002.47
2022-08-22T11:25:35.918Z,1002.48
2022-08-22T11:26:30.071Z,1002.50
2022-08-22T11:27:25.378Z,1002.49
2022-08-22T11:28:23.778Z,1002.43
2022-08-22T11:29:23.821Z,1002.37
2022-08-22T11:30:23.766Z,1002.33
2022-08-22T11:31:23.818Z,1002.30
2022-08-22T11:32:23.741Z,1002.27
2022-08-22T11:33:26.428Z,1002.23
2022-08-22T11:34:23.819Z,1002.22
2022-08-22T11:35:24.010Z,1002.20
2022-08-22T11:36:26.150Z,1002.21
2022-08-22T11:37:24.039Z,1002.14
2022-08-22T11:38:32.074Z,1002.12
2022-08-22T11:39:24.190Z,1002.16
2022-08-22T11:40:23.736Z,1002.11
2022-08-22T11:41:23.682Z,1002.11
2022-08-22T11:42:23.696Z,1002.14
2022-08-22T11:43:23.678Z,1002.25
2022-08-22T11:44:23.687Z,1002.24
2022-08-22T11:45:23.925Z,1002.18
2022-08-22T11:46:24.538Z,1002.16
2022-08-22T11:47:24.782Z,1002.07
2022-08-22T11:48:23.729Z,1002.13
2022-08-22T11:49:26.918Z,1002.20
2022-08-22T11:50:24.499Z,1002.11
2022-08-22T11:51:24.960Z,1002.17
2022-08-22T11:52:23.641Z,1002.10
2022-08-22T11:53:23.754Z,1002.01
2022-08-22T11:54:31.014Z,1002.01
2022-08-22T11:55:23.600Z,1001.99
2022-08-22T11:56:23.597Z,1002.03
2022-08-22T11:57:23.597Z,1001.91
2022-08-22T11:58:28.719Z,1001.89
2022-08-22T11:59:23.596Z,1001.83
2022-08-22T12:00:23.572Z,1001.89
2022-08-22T12:01:23.568Z,1002.01