createdAt,value
2022-08-24T00:05:25.440Z,18.61
2022-08-24T00:35:28.994Z,18.59
2022-08-24T01:05:32.064Z,18.77
2022-08-24T01:35:35.629Z,18.61
2022-08-24T02:05:39.157Z,18.30
2022-08-24T02:35:42.208Z,18.16
2022-08-24T03:05:47.024Z,17.77
2022-08-24T03:35:50.042Z,17.69
2022-08-24T04:05:56.513Z,17.72
2022-08-24T04:35:59.792Z,17.96
2022-08-24T05:06:03.582Z,18.38
2022-08-24T05:36:06.585Z,18.47
2022-08-24T06:06:11.077Z,18.91
2022-08-24T06:36:14.084Z,19.57
2022-08-24T07:06:21.009Z,20.02
2022-08-24T07:36:24.608Z,20.90
2022-08-24T08:06:32.371Z,21.33
2022-08-24T08:36:35.868Z,21.94
2022-08-24T09:06:40.102Z,23.04
2022-08-24T09:36:43.596Z,24.08
2022-08-24T10:06:47.592Z,24.24
2022-08-24T11:09:00.876Z,24.84
2022-08-24T11:39:03.835Z,25.51
2022-08-24T12:09:08.371Z,25.94
2022-08-24T12:39:12.002Z,26.21
2022-08-24T13:09:15.717Z,26.98
2022-08-24T13:39:18.862Z,27.66
2022-08-24T14:09:22.345Z,26.99
2022-08-24T14:39:25.480Z,25.93
2022-08-24T15:09:29.386Z,25.05
2022-08-24T15:39:32.452Z,24.43
2022-08-24T16:09:36.451Z,24.19
2022-08-24T16:39:39.475Z,23.80
2022-08-24T17:09:43.420Z,23.51
2022-08-24T17:39:46.598Z,22.90
2022-08-24T18:09:49.918Z,22.45
2022-08-24T18:39:53.305Z,21.82
2022-08-24T19:09:57.354Z,21.23
2022-08-24T19:40:00.421Z,20.83
2022-08-24T20:10:12.539Z,20.35
2022-08-24T20:40:16.256Z,19.86
2022-08-24T21:10:20.256Z,19.64
2022-08-24T21:40:23.908Z,19.59
2022-08-24T22:10:26.886Z,19.35
2022-08-24T22:40:31.199Z,19.19
2022-08-24T23:10:35.668Z,19.20
2022-08-24T23:40:38.899Z,19.17
