createdAt,value
2022-10-29T00:00:18.168Z,49.0
2022-10-29T00:05:17.715Z,49.1
2022-10-29T00:10:17.829Z,49.1
2022-10-29T00:15:17.823Z,49.1
2022-10-29T00:20:17.724Z,49.1
2022-10-29T00:25:18.108Z,49.0
2022-10-29T00:30:17.879Z,48.9
2022-10-29T00:35:17.995Z,49.0
2022-10-29T00:40:18.071Z,49.0
2022-10-29T00:45:18.354Z,49.1
2022-10-29T00:50:17.878Z,49.2
2022-10-29T00:55:18.679Z,49.2
2022-10-29T01:00:18.425Z,49.2
2022-10-29T01:05:17.946Z,49.3
2022-10-29T01:10:18.123Z,49.4
2022-10-29T01:15:18.032Z,49.4
2022-10-29T01:20:18.060Z,49.4
2022-10-29T01:25:17.890Z,49.5
2022-10-29T01:30:18.063Z,49.5
2022-10-29T01:35:18.037Z,49.5
2022-10-29T01:40:18.094Z,49.6
2022-10-29T01:45:18.070Z,49.6
2022-10-29T01:50:18.197Z,49.7
2022-10-29T01:55:18.168Z,49.8
2022-10-29T02:00:18.261Z,49.8
2022-10-29T02:05:18.324Z,49.9
2022-10-29T02:10:18.112Z,50.0
2022-10-29T02:15:18.425Z,50.0
2022-10-29T02:20:18.172Z,50.1
2022-10-29T02:25:18.053Z,50.1
2022-10-29T02:30:18.211Z,50.1
2022-10-29T02:35:18.078Z,50.1
2022-10-29T02:40:18.135Z,50.2
2022-10-29T02:45:18.354Z,50.3
2022-10-29T02:50:18.282Z,50.4
2022-10-29T02:55:18.814Z,50.4
2022-10-29T03:00:18.349Z,50.4
2022-10-29T03:05:16.304Z,50.4
2022-10-29T03:10:16.390Z,50.3
2022-10-29T03:15:16.365Z,50.3
2022-10-29T03:20:16.242Z,50.4
2022-10-29T03:25:16.519Z,50.5
2022-10-29T03:30:16.309Z,50.5
2022-10-29T03:35:16.249Z,50.5
2022-10-29T03:40:16.239Z,50.6
2022-10-29T03:45:16.477Z,50.6
2022-10-29T03:50:16.322Z,50.7
2022-10-29T03:55:16.333Z,50.7
2022-10-29T04:00:17.562Z,50.8
2022-10-29T04:05:17.301Z,50.7
2022-10-29T04:10:17.323Z,50.7
2022-10-29T04:15:17.709Z,50.7
2022-10-29T04:20:41.282Z,50.6
2022-10-29T04:27:07.789Z,50.6
2022-10-29T04:30:17.516Z,50.7
2022-10-29T04:35:17.542Z,50.7
2022-10-29T04:40:17.344Z,50.8
2022-10-29T04:45:17.483Z,50.7
2022-10-29T04:50:17.464Z,50.7
2022-10-29T04:55:18.451Z,50.8
2022-10-29T05:00:18.844Z,50.8
2022-10-29T05:05:17.453Z,50.6
2022-10-29T05:10:17.628Z,50.5
2022-10-29T05:15:17.595Z,50.6
2022-10-29T05:20:17.501Z,50.7
2022-10-29T05:25:17.707Z,50.7
2022-10-29T05:30:17.690Z,50.8
2022-10-29T05:35:17.478Z,50.8
2022-10-29T05:40:17.545Z,50.7
2022-10-29T05:45:17.741Z,50.7
2022-10-29T05:50:17.979Z,50.7
2022-10-29T05:55:17.697Z,50.7
2022-10-29T06:00:17.734Z,50.8
2022-10-29T06:05:17.581Z,50.8
2022-10-29T06:10:17.631Z,50.9
2022-10-29T06:15:17.645Z,50.9
2022-10-29T06:20:17.743Z,50.7
2022-10-29T06:25:17.578Z,50.6
2022-10-29T06:30:17.981Z,50.8
2022-10-29T06:35:17.845Z,50.7
2022-10-29T06:40:17.711Z,50.6
2022-10-29T06:45:17.781Z,50.5
2022-10-29T06:50:18.080Z,50.5
2022-10-29T06:55:18.507Z,50.5
2022-10-29T07:00:17.729Z,50.5
2022-10-29T07:05:17.759Z,50.4
2022-10-29T07:10:17.726Z,50.4
2022-10-29T07:15:17.900Z,50.3
2022-10-29T07:20:19.047Z,50.4
2022-10-29T07:25:17.708Z,50.3
2022-10-29T07:30:17.973Z,50.1
2022-10-29T07:35:18.039Z,49.7
2022-10-29T07:40:19.613Z,49.4
2022-10-29T07:45:17.901Z,49.0
2022-10-29T07:50:17.832Z,48.3
2022-10-29T07:55:18.144Z,48.4
2022-10-29T08:00:18.113Z,48.4
2022-10-29T08:05:17.756Z,48.4
2022-10-29T08:10:17.925Z,48.4
2022-10-29T08:15:17.856Z,48.4
2022-10-29T08:20:17.862Z,48.3
2022-10-29T08:25:17.847Z,48.1
2022-10-29T08:30:18.235Z,47.3
2022-10-29T08:35:17.879Z,46.8
2022-10-29T08:40:18.040Z,46.3
2022-10-29T08:45:18.136Z,46.2
2022-10-29T08:50:18.004Z,45.9
2022-10-29T08:55:19.031Z,45.8
2022-10-29T09:00:18.178Z,45.8
2022-10-29T09:05:18.073Z,46.0
2022-10-29T09:10:17.984Z,45.9
2022-10-29T09:15:18.110Z,45.8
2022-10-29T09:20:18.244Z,46.0
2022-10-29T09:25:18.014Z,45.9
2022-10-29T09:30:18.161Z,46.0
2022-10-29T09:35:18.051Z,45.9
2022-10-29T09:40:18.287Z,46.0
2022-10-29T09:45:18.087Z,46.4
2022-10-29T09:50:18.469Z,47.7
2022-10-29T09:55:18.208Z,48.6
2022-10-29T10:00:18.217Z,49.0
2022-10-29T10:05:18.213Z,48.6
2022-10-29T10:10:18.239Z,47.4
2022-10-29T10:15:18.321Z,46.7
2022-10-29T10:20:18.266Z,46.3
2022-10-29T10:25:18.278Z,46.1
2022-10-29T10:30:16.320Z,45.9
2022-10-29T10:35:16.211Z,45.6
2022-10-29T10:40:16.181Z,45.2
2022-10-29T10:45:16.384Z,44.8
2022-10-29T10:50:16.399Z,44.6
2022-10-29T10:55:17.592Z,44.5
2022-10-29T11:00:16.448Z,44.7
2022-10-29T11:05:16.383Z,44.7
2022-10-29T11:10:16.412Z,44.7
2022-10-29T11:15:16.595Z,44.8
2022-10-29T11:20:16.361Z,44.7
2022-10-29T11:25:16.469Z,44.7
2022-10-29T11:30:16.428Z,44.8
2022-10-29T11:35:16.338Z,44.7
2022-10-29T11:40:16.371Z,44.8
2022-10-29T11:45:16.545Z,45.0
2022-10-29T11:50:16.457Z,45.3
2022-10-29T11:55:16.401Z,45.4
2022-10-29T12:00:16.552Z,45.4
2022-10-29T12:05:16.660Z,45.8
2022-10-29T12:10:16.521Z,46.2
2022-10-29T12:15:16.416Z,46.2
2022-10-29T12:20:16.815Z,46.9
2022-10-29T12:25:16.600Z,47.2
2022-10-29T12:30:16.702Z,47.4
2022-10-29T12:35:16.661Z,47.7
2022-10-29T12:40:16.469Z,47.9
2022-10-29T12:45:16.525Z,48.2
2022-10-29T12:50:16.515Z,48.4
2022-10-29T12:55:17.268Z,48.7
2022-10-29T13:00:16.877Z,49.0
2022-10-29T13:05:16.501Z,49.4
2022-10-29T13:10:16.724Z,49.9
2022-10-29T13:15:16.852Z,50.3
2022-10-29T13:20:16.562Z,50.3
2022-10-29T13:25:16.525Z,50.3
2022-10-29T13:30:16.634Z,50.5
2022-10-29T13:35:16.741Z,51.0
2022-10-29T13:40:20.359Z,50.9
2022-10-29T13:45:16.565Z,51.2
2022-10-29T13:50:16.573Z,51.1
2022-10-29T13:55:16.642Z,51.1
2022-10-29T14:00:16.696Z,51.2
2022-10-29T14:05:17.074Z,51.6
2022-10-29T14:10:16.934Z,51.6
2022-10-29T14:15:17.283Z,51.5
2022-10-29T14:20:16.934Z,51.2
2022-10-29T14:25:18.056Z,51.5
2022-10-29T14:30:18.588Z,51.9
2022-10-29T14:35:16.772Z,52.3
2022-10-29T14:40:16.682Z,52.7
2022-10-29T14:45:17.064Z,52.9
2022-10-29T14:50:16.975Z,53.0
2022-10-29T14:55:17.765Z,53.6
2022-10-29T15:00:17.107Z,53.8
2022-10-29T15:05:16.748Z,54.3
2022-10-29T15:10:16.877Z,55.1
2022-10-29T15:15:16.844Z,55.4
2022-10-29T15:20:16.987Z,55.9
2022-10-29T15:25:17.055Z,56.0
2022-10-29T15:30:17.202Z,56.3
2022-10-29T15:35:16.840Z,56.1
2022-10-29T15:40:16.936Z,56.4
2022-10-29T15:45:17.095Z,56.4
2022-10-29T15:50:17.184Z,56.9
2022-10-29T15:55:18.855Z,56.7
2022-10-29T16:00:17.091Z,56.7
2022-10-29T16:05:17.012Z,56.0
2022-10-29T16:10:16.934Z,55.8
2022-10-29T16:15:17.109Z,55.9
2022-10-29T16:20:16.951Z,56.3
2022-10-29T16:25:17.165Z,56.7
2022-10-29T16:30:17.406Z,57.0
2022-10-29T16:35:17.176Z,57.1
2022-10-29T16:40:17.015Z,56.8
2022-10-29T16:45:17.761Z,56.9
2022-10-29T16:50:17.055Z,57.0
2022-10-29T16:55:17.929Z,56.3
2022-10-29T17:00:17.096Z,56.2
2022-10-29T17:05:17.144Z,56.4
2022-10-29T17:10:17.318Z,56.3
2022-10-29T17:15:17.129Z,56.2
2022-10-29T17:20:17.107Z,55.5
2022-10-29T17:25:17.108Z,55.9
2022-10-29T17:30:17.424Z,56.2
2022-10-29T17:35:17.115Z,56.3
2022-10-29T17:40:17.200Z,56.5
2022-10-29T17:45:17.356Z,56.5
2022-10-29T17:50:17.192Z,56.6
2022-10-29T17:55:17.134Z,56.5
2022-10-29T18:00:17.384Z,56.1
2022-10-29T18:05:17.205Z,56.0
2022-10-29T18:10:17.204Z,55.1
2022-10-29T18:15:17.526Z,54.6
2022-10-29T18:20:17.420Z,54.2
2022-10-29T18:25:17.311Z,54.0
2022-10-29T18:50:17.305Z,53.9
2022-10-29T18:55:18.194Z,54.3
2022-10-29T19:00:17.398Z,54.2
2022-10-29T19:05:17.270Z,54.1
2022-10-29T19:10:17.530Z,54.1
2022-10-29T19:15:17.601Z,54.3
2022-10-29T19:20:17.484Z,54.0
2022-10-29T19:25:17.867Z,54.0
2022-10-29T19:30:17.792Z,54.2
2022-10-29T19:35:17.318Z,54.1
2022-10-29T19:40:17.378Z,54.1
2022-10-29T19:45:17.487Z,54.0
2022-10-29T19:50:17.795Z,54.0
2022-10-29T19:55:17.601Z,54.0
2022-10-29T20:00:17.927Z,53.6
2022-10-29T20:05:17.885Z,53.7
2022-10-29T20:10:17.572Z,53.7
2022-10-29T20:15:17.568Z,53.7
2022-10-29T20:20:17.726Z,53.4
2022-10-29T20:25:23.905Z,53.3
2022-10-29T20:30:17.785Z,53.2
2022-10-29T20:35:17.815Z,53.1
2022-10-29T20:40:17.725Z,53.1
2022-10-29T20:45:17.694Z,52.9
2022-10-29T20:50:17.672Z,52.9
2022-10-29T20:55:18.764Z,52.9
2022-10-29T21:00:17.700Z,53.0
2022-10-29T21:05:17.527Z,53.0
2022-10-29T21:10:17.575Z,52.9
2022-10-29T21:15:17.790Z,52.8
2022-10-29T21:20:17.535Z,52.7
2022-10-29T21:25:17.590Z,52.7
2022-10-29T21:30:17.881Z,52.6
2022-10-29T21:35:17.537Z,52.7
2022-10-29T21:40:17.685Z,52.6
2022-10-29T21:45:18.142Z,52.5
2022-10-29T21:50:17.929Z,52.4
2022-10-29T21:55:17.703Z,52.4
2022-10-29T22:00:18.747Z,52.5
2022-10-29T22:05:17.692Z,52.5
2022-10-29T22:10:17.803Z,52.5
2022-10-29T22:15:17.937Z,52.5
2022-10-29T22:20:17.831Z,52.5
2022-10-29T22:25:17.817Z,52.5
2022-10-29T22:30:17.941Z,52.5
2022-10-29T22:35:17.798Z,52.4
2022-10-29T22:40:17.789Z,52.4
2022-10-29T22:45:17.826Z,52.3
2022-10-29T22:50:17.948Z,52.3
2022-10-29T22:55:19.351Z,52.3
2022-10-29T23:00:18.181Z,52.3
2022-10-29T23:05:17.785Z,52.2
2022-10-29T23:10:18.138Z,52.3
2022-10-29T23:15:17.920Z,52.2
2022-10-29T23:20:17.928Z,52.1
2022-10-29T23:25:18.189Z,51.9
2022-10-29T23:30:18.221Z,51.8
2022-10-29T23:35:18.030Z,51.8
2022-10-29T23:55:17.839Z,51.4
