createdAt,value
2022-10-31T00:03:09.628Z,15.35
2022-10-31T00:08:11.155Z,15.88
2022-10-31T00:13:13.797Z,14.50
2022-10-31T00:18:15.331Z,15.02
2022-10-31T00:23:16.818Z,15.60
2022-10-31T00:33:20.792Z,15.05
2022-10-31T00:38:22.300Z,14.68
2022-10-31T00:43:24.127Z,15.95
2022-10-31T00:48:25.631Z,14.98
2022-10-31T00:53:28.127Z,14.25
2022-10-31T00:58:29.747Z,13.45
2022-10-31T01:03:33.158Z,13.45
2022-10-31T01:08:36.035Z,14.00
2022-10-31T01:13:38.046Z,13.43
2022-10-31T01:18:39.645Z,13.10
2022-10-31T01:23:42.590Z,12.88
2022-10-31T01:28:53.229Z,13.55
2022-10-31T01:33:55.715Z,13.18
2022-10-31T01:38:59.612Z,12.65
2022-10-31T01:44:14.430Z,12.82
2022-10-31T01:49:38.375Z,12.55
2022-10-31T01:54:47.050Z,12.65
2022-10-31T01:59:52.414Z,12.95
2022-10-31T02:04:54.418Z,13.18
2022-10-31T02:09:56.275Z,12.70
2022-10-31T02:14:59.367Z,12.80
2022-10-31T02:20:17.671Z,13.07
2022-10-31T02:25:43.941Z,12.50
2022-10-31T02:30:48.536Z,13.30
2022-10-31T02:36:13.690Z,12.23
2022-10-31T02:41:59.897Z,12.48
2022-10-31T02:47:13.474Z,11.98
2022-10-31T02:52:24.941Z,12.50
2022-10-31T02:57:31.941Z,12.35
2022-10-31T03:02:44.436Z,12.10
2022-10-31T03:07:56.274Z,12.30
2022-10-31T03:13:16.146Z,11.73
2022-10-31T03:18:29.373Z,11.50
2022-10-31T03:23:35.459Z,11.98
2022-10-31T03:29:04.022Z,11.57
2022-10-31T03:34:07.159Z,11.50
2022-10-31T03:39:12.722Z,10.93
2022-10-31T03:44:18.669Z,10.98
2022-10-31T03:49:24.532Z,11.73
2022-10-31T03:54:57.156Z,11.07
2022-10-31T04:00:10.938Z,10.77
2022-10-31T04:05:21.698Z,11.20
2022-10-31T04:10:28.644Z,10.27
2022-10-31T04:15:34.551Z,10.00
2022-10-31T04:20:38.539Z,10.55
2022-10-31T04:25:40.582Z,10.43
2022-10-31T04:30:42.172Z,10.93
2022-10-31T04:35:43.799Z,10.23
2022-10-31T04:40:46.418Z,9.82
2022-10-31T04:46:10.572Z,10.43
2022-10-31T04:51:12.562Z,9.68
2022-10-31T04:56:14.088Z,9.32
2022-10-31T05:01:19.575Z,8.93
2022-10-31T05:06:21.252Z,9.73
2022-10-31T05:11:22.904Z,8.90
2022-10-31T05:16:24.448Z,9.07
2022-10-31T05:22:04.153Z,8.90
2022-10-31T05:27:07.770Z,8.38
2022-10-31T05:32:09.693Z,8.50
2022-10-31T05:37:34.025Z,8.23
2022-10-31T05:42:35.751Z,8.30
2022-10-31T05:47:37.254Z,7.97
2022-10-31T05:53:04.094Z,8.07
2022-10-31T05:58:11.536Z,7.60
2022-10-31T06:03:15.644Z,8.25
2022-10-31T06:08:22.122Z,7.85
2022-10-31T06:13:24.636Z,7.20
2022-10-31T06:18:34.315Z,7.30
2022-10-31T06:23:36.111Z,7.50
2022-10-31T06:29:03.992Z,8.05
2022-10-31T06:34:44.312Z,7.47
2022-10-31T06:39:45.947Z,7.72
2022-10-31T06:44:49.583Z,7.95
2022-10-31T06:50:09.525Z,8.02
2022-10-31T06:55:11.698Z,7.70
2022-10-31T07:00:13.429Z,8.02
2022-10-31T07:05:19.431Z,8.30
2022-10-31T07:10:23.903Z,8.00
2022-10-31T07:15:35.449Z,8.13
2022-10-31T07:20:37.158Z,7.68
2022-10-31T07:25:39.804Z,8.13
2022-10-31T07:30:54.194Z,7.70
2022-10-31T07:35:56.833Z,7.50
2022-10-31T07:41:04.609Z,7.85
2022-10-31T07:46:12.626Z,7.97
2022-10-31T07:51:49.207Z,8.52
2022-10-31T07:57:28.443Z,7.88
2022-10-31T08:02:32.249Z,8.18
2022-10-31T08:07:52.639Z,7.55
2022-10-31T08:13:10.797Z,7.97
2022-10-31T08:18:15.909Z,7.93
2022-10-31T08:23:18.104Z,7.82
2022-10-31T08:28:20.176Z,7.60
2022-10-31T08:33:25.746Z,7.32
2022-10-31T08:39:01.427Z,7.95
2022-10-31T08:44:04.255Z,8.38
2022-10-31T08:49:06.952Z,8.10
2022-10-31T08:54:08.877Z,8.02
2022-10-31T08:59:28.847Z,8.57
2022-10-31T09:04:59.537Z,7.43
2022-10-31T09:10:01.230Z,7.38
2022-10-31T09:15:08.283Z,8.18
2022-10-31T09:20:21.442Z,7.45
2022-10-31T09:25:23.148Z,7.72
2022-10-31T09:30:36.499Z,7.63
2022-10-31T09:35:38.386Z,7.30
2022-10-31T09:40:45.102Z,7.18
2022-10-31T09:46:02.969Z,7.63
2022-10-31T09:51:24.552Z,7.20
2022-10-31T09:56:33.433Z,6.85
2022-10-31T10:01:39.458Z,6.82
2022-10-31T10:06:45.367Z,6.85
2022-10-31T10:12:36.940Z,6.88
2022-10-31T10:17:50.349Z,6.28
2022-10-31T10:22:58.793Z,5.97
2022-10-31T10:28:08.044Z,6.53
2022-10-31T10:33:12.787Z,6.10
2022-10-31T10:38:45.437Z,6.07
2022-10-31T10:43:49.209Z,5.50
2022-10-31T10:49:15.341Z,6.95
2022-10-31T10:54:22.554Z,6.00
2022-10-31T10:59:24.147Z,5.43
2022-10-31T11:04:34.998Z,5.88
2022-10-31T11:09:37.224Z,5.78
2022-10-31T11:14:48.976Z,6.07
2022-10-31T11:20:01.131Z,5.68
2022-10-31T11:25:22.469Z,6.95
2022-10-31T11:30:23.963Z,8.20
2022-10-31T11:35:25.816Z,9.50
2022-10-31T11:40:28.592Z,10.00
2022-10-31T11:45:34.761Z,9.73
2022-10-31T11:50:39.600Z,10.80
2022-10-31T11:55:41.099Z,8.05
2022-10-31T12:00:50.580Z,7.70
2022-10-31T12:05:59.973Z,7.30
2022-10-31T12:11:24.054Z,7.70
2022-10-31T12:16:30.063Z,7.47
2022-10-31T12:21:58.036Z,8.38
2022-10-31T12:27:12.705Z,7.43
2022-10-31T12:32:31.678Z,7.53
2022-10-31T12:37:51.725Z,6.60
2022-10-31T12:43:09.308Z,6.40
2022-10-31T12:48:29.734Z,6.18
2022-10-31T12:53:54.155Z,6.93
2022-10-31T12:59:15.996Z,5.90
2022-10-31T13:05:02.364Z,5.97
2022-10-31T13:10:10.068Z,5.82
2022-10-31T13:15:20.865Z,5.30
2022-10-31T13:20:31.734Z,6.00
2022-10-31T13:25:39.394Z,6.22
2022-10-31T13:30:42.575Z,5.95
2022-10-31T13:35:46.684Z,5.13
2022-10-31T13:41:00.340Z,5.82
2022-10-31T13:46:01.913Z,5.55
2022-10-31T13:51:08.109Z,5.30
2022-10-31T13:56:09.553Z,5.80
2022-10-31T14:01:11.146Z,5.45
2022-10-31T14:06:13.101Z,5.90
2022-10-31T14:11:36.122Z,5.38
2022-10-31T14:16:39.968Z,4.75
2022-10-31T14:21:46.511Z,5.20
2022-10-31T14:26:58.069Z,5.50
2022-10-31T14:32:11.808Z,5.30
2022-10-31T14:37:40.710Z,5.55
2022-10-31T14:42:59.195Z,5.18
2022-10-31T14:48:43.232Z,5.15
2022-10-31T14:53:56.442Z,4.55
2022-10-31T14:59:01.885Z,4.97
2022-10-31T15:04:23.701Z,5.03
2022-10-31T15:09:34.569Z,5.20
2022-10-31T15:14:36.140Z,5.53
2022-10-31T15:19:38.688Z,4.95
2022-10-31T15:24:40.264Z,6.55
2022-10-31T15:29:54.792Z,7.57
2022-10-31T15:34:57.867Z,8.18
2022-10-31T15:40:08.245Z,8.23
2022-10-31T15:45:12.646Z,7.35
2022-10-31T15:50:29.454Z,6.97
2022-10-31T15:55:35.509Z,5.63
2022-10-31T16:00:39.343Z,7.75
2022-10-31T16:05:40.839Z,6.82
2022-10-31T16:10:42.392Z,7.68
2022-10-31T16:16:21.316Z,7.13
2022-10-31T16:21:37.983Z,7.72
2022-10-31T16:26:39.455Z,10.30
2022-10-31T16:31:41.108Z,13.95
2022-10-31T16:36:42.973Z,18.90
2022-10-31T16:41:47.131Z,16.98
2022-10-31T16:46:48.723Z,14.02
2022-10-31T16:51:50.235Z,13.52
2022-10-31T16:56:51.760Z,11.43
2022-10-31T17:01:55.433Z,12.70
2022-10-31T17:06:57.016Z,12.73
2022-10-31T17:11:58.679Z,12.10
2022-10-31T17:17:00.162Z,11.13
2022-10-31T17:22:02.461Z,9.80
2022-10-31T17:27:03.971Z,10.05
2022-10-31T17:32:05.674Z,9.27
2022-10-31T17:37:07.733Z,10.32
2022-10-31T17:42:09.284Z,9.02
2022-10-31T17:47:10.787Z,9.35
2022-10-31T17:52:12.291Z,9.30
2022-10-31T17:57:14.126Z,10.82
2022-10-31T18:02:15.969Z,11.10
2022-10-31T18:07:19.326Z,11.82
2022-10-31T18:12:20.882Z,11.80
2022-10-31T18:17:22.453Z,12.43
2022-10-31T18:22:23.939Z,12.18
2022-10-31T18:27:26.846Z,12.63
2022-10-31T18:32:28.437Z,13.18
2022-10-31T18:37:29.992Z,12.45
2022-10-31T18:42:31.625Z,14.05
2022-10-31T18:47:33.150Z,14.38
2022-10-31T18:52:34.663Z,14.27
2022-10-31T18:57:36.258Z,14.35
2022-10-31T19:02:38.704Z,13.82
2022-10-31T19:07:40.227Z,13.65
2022-10-31T19:12:41.716Z,13.82
2022-10-31T19:17:43.208Z,11.98
2022-10-31T19:22:44.700Z,12.65
2022-10-31T19:27:46.247Z,12.38
2022-10-31T19:32:47.999Z,12.65
2022-10-31T19:37:49.494Z,12.77
2022-10-31T19:42:51.019Z,11.98
2022-10-31T19:47:52.506Z,14.15
2022-10-31T19:52:54.017Z,13.65
2022-10-31T19:58:01.823Z,13.20
2022-10-31T20:03:04.114Z,13.27
2022-10-31T20:08:05.901Z,13.95
2022-10-31T20:13:07.447Z,13.15
2022-10-31T20:18:08.994Z,13.50
2022-10-31T20:23:11.191Z,14.40
2022-10-31T20:28:12.708Z,13.52
2022-10-31T20:33:14.241Z,14.60
2022-10-31T20:38:15.805Z,14.40
2022-10-31T20:43:18.409Z,13.93
2022-10-31T20:48:20.487Z,12.43
2022-10-31T20:53:21.961Z,12.52
2022-10-31T20:58:23.464Z,13.15
2022-10-31T21:03:26.090Z,13.25
2022-10-31T21:08:29.381Z,14.05
2022-10-31T21:13:31.868Z,13.50
2022-10-31T21:18:36.252Z,12.85
2022-10-31T21:23:38.057Z,13.45
2022-10-31T21:28:40.138Z,12.57
2022-10-31T21:33:42.313Z,12.90
2022-10-31T21:38:43.854Z,12.63
2022-10-31T21:43:47.957Z,12.88
2022-10-31T21:48:49.820Z,12.70
2022-10-31T21:54:10.463Z,12.88
2022-10-31T21:59:12.428Z,13.45
2022-10-31T22:04:13.942Z,12.98
2022-10-31T22:09:16.103Z,13.35
2022-10-31T22:14:17.645Z,13.00
2022-10-31T22:19:19.165Z,12.88
2022-10-31T22:24:20.649Z,13.00
2022-10-31T22:29:23.032Z,13.30
2022-10-31T22:34:24.529Z,13.43
2022-10-31T22:39:26.075Z,13.13
2022-10-31T22:44:27.569Z,13.90
2022-10-31T22:49:29.840Z,12.77
2022-10-31T22:54:31.952Z,12.45
2022-10-31T22:59:33.461Z,12.93
2022-10-31T23:04:34.978Z,13.20
2022-10-31T23:09:36.512Z,12.93
2022-10-31T23:14:38.018Z,14.23
2022-10-31T23:19:40.594Z,15.23
2022-10-31T23:24:44.413Z,14.75
2022-10-31T23:29:50.221Z,15.68
2022-10-31T23:34:53.796Z,15.57
2022-10-31T23:39:55.763Z,16.77
2022-10-31T23:44:58.118Z,16.50
2022-10-31T23:49:59.600Z,17.15
2022-10-31T23:55:01.095Z,17.52
