createdAt,value
2022-12-01T00:04:02.057Z,29.30
2022-12-01T00:19:02.079Z,33.80
2022-12-01T00:24:02.083Z,33.80
2022-12-01T00:29:02.059Z,33.80
2022-12-01T00:34:05.602Z,33.80
2022-12-01T00:44:02.089Z,33.80
2022-12-01T00:54:02.088Z,32.30
2022-12-01T00:59:02.083Z,32.30
2022-12-01T01:04:02.100Z,39.30
2022-12-01T01:09:02.101Z,39.30
2022-12-01T01:24:02.082Z,36.50
2022-12-01T01:29:02.084Z,36.50
2022-12-01T01:39:02.080Z,37.10
2022-12-01T01:49:02.113Z,19.50
2022-12-01T01:54:02.116Z,19.50
2022-12-01T02:04:02.093Z,37.70
2022-12-01T02:09:02.086Z,37.70
2022-12-01T02:14:02.352Z,37.70
2022-12-01T02:19:02.127Z,36.60
2022-12-01T02:24:02.276Z,36.60
2022-12-01T02:29:02.093Z,36.60
2022-12-01T02:39:02.124Z,29.50
2022-12-01T02:49:02.086Z,40.90
2022-12-01T02:54:02.128Z,40.90
2022-12-01T03:04:02.098Z,29.80
2022-12-01T03:19:02.122Z,27.60
2022-12-01T03:24:02.124Z,27.60
2022-12-01T03:29:02.108Z,27.60
2022-12-01T03:34:02.108Z,40.10
2022-12-01T03:39:02.146Z,40.10
2022-12-01T03:49:02.122Z,34.40
2022-12-01T03:54:02.115Z,34.40
2022-12-01T04:09:02.117Z,37.40
2022-12-01T04:14:02.135Z,37.40
2022-12-01T04:19:02.156Z,42.90
2022-12-01T04:34:02.138Z,27.90
2022-12-01T04:39:02.150Z,27.90
2022-12-01T04:49:02.129Z,37.80
2022-12-01T05:04:02.186Z,38.80
2022-12-01T05:19:02.154Z,40.50
2022-12-01T05:24:02.156Z,40.50
2022-12-01T05:29:02.160Z,40.50
2022-12-01T05:39:02.139Z,39.40
2022-12-01T05:44:02.169Z,39.40
2022-12-01T05:54:02.152Z,33.70
2022-12-01T05:59:02.172Z,33.70
2022-12-01T06:04:02.267Z,38.60
2022-12-01T06:09:02.187Z,38.60
2022-12-01T06:19:02.173Z,36.10
2022-12-01T06:34:02.151Z,34.00
2022-12-01T06:44:02.157Z,34.00
2022-12-01T06:49:02.179Z,41.30
2022-12-01T06:54:05.658Z,41.30
2022-12-01T06:59:02.155Z,41.30
2022-12-01T07:09:02.163Z,41.50
2022-12-01T07:19:02.184Z,39.70
2022-12-01T07:24:02.178Z,39.70
2022-12-01T07:39:02.167Z,38.10
2022-12-01T07:44:02.174Z,38.10
2022-12-01T07:54:02.197Z,25.70
2022-12-01T07:59:02.195Z,25.70
2022-12-01T08:04:02.171Z,35.30
2022-12-01T08:19:02.186Z,51.00
2022-12-01T08:24:02.182Z,51.00
2022-12-01T08:29:02.198Z,51.00
2022-12-01T08:34:02.200Z,43.50
2022-12-01T08:39:02.224Z,43.50
2022-12-01T08:44:02.177Z,43.50
2022-12-01T08:49:02.208Z,40.20
2022-12-01T08:54:02.234Z,40.20
2022-12-01T08:59:02.204Z,40.20
2022-12-01T09:04:02.193Z,44.30
2022-12-01T09:14:02.197Z,44.30
2022-12-01T09:19:02.262Z,49.60
2022-12-01T09:24:02.222Z,49.60
2022-12-01T09:29:02.227Z,49.60
2022-12-01T09:34:02.229Z,39.40
2022-12-01T09:39:02.232Z,39.40
2022-12-01T09:44:03.619Z,39.40
2022-12-01T09:49:02.207Z,36.10
2022-12-01T09:59:02.232Z,36.10
2022-12-01T10:04:02.240Z,49.70
2022-12-01T10:19:02.204Z,47.30
2022-12-01T10:29:02.230Z,47.30
2022-12-01T10:34:02.214Z,47.90
2022-12-01T10:39:02.235Z,47.90
2022-12-01T10:44:02.248Z,47.90
2022-12-01T10:49:02.257Z,51.80
2022-12-01T10:54:02.225Z,51.80
2022-12-01T10:59:02.225Z,51.80
2022-12-01T11:04:02.272Z,41.30
2022-12-01T11:09:02.272Z,41.30
2022-12-01T11:14:02.240Z,41.30
2022-12-01T11:24:02.268Z,41.10
2022-12-01T11:29:02.259Z,41.10
2022-12-01T11:34:02.251Z,40.30
2022-12-01T11:39:02.233Z,40.30
2022-12-01T11:44:03.998Z,40.30
2022-12-01T11:49:02.270Z,13.80
2022-12-01T11:54:02.230Z,13.80
2022-12-01T11:59:02.232Z,13.80
2022-12-01T12:04:02.240Z,37.60
2022-12-01T12:09:02.336Z,37.60
2022-12-01T12:14:02.247Z,37.60
2022-12-01T12:34:02.262Z,27.40
2022-12-01T12:39:02.244Z,27.40
2022-12-01T12:49:20.456Z,33.60
2022-12-01T12:59:02.285Z,33.60
2022-12-01T13:04:02.247Z,32.10
2022-12-01T13:09:02.282Z,32.10
2022-12-01T13:14:02.280Z,32.10
2022-12-01T13:19:02.278Z,33.90
2022-12-01T13:34:02.286Z,30.60
2022-12-01T13:39:02.447Z,30.60
2022-12-01T13:44:02.271Z,30.60
2022-12-01T13:49:02.252Z,32.30
2022-12-01T13:54:02.261Z,32.30
2022-12-01T13:59:02.291Z,32.30
2022-12-01T14:09:02.261Z,28.20
2022-12-01T14:19:02.296Z,34.00
2022-12-01T14:24:02.300Z,34.00
2022-12-01T14:29:02.285Z,34.00
2022-12-01T14:34:02.273Z,36.30
2022-12-01T14:39:02.306Z,36.30
2022-12-01T14:44:02.283Z,36.30
2022-12-01T14:49:02.277Z,35.40
2022-12-01T14:54:03.077Z,35.40
2022-12-01T14:59:02.317Z,35.40
2022-12-01T15:04:02.311Z,30.50
2022-12-01T15:09:31.614Z,30.50
2022-12-01T15:24:02.313Z,35.00
2022-12-01T15:29:02.316Z,35.00
2022-12-01T15:34:02.342Z,39.20
2022-12-01T15:39:07.041Z,39.20
2022-12-01T15:44:02.293Z,39.20
2022-12-01T15:49:02.299Z,39.50
2022-12-01T15:54:02.320Z,39.50
2022-12-01T15:59:02.298Z,39.50
2022-12-01T16:04:02.301Z,34.10
2022-12-01T16:09:02.331Z,34.10
2022-12-01T16:39:02.345Z,38.20
2022-12-01T16:44:27.085Z,38.20
2022-12-01T16:49:02.309Z,42.60
2022-12-01T16:59:02.335Z,42.60
2022-12-01T17:04:07.638Z,36.90
2022-12-01T17:09:02.328Z,36.90
2022-12-01T17:14:04.847Z,36.90
2022-12-01T17:24:02.331Z,34.80
2022-12-01T17:34:02.346Z,36.40
2022-12-01T17:39:02.367Z,36.40
2022-12-01T18:04:02.355Z,28.30
2022-12-01T18:09:02.404Z,28.30
2022-12-01T18:14:02.358Z,28.30
2022-12-01T18:19:02.367Z,31.50
2022-12-01T18:24:02.359Z,31.50
2022-12-01T18:34:02.643Z,19.10
2022-12-01T18:44:02.366Z,19.10
2022-12-01T18:49:02.327Z,13.60
2022-12-01T18:54:02.352Z,13.60
2022-12-01T18:59:02.383Z,13.60
2022-12-01T19:09:02.364Z,35.00
2022-12-01T19:14:02.372Z,35.00
2022-12-01T19:19:02.983Z,44.00
2022-12-01T19:24:02.384Z,44.00
2022-12-01T19:29:02.373Z,44.00
2022-12-01T19:34:02.358Z,42.90
2022-12-01T19:39:04.446Z,42.90
2022-12-01T19:44:02.391Z,42.90
2022-12-01T19:49:02.356Z,47.70
2022-12-01T19:54:02.432Z,47.70
2022-12-01T19:59:02.357Z,47.70
2022-12-01T20:04:02.385Z,45.90
2022-12-01T20:09:02.404Z,45.90
2022-12-01T20:14:02.359Z,45.90
2022-12-01T20:24:02.395Z,63.60
2022-12-01T20:29:02.392Z,63.60
2022-12-01T20:34:02.371Z,50.30
2022-12-01T20:44:06.972Z,50.30
2022-12-01T20:49:02.389Z,57.90
2022-12-01T20:54:26.311Z,57.90
2022-12-01T20:59:02.377Z,57.90
2022-12-01T21:04:02.392Z,43.90
2022-12-01T21:14:02.404Z,43.90
2022-12-01T21:19:02.386Z,55.80
2022-12-01T21:24:02.377Z,55.80
2022-12-01T21:29:02.400Z,55.80
2022-12-01T21:39:02.379Z,49.60
2022-12-01T21:44:02.399Z,49.60
2022-12-01T22:04:02.934Z,51.00
2022-12-01T22:24:02.384Z,35.10
2022-12-01T22:29:02.393Z,35.10
2022-12-01T22:34:03.494Z,24.90
2022-12-01T22:39:02.406Z,24.90
2022-12-01T22:44:02.394Z,24.90
2022-12-01T22:49:02.409Z,43.10
2022-12-01T22:59:02.427Z,43.10
2022-12-01T23:04:02.421Z,23.80
2022-12-01T23:09:02.414Z,23.80
2022-12-01T23:24:02.411Z,32.70
2022-12-01T23:34:02.452Z,24.20
2022-12-01T23:39:02.430Z,24.20
2022-12-01T23:44:02.444Z,24.20
2022-12-01T23:54:02.429Z,26.20
2022-12-01T23:59:02.503Z,26.20
