createdAt,value
2019-06-26T00:02:01.535Z,33.10
2019-06-26T00:04:30.364Z,32.70
2019-06-26T00:06:59.195Z,31.80
2019-06-26T00:09:28.041Z,31.60
2019-06-26T00:11:56.889Z,33.30
2019-06-26T00:14:25.791Z,34.80
2019-06-26T00:16:55.099Z,34.70
2019-06-26T00:19:23.934Z,34.20
2019-06-26T00:21:52.933Z,33.80
2019-06-26T00:24:21.800Z,35.60
2019-06-26T00:26:50.644Z,35.50
2019-06-26T00:29:19.432Z,34.70
2019-06-26T00:31:48.161Z,35.80
2019-06-26T00:34:16.883Z,35.60
2019-06-26T00:36:45.934Z,36.40
2019-06-26T00:39:14.980Z,38.10
2019-06-26T00:41:43.805Z,38.90
2019-06-26T00:44:12.847Z,40.20
2019-06-26T00:46:41.637Z,39.80
2019-06-26T00:49:10.384Z,38.80
2019-06-26T00:51:39.750Z,37.40
2019-06-26T00:54:08.599Z,37.70
2019-06-26T00:56:37.696Z,39.70
2019-06-26T00:59:06.699Z,40.60
2019-06-26T01:01:35.564Z,41.60
2019-06-26T01:04:09.173Z,41.80
2019-06-26T01:06:44.244Z,44.10
2019-06-26T01:09:14.221Z,45.80
2019-06-26T01:11:43.194Z,44.90
2019-06-26T01:14:12.102Z,46.40
2019-06-26T01:16:41.014Z,45.00
2019-06-26T01:19:09.911Z,44.10
2019-06-26T01:21:38.628Z,45.60
2019-06-26T01:24:07.695Z,46.90
2019-06-26T01:26:36.965Z,46.40
2019-06-26T01:29:06.024Z,45.60
2019-06-26T01:31:34.755Z,45.00
2019-06-26T01:34:03.812Z,46.30
2019-06-26T01:36:33.047Z,45.20
2019-06-26T01:39:02.192Z,45.50
2019-06-26T01:41:31.264Z,45.90
2019-06-26T01:44:13.592Z,48.30
2019-06-26T01:46:30.492Z,48.40
2019-06-26T01:48:59.240Z,50.70
2019-06-26T01:51:28.048Z,52.20
2019-06-26T01:53:56.776Z,52.70
2019-06-26T01:56:25.622Z,52.50
2019-06-26T01:58:54.406Z,53.10
2019-06-26T02:01:23.277Z,52.20
2019-06-26T02:03:52.331Z,53.80
2019-06-26T02:06:21.390Z,54.30
2019-06-26T02:08:50.183Z,56.50
2019-06-26T02:11:18.982Z,57.30
2019-06-26T02:13:48.450Z,58.80
2019-06-26T02:16:17.541Z,59.30
2019-06-26T02:18:50.608Z,58.70
2019-06-26T02:21:19.426Z,60.80
2019-06-26T02:23:48.469Z,61.40
2019-06-26T02:26:17.467Z,62.90
2019-06-26T02:28:46.277Z,61.80
2019-06-26T02:31:15.581Z,62.80
2019-06-26T02:33:44.344Z,63.20
2019-06-26T02:36:13.195Z,64.90
2019-06-26T02:38:42.044Z,66.00
2019-06-26T02:41:10.870Z,66.60
2019-06-26T02:43:39.672Z,67.20
2019-06-26T02:46:08.549Z,67.80
2019-06-26T02:48:37.592Z,68.50
2019-06-26T02:51:06.493Z,69.30
2019-06-26T02:53:35.366Z,70.00
2019-06-26T02:56:04.366Z,70.50
2019-06-26T02:58:33.461Z,71.00
2019-06-26T03:01:02.283Z,70.90
2019-06-26T03:03:31.066Z,71.40
2019-06-26T03:06:00.163Z,71.60
2019-06-26T03:08:28.983Z,71.80
2019-06-26T03:10:58.395Z,72.00
2019-06-26T03:13:27.220Z,72.50
2019-06-26T03:15:56.012Z,72.90
2019-06-26T03:18:24.812Z,73.40
2019-06-26T03:20:55.965Z,74.20
2019-06-26T03:23:25.177Z,74.10
2019-06-26T03:25:54.028Z,74.10
2019-06-26T03:28:22.864Z,74.40
2019-06-26T03:30:51.668Z,74.10
2019-06-26T03:33:20.751Z,74.50
2019-06-26T03:35:49.570Z,75.70
2019-06-26T03:38:18.374Z,75.90
2019-06-26T03:40:47.355Z,76.30
2019-06-26T03:43:16.597Z,76.30
2019-06-26T03:45:45.737Z,76.70
2019-06-26T03:48:14.499Z,77.00
2019-06-26T03:50:43.283Z,77.10
2019-06-26T03:53:12.347Z,77.20
2019-06-26T03:55:42.028Z,78.00
2019-06-26T03:58:11.130Z,77.50
2019-06-26T04:00:41.237Z,77.90
2019-06-26T04:03:17.512Z,77.50
2019-06-26T04:05:49.982Z,77.80
2019-06-26T04:08:24.859Z,76.50
2019-06-26T04:10:59.614Z,76.90
2019-06-26T04:13:36.650Z,76.70
2019-06-26T04:16:16.475Z,76.90
2019-06-26T04:18:45.764Z,76.50
2019-06-26T04:21:28.237Z,76.80
2019-06-26T04:23:57.103Z,76.90
2019-06-26T04:26:27.481Z,76.20
2019-06-26T04:28:56.377Z,73.60
2019-06-26T04:31:25.143Z,75.00
2019-06-26T04:33:54.168Z,71.90
2019-06-26T04:36:23.209Z,72.60
2019-06-26T04:38:51.943Z,72.50
2019-06-26T04:41:20.766Z,71.70
2019-06-26T04:43:49.497Z,68.90
2019-06-26T04:46:18.469Z,68.90
2019-06-26T04:48:47.231Z,64.70
2019-06-26T04:51:16.409Z,64.80
2019-06-26T04:53:45.398Z,65.80
2019-06-26T04:56:15.776Z,65.80
2019-06-26T04:58:44.939Z,62.90
2019-06-26T05:01:14.056Z,60.00
2019-06-26T05:03:42.903Z,55.20
2019-06-26T05:06:11.716Z,57.40
2019-06-26T05:08:40.547Z,53.30
2019-06-26T05:11:12.627Z,49.10
2019-06-26T05:13:40.068Z,46.30
2019-06-26T05:16:15.090Z,47.90
2019-06-26T05:18:39.374Z,42.20
2019-06-26T05:21:08.112Z,45.90
2019-06-26T05:23:36.865Z,43.10
2019-06-26T05:26:05.587Z,40.00
2019-06-26T05:28:34.440Z,44.80
2019-06-26T05:31:03.520Z,40.40
2019-06-26T05:33:32.260Z,37.40
2019-06-26T05:36:01.038Z,36.90
2019-06-26T05:38:29.792Z,36.20
2019-06-26T05:40:58.569Z,34.10
2019-06-26T05:43:27.610Z,29.80
2019-06-26T05:45:56.958Z,27.70
2019-06-26T05:48:25.779Z,30.90
2019-06-26T05:50:54.639Z,26.90
2019-06-26T05:53:23.407Z,24.30
2019-06-26T05:55:52.252Z,26.00
2019-06-26T05:58:21.016Z,26.80
2019-06-26T06:00:49.876Z,24.80
2019-06-26T06:03:18.729Z,25.90
2019-06-26T06:05:47.546Z,23.40
2019-06-26T06:08:16.374Z,23.40
2019-06-26T06:10:45.458Z,22.30
2019-06-26T06:13:14.286Z,21.80
2019-06-26T06:15:43.040Z,17.80
2019-06-26T06:18:12.149Z,19.30
2019-06-26T06:20:41.399Z,15.60
2019-06-26T06:23:10.224Z,15.80
2019-06-26T06:25:38.998Z,16.50
2019-06-26T06:28:07.782Z,15.80
2019-06-26T06:30:36.569Z,12.80
2019-06-26T06:33:05.383Z,11.00
2019-06-26T06:35:34.200Z,11.50
2019-06-26T06:38:03.215Z,9.70
2019-06-26T06:40:32.064Z,10.90
2019-06-26T06:43:00.839Z,9.80
2019-06-26T06:45:29.801Z,10.40
2019-06-26T06:47:58.674Z,7.50
2019-06-26T06:50:27.495Z,5.70
2019-06-26T06:52:56.668Z,4.80
2019-06-26T06:55:25.441Z,1.00
2019-06-26T06:57:54.251Z,1.00
2019-06-26T07:00:23.484Z,1.00
2019-06-26T07:02:52.539Z,1.00
2019-06-26T07:05:21.280Z,1.00
2019-06-26T07:07:50.358Z,1.00
2019-06-26T07:10:19.817Z,1.00
2019-06-26T07:12:48.706Z,1.00
2019-06-26T07:15:17.906Z,1.00
2019-06-26T07:17:46.714Z,1.00
2019-06-26T07:20:15.948Z,1.00
2019-06-26T07:22:44.783Z,1.00
2019-06-26T07:25:14.795Z,1.00
2019-06-26T07:27:43.652Z,1.00
2019-06-26T07:30:13.273Z,1.00
2019-06-26T07:32:41.998Z,1.00
2019-06-26T07:35:12.260Z,1.00
2019-06-26T07:37:40.987Z,1.00
2019-06-26T07:40:10.614Z,1.00
2019-06-26T07:42:39.433Z,1.00
2019-06-26T07:45:08.390Z,1.00
2019-06-26T07:47:43.326Z,1.00
2019-06-26T07:50:07.769Z,1.00
2019-06-26T07:52:36.654Z,1.00
2019-06-26T07:55:05.810Z,1.00
2019-06-26T07:57:34.576Z,1.00
2019-06-26T08:00:03.719Z,1.00
2019-06-26T08:02:32.504Z,1.00
2019-06-26T08:05:01.233Z,1.00
2019-06-26T08:07:29.931Z,1.00
2019-06-26T08:09:58.650Z,1.00
2019-06-26T08:12:27.632Z,1.00
2019-06-26T08:14:56.390Z,1.00
2019-06-26T08:17:25.183Z,1.00
2019-06-26T08:19:54.171Z,1.00
2019-06-26T08:22:22.916Z,1.00
2019-06-26T08:24:51.673Z,1.00
2019-06-26T08:27:20.471Z,1.00
2019-06-26T08:29:49.253Z,1.00
2019-06-26T08:32:18.008Z,1.00
2019-06-26T08:34:46.775Z,1.00
2019-06-26T08:37:15.500Z,1.00
2019-06-26T08:39:44.273Z,1.00
2019-06-26T08:42:13.075Z,1.00
2019-06-26T08:44:41.856Z,1.00
2019-06-26T08:47:10.639Z,1.00
2019-06-26T08:49:39.420Z,1.00
2019-06-26T08:52:08.383Z,1.00
2019-06-26T08:54:37.143Z,1.00
2019-06-26T08:57:05.895Z,1.00
2019-06-26T08:59:34.723Z,1.00
2019-06-26T09:02:03.459Z,1.00
2019-06-26T09:04:32.488Z,1.00
2019-06-26T09:07:01.607Z,1.00
2019-06-26T09:09:30.349Z,1.00
2019-06-26T09:11:59.279Z,1.00
2019-06-26T09:14:28.181Z,1.00
2019-06-26T09:16:57.233Z,1.00
2019-06-26T09:19:26.065Z,1.00
2019-06-26T09:21:54.871Z,1.00
2019-06-26T09:24:24.025Z,1.00
2019-06-26T09:26:53.119Z,1.00
2019-06-26T09:29:23.973Z,1.00
2019-06-26T09:31:52.616Z,1.00
2019-06-26T09:34:21.460Z,1.00
2019-06-26T09:36:50.243Z,1.00
2019-06-26T09:39:19.284Z,1.00
2019-06-26T09:41:48.348Z,1.00
2019-06-26T09:44:17.075Z,1.00
2019-06-26T09:46:46.016Z,1.00
2019-06-26T09:49:14.732Z,1.00
2019-06-26T09:51:43.624Z,1.00
2019-06-26T09:54:12.390Z,1.00
2019-06-26T09:56:41.225Z,1.00
2019-06-26T09:59:10.291Z,1.00
2019-06-26T10:01:39.606Z,1.00
2019-06-26T10:04:08.596Z,1.00
2019-06-26T10:06:37.659Z,1.00
2019-06-26T10:09:08.378Z,1.00
2019-06-26T10:11:37.730Z,1.00
2019-06-26T10:14:07.125Z,1.00
2019-06-26T10:16:35.950Z,1.00
2019-06-26T10:19:10.232Z,1.00
2019-06-26T10:21:35.847Z,1.00
2019-06-26T10:24:04.686Z,1.00
2019-06-26T10:26:33.477Z,1.00
2019-06-26T10:29:02.436Z,1.00
2019-06-26T10:31:31.211Z,1.00
2019-06-26T10:34:02.551Z,1.00
2019-06-26T10:36:31.306Z,1.00
2019-06-26T10:39:00.281Z,1.00
2019-06-26T10:41:29.386Z,1.00
2019-06-26T10:43:58.412Z,1.00
2019-06-26T10:46:27.579Z,1.00
2019-06-26T10:48:56.504Z,1.00
2019-06-26T10:51:25.328Z,1.00
2019-06-26T10:53:54.071Z,1.00
2019-06-26T10:56:22.980Z,1.00
2019-06-26T10:58:51.703Z,1.00
2019-06-26T11:01:20.607Z,1.00
2019-06-26T11:03:49.435Z,1.00
2019-06-26T11:06:18.246Z,1.00
2019-06-26T11:08:47.115Z,1.00
2019-06-26T11:11:15.965Z,1.00
2019-06-26T11:13:44.951Z,1.00
2019-06-26T11:16:13.695Z,1.00
2019-06-26T11:18:42.612Z,1.00
2019-06-26T11:21:11.655Z,1.00
2019-06-26T11:23:40.573Z,1.00
2019-06-26T11:26:09.603Z,1.00
2019-06-26T11:28:38.356Z,1.00
2019-06-26T11:31:07.164Z,1.00
2019-06-26T11:33:36.471Z,1.00
2019-06-26T11:36:05.307Z,1.00
2019-06-26T11:38:34.123Z,1.00
2019-06-26T11:41:02.939Z,1.00
2019-06-26T11:43:31.714Z,1.00
2019-06-26T11:46:00.437Z,1.00
2019-06-26T11:48:29.191Z,1.00
2019-06-26T11:50:57.900Z,1.00
2019-06-26T11:53:26.701Z,1.00
2019-06-26T11:55:55.672Z,1.00
2019-06-26T11:58:24.530Z,1.00
2019-06-26T12:00:53.349Z,1.00
2019-06-26T12:03:22.259Z,1.00
2019-06-26T12:05:51.296Z,1.00
2019-06-26T12:08:20.435Z,1.00
2019-06-26T12:10:49.172Z,1.00
2019-06-26T12:13:17.889Z,1.00
2019-06-26T12:15:46.660Z,1.00
2019-06-26T12:18:15.518Z,1.00
2019-06-26T12:20:44.333Z,1.00
2019-06-26T12:23:13.177Z,1.00
2019-06-26T12:25:42.068Z,1.00
2019-06-26T12:28:10.851Z,1.00
2019-06-26T12:30:39.630Z,1.00
2019-06-26T12:33:08.510Z,1.00
2019-06-26T12:35:37.471Z,1.00
2019-06-26T12:38:06.543Z,1.00
2019-06-26T12:40:35.250Z,1.00
2019-06-26T12:43:04.132Z,1.00
2019-06-26T12:45:33.133Z,1.00
2019-06-26T12:48:01.889Z,1.00
2019-06-26T12:50:35.910Z,1.00
2019-06-26T12:53:01.305Z,1.00
2019-06-26T12:55:32.895Z,1.00
2019-06-26T12:58:12.232Z,1.00
2019-06-26T13:00:31.017Z,1.00
2019-06-26T13:03:02.479Z,1.00
2019-06-26T13:05:31.235Z,1.00
2019-06-26T13:08:00.036Z,1.00
2019-06-26T13:10:28.847Z,1.00
2019-06-26T13:12:57.857Z,1.00
2019-06-26T13:15:26.643Z,1.00
2019-06-26T13:17:55.981Z,1.00
2019-06-26T13:20:24.827Z,1.00
2019-06-26T13:22:53.665Z,1.00
2019-06-26T13:25:22.554Z,1.00
2019-06-26T13:27:54.366Z,1.00
2019-06-26T13:30:30.264Z,1.00
2019-06-26T13:32:59.130Z,1.00
2019-06-26T13:35:27.944Z,1.00
2019-06-26T13:37:56.867Z,1.00
2019-06-26T13:40:25.647Z,1.00
2019-06-26T13:42:54.635Z,1.00
2019-06-26T13:45:23.430Z,1.00
2019-06-26T13:47:52.278Z,1.00
2019-06-26T13:50:21.183Z,1.00
2019-06-26T13:52:49.927Z,1.00
2019-06-26T13:55:18.707Z,1.00
2019-06-26T13:57:47.948Z,1.00
2019-06-26T14:00:16.942Z,1.00
2019-06-26T14:02:45.751Z,1.00
2019-06-26T14:05:14.709Z,1.00
2019-06-26T14:07:43.504Z,1.00
2019-06-26T14:10:12.556Z,1.00
2019-06-26T14:12:41.611Z,1.00
2019-06-26T14:15:10.499Z,1.00
2019-06-26T14:17:39.284Z,1.00
2019-06-26T14:20:10.207Z,1.00
2019-06-26T14:22:39.023Z,1.00
2019-06-26T14:25:08.168Z,1.00
2019-06-26T14:27:36.960Z,1.00
2019-06-26T14:30:06.407Z,1.00
2019-06-26T14:32:35.234Z,1.00
2019-06-26T14:35:07.020Z,1.00
2019-06-26T14:37:35.844Z,1.00
2019-06-26T14:40:05.151Z,1.00
2019-06-26T14:42:35.464Z,1.00
2019-06-26T14:45:05.356Z,1.00
2019-06-26T14:47:35.644Z,1.00
2019-06-26T14:50:04.826Z,1.00
2019-06-26T14:52:35.160Z,1.00
2019-06-26T14:55:04.182Z,1.00
2019-06-26T14:57:32.962Z,1.00
2019-06-26T15:00:02.064Z,1.00
2019-06-26T15:02:31.945Z,1.00
2019-06-26T15:05:00.984Z,1.00
2019-06-26T15:07:29.954Z,1.00
2019-06-26T15:09:58.759Z,1.00
2019-06-26T15:12:27.599Z,1.00
2019-06-26T15:14:56.655Z,1.00
2019-06-26T15:17:25.665Z,1.00
2019-06-26T15:19:54.577Z,1.00
2019-06-26T15:22:23.416Z,1.00
2019-06-26T15:24:52.658Z,1.00
2019-06-26T15:27:21.438Z,1.00
2019-06-26T15:29:50.209Z,1.00
2019-06-26T15:32:19.056Z,1.00
2019-06-26T15:34:47.869Z,1.00
2019-06-26T15:37:16.634Z,1.00
2019-06-26T15:39:45.887Z,1.00
2019-06-26T15:42:14.872Z,1.00
2019-06-26T15:44:43.645Z,1.00
2019-06-26T15:47:13.605Z,1.00
2019-06-26T15:49:42.424Z,1.00
2019-06-26T15:52:15.297Z,1.00
2019-06-26T15:54:41.958Z,1.00
2019-06-26T15:57:10.764Z,1.00
2019-06-26T15:59:39.548Z,1.00
2019-06-26T16:02:08.346Z,1.00
2019-06-26T16:04:37.461Z,1.00
2019-06-26T16:07:06.289Z,1.00
2019-06-26T16:09:35.039Z,1.00
2019-06-26T16:12:03.794Z,1.00
2019-06-26T16:14:32.757Z,1.00
2019-06-26T16:17:05.517Z,1.00
2019-06-26T16:19:34.276Z,1.00
2019-06-26T16:22:03.055Z,1.00
2019-06-26T16:24:31.885Z,1.00
2019-06-26T16:27:00.743Z,1.00
2019-06-26T16:29:29.553Z,1.00
2019-06-26T16:31:58.375Z,1.00
2019-06-26T16:34:27.116Z,1.00
2019-06-26T16:36:56.079Z,1.00
2019-06-26T16:39:24.813Z,1.00
2019-06-26T16:41:53.629Z,1.00
2019-06-26T16:44:22.486Z,1.00
2019-06-26T16:46:51.462Z,1.00
2019-06-26T16:49:20.250Z,1.00
2019-06-26T16:51:49.027Z,1.00
2019-06-26T16:54:17.792Z,1.00
2019-06-26T16:56:46.608Z,1.00
2019-06-26T16:59:15.343Z,1.00
2019-06-26T17:01:44.079Z,1.00
2019-06-26T17:04:13.109Z,1.00
2019-06-26T17:06:42.107Z,1.00
2019-06-26T17:09:10.939Z,1.00
2019-06-26T17:11:39.932Z,1.00
2019-06-26T17:14:11.659Z,1.00
2019-06-26T17:16:40.435Z,1.00
2019-06-26T17:19:09.252Z,1.00
2019-06-26T17:21:38.349Z,1.00
2019-06-26T17:24:07.136Z,1.00
2019-06-26T17:26:35.938Z,1.00
2019-06-26T17:29:04.780Z,1.00
2019-06-26T17:31:35.280Z,1.00
2019-06-26T17:34:04.141Z,1.00
2019-06-26T17:36:32.976Z,1.00
2019-06-26T17:39:02.047Z,1.00
2019-06-26T17:41:31.166Z,1.00
2019-06-26T17:44:00.121Z,1.00
2019-06-26T17:46:29.198Z,1.00
2019-06-26T17:48:58.028Z,1.00
2019-06-26T17:51:26.823Z,1.00
2019-06-26T17:53:55.619Z,1.00
2019-06-26T17:56:24.704Z,1.00
2019-06-26T17:58:53.780Z,1.00
2019-06-26T18:01:25.066Z,1.00
2019-06-26T18:03:53.888Z,1.00
2019-06-26T18:06:22.710Z,1.00
2019-06-26T18:08:51.565Z,1.00
2019-06-26T18:11:20.385Z,1.00
2019-06-26T18:13:49.425Z,1.00
2019-06-26T18:16:18.154Z,1.00
2019-06-26T18:18:46.991Z,1.00
2019-06-26T18:21:15.807Z,1.00
2019-06-26T18:23:45.080Z,1.00
2019-06-26T18:26:14.156Z,1.00
2019-06-26T18:28:42.867Z,1.00
2019-06-26T18:31:11.995Z,1.00
2019-06-26T18:33:44.180Z,1.00
2019-06-26T18:36:11.477Z,1.00
2019-06-26T18:38:40.553Z,1.00
2019-06-26T18:41:09.478Z,1.00
2019-06-26T18:43:38.296Z,1.00
2019-06-26T18:46:07.574Z,1.00
2019-06-26T18:48:36.392Z,1.00
2019-06-26T18:51:05.176Z,1.00
2019-06-26T18:53:33.998Z,1.00
2019-06-26T18:56:02.802Z,1.00
2019-06-26T18:58:31.845Z,1.00
2019-06-26T19:01:00.674Z,1.00
2019-06-26T19:03:29.541Z,1.00
2019-06-26T19:05:58.400Z,1.00
2019-06-26T19:08:27.146Z,1.00
2019-06-26T19:10:55.927Z,1.00
2019-06-26T19:13:24.714Z,1.00
2019-06-26T19:15:53.599Z,1.00
2019-06-26T19:18:22.389Z,1.00
2019-06-26T19:20:51.135Z,1.00
2019-06-26T19:23:20.137Z,1.00
2019-06-26T19:25:48.888Z,1.00
2019-06-26T19:28:17.633Z,1.00
2019-06-26T19:30:46.408Z,1.00
2019-06-26T19:33:15.218Z,1.00
2019-06-26T19:35:44.100Z,1.00
2019-06-26T19:38:14.981Z,1.00
2019-06-26T19:40:44.005Z,1.00
2019-06-26T19:43:13.083Z,1.00
2019-06-26T19:45:41.941Z,1.00
2019-06-26T19:48:10.831Z,1.00
2019-06-26T19:50:39.599Z,1.00
2019-06-26T19:53:08.385Z,1.00
2019-06-26T19:55:37.157Z,1.00
2019-06-26T19:58:05.900Z,1.10
2019-06-26T20:00:34.627Z,1.10
2019-06-26T20:03:03.497Z,1.30
2019-06-26T20:05:32.236Z,1.80
2019-06-26T20:08:01.079Z,2.20
2019-06-26T20:10:29.846Z,2.40
2019-06-26T20:12:58.624Z,2.00
2019-06-26T20:15:27.405Z,2.40
2019-06-26T20:17:56.187Z,2.10
2019-06-26T20:20:24.985Z,2.60
2019-06-26T20:22:54.080Z,2.50
2019-06-26T20:25:23.069Z,2.70
2019-06-26T20:27:56.863Z,2.90
2019-06-26T20:30:25.913Z,3.10
2019-06-26T20:32:54.676Z,3.00
2019-06-26T20:35:23.455Z,3.20
2019-06-26T20:37:52.660Z,3.40
2019-06-26T20:40:21.670Z,3.80
2019-06-26T20:42:50.523Z,3.70
2019-06-26T20:45:19.501Z,3.60
2019-06-26T20:47:48.833Z,3.90
2019-06-26T20:50:19.613Z,3.60
2019-06-26T20:52:48.536Z,3.80
2019-06-26T20:55:17.491Z,3.70
2019-06-26T20:57:46.219Z,4.10
2019-06-26T21:00:15.395Z,4.20
2019-06-26T21:02:44.125Z,4.00
2019-06-26T21:05:13.374Z,4.30
2019-06-26T21:07:42.189Z,4.00
2019-06-26T21:10:11.403Z,3.60
2019-06-26T21:12:40.372Z,3.60
2019-06-26T21:15:09.854Z,3.40
2019-06-26T21:17:38.703Z,3.60
2019-06-26T21:20:08.441Z,3.40
2019-06-26T21:22:37.290Z,4.10
2019-06-26T21:25:17.798Z,3.90
2019-06-26T21:27:37.118Z,4.20
2019-06-26T21:30:06.283Z,3.70
2019-06-26T21:32:35.117Z,3.70
2019-06-26T21:35:04.076Z,3.90
2019-06-26T21:37:32.907Z,4.00
2019-06-26T21:40:01.848Z,4.40
2019-06-26T21:42:30.597Z,4.30
2019-06-26T21:44:59.573Z,4.70
2019-06-26T21:47:28.803Z,4.40
2019-06-26T21:49:57.564Z,4.40
2019-06-26T21:52:26.651Z,4.30
2019-06-26T21:54:55.485Z,4.40
2019-06-26T21:57:24.464Z,5.00
2019-06-26T21:59:53.291Z,5.40
2019-06-26T22:02:22.251Z,4.70
2019-06-26T22:04:51.506Z,4.90
2019-06-26T22:07:20.377Z,5.40
2019-06-26T22:09:49.431Z,5.60
2019-06-26T22:12:18.452Z,6.10
2019-06-26T22:14:47.268Z,6.10
2019-06-26T22:17:16.014Z,6.50
2019-06-26T22:19:44.780Z,6.20
2019-06-26T22:22:13.633Z,6.10
2019-06-26T22:24:42.755Z,6.30
2019-06-26T22:27:11.624Z,6.60
2019-06-26T22:29:40.699Z,6.90
2019-06-26T22:32:09.597Z,7.30
2019-06-26T22:34:38.603Z,6.70
2019-06-26T22:37:07.373Z,7.10
2019-06-26T22:39:36.227Z,6.90
2019-06-26T22:42:05.115Z,7.30
2019-06-26T22:44:33.872Z,7.60
2019-06-26T22:47:02.972Z,7.20
2019-06-26T22:49:31.780Z,7.70
2019-06-26T22:52:00.511Z,7.70
2019-06-26T22:54:29.255Z,8.00
2019-06-26T22:56:58.721Z,8.00
2019-06-26T22:59:27.814Z,8.30
2019-06-26T23:01:56.903Z,8.50
2019-06-26T23:04:25.711Z,8.80
2019-06-26T23:06:54.596Z,8.80
2019-06-26T23:09:23.396Z,8.80
2019-06-26T23:11:52.177Z,8.80
2019-06-26T23:14:20.996Z,9.10
2019-06-26T23:16:49.807Z,9.70
2019-06-26T23:19:18.556Z,9.60
2019-06-26T23:21:47.296Z,10.20
2019-06-26T23:24:16.047Z,10.70
2019-06-26T23:26:44.871Z,10.80
2019-06-26T23:29:13.620Z,11.20
2019-06-26T23:31:42.502Z,11.20
2019-06-26T23:34:11.323Z,11.30
2019-06-26T23:36:40.376Z,11.60
2019-06-26T23:39:09.383Z,11.70
2019-06-26T23:41:38.200Z,11.80
2019-06-26T23:44:06.995Z,12.30
2019-06-26T23:46:35.724Z,12.10
2019-06-26T23:49:04.900Z,11.70
2019-06-26T23:51:33.721Z,12.10
2019-06-26T23:54:02.565Z,12.20
2019-06-26T23:56:40.273Z,11.60
2019-06-26T23:59:02.187Z,11.70
