createdAt,value
2022-11-28T00:00:51.101Z,998.99
2022-11-28T00:01:51.182Z,998.97
2022-11-28T00:02:50.952Z,998.93
2022-11-28T00:03:50.818Z,998.90
2022-11-28T00:04:50.790Z,998.82
2022-11-28T00:05:50.788Z,998.88
2022-11-28T00:06:50.807Z,998.85
2022-11-28T00:07:50.806Z,998.82
2022-11-28T00:08:50.770Z,998.77
2022-11-28T00:09:50.710Z,998.80
2022-11-28T00:10:50.737Z,998.76
2022-11-28T00:11:50.719Z,998.73
2022-11-28T00:12:50.987Z,998.71
2022-11-28T00:13:50.689Z,998.71
2022-11-28T00:14:50.677Z,998.68
2022-11-28T00:15:50.676Z,998.68
2022-11-28T00:16:50.668Z,998.63
2022-11-28T00:17:50.623Z,998.62
2022-11-28T00:18:50.910Z,998.69
2022-11-28T00:19:50.620Z,998.65
2022-11-28T00:20:50.627Z,998.65
2022-11-28T00:21:50.599Z,998.66
2022-11-28T00:22:50.599Z,998.58
2022-11-28T00:23:53.504Z,998.61
2022-11-28T00:24:50.763Z,998.59
2022-11-28T00:25:50.534Z,998.59
2022-11-28T00:26:50.551Z,998.64
2022-11-28T00:27:50.530Z,998.60
2022-11-28T00:28:50.731Z,998.62
2022-11-28T00:29:50.785Z,998.63
2022-11-28T00:30:50.476Z,998.58
2022-11-28T00:31:50.552Z,998.65
2022-11-28T00:32:50.482Z,998.63
2022-11-28T00:33:50.679Z,998.66
2022-11-28T00:34:50.442Z,998.64
2022-11-28T00:35:50.433Z,998.60
2022-11-28T00:36:50.446Z,998.66
2022-11-28T00:37:50.386Z,998.61
2022-11-28T00:38:50.722Z,998.53
2022-11-28T00:39:50.383Z,998.60
2022-11-28T00:40:50.392Z,998.64
2022-11-28T00:41:50.672Z,998.68
2022-11-28T00:42:50.344Z,998.71
2022-11-28T00:43:50.343Z,998.68
2022-11-28T00:44:50.604Z,998.63
2022-11-28T00:45:50.385Z,998.66
2022-11-28T00:46:50.302Z,998.63
2022-11-28T00:47:50.297Z,998.63
2022-11-28T00:48:50.294Z,998.61
2022-11-28T00:49:50.275Z,998.64
2022-11-28T00:50:50.520Z,998.61
2022-11-28T00:51:50.555Z,998.64
2022-11-28T00:52:50.228Z,998.63
2022-11-28T00:53:50.225Z,998.56
2022-11-28T00:54:50.229Z,998.55
2022-11-28T00:55:50.225Z,998.54
2022-11-28T00:56:50.200Z,998.58
2022-11-28T00:57:50.162Z,998.57
2022-11-28T00:58:50.161Z,998.60
2022-11-28T00:59:50.132Z,998.61
2022-11-28T01:00:50.212Z,998.60
2022-11-28T01:01:50.382Z,998.61
2022-11-28T01:02:50.137Z,998.51
2022-11-28T01:03:50.328Z,998.55
2022-11-28T01:04:50.098Z,998.59
2022-11-28T01:05:50.071Z,998.59
2022-11-28T01:06:50.042Z,998.55
2022-11-28T01:07:50.310Z,998.57
2022-11-28T01:08:50.058Z,998.49
2022-11-28T01:09:50.032Z,998.53
2022-11-28T01:10:50.028Z,998.50
2022-11-28T01:11:50.031Z,998.48
2022-11-28T01:12:49.973Z,998.48
2022-11-28T01:13:50.183Z,998.49
2022-11-28T01:14:50.210Z,998.41
2022-11-28T01:15:50.014Z,998.50
2022-11-28T01:16:50.020Z,998.42
2022-11-28T01:17:49.934Z,998.50
2022-11-28T01:18:50.124Z,998.42
2022-11-28T01:19:49.941Z,998.40
2022-11-28T01:20:49.930Z,998.43
2022-11-28T01:21:49.917Z,998.35
2022-11-28T01:22:49.865Z,998.37
2022-11-28T01:23:49.889Z,998.36
2022-11-28T01:24:50.203Z,998.32
2022-11-28T01:25:49.844Z,998.38
2022-11-28T01:26:49.842Z,998.35
2022-11-28T01:27:49.842Z,998.31
2022-11-28T01:28:49.796Z,998.31
2022-11-28T01:29:50.053Z,998.28
2022-11-28T01:30:49.772Z,998.20
2022-11-28T01:31:49.863Z,998.18
2022-11-28T01:32:49.774Z,998.23
2022-11-28T01:33:49.781Z,998.16
2022-11-28T01:34:49.726Z,998.22
2022-11-28T01:35:50.057Z,998.19
2022-11-28T01:36:49.698Z,998.20
2022-11-28T01:37:49.708Z,998.14
2022-11-28T01:38:49.677Z,998.11
2022-11-28T01:39:49.678Z,998.17
2022-11-28T01:40:49.658Z,998.14
2022-11-28T01:41:49.974Z,998.13
2022-11-28T01:42:49.973Z,998.16
2022-11-28T01:43:49.666Z,998.13
2022-11-28T01:44:49.857Z,998.13
2022-11-28T01:45:49.636Z,998.11
2022-11-28T01:46:49.664Z,998.12
2022-11-28T01:47:49.790Z,998.12
2022-11-28T01:48:49.579Z,998.13
2022-11-28T01:49:49.549Z,998.13
2022-11-28T01:50:49.550Z,998.08
2022-11-28T01:51:49.556Z,998.02
2022-11-28T01:52:49.800Z,998.02
2022-11-28T01:53:49.508Z,997.99
2022-11-28T01:54:49.809Z,997.94
2022-11-28T01:55:49.507Z,997.99
2022-11-28T01:56:49.514Z,998.00
2022-11-28T01:57:49.481Z,997.94
2022-11-28T01:58:49.481Z,997.92
2022-11-28T01:59:49.459Z,997.98
2022-11-28T02:00:49.486Z,997.96
2022-11-28T02:01:49.477Z,997.96
2022-11-28T02:02:49.411Z,997.97
2022-11-28T02:03:49.420Z,997.91
2022-11-28T02:04:49.740Z,997.89
2022-11-28T02:05:49.389Z,997.95
2022-11-28T02:06:49.398Z,997.88
2022-11-28T02:07:49.433Z,997.88
2022-11-28T02:08:49.343Z,997.86
2022-11-28T02:09:49.349Z,997.83
2022-11-28T02:10:49.616Z,997.84
2022-11-28T02:11:49.307Z,997.83
2022-11-28T02:12:49.328Z,997.83
2022-11-28T02:13:49.301Z,997.80
2022-11-28T02:14:49.309Z,997.78
2022-11-28T02:15:49.321Z,997.80
2022-11-28T02:16:49.254Z,997.79
2022-11-28T02:17:49.262Z,997.74
2022-11-28T02:18:50.687Z,997.68
2022-11-28T02:19:49.235Z,997.67
2022-11-28T02:20:49.206Z,997.66
2022-11-28T02:21:49.512Z,997.69
2022-11-28T02:22:49.212Z,997.72
2022-11-28T02:23:49.192Z,997.72
2022-11-28T02:24:49.474Z,997.60
2022-11-28T02:25:49.136Z,997.58
2022-11-28T02:26:49.144Z,997.56
2022-11-28T02:27:49.393Z,997.59
2022-11-28T02:28:49.118Z,997.46
2022-11-28T02:29:49.098Z,997.42
2022-11-28T02:30:49.107Z,997.49
2022-11-28T02:31:49.127Z,997.50
2022-11-28T02:32:49.115Z,997.44
2022-11-28T02:33:49.335Z,997.44
2022-11-28T02:34:49.331Z,997.44
2022-11-28T02:35:49.028Z,997.51
2022-11-28T02:36:49.027Z,997.46
2022-11-28T02:37:49.036Z,997.51
2022-11-28T02:38:49.317Z,997.42
2022-11-28T02:39:48.980Z,997.37
2022-11-28T02:40:49.006Z,997.34
2022-11-28T02:41:48.994Z,997.33
2022-11-28T02:42:48.960Z,997.36
2022-11-28T02:43:48.930Z,997.33
2022-11-28T02:44:49.195Z,997.40
2022-11-28T02:45:48.937Z,997.39
2022-11-28T02:46:48.963Z,997.39
2022-11-28T02:47:48.886Z,997.42
2022-11-28T02:48:48.891Z,997.39
2022-11-28T02:49:48.871Z,997.43
2022-11-28T02:50:49.190Z,997.39
2022-11-28T02:51:48.840Z,997.37
2022-11-28T02:52:48.842Z,997.28
2022-11-28T02:53:49.021Z,997.31
2022-11-28T02:54:48.822Z,997.27
2022-11-28T02:55:48.803Z,997.31
2022-11-28T02:56:48.820Z,997.35
2022-11-28T02:57:48.772Z,997.35
2022-11-28T02:58:49.016Z,997.32
2022-11-28T02:59:48.751Z,997.32
2022-11-28T03:00:48.782Z,997.33
2022-11-28T03:01:48.860Z,997.32
2022-11-28T03:02:48.723Z,997.28
2022-11-28T03:03:48.713Z,997.27
2022-11-28T03:04:49.040Z,997.27
2022-11-28T03:05:48.682Z,997.27
2022-11-28T03:06:48.709Z,997.32
2022-11-28T03:07:48.697Z,997.28
2022-11-28T03:08:48.664Z,997.29
2022-11-28T03:09:48.835Z,997.29
2022-11-28T03:10:48.634Z,997.31
2022-11-28T03:11:48.613Z,997.29
2022-11-28T03:12:48.641Z,997.31
2022-11-28T03:13:48.620Z,997.38
2022-11-28T03:14:48.876Z,997.34
2022-11-28T03:15:48.595Z,997.42
2022-11-28T03:16:48.611Z,997.40
2022-11-28T03:17:48.544Z,997.41
2022-11-28T03:18:48.545Z,997.34
2022-11-28T03:19:48.537Z,997.34
2022-11-28T03:20:48.528Z,997.26
2022-11-28T03:21:48.497Z,997.23
2022-11-28T03:22:48.515Z,997.28
2022-11-28T03:23:48.503Z,997.33
2022-11-28T03:24:48.752Z,997.36
2022-11-28T03:25:48.483Z,997.42
2022-11-28T03:26:48.490Z,997.38
2022-11-28T03:27:48.466Z,997.35
2022-11-28T03:28:48.436Z,997.35
2022-11-28T03:29:48.409Z,997.38
2022-11-28T03:30:48.755Z,997.30
2022-11-28T03:31:48.414Z,997.38
2022-11-28T03:32:48.417Z,997.39
2022-11-28T03:33:48.698Z,997.38
2022-11-28T03:34:48.392Z,997.37
2022-11-28T03:35:48.380Z,997.42
2022-11-28T03:36:48.360Z,997.43
2022-11-28T03:37:48.344Z,997.44
2022-11-28T03:38:48.318Z,997.43
2022-11-28T03:39:48.596Z,997.40
2022-11-28T03:40:48.298Z,997.48
2022-11-28T03:41:48.269Z,997.49
2022-11-28T03:42:48.275Z,997.53
2022-11-28T03:43:48.255Z,997.50
2022-11-28T03:44:48.249Z,997.48
2022-11-28T03:45:48.441Z,997.48
2022-11-28T03:46:48.281Z,997.43
2022-11-28T03:47:48.227Z,997.40
2022-11-28T03:48:48.537Z,997.45
2022-11-28T03:49:48.182Z,997.46
2022-11-28T03:50:48.182Z,997.49
2022-11-28T03:51:48.151Z,997.45
2022-11-28T03:52:48.163Z,997.43
2022-11-28T03:53:48.412Z,997.48
2022-11-28T03:54:48.149Z,997.50
2022-11-28T03:55:48.164Z,997.53
2022-11-28T03:56:48.359Z,997.49
2022-11-28T03:57:48.109Z,997.55
2022-11-28T03:58:48.090Z,997.52
2022-11-28T03:59:48.391Z,997.47
2022-11-28T04:00:48.148Z,997.54
2022-11-28T04:01:48.070Z,997.46
2022-11-28T04:02:48.110Z,997.47
2022-11-28T04:03:48.013Z,997.54
2022-11-28T04:04:48.022Z,997.58
2022-11-28T04:05:48.347Z,997.54
2022-11-28T04:06:48.018Z,997.45
2022-11-28T04:07:48.048Z,997.41
2022-11-28T04:08:47.977Z,997.52
2022-11-28T04:09:47.975Z,997.41
2022-11-28T04:10:47.973Z,997.41
2022-11-28T04:11:48.243Z,997.47
2022-11-28T04:12:47.972Z,997.46
2022-11-28T04:13:47.908Z,997.50
2022-11-28T04:14:47.936Z,997.49
2022-11-28T04:15:48.187Z,997.54
2022-11-28T04:16:53.431Z,997.56
2022-11-28T04:17:48.889Z,997.50
2022-11-28T04:18:47.885Z,997.40
2022-11-28T04:19:47.862Z,997.48
2022-11-28T04:20:47.857Z,997.51
2022-11-28T04:21:48.028Z,997.40
2022-11-28T04:22:47.807Z,997.50
2022-11-28T04:23:47.785Z,997.49
2022-11-28T04:24:47.794Z,997.50
2022-11-28T04:25:47.766Z,997.46
2022-11-28T04:26:48.047Z,997.44
2022-11-28T04:27:47.747Z,997.36
2022-11-28T04:28:47.739Z,997.47
2022-11-28T04:29:47.749Z,997.34
2022-11-28T04:30:47.745Z,997.35
2022-11-28T04:31:47.756Z,997.39
2022-11-28T04:32:47.937Z,997.25
2022-11-28T04:33:47.671Z,997.32
2022-11-28T04:34:47.678Z,997.36
2022-11-28T04:35:47.640Z,997.32
2022-11-28T04:36:47.920Z,997.35
2022-11-28T04:37:47.652Z,997.27
2022-11-28T04:38:47.657Z,997.33
2022-11-28T04:39:47.629Z,997.36
2022-11-28T04:40:47.672Z,997.22
2022-11-28T04:41:47.579Z,997.30
2022-11-28T04:42:52.614Z,997.28
2022-11-28T04:43:48.638Z,997.34
2022-11-28T04:44:47.564Z,997.25
2022-11-28T04:45:47.600Z,997.17
2022-11-28T04:46:47.832Z,997.24
2022-11-28T04:47:47.513Z,997.27
2022-11-28T04:48:47.749Z,997.23
2022-11-28T04:49:47.517Z,997.27
2022-11-28T04:50:47.498Z,997.24
2022-11-28T04:51:47.490Z,997.22
2022-11-28T04:52:47.500Z,997.26
2022-11-28T04:53:47.782Z,997.24
2022-11-28T04:54:47.445Z,997.27
2022-11-28T04:55:47.464Z,997.26
2022-11-28T04:56:47.719Z,997.27
2022-11-28T04:57:48.324Z,997.22
2022-11-28T04:58:47.414Z,997.20
2022-11-28T04:59:47.645Z,997.18
2022-11-28T05:00:47.466Z,997.22
2022-11-28T05:01:47.443Z,997.18
2022-11-28T05:02:47.345Z,997.14
2022-11-28T05:03:47.334Z,997.23
2022-11-28T05:04:47.334Z,997.22
2022-11-28T05:05:47.543Z,997.17
2022-11-28T05:06:47.317Z,997.17
2022-11-28T05:07:47.383Z,997.17
2022-11-28T05:08:47.310Z,997.18
2022-11-28T05:09:47.295Z,997.20
2022-11-28T05:10:47.257Z,997.23
2022-11-28T05:11:47.574Z,997.26
2022-11-28T05:12:47.235Z,997.28
2022-11-28T05:13:47.209Z,997.29
2022-11-28T05:14:47.548Z,997.30
2022-11-28T05:15:47.214Z,997.34
2022-11-28T05:16:47.274Z,997.37
2022-11-28T05:17:47.876Z,997.42
2022-11-28T05:18:47.200Z,997.35
2022-11-28T05:19:47.367Z,997.37
2022-11-28T05:20:47.156Z,997.35
2022-11-28T05:21:47.156Z,997.31
2022-11-28T05:22:47.112Z,997.27
2022-11-28T05:23:47.110Z,997.30
2022-11-28T05:24:47.165Z,997.29
2022-11-28T05:25:47.390Z,997.27
2022-11-28T05:26:47.362Z,997.31
2022-11-28T05:27:47.088Z,997.26
2022-11-28T05:28:47.046Z,997.29
2022-11-28T05:29:52.024Z,997.28
2022-11-28T05:30:48.059Z,997.27
2022-11-28T05:31:47.266Z,997.35
2022-11-28T05:32:46.992Z,997.29
2022-11-28T05:33:47.002Z,997.41
2022-11-28T05:34:46.998Z,997.43
2022-11-28T05:35:47.005Z,997.54
2022-11-28T05:36:47.177Z,997.60
2022-11-28T05:37:46.950Z,997.59
2022-11-28T05:38:46.924Z,997.58
2022-11-28T05:39:46.933Z,997.57
2022-11-28T05:40:46.929Z,997.59
2022-11-28T05:41:46.903Z,997.57
2022-11-28T05:42:47.153Z,997.65
2022-11-28T05:43:46.910Z,997.67
2022-11-28T05:44:46.921Z,997.64
2022-11-28T05:45:46.882Z,997.78
2022-11-28T05:46:46.834Z,997.70
2022-11-28T05:47:46.858Z,997.81
2022-11-28T05:48:47.150Z,997.73
2022-11-28T05:49:46.839Z,997.70
2022-11-28T05:50:46.812Z,997.70
2022-11-28T05:51:46.783Z,997.72
2022-11-28T05:52:46.791Z,997.61
2022-11-28T05:53:47.073Z,997.60
2022-11-28T05:54:46.763Z,997.51
2022-11-28T05:55:46.764Z,997.50
2022-11-28T05:56:46.740Z,997.43
2022-11-28T05:57:46.716Z,997.39
2022-11-28T05:58:53.947Z,997.39
2022-11-28T05:59:46.697Z,997.41
2022-11-28T06:00:46.696Z,997.39
2022-11-28T06:01:46.710Z,997.47
2022-11-28T06:02:46.674Z,997.42
2022-11-28T06:03:46.673Z,997.45
2022-11-28T06:04:46.997Z,997.43
2022-11-28T06:05:46.733Z,997.47
2022-11-28T06:06:46.608Z,997.40
2022-11-28T06:07:46.654Z,997.41
2022-11-28T06:08:46.778Z,997.39
2022-11-28T06:09:46.605Z,997.39
2022-11-28T06:10:46.550Z,997.39
2022-11-28T06:11:46.575Z,997.38
2022-11-28T06:12:46.528Z,997.35
2022-11-28T06:13:46.557Z,997.37
2022-11-28T06:14:46.847Z,997.37
2022-11-28T06:15:46.527Z,997.32
2022-11-28T06:16:46.569Z,997.32
2022-11-28T06:17:46.507Z,997.36
2022-11-28T06:18:46.486Z,997.35
2022-11-28T06:19:46.462Z,997.37
2022-11-28T06:20:46.768Z,997.34
2022-11-28T06:21:46.457Z,997.38
2022-11-28T06:22:46.411Z,997.38
2022-11-28T06:23:46.437Z,997.33
2022-11-28T06:24:46.652Z,997.34
2022-11-28T06:25:46.392Z,997.33
2022-11-28T06:26:46.388Z,997.36
2022-11-28T06:27:46.370Z,997.37
2022-11-28T06:28:46.341Z,997.28
2022-11-28T06:29:46.679Z,997.31
2022-11-28T06:30:46.343Z,997.38
2022-11-28T06:31:46.408Z,997.37
2022-11-28T06:32:46.296Z,997.37
2022-11-28T06:33:46.328Z,997.33
2022-11-28T06:34:46.298Z,997.35
2022-11-28T06:35:46.533Z,997.34
2022-11-28T06:36:46.280Z,997.29
2022-11-28T06:37:46.252Z,997.26
2022-11-28T06:38:46.470Z,997.27
2022-11-28T06:39:46.263Z,997.31
2022-11-28T06:40:46.205Z,997.27
2022-11-28T06:41:46.224Z,997.32
2022-11-28T06:42:46.202Z,997.26
2022-11-28T06:43:46.211Z,997.26
2022-11-28T06:44:46.476Z,997.27
2022-11-28T06:45:46.191Z,997.27
2022-11-28T06:46:46.162Z,997.28
2022-11-28T06:47:46.164Z,997.32
2022-11-28T06:48:46.139Z,997.29
2022-11-28T06:49:46.142Z,997.25
2022-11-28T06:50:46.406Z,997.27
2022-11-28T06:51:46.106Z,997.28
2022-11-28T06:52:46.126Z,997.26
2022-11-28T06:53:46.097Z,997.30
2022-11-28T06:54:46.037Z,997.28
2022-11-28T06:55:46.306Z,997.31
2022-11-28T06:56:46.344Z,997.30
2022-11-28T06:57:46.351Z,997.25
2022-11-28T06:58:46.026Z,997.25
2022-11-28T06:59:45.998Z,997.33
2022-11-28T07:00:46.070Z,997.31
2022-11-28T07:01:46.093Z,997.32
2022-11-28T07:02:46.038Z,997.31
2022-11-28T07:03:45.969Z,997.28
2022-11-28T07:04:45.920Z,997.23
2022-11-28T07:05:45.963Z,997.24
2022-11-28T07:06:46.306Z,997.32
2022-11-28T07:07:54.177Z,997.29
2022-11-28T07:08:46.908Z,997.30
2022-11-28T07:09:46.037Z,997.41
2022-11-28T07:10:45.859Z,997.38
2022-11-28T07:11:45.880Z,997.48
2022-11-28T07:12:45.857Z,997.34
2022-11-28T07:13:45.873Z,997.40
2022-11-28T07:14:45.838Z,997.45
2022-11-28T07:15:45.819Z,997.53
2022-11-28T07:16:45.868Z,997.50
2022-11-28T07:17:45.819Z,997.51
2022-11-28T07:18:46.047Z,997.51
2022-11-28T07:19:49.288Z,997.54
2022-11-28T07:20:46.768Z,997.56
2022-11-28T07:21:45.769Z,997.53
2022-11-28T07:22:45.720Z,997.62
2022-11-28T07:23:45.730Z,997.57
2022-11-28T07:24:45.713Z,997.56
2022-11-28T07:25:45.919Z,997.57
2022-11-28T07:26:45.673Z,997.65
2022-11-28T07:27:45.673Z,997.62
2022-11-28T07:28:45.655Z,997.64
2022-11-28T07:29:45.715Z,997.67
2022-11-28T07:30:45.625Z,997.59
2022-11-28T07:31:46.025Z,997.58
2022-11-28T07:32:45.632Z,997.54
2022-11-28T07:33:45.615Z,997.63
2022-11-28T07:34:50.016Z,997.61
2022-11-28T07:35:45.604Z,997.66
2022-11-28T07:36:45.554Z,997.63
2022-11-28T07:37:45.882Z,997.71
2022-11-28T07:38:45.538Z,997.71
2022-11-28T07:39:45.592Z,997.65
2022-11-28T07:40:45.516Z,997.72
2022-11-28T07:42:06.713Z,997.67
2022-11-28T07:42:45.505Z,997.76
2022-11-28T07:43:45.477Z,997.73
2022-11-28T07:44:45.503Z,997.78
2022-11-28T07:45:59.983Z,997.74
2022-11-28T07:46:46.569Z,997.77
2022-11-28T07:47:45.747Z,997.72
2022-11-28T07:48:45.454Z,997.75
2022-11-28T07:49:45.481Z,997.72
2022-11-28T07:50:45.435Z,997.70
2022-11-28T07:51:45.417Z,997.67
2022-11-28T07:52:45.665Z,997.65
2022-11-28T07:53:45.386Z,997.59
2022-11-28T07:54:45.369Z,997.63
2022-11-28T07:55:45.365Z,997.63
2022-11-28T07:57:11.520Z,997.57
2022-11-28T07:57:46.345Z,997.57
2022-11-28T07:58:45.320Z,997.56
2022-11-28T07:59:45.762Z,997.58
2022-11-28T08:00:45.297Z,997.65
2022-11-28T08:01:45.344Z,997.66
2022-11-28T08:02:45.296Z,997.65
2022-11-28T08:03:45.275Z,997.64
2022-11-28T08:04:50.417Z,997.59
2022-11-28T08:05:46.258Z,997.64
2022-11-28T08:06:45.250Z,997.62
2022-11-28T08:07:45.293Z,997.70
2022-11-28T08:08:45.228Z,997.67
2022-11-28T08:09:45.513Z,997.70
2022-11-28T08:10:45.431Z,997.69
2022-11-28T08:11:45.179Z,997.70
2022-11-28T08:12:45.162Z,997.73
2022-11-28T08:13:45.170Z,997.69
2022-11-28T08:14:45.341Z,997.67
2022-11-28T08:15:45.141Z,997.67
2022-11-28T08:16:45.592Z,997.66
2022-11-28T08:17:45.082Z,997.62
2022-11-28T08:18:45.137Z,997.62
2022-11-28T08:19:45.064Z,997.66
2022-11-28T08:20:45.065Z,997.63
2022-11-28T08:21:45.059Z,997.67
2022-11-28T08:22:45.044Z,997.62
2022-11-28T08:23:45.015Z,997.64
2022-11-28T08:24:45.737Z,997.62
2022-11-28T08:25:44.994Z,997.59
2022-11-28T08:26:44.996Z,997.60
2022-11-28T08:27:45.000Z,997.63
2022-11-28T08:28:44.977Z,997.63
2022-11-28T08:29:49.100Z,997.65
2022-11-28T08:30:46.332Z,997.62
2022-11-28T08:31:44.936Z,997.67
2022-11-28T08:32:44.951Z,997.70
2022-11-28T08:33:44.922Z,997.64
2022-11-28T08:34:44.906Z,997.66
2022-11-28T08:35:44.877Z,997.67
2022-11-28T08:36:45.187Z,997.64
2022-11-28T08:37:44.894Z,997.66
2022-11-28T08:38:49.911Z,997.71
2022-11-28T08:39:45.863Z,997.70
2022-11-28T08:40:44.837Z,997.70
2022-11-28T08:41:44.808Z,997.70
2022-11-28T08:42:44.827Z,997.66
2022-11-28T08:43:44.789Z,997.68
2022-11-28T08:44:44.787Z,997.72
2022-11-28T08:45:44.828Z,997.74
2022-11-28T08:46:44.810Z,997.71
2022-11-28T08:47:44.741Z,997.78
2022-11-28T08:48:50.598Z,997.75
2022-11-28T08:49:45.468Z,997.81
2022-11-28T08:50:48.016Z,997.76
2022-11-28T08:51:44.725Z,997.80
2022-11-28T08:52:44.699Z,997.88
2022-11-28T08:53:48.780Z,997.84
2022-11-28T08:54:44.962Z,997.81
2022-11-28T08:55:44.678Z,997.80
2022-11-28T08:56:44.649Z,997.82
2022-11-28T08:57:44.628Z,997.80
2022-11-28T08:58:44.654Z,997.85
2022-11-28T08:59:45.016Z,997.86
2022-11-28T09:00:44.610Z,997.84
2022-11-28T09:01:44.680Z,997.85
2022-11-28T09:02:44.581Z,997.85
2022-11-28T09:03:44.609Z,997.87
2022-11-28T09:04:44.788Z,997.84
2022-11-28T09:05:44.542Z,997.83
2022-11-28T09:06:44.559Z,997.85
2022-11-28T09:07:44.575Z,997.86
2022-11-28T09:08:44.520Z,997.86
2022-11-28T09:09:45.056Z,997.84
2022-11-28T09:10:44.484Z,997.85
2022-11-28T09:11:44.501Z,997.90
2022-11-28T09:12:44.487Z,997.84
2022-11-28T09:13:44.972Z,997.86
2022-11-28T09:14:44.451Z,997.82
2022-11-28T09:15:44.472Z,997.84
2022-11-28T09:16:44.481Z,997.80
2022-11-28T09:17:44.711Z,997.80
2022-11-28T09:18:44.397Z,997.77
2022-11-28T09:19:45.053Z,997.81
2022-11-28T09:20:44.390Z,997.77
2022-11-28T09:21:44.400Z,997.84
2022-11-28T09:22:44.362Z,997.84
2022-11-28T09:23:44.412Z,997.82
2022-11-28T09:24:44.352Z,997.87
2022-11-28T09:25:44.784Z,997.86
2022-11-28T09:26:44.286Z,997.91
2022-11-28T09:27:44.527Z,997.89
2022-11-28T09:28:44.315Z,997.92
2022-11-28T09:29:44.608Z,997.91
2022-11-28T09:30:44.300Z,997.93
2022-11-28T09:31:47.337Z,997.89
2022-11-28T09:32:44.248Z,997.90
2022-11-28T09:33:44.571Z,997.91
2022-11-28T09:34:44.426Z,997.99
2022-11-28T09:35:44.225Z,997.94
2022-11-28T09:36:44.177Z,997.96
2022-11-28T09:37:44.177Z,998.00
2022-11-28T09:38:44.150Z,998.02
2022-11-28T09:40:11.073Z,998.03
2022-11-28T09:40:45.141Z,998.00
2022-11-28T09:41:44.163Z,998.04
2022-11-28T09:42:44.166Z,997.98
2022-11-28T09:43:44.127Z,998.00
2022-11-28T09:44:44.317Z,998.04
2022-11-28T09:45:44.173Z,998.03
2022-11-28T09:46:44.049Z,998.04
2022-11-28T09:47:44.058Z,998.06
2022-11-28T09:48:44.030Z,998.02
2022-11-28T09:49:44.680Z,998.04
2022-11-28T09:50:44.002Z,998.05
2022-11-28T09:51:44.045Z,998.02
2022-11-28T09:52:44.034Z,998.01
2022-11-28T09:53:44.311Z,997.97
2022-11-28T09:54:43.970Z,997.99
2022-11-28T09:55:43.962Z,997.96
2022-11-28T09:56:43.969Z,998.01
2022-11-28T09:57:43.959Z,998.03
2022-11-28T09:58:43.919Z,997.98
2022-11-28T09:59:44.656Z,998.04
2022-11-28T10:00:44.213Z,998.04
2022-11-28T10:01:43.920Z,997.99
2022-11-28T10:02:43.883Z,998.08
2022-11-28T10:03:43.924Z,998.03
2022-11-28T10:04:43.950Z,998.02
2022-11-28T10:05:44.119Z,998.06
2022-11-28T10:06:43.829Z,998.02
2022-11-28T10:07:43.899Z,998.06
2022-11-28T10:08:43.796Z,998.04
2022-11-28T10:09:44.178Z,998.03
2022-11-28T10:10:43.807Z,998.01
2022-11-28T10:11:43.773Z,998.06
2022-11-28T10:12:43.757Z,998.04
2022-11-28T10:14:06.485Z,998.10
2022-11-28T10:14:44.724Z,998.03
2022-11-28T10:15:43.733Z,998.09
2022-11-28T10:16:44.113Z,998.08
2022-11-28T10:17:43.707Z,998.04
2022-11-28T10:18:43.686Z,998.04
2022-11-28T10:19:54.309Z,998.10
2022-11-28T10:20:44.657Z,998.09
2022-11-28T10:21:43.907Z,998.11
2022-11-28T10:22:43.662Z,998.04
2022-11-28T10:23:43.645Z,998.03
2022-11-28T10:24:43.615Z,998.03
2022-11-28T10:25:43.618Z,998.04
2022-11-28T10:26:43.986Z,998.04
2022-11-28T10:27:43.588Z,998.02
2022-11-28T10:28:43.570Z,998.03
2022-11-28T10:29:43.713Z,998.03
2022-11-28T10:30:43.793Z,998.05
2022-11-28T10:31:43.540Z,998.09
2022-11-28T10:32:43.520Z,998.10
2022-11-28T10:33:43.569Z,998.08
2022-11-28T10:34:43.502Z,998.05
2022-11-28T10:35:43.527Z,998.06
2022-11-28T10:36:43.847Z,998.08
2022-11-28T10:37:43.497Z,998.07
2022-11-28T10:38:43.474Z,998.10
2022-11-28T10:39:43.789Z,998.10
2022-11-28T10:40:43.434Z,998.08
2022-11-28T10:41:43.447Z,998.06
2022-11-28T10:42:43.986Z,998.06
2022-11-28T10:43:43.428Z,998.13
2022-11-28T10:44:43.371Z,998.08
2022-11-28T10:45:43.416Z,998.07
2022-11-28T10:46:43.429Z,998.08
2022-11-28T10:47:43.353Z,998.07
2022-11-28T10:48:43.351Z,998.04
2022-11-28T10:49:43.639Z,998.08
2022-11-28T10:50:43.314Z,998.10
2022-11-28T10:51:43.339Z,998.07
2022-11-28T10:52:43.283Z,998.07
2022-11-28T10:53:43.293Z,998.04
2022-11-28T10:54:43.476Z,998.03
2022-11-28T10:55:43.289Z,998.05
2022-11-28T10:56:43.293Z,998.03
2022-11-28T10:57:43.272Z,998.03
2022-11-28T10:58:43.213Z,997.97
2022-11-28T10:59:43.771Z,997.95
2022-11-28T11:00:43.230Z,997.99
2022-11-28T11:01:47.383Z,997.96
2022-11-28T11:02:44.192Z,997.99
2022-11-28T11:03:43.166Z,998.00
2022-11-28T11:04:43.233Z,998.04
2022-11-28T11:05:43.183Z,997.99
2022-11-28T11:07:07.176Z,997.97
2022-11-28T11:07:44.172Z,998.03
2022-11-28T11:08:43.122Z,998.00
2022-11-28T11:09:43.290Z,997.98
2022-11-28T11:10:43.089Z,997.99
2022-11-28T11:11:43.102Z,997.99
2022-11-28T11:12:43.103Z,997.95
2022-11-28T11:13:43.073Z,997.96
2022-11-28T11:14:43.059Z,998.00
2022-11-28T11:15:43.060Z,997.97
2022-11-28T11:16:43.033Z,997.97
2022-11-28T11:17:43.034Z,998.03
2022-11-28T11:18:43.218Z,998.05
2022-11-28T11:19:43.184Z,998.02
2022-11-28T11:20:42.960Z,998.04
2022-11-28T11:21:42.984Z,998.04
2022-11-28T11:22:43.643Z,998.09
2022-11-28T11:23:42.965Z,998.08
2022-11-28T11:24:43.227Z,998.02
2022-11-28T11:25:42.919Z,998.04
2022-11-28T11:26:42.915Z,998.03
2022-11-28T11:27:42.918Z,998.06
2022-11-28T11:28:42.869Z,998.00
2022-11-28T11:29:44.954Z,997.99
2022-11-28T11:30:43.281Z,998.07
2022-11-28T11:31:42.847Z,998.02
2022-11-28T11:32:45.323Z,998.05
2022-11-28T11:33:42.861Z,998.05
2022-11-28T11:34:42.833Z,998.04
2022-11-28T11:35:42.832Z,998.04
2022-11-28T11:36:42.844Z,998.02
2022-11-28T11:37:42.808Z,997.97
2022-11-28T11:38:42.772Z,997.95
2022-11-28T11:39:43.125Z,998.00
2022-11-28T11:40:42.733Z,997.97
2022-11-28T11:41:42.734Z,997.96
2022-11-28T11:42:42.704Z,997.99
2022-11-28T11:43:42.912Z,997.97
2022-11-28T11:44:42.683Z,998.01
2022-11-28T11:45:42.716Z,997.95
2022-11-28T11:46:42.694Z,997.91
2022-11-28T11:47:42.664Z,997.97
2022-11-28T11:48:42.667Z,997.98
2022-11-28T11:49:43.261Z,997.95
2022-11-28T11:50:42.613Z,997.98
2022-11-28T11:51:42.638Z,997.99
2022-11-28T11:52:42.621Z,997.94
2022-11-28T11:53:42.915Z,997.96
2022-11-28T11:54:42.600Z,998.03
2022-11-28T11:55:42.573Z,997.99
2022-11-28T11:56:42.582Z,998.03
2022-11-28T11:57:42.864Z,997.96
2022-11-28T12:00:04.219Z,998.02
2022-11-28T12:00:53.719Z,998.04
2022-11-28T12:01:53.527Z,998.03
2022-11-28T12:02:53.604Z,998.07
2022-11-28T12:03:53.591Z,998.04
2022-11-28T12:04:55.544Z,998.00
2022-11-28T12:06:13.275Z,998.03
2022-11-28T12:06:54.750Z,998.02
2022-11-28T12:07:53.520Z,998.00
2022-11-28T12:08:53.430Z,997.99
2022-11-28T12:09:54.701Z,997.92
2022-11-28T12:10:53.416Z,997.93
2022-11-28T12:11:53.417Z,997.96
2022-11-28T12:12:53.387Z,997.94
2022-11-28T12:13:53.362Z,997.92
2022-11-28T12:15:07.850Z,997.88
2022-11-28T12:15:53.471Z,997.95
2022-11-28T12:16:53.326Z,997.95
2022-11-28T12:17:58.302Z,997.89
2022-11-28T12:18:54.292Z,997.92
2022-11-28T12:19:53.602Z,997.92
2022-11-28T12:20:53.308Z,997.94
2022-11-28T12:21:53.300Z,997.98
2022-11-28T12:22:53.280Z,998.05
2022-11-28T12:23:53.248Z,998.02
2022-11-28T12:24:53.437Z,998.02
2022-11-28T12:25:53.251Z,998.02
2022-11-28T12:26:53.229Z,998.03
2022-11-28T12:27:53.229Z,997.96
2022-11-28T12:28:53.174Z,998.00
2022-11-28T12:29:53.174Z,998.07