createdAt,value
2019-05-01T00:00:28.545Z,13.72
2019-05-01T00:03:04.009Z,12.88
2019-05-01T00:05:47.328Z,14.53
2019-05-01T00:08:17.297Z,18.62
2019-05-01T00:10:46.940Z,14.98
2019-05-01T00:13:16.852Z,14.63
2019-05-01T00:15:47.327Z,14.55
2019-05-01T00:18:17.263Z,18.25
2019-05-01T00:20:47.175Z,15.70
2019-05-01T00:23:17.124Z,17.07
2019-05-01T00:25:47.011Z,21.25
2019-05-01T00:28:17.188Z,12.98
2019-05-01T00:30:46.893Z,18.25
2019-05-01T00:33:16.981Z,15.35
2019-05-01T00:35:47.107Z,17.45
2019-05-01T00:38:17.191Z,16.32
2019-05-01T00:40:50.113Z,15.90
2019-05-01T00:43:20.102Z,15.48
2019-05-01T00:45:50.005Z,14.90
2019-05-01T00:48:19.730Z,15.95
2019-05-01T00:50:49.719Z,18.35
2019-05-01T00:53:19.457Z,17.20
2019-05-01T00:55:50.986Z,16.87
2019-05-01T00:58:28.494Z,18.23
2019-05-01T01:00:59.772Z,13.65
2019-05-01T01:03:29.540Z,15.40
2019-05-01T01:05:59.515Z,16.97
2019-05-01T01:08:29.451Z,15.80
2019-05-01T01:10:59.119Z,18.12
2019-05-01T01:13:29.112Z,17.42
2019-05-01T01:15:59.080Z,17.00
2019-05-01T01:18:28.730Z,17.25
2019-05-01T01:20:58.690Z,16.17
2019-05-01T01:23:28.342Z,14.70
2019-05-01T01:25:58.012Z,17.98
2019-05-01T01:28:27.899Z,15.93
2019-05-01T01:30:57.841Z,14.65
2019-05-01T01:33:27.756Z,15.15
2019-05-01T01:35:57.563Z,16.48
2019-05-01T01:38:27.327Z,16.95
2019-05-01T01:40:58.591Z,17.45
2019-05-01T01:43:36.052Z,18.98
2019-05-01T01:46:19.252Z,18.23
2019-05-01T01:51:18.305Z,16.42
2019-05-01T01:53:48.003Z,15.23
2019-05-01T01:56:17.989Z,15.70
2019-05-01T01:58:47.976Z,19.82
2019-05-01T02:01:25.099Z,21.23
2019-05-01T02:03:56.389Z,16.65
2019-05-01T02:06:26.333Z,15.50
2019-05-01T02:08:56.970Z,16.73
2019-05-01T02:11:26.956Z,17.87
2019-05-01T02:13:56.661Z,15.38
2019-05-01T02:16:26.326Z,19.23
2019-05-01T02:18:56.227Z,18.52
2019-05-01T02:21:25.932Z,14.38
2019-05-01T02:23:57.512Z,14.43
2019-05-01T02:26:29.056Z,17.02
2019-05-01T02:29:00.585Z,17.10
2019-05-01T02:31:35.133Z,15.85
2019-05-01T02:34:04.820Z,14.58
2019-05-01T02:36:34.883Z,15.70
2019-05-01T02:39:07.733Z,13.80
2019-05-01T02:41:41.563Z,16.73
2019-05-01T02:46:42.643Z,18.35
2019-05-01T02:49:18.923Z,17.07
2019-05-01T02:51:48.851Z,15.30
2019-05-01T02:54:18.493Z,14.23
2019-05-01T02:56:55.580Z,17.57
2019-05-01T02:59:25.941Z,17.37
2019-05-01T03:01:55.937Z,14.78
2019-05-01T03:04:25.624Z,15.88
2019-05-01T03:06:55.366Z,16.45
2019-05-01T03:09:25.358Z,16.07
2019-05-01T03:11:55.297Z,17.55
2019-05-01T03:14:25.112Z,15.45
2019-05-01T03:16:55.497Z,18.87
2019-05-01T03:19:35.896Z,16.80
2019-05-01T03:22:18.792Z,16.30
2019-05-01T03:24:48.494Z,13.32
2019-05-01T03:27:18.154Z,16.77
2019-05-01T03:29:48.101Z,16.85
2019-05-01T03:32:19.691Z,17.07
2019-05-01T03:34:52.582Z,19.07
2019-05-01T03:37:21.584Z,18.55
2019-05-01T03:39:51.566Z,19.05
2019-05-01T03:42:21.803Z,18.27
2019-05-01T03:44:51.507Z,16.05
2019-05-01T03:47:21.687Z,20.08
2019-05-01T03:49:51.388Z,19.15
2019-05-01T03:52:21.091Z,25.43
2019-05-01T03:54:51.059Z,21.75
2019-05-01T03:57:21.563Z,21.48
2019-05-01T03:59:51.611Z,17.23
2019-05-01T04:02:32.824Z,17.82
2019-05-01T04:04:54.691Z,21.30
2019-05-01T04:07:24.676Z,17.73
2019-05-01T04:09:54.666Z,17.85
2019-05-01T04:12:24.693Z,17.05
2019-05-01T04:14:54.628Z,20.50
2019-05-01T04:17:32.159Z,17.10
2019-05-01T04:20:02.819Z,16.87
2019-05-01T04:22:33.403Z,21.25
2019-05-01T04:25:03.876Z,19.23
2019-05-01T04:27:35.950Z,16.45
2019-05-01T04:30:17.744Z,18.30
2019-05-01T04:32:52.698Z,17.25
2019-05-01T04:35:28.624Z,16.62
2019-05-01T04:37:59.076Z,17.62
2019-05-01T04:40:29.253Z,19.10
2019-05-01T04:42:59.594Z,18.20
2019-05-01T04:45:29.921Z,16.77
2019-05-01T04:48:00.090Z,19.67
2019-05-01T04:50:30.482Z,17.37
2019-05-01T04:53:00.572Z,14.63
2019-05-01T04:55:32.059Z,17.32
2019-05-01T04:58:02.735Z,18.15
2019-05-01T05:00:33.013Z,21.10
2019-05-01T05:03:05.569Z,19.65
2019-05-01T05:05:37.146Z,23.05
2019-05-01T05:08:07.564Z,19.17
2019-05-01T05:10:37.887Z,18.27
2019-05-01T05:13:09.903Z,20.05
2019-05-01T05:15:42.249Z,24.43
2019-05-01T05:18:12.775Z,22.35
2019-05-01T05:20:43.122Z,19.02
2019-05-01T05:23:13.528Z,21.52
2019-05-01T05:25:43.601Z,24.32
2019-05-01T05:28:13.828Z,18.85
2019-05-01T05:30:45.742Z,23.07
2019-05-01T05:33:18.944Z,17.90
2019-05-01T05:35:50.573Z,17.62
2019-05-01T05:38:26.114Z,22.10
2019-05-01T05:41:00.298Z,19.12
2019-05-01T05:43:30.338Z,23.73
2019-05-01T05:46:00.742Z,25.27
2019-05-01T05:48:31.234Z,20.15
2019-05-01T05:51:03.182Z,22.93
2019-05-01T05:53:46.309Z,18.12
2019-05-01T05:56:20.305Z,23.70
2019-05-01T05:58:54.423Z,17.77
2019-05-01T06:01:28.848Z,19.30
2019-05-01T06:04:19.539Z,26.27
2019-05-01T06:06:54.111Z,20.02
2019-05-01T06:09:28.688Z,22.30
2019-05-01T06:12:13.230Z,26.82
2019-05-01T06:14:49.159Z,19.87
2019-05-01T06:17:28.668Z,21.55
2019-05-01T06:19:57.797Z,21.97
2019-05-01T06:22:32.028Z,13.07
2019-05-01T06:25:21.636Z,21.27
2019-05-01T06:27:49.247Z,22.90
2019-05-01T06:30:17.495Z,22.05
2019-05-01T06:32:47.923Z,26.12
2019-05-01T06:35:17.928Z,20.55
2019-05-01T06:38:15.243Z,22.00
2019-05-01T06:40:48.463Z,24.47
2019-05-01T06:43:44.140Z,24.15
2019-05-01T06:46:16.604Z,22.30
2019-05-01T06:49:07.056Z,21.60
2019-05-01T06:51:42.153Z,22.42
2019-05-01T06:54:16.186Z,23.60
2019-05-01T06:56:47.507Z,23.50
2019-05-01T06:59:18.307Z,27.02
2019-05-01T07:01:53.272Z,24.20
2019-05-01T07:04:22.673Z,19.23
2019-05-01T07:06:53.217Z,21.68
2019-05-01T07:09:27.996Z,22.52
2019-05-01T07:11:56.201Z,23.75
2019-05-01T07:14:26.593Z,26.20
2019-05-01T07:16:56.520Z,20.88
2019-05-01T07:19:46.509Z,27.62
2019-05-01T07:22:17.888Z,20.88
2019-05-01T07:24:49.165Z,23.73
2019-05-01T07:27:23.746Z,20.80
2019-05-01T07:29:52.909Z,23.20
2019-05-01T07:32:23.641Z,25.70
2019-05-01T07:34:56.798Z,19.75
2019-05-01T07:37:27.803Z,23.05
2019-05-01T07:39:58.116Z,26.30
2019-05-01T07:42:33.108Z,27.90
2019-05-01T07:45:23.358Z,30.10
2019-05-01T07:48:01.105Z,22.30
2019-05-01T07:50:31.851Z,27.98
2019-05-01T07:53:01.161Z,27.87
2019-05-01T07:55:37.644Z,24.72
2019-05-01T07:58:10.478Z,27.55
2019-05-01T08:00:57.193Z,24.50
2019-05-01T08:03:27.308Z,25.20
2019-05-01T08:05:57.586Z,28.10
2019-05-01T08:08:29.317Z,25.97
2019-05-01T08:11:04.870Z,27.35
2019-05-01T08:13:35.110Z,23.42
2019-05-01T08:16:07.103Z,32.63
2019-05-01T08:18:37.553Z,26.53
2019-05-01T08:21:21.258Z,24.70
2019-05-01T08:23:50.423Z,25.25
2019-05-01T08:26:21.439Z,26.52
2019-05-01T08:29:09.514Z,31.75
2019-05-01T08:31:41.598Z,39.55
2019-05-01T08:34:20.692Z,38.07
2019-05-01T08:36:49.058Z,39.30
2019-05-01T08:39:19.498Z,32.08
2019-05-01T08:41:50.304Z,31.40
2019-05-01T08:44:24.904Z,31.45
2019-05-01T08:46:56.051Z,31.15
2019-05-01T08:49:34.083Z,25.27
2019-05-01T08:52:04.727Z,24.63
2019-05-01T08:54:36.269Z,25.50
2019-05-01T08:57:07.995Z,30.50
2019-05-01T08:59:38.291Z,29.00
2019-05-01T09:02:10.518Z,31.70
2019-05-01T09:04:43.731Z,24.90
2019-05-01T09:07:14.611Z,24.80
2019-05-01T09:09:47.405Z,24.30
2019-05-01T09:12:18.990Z,23.90
2019-05-01T09:14:51.198Z,29.87
2019-05-01T09:17:21.904Z,27.50
2019-05-01T09:19:51.997Z,29.40
2019-05-01T09:22:22.623Z,29.70
2019-05-01T09:24:53.334Z,27.32
2019-05-01T09:27:29.404Z,27.65
2019-05-01T09:30:05.546Z,25.90
2019-05-01T09:32:35.972Z,25.80
2019-05-01T09:35:15.380Z,31.20
2019-05-01T09:37:40.055Z,28.85
2019-05-01T09:40:10.530Z,27.98
2019-05-01T09:42:44.405Z,27.75
2019-05-01T09:45:17.633Z,23.95
2019-05-01T09:47:48.105Z,24.23
2019-05-01T09:50:21.553Z,25.25
2019-05-01T09:53:11.316Z,25.57
2019-05-01T09:55:42.983Z,24.87
2019-05-01T09:58:13.343Z,23.77
2019-05-01T10:00:43.626Z,19.77
2019-05-01T10:03:16.921Z,24.43
2019-05-01T10:05:45.670Z,18.20
2019-05-01T10:08:15.580Z,20.08
2019-05-01T10:10:45.947Z,20.77
2019-05-01T10:13:17.686Z,21.52
2019-05-01T10:18:18.119Z,21.55
2019-05-01T10:20:49.605Z,22.22
2019-05-01T10:23:19.997Z,24.87
2019-05-01T10:25:51.996Z,18.15
2019-05-01T10:28:40.418Z,18.37
2019-05-01T10:31:19.455Z,20.05
2019-05-01T10:33:54.343Z,18.95
2019-05-01T10:36:35.161Z,20.10
2019-05-01T10:39:07.490Z,15.32
2019-05-01T10:41:41.235Z,18.82
2019-05-01T10:44:12.274Z,14.45
2019-05-01T10:46:42.221Z,13.50
2019-05-01T10:49:12.498Z,17.42
2019-05-01T10:51:43.053Z,16.07
2019-05-01T10:54:13.037Z,12.58
2019-05-01T10:56:43.430Z,14.25
2019-05-01T10:59:13.472Z,15.45
2019-05-01T11:01:48.285Z,17.87
2019-05-01T11:04:18.719Z,16.12
2019-05-01T11:06:49.117Z,10.90
2019-05-01T11:09:19.531Z,15.65
2019-05-01T11:11:49.795Z,12.35
2019-05-01T11:14:22.247Z,18.87
2019-05-01T11:16:54.346Z,11.90
2019-05-01T11:19:29.574Z,17.37
2019-05-01T11:22:02.284Z,14.53
2019-05-01T11:24:33.338Z,11.78
2019-05-01T11:27:04.785Z,15.25
2019-05-01T11:29:35.185Z,11.40
2019-05-01T11:32:15.394Z,15.28
2019-05-01T11:34:52.640Z,14.10
2019-05-01T11:37:40.393Z,14.33
2019-05-01T11:40:15.482Z,13.05
2019-05-01T11:42:45.775Z,15.98
2019-05-01T11:45:16.280Z,17.62
2019-05-01T11:47:46.600Z,16.25
2019-05-01T11:50:16.960Z,16.57
2019-05-01T11:52:47.181Z,15.08
2019-05-01T11:55:17.564Z,15.43
2019-05-01T11:57:47.866Z,17.57
2019-05-01T12:00:19.390Z,20.70
2019-05-01T12:02:49.435Z,18.27
2019-05-01T12:05:19.460Z,15.38
2019-05-01T12:07:49.686Z,14.83
2019-05-01T12:10:19.939Z,11.10
2019-05-01T12:12:50.321Z,13.45
2019-05-01T12:15:20.745Z,12.53
2019-05-01T12:17:51.513Z,15.70
2019-05-01T12:20:23.194Z,11.68
2019-05-01T12:22:53.359Z,14.47
2019-05-01T12:25:23.765Z,11.93
2019-05-01T12:27:54.045Z,14.43
2019-05-01T12:30:24.371Z,11.48
2019-05-01T12:32:55.618Z,14.23
2019-05-01T12:35:25.512Z,16.45
2019-05-01T12:37:57.256Z,13.98
2019-05-01T12:40:27.618Z,12.88
2019-05-01T12:42:57.625Z,13.65
2019-05-01T12:45:27.946Z,18.92
2019-05-01T12:48:01.960Z,14.40
2019-05-01T12:50:31.974Z,11.80
2019-05-01T12:53:03.842Z,17.95
2019-05-01T12:55:50.304Z,14.25
2019-05-01T12:58:20.355Z,13.48
2019-05-01T13:00:52.268Z,15.90
2019-05-01T13:03:22.186Z,13.48
2019-05-01T13:05:52.408Z,12.75
2019-05-01T13:08:22.310Z,13.68
2019-05-01T13:10:52.381Z,12.30
2019-05-01T13:13:22.628Z,13.13
2019-05-01T13:15:53.927Z,11.95
2019-05-01T13:18:23.977Z,11.88
2019-05-01T13:20:54.191Z,13.78
2019-05-01T13:23:24.389Z,13.45
2019-05-01T13:25:56.317Z,14.80
2019-05-01T13:28:36.997Z,16.07
2019-05-01T13:31:23.778Z,13.90
2019-05-01T13:33:53.681Z,12.25
2019-05-01T13:36:23.951Z,16.10
2019-05-01T13:38:54.123Z,13.70
2019-05-01T13:41:24.404Z,11.25
2019-05-01T13:43:54.695Z,12.35
2019-05-01T13:46:24.558Z,14.90
2019-05-01T13:48:54.761Z,11.50
2019-05-01T13:51:24.683Z,14.05
2019-05-01T13:53:54.539Z,16.52
2019-05-01T13:56:24.726Z,12.93
2019-05-01T13:58:54.965Z,16.27
2019-05-01T14:01:25.277Z,13.88
2019-05-01T14:03:55.355Z,10.55
2019-05-01T14:06:25.899Z,8.63
2019-05-01T14:08:55.989Z,9.33
2019-05-01T14:11:26.080Z,11.15
2019-05-01T14:13:56.438Z,10.25
2019-05-01T14:16:26.818Z,12.47
2019-05-01T14:18:56.974Z,13.45
2019-05-01T14:21:31.674Z,12.25
2019-05-01T14:24:03.751Z,11.70
2019-05-01T14:26:34.793Z,15.63
2019-05-01T14:29:05.398Z,11.12
2019-05-01T14:31:35.675Z,13.75
2019-05-01T14:34:07.063Z,11.87
2019-05-01T14:36:36.981Z,10.60
2019-05-01T14:39:07.677Z,15.13
2019-05-01T14:41:39.430Z,12.95
2019-05-01T14:44:09.851Z,11.93
2019-05-01T14:46:41.053Z,11.05
2019-05-01T14:49:11.355Z,13.08
2019-05-01T14:51:41.874Z,11.22
2019-05-01T14:54:22.525Z,11.90
2019-05-01T14:56:58.730Z,16.23
2019-05-01T14:59:29.094Z,12.82
2019-05-01T15:01:59.235Z,11.25
2019-05-01T15:04:29.515Z,12.58
2019-05-01T15:06:59.943Z,13.45
2019-05-01T15:09:30.099Z,11.83
2019-05-01T15:12:00.374Z,11.57
2019-05-01T15:14:31.927Z,14.53
2019-05-01T15:17:12.702Z,12.50
2019-05-01T15:19:44.316Z,20.23
2019-05-01T15:22:14.441Z,15.40
2019-05-01T15:24:44.689Z,17.10
2019-05-01T15:27:15.887Z,15.13
2019-05-01T15:29:46.799Z,15.45
2019-05-01T15:32:16.882Z,10.70
2019-05-01T15:34:46.814Z,14.78
2019-05-01T15:37:16.998Z,11.15
2019-05-01T15:39:54.306Z,12.28
2019-05-01T15:42:38.977Z,14.13
2019-05-01T15:45:09.512Z,16.27
2019-05-01T15:47:39.658Z,17.32
2019-05-01T15:50:10.824Z,14.15
2019-05-01T15:52:41.067Z,17.85
2019-05-01T15:55:11.457Z,9.75
2019-05-01T15:57:41.657Z,11.22
2019-05-01T16:00:14.341Z,9.00
2019-05-01T16:02:45.515Z,13.38
2019-05-01T16:05:15.535Z,12.60
2019-05-01T16:07:45.781Z,10.72
2019-05-01T16:10:17.963Z,12.03
2019-05-01T16:12:49.542Z,13.72
2019-05-01T16:15:21.892Z,13.60
2019-05-01T16:20:21.093Z,10.45
2019-05-01T16:22:53.291Z,8.55
2019-05-01T16:25:23.554Z,9.55
2019-05-01T16:27:53.721Z,9.05
2019-05-01T16:30:25.549Z,11.48
2019-05-01T16:32:55.684Z,11.28
2019-05-01T16:35:25.849Z,11.65
2019-05-01T16:37:58.038Z,10.45
2019-05-01T16:40:32.402Z,11.63
2019-05-01T16:43:02.690Z,10.60
2019-05-01T16:45:33.094Z,11.83
2019-05-01T16:48:02.928Z,11.25
2019-05-01T16:50:33.231Z,12.78
2019-05-01T16:53:03.689Z,11.80
2019-05-01T16:55:34.036Z,13.40
2019-05-01T16:58:06.072Z,10.18
2019-05-01T17:01:00.798Z,10.28
2019-05-01T17:03:39.890Z,9.90
2019-05-01T17:06:14.817Z,12.68
2019-05-01T17:08:46.636Z,11.43
2019-05-01T17:11:18.153Z,11.65
2019-05-01T17:13:48.614Z,9.30
2019-05-01T17:16:22.874Z,9.13
2019-05-01T17:18:53.061Z,11.08
2019-05-01T17:21:23.272Z,8.85
2019-05-01T17:23:53.492Z,10.18
2019-05-01T17:26:23.771Z,10.95
2019-05-01T17:28:53.758Z,12.85
2019-05-01T17:31:25.524Z,10.25
2019-05-01T17:33:56.868Z,8.90
2019-05-01T17:36:27.339Z,14.03
2019-05-01T17:38:57.613Z,10.48
2019-05-01T17:41:28.667Z,9.90
2019-05-01T17:43:59.236Z,10.50
2019-05-01T17:46:30.816Z,10.60
2019-05-01T17:49:04.356Z,14.28
2019-05-01T17:51:32.924Z,8.95
2019-05-01T17:54:03.247Z,11.33
2019-05-01T17:56:34.820Z,11.43
2019-05-01T17:59:04.834Z,8.75
2019-05-01T18:01:45.601Z,8.93
2019-05-01T18:04:22.768Z,8.23
2019-05-01T18:06:53.066Z,10.85
2019-05-01T18:09:23.369Z,8.70
2019-05-01T18:11:53.840Z,13.48
2019-05-01T18:14:24.838Z,9.13
2019-05-01T18:17:03.241Z,10.58
2019-05-01T18:19:33.355Z,11.65
2019-05-01T18:22:05.591Z,11.43
2019-05-01T18:24:48.668Z,12.53
2019-05-01T18:27:39.752Z,11.95
2019-05-01T18:30:15.790Z,8.45
2019-05-01T18:32:46.884Z,7.83
2019-05-01T18:35:16.135Z,8.28
2019-05-01T18:37:50.752Z,9.48
2019-05-01T18:40:22.492Z,11.73
2019-05-01T18:42:52.786Z,12.00
2019-05-01T18:45:46.239Z,8.83
2019-05-01T18:48:18.273Z,10.93
2019-05-01T18:50:54.513Z,7.50
2019-05-01T18:53:21.440Z,10.30
2019-05-01T18:55:52.535Z,18.30
2019-05-01T18:58:22.968Z,17.55
2019-05-01T19:00:54.377Z,15.10
2019-05-01T19:03:24.833Z,11.90
2019-05-01T19:05:55.433Z,11.95
2019-05-01T19:08:25.851Z,9.03
2019-05-01T19:10:56.420Z,12.78
2019-05-01T19:13:27.015Z,11.20
2019-05-01T19:16:11.306Z,23.07
2019-05-01T19:18:41.792Z,15.00
2019-05-01T19:21:12.758Z,22.40
2019-05-01T19:23:43.039Z,15.55
2019-05-01T19:26:13.925Z,13.32
2019-05-01T19:28:44.020Z,12.00
2019-05-01T19:31:14.512Z,10.05
2019-05-01T19:33:44.452Z,11.73
2019-05-01T19:36:14.751Z,12.15
2019-05-01T19:38:45.164Z,17.25
2019-05-01T19:41:16.607Z,17.30
2019-05-01T19:43:46.862Z,15.95
2019-05-01T19:46:18.196Z,16.37
2019-05-01T19:48:50.890Z,12.82
2019-05-01T19:51:24.133Z,16.02
2019-05-01T19:53:53.518Z,10.27
2019-05-01T19:56:24.043Z,13.05
2019-05-01T19:58:54.315Z,14.33
2019-05-01T20:01:24.601Z,14.45
2019-05-01T20:03:54.732Z,12.82
2019-05-01T20:06:25.193Z,13.78
2019-05-01T20:08:55.329Z,12.78
2019-05-01T20:11:25.832Z,13.85
2019-05-01T20:13:56.410Z,11.97
2019-05-01T20:16:26.508Z,14.15
2019-05-01T20:18:56.519Z,13.32
2019-05-01T20:21:26.872Z,12.00
2019-05-01T20:23:58.503Z,17.07
2019-05-01T20:26:32.032Z,11.45
2019-05-01T20:29:00.589Z,10.82
2019-05-01T20:31:32.920Z,21.40
2019-05-01T20:34:02.943Z,10.73
2019-05-01T20:36:33.592Z,14.98
2019-05-01T20:39:06.939Z,10.08
2019-05-01T20:41:38.006Z,13.03
2019-05-01T20:44:08.203Z,14.13
2019-05-01T20:46:38.370Z,10.72
2019-05-01T20:49:09.727Z,15.03
2019-05-01T20:51:39.961Z,12.30
2019-05-01T20:54:10.270Z,11.43
2019-05-01T20:56:44.733Z,17.05
2019-05-01T20:59:15.063Z,14.10
2019-05-01T21:01:45.332Z,11.10
2019-05-01T21:04:25.768Z,10.80
2019-05-01T21:07:19.768Z,17.27
2019-05-01T21:09:56.898Z,14.90
2019-05-01T21:12:21.647Z,12.85
2019-05-01T21:14:52.055Z,11.93
2019-05-01T21:17:22.184Z,12.70
2019-05-01T21:19:52.086Z,16.95
2019-05-01T21:22:23.448Z,8.43
2019-05-01T21:24:53.746Z,12.53
2019-05-01T21:27:24.398Z,11.45
2019-05-01T21:29:54.812Z,12.60
2019-05-01T21:32:27.346Z,13.70
2019-05-01T21:34:56.528Z,11.85
2019-05-01T21:37:26.738Z,14.10
2019-05-01T21:39:57.973Z,12.28
2019-05-01T21:42:28.345Z,11.33
2019-05-01T21:45:00.162Z,11.35
2019-05-01T21:47:33.428Z,8.97
2019-05-01T21:50:03.799Z,26.00
2019-05-01T21:52:34.082Z,12.88
2019-05-01T21:55:05.263Z,11.68
2019-05-01T21:57:38.695Z,14.68
2019-05-01T22:00:09.122Z,11.38
2019-05-01T22:02:41.627Z,12.75
2019-05-01T22:05:12.733Z,13.93
2019-05-01T22:07:43.002Z,15.40
2019-05-01T22:10:13.307Z,13.28
2019-05-01T22:12:43.857Z,11.83
2019-05-01T22:15:35.133Z,11.80
2019-05-01T22:18:15.942Z,10.38
2019-05-01T22:20:54.441Z,13.15
2019-05-01T22:23:28.709Z,15.63
2019-05-01T22:26:00.449Z,11.88
2019-05-01T22:28:44.266Z,10.38
2019-05-01T22:31:32.300Z,12.60
2019-05-01T22:34:04.185Z,12.70
2019-05-01T22:36:34.549Z,13.03
2019-05-01T22:39:07.322Z,13.93
2019-05-01T22:41:38.888Z,14.10
2019-05-01T22:44:12.818Z,12.33
2019-05-01T22:49:11.291Z,14.73
2019-05-01T22:51:41.570Z,11.15
2019-05-01T22:54:11.699Z,11.95
2019-05-01T22:56:41.926Z,12.37
2019-05-01T22:59:12.355Z,13.38
2019-05-01T23:01:44.277Z,13.68
2019-05-01T23:04:17.102Z,14.45
2019-05-01T23:06:46.203Z,12.55
2019-05-01T23:09:18.433Z,13.05
2019-05-01T23:11:48.761Z,14.75
2019-05-01T23:14:19.074Z,13.30
2019-05-01T23:16:53.402Z,21.37
2019-05-01T23:19:27.743Z,13.88
2019-05-01T23:21:58.209Z,15.13
2019-05-01T23:24:27.353Z,14.10
2019-05-01T23:26:57.352Z,11.93
2019-05-01T23:29:27.223Z,12.80
2019-05-01T23:31:57.795Z,9.43
2019-05-01T23:34:28.003Z,13.45
2019-05-01T23:36:58.321Z,12.13
2019-05-01T23:39:28.420Z,13.68
2019-05-01T23:41:58.637Z,12.75
2019-05-01T23:44:28.738Z,13.68
2019-05-01T23:46:59.068Z,10.00
2019-05-01T23:49:29.252Z,11.95
2019-05-01T23:52:03.383Z,12.35
2019-05-01T23:54:30.962Z,13.70
2019-05-01T23:57:01.200Z,14.20
2019-05-01T23:59:31.370Z,13.00
