createdAt,value
2018-12-31T00:02:13.775Z,3.20
2018-12-31T00:04:54.977Z,3.20
2018-12-31T00:07:35.967Z,3.20
2018-12-31T00:10:16.956Z,3.20
2018-12-31T00:12:57.853Z,3.10
2018-12-31T00:15:39.008Z,3.20
2018-12-31T00:18:20.163Z,3.20
2018-12-31T00:21:01.006Z,3.10
2018-12-31T00:23:42.037Z,3.20
2018-12-31T00:26:22.745Z,3.10
2018-12-31T00:29:03.661Z,3.10
2018-12-31T00:31:44.180Z,3.20
2018-12-31T00:34:24.844Z,3.20
2018-12-31T00:37:05.360Z,3.20
2018-12-31T00:39:46.136Z,3.20
2018-12-31T00:42:26.871Z,3.20
2018-12-31T00:45:07.473Z,3.20
2018-12-31T00:47:48.349Z,3.20
2018-12-31T00:50:29.529Z,3.20
2018-12-31T00:53:10.722Z,3.20
2018-12-31T00:55:51.658Z,3.20
2018-12-31T00:58:32.357Z,3.10
2018-12-31T01:01:13.223Z,3.20
2018-12-31T01:03:53.845Z,3.20
2018-12-31T01:06:34.660Z,3.30
2018-12-31T01:09:15.421Z,3.40
2018-12-31T01:11:55.976Z,3.40
2018-12-31T01:14:36.780Z,3.30
2018-12-31T01:17:17.916Z,3.30
2018-12-31T01:19:58.400Z,3.30
2018-12-31T01:22:39.057Z,3.20
2018-12-31T01:25:19.857Z,3.20
2018-12-31T01:28:00.749Z,3.30
2018-12-31T01:30:41.328Z,3.20
2018-12-31T01:33:22.209Z,3.20
2018-12-31T01:36:02.964Z,3.20
2018-12-31T01:38:43.700Z,3.20
2018-12-31T01:41:24.144Z,3.20
2018-12-31T01:44:04.640Z,3.20
2018-12-31T01:46:45.613Z,3.20
2018-12-31T01:49:26.465Z,3.30
2018-12-31T01:52:07.508Z,3.30
2018-12-31T01:54:48.760Z,3.40
2018-12-31T01:57:29.353Z,3.30
2018-12-31T02:00:10.105Z,3.20
2018-12-31T02:02:50.993Z,3.20
2018-12-31T02:05:31.967Z,3.20
2018-12-31T02:08:12.688Z,3.20
2018-12-31T02:10:53.233Z,3.20
2018-12-31T02:13:34.110Z,3.20
2018-12-31T02:16:14.904Z,3.20
2018-12-31T02:18:56.032Z,3.30
2018-12-31T02:21:36.720Z,3.30
2018-12-31T02:24:17.459Z,3.30
2018-12-31T02:26:58.539Z,3.30
2018-12-31T02:29:39.348Z,3.30
2018-12-31T02:32:20.125Z,3.20
2018-12-31T02:35:01.029Z,3.20
2018-12-31T02:37:42.713Z,3.20
2018-12-31T02:40:23.680Z,3.20
2018-12-31T02:43:04.397Z,3.20
2018-12-31T02:45:44.993Z,3.20
2018-12-31T02:48:25.588Z,3.20
2018-12-31T02:51:06.076Z,3.20
2018-12-31T02:53:47.865Z,3.30
2018-12-31T02:56:28.479Z,3.20
2018-12-31T02:59:09.190Z,3.20
2018-12-31T03:01:49.975Z,3.20
2018-12-31T03:04:30.809Z,3.20
2018-12-31T03:07:11.934Z,3.20
2018-12-31T03:09:52.884Z,3.20
2018-12-31T03:12:33.637Z,3.20
2018-12-31T03:15:14.523Z,3.30
2018-12-31T03:17:55.601Z,3.30
2018-12-31T03:20:36.945Z,3.40
2018-12-31T03:23:17.701Z,3.20
2018-12-31T03:25:58.616Z,3.20
2018-12-31T03:28:39.216Z,3.20
2018-12-31T03:31:20.214Z,3.30
2018-12-31T03:34:01.206Z,3.20
2018-12-31T03:36:42.107Z,3.20
2018-12-31T03:39:22.995Z,3.20
2018-12-31T03:42:03.465Z,3.10
2018-12-31T03:44:44.220Z,3.20
2018-12-31T03:47:24.993Z,3.20
2018-12-31T03:50:06.108Z,3.20
2018-12-31T03:52:47.236Z,3.20
2018-12-31T03:55:28.247Z,3.10
2018-12-31T03:58:09.111Z,3.10
2018-12-31T04:00:50.071Z,3.10
2018-12-31T04:03:31.049Z,3.10
2018-12-31T04:06:12.088Z,3.10
2018-12-31T04:08:52.889Z,3.10
2018-12-31T04:11:33.856Z,3.10
2018-12-31T04:14:14.842Z,3.10
2018-12-31T04:16:55.586Z,3.10
2018-12-31T04:19:36.218Z,3.10
2018-12-31T04:22:17.059Z,3.00
2018-12-31T04:24:57.960Z,3.10
2018-12-31T04:27:38.999Z,3.00
2018-12-31T04:30:19.798Z,3.10
2018-12-31T04:33:00.612Z,3.00
2018-12-31T04:35:44.356Z,3.10
2018-12-31T04:38:25.506Z,3.00
2018-12-31T04:41:06.428Z,3.10
2018-12-31T04:43:47.656Z,3.00
2018-12-31T04:46:28.596Z,3.00
2018-12-31T04:49:09.433Z,3.00
2018-12-31T04:51:50.450Z,3.00
2018-12-31T04:54:31.481Z,3.00
2018-12-31T04:57:12.473Z,3.10
2018-12-31T04:59:53.261Z,3.10
2018-12-31T05:02:34.269Z,3.10
2018-12-31T05:05:15.222Z,3.00
2018-12-31T05:07:56.179Z,3.10
2018-12-31T05:10:37.609Z,3.00
2018-12-31T05:13:19.122Z,3.00
2018-12-31T05:16:00.206Z,3.10
2018-12-31T05:18:41.124Z,3.00
2018-12-31T05:21:22.157Z,3.10
2018-12-31T05:24:03.063Z,3.10
2018-12-31T05:26:44.141Z,3.10
2018-12-31T05:29:25.176Z,3.00
2018-12-31T05:32:06.114Z,3.10
2018-12-31T05:34:46.610Z,3.10
2018-12-31T05:37:27.261Z,3.10
2018-12-31T05:40:07.989Z,3.10
2018-12-31T05:42:48.692Z,3.10
2018-12-31T05:45:29.425Z,3.10
2018-12-31T05:48:10.215Z,3.10
2018-12-31T05:50:50.900Z,3.20
2018-12-31T05:53:31.945Z,3.00
2018-12-31T05:56:12.845Z,3.00
2018-12-31T05:58:53.421Z,3.10
2018-12-31T06:01:34.263Z,3.00
2018-12-31T06:04:15.072Z,3.10
2018-12-31T06:06:56.256Z,3.00
2018-12-31T06:09:37.428Z,3.00
2018-12-31T06:12:18.435Z,3.00
2018-12-31T06:14:59.250Z,3.00
2018-12-31T06:17:40.265Z,3.10
2018-12-31T06:20:21.245Z,3.10
2018-12-31T06:23:02.040Z,3.10
2018-12-31T06:25:42.773Z,3.00
2018-12-31T06:28:23.788Z,3.00
2018-12-31T06:31:04.589Z,3.00
2018-12-31T06:33:45.848Z,3.00
2018-12-31T06:36:27.036Z,3.00
2018-12-31T06:39:08.117Z,3.00
2018-12-31T06:41:49.246Z,3.00
2018-12-31T06:44:30.264Z,2.90
2018-12-31T06:47:11.356Z,3.00
2018-12-31T06:49:52.456Z,3.00
2018-12-31T06:52:33.764Z,3.00
2018-12-31T06:55:14.993Z,2.90
2018-12-31T06:57:55.907Z,2.90
2018-12-31T07:00:36.800Z,2.90
2018-12-31T07:03:17.739Z,2.90
2018-12-31T07:05:58.721Z,2.90
2018-12-31T07:08:39.806Z,2.90
2018-12-31T07:11:21.467Z,2.90
2018-12-31T07:14:02.517Z,3.00
2018-12-31T07:16:43.200Z,2.90
2018-12-31T07:19:24.884Z,2.90
2018-12-31T07:22:05.970Z,2.90
2018-12-31T07:24:47.100Z,2.90
2018-12-31T07:27:28.043Z,2.90
2018-12-31T07:30:09.084Z,2.90
2018-12-31T07:32:49.850Z,3.00
2018-12-31T07:35:30.910Z,2.90
2018-12-31T07:38:12.108Z,2.90
2018-12-31T07:40:53.262Z,2.80
2018-12-31T07:43:34.176Z,2.90
2018-12-31T07:46:15.077Z,2.90
2018-12-31T07:48:56.164Z,3.00
2018-12-31T07:51:36.658Z,2.90
2018-12-31T07:54:17.382Z,2.90
2018-12-31T07:56:58.133Z,2.90
2018-12-31T07:59:39.533Z,2.80
2018-12-31T08:02:20.117Z,2.80
2018-12-31T08:05:01.064Z,2.70
2018-12-31T08:07:42.130Z,2.80
2018-12-31T08:10:23.000Z,2.70
2018-12-31T08:13:03.941Z,2.70
2018-12-31T08:15:44.780Z,2.70
2018-12-31T08:18:25.756Z,2.70
2018-12-31T08:21:06.924Z,2.70
2018-12-31T08:23:48.266Z,2.70
2018-12-31T08:26:29.191Z,2.70
2018-12-31T08:29:09.755Z,2.70
2018-12-31T08:31:50.760Z,2.70
2018-12-31T08:34:31.277Z,2.70
2018-12-31T08:37:11.965Z,2.70
2018-12-31T08:39:52.977Z,2.70
2018-12-31T08:42:34.076Z,2.80
2018-12-31T08:45:15.189Z,2.80
2018-12-31T08:47:56.459Z,2.80
2018-12-31T08:50:37.522Z,2.80
2018-12-31T08:53:18.601Z,2.70
2018-12-31T08:55:59.426Z,2.90
2018-12-31T08:58:40.293Z,2.80
2018-12-31T09:01:20.888Z,2.80
2018-12-31T09:04:02.049Z,2.90
2018-12-31T09:06:43.005Z,2.80
2018-12-31T09:09:23.841Z,2.90
2018-12-31T09:12:04.696Z,2.90
