createdAt,value
2019-02-27T00:01:03.278Z,31.30
2019-02-27T00:03:33.044Z,29.80
2019-02-27T00:06:00.076Z,31.07
2019-02-27T00:08:27.662Z,30.72
2019-02-27T00:10:54.438Z,33.08
2019-02-27T00:13:24.750Z,32.80
2019-02-27T00:15:50.802Z,29.15
2019-02-27T00:18:17.599Z,30.97
2019-02-27T00:20:49.140Z,29.80
2019-02-27T00:23:16.474Z,29.57
2019-02-27T00:25:45.159Z,29.42
2019-02-27T00:28:12.814Z,29.12
2019-02-27T00:30:39.782Z,30.65
2019-02-27T00:33:07.095Z,29.77
2019-02-27T00:35:34.058Z,30.37
2019-02-27T00:38:00.935Z,29.92
2019-02-27T00:40:28.094Z,29.67
2019-02-27T00:42:55.016Z,28.80
2019-02-27T00:45:22.401Z,29.90
2019-02-27T00:47:53.300Z,33.30
2019-02-27T00:50:20.712Z,28.62
2019-02-27T00:52:50.850Z,31.75
2019-02-27T00:55:16.547Z,31.37
2019-02-27T00:57:43.356Z,31.00
2019-02-27T01:00:13.627Z,31.20
2019-02-27T01:02:42.025Z,31.70
2019-02-27T01:05:10.353Z,31.10
2019-02-27T01:07:37.973Z,32.05
2019-02-27T01:10:12.047Z,30.62
2019-02-27T01:12:37.305Z,29.92
2019-02-27T01:15:05.124Z,30.97
2019-02-27T01:17:32.198Z,30.60
2019-02-27T01:19:59.057Z,30.20
2019-02-27T01:22:26.365Z,31.55
2019-02-27T01:24:53.066Z,33.50
2019-02-27T01:27:21.425Z,28.83
2019-02-27T01:29:51.081Z,30.82
2019-02-27T01:32:17.249Z,30.17
2019-02-27T01:34:45.133Z,26.52
2019-02-27T01:37:12.295Z,27.20
2019-02-27T01:39:41.834Z,27.17
2019-02-27T01:42:08.138Z,26.93
2019-02-27T01:44:35.444Z,25.62
2019-02-27T01:47:03.047Z,27.60
2019-02-27T01:49:30.273Z,24.75
2019-02-27T01:51:59.123Z,26.95
2019-02-27T01:54:26.826Z,26.55
2019-02-27T01:56:54.350Z,25.75
2019-02-27T01:59:21.955Z,25.92
2019-02-27T02:01:49.407Z,26.00
2019-02-27T02:04:19.989Z,25.48
2019-02-27T02:06:46.634Z,26.02
2019-02-27T02:09:34.472Z,25.27
2019-02-27T02:12:07.835Z,28.90
2019-02-27T02:14:54.460Z,23.73
2019-02-27T02:17:50.640Z,24.20
2019-02-27T02:20:28.779Z,25.05
2019-02-27T02:23:06.074Z,25.12
2019-02-27T02:26:14.454Z,24.45
2019-02-27T02:29:42.026Z,26.37
2019-02-27T02:32:17.518Z,25.20
2019-02-27T02:35:14.841Z,23.47
2019-02-27T02:38:21.585Z,25.68
2019-02-27T02:41:35.969Z,26.40
2019-02-27T02:44:12.858Z,24.90
2019-02-27T02:46:54.156Z,27.80
2019-02-27T02:49:47.290Z,26.42
2019-02-27T02:52:40.933Z,26.77
2019-02-27T02:55:34.591Z,26.52
2019-02-27T02:58:13.668Z,27.62
2019-02-27T03:01:00.554Z,36.75
2019-02-27T03:03:48.748Z,33.18
2019-02-27T03:06:53.032Z,30.32
2019-02-27T03:09:59.978Z,29.23
2019-02-27T03:13:06.045Z,24.85
2019-02-27T03:16:15.554Z,26.52
2019-02-27T03:19:11.530Z,26.52
2019-02-27T03:22:03.753Z,29.12
2019-02-27T03:25:19.978Z,28.32
2019-02-27T03:28:19.801Z,28.02
2019-02-27T03:31:18.067Z,28.50
2019-02-27T03:34:32.622Z,31.45
2019-02-27T03:37:24.060Z,28.05
2019-02-27T03:40:33.071Z,28.20
2019-02-27T03:43:45.622Z,26.52
2019-02-27T03:46:33.118Z,27.22
2019-02-27T03:49:20.862Z,28.73
2019-02-27T03:52:10.163Z,28.40
2019-02-27T03:55:11.365Z,27.58
2019-02-27T03:58:14.243Z,30.45
2019-02-27T04:01:17.398Z,29.40
2019-02-27T04:04:30.611Z,29.70
2019-02-27T04:07:09.246Z,28.12
2019-02-27T04:09:36.424Z,30.08
2019-02-27T04:12:03.794Z,31.05
2019-02-27T04:14:32.344Z,31.55
2019-02-27T04:17:05.455Z,33.00
2019-02-27T04:19:29.655Z,30.57
2019-02-27T04:22:00.544Z,30.23
2019-02-27T04:24:26.549Z,30.23
2019-02-27T04:26:53.763Z,33.35
2019-02-27T04:29:21.074Z,31.10
2019-02-27T04:31:48.643Z,31.60
2019-02-27T04:34:15.890Z,31.97
2019-02-27T04:36:46.981Z,32.00
2019-02-27T04:39:14.581Z,29.60
2019-02-27T04:41:42.053Z,32.10
2019-02-27T04:44:09.488Z,28.90
2019-02-27T04:46:36.310Z,29.67
2019-02-27T04:49:04.871Z,31.57
2019-02-27T04:51:32.405Z,30.50
2019-02-27T04:54:00.685Z,29.52
2019-02-27T04:56:27.937Z,28.38
2019-02-27T04:58:54.730Z,28.52
2019-02-27T05:01:22.009Z,27.07
2019-02-27T05:03:49.351Z,29.37
2019-02-27T05:06:16.520Z,29.32
2019-02-27T05:08:43.196Z,28.05
2019-02-27T05:11:14.016Z,30.10
2019-02-27T05:13:39.633Z,30.77
2019-02-27T05:16:07.180Z,27.65
2019-02-27T05:18:33.862Z,30.20
2019-02-27T05:21:00.953Z,29.27
2019-02-27T05:23:27.623Z,28.62
2019-02-27T05:25:54.529Z,31.65
2019-02-27T05:28:21.890Z,28.62
2019-02-27T05:30:49.569Z,31.25
2019-02-27T05:33:16.264Z,29.75
2019-02-27T05:35:43.875Z,31.42
2019-02-27T05:38:10.589Z,32.25
2019-02-27T05:40:37.392Z,31.60
2019-02-27T05:43:04.601Z,29.18
2019-02-27T05:45:31.647Z,32.58
2019-02-27T05:47:59.106Z,34.35
2019-02-27T05:50:25.799Z,31.80
2019-02-27T05:52:52.810Z,31.37
2019-02-27T05:55:20.574Z,31.05
2019-02-27T05:57:47.572Z,32.78
2019-02-27T06:00:15.321Z,35.73
2019-02-27T06:02:44.981Z,32.98
2019-02-27T06:05:10.838Z,31.10
2019-02-27T06:07:38.051Z,31.02
2019-02-27T06:10:06.827Z,32.42
2019-02-27T06:12:33.544Z,31.85
2019-02-27T06:15:01.117Z,30.50
2019-02-27T06:17:28.163Z,31.73
2019-02-27T06:19:54.843Z,32.35
2019-02-27T06:22:21.532Z,31.70
2019-02-27T06:24:48.794Z,32.58
2019-02-27T06:27:15.954Z,31.82
2019-02-27T06:29:43.022Z,30.62
2019-02-27T06:32:12.146Z,32.28
2019-02-27T06:34:39.436Z,31.12
2019-02-27T06:37:06.794Z,31.52
2019-02-27T06:39:34.464Z,28.47
2019-02-27T06:42:02.305Z,30.27
2019-02-27T06:44:30.832Z,31.97
2019-02-27T06:46:58.070Z,30.52
2019-02-27T06:49:25.099Z,30.97
2019-02-27T06:51:52.681Z,31.40
2019-02-27T06:54:19.386Z,32.50
2019-02-27T06:56:46.090Z,33.75
2019-02-27T06:59:13.308Z,32.13
2019-02-27T07:01:40.731Z,30.90
2019-02-27T07:04:08.324Z,31.93
2019-02-27T07:06:36.882Z,31.10
2019-02-27T07:09:05.670Z,30.27
2019-02-27T07:11:34.534Z,31.27
2019-02-27T07:14:01.242Z,32.13
2019-02-27T07:16:28.012Z,31.17
2019-02-27T07:18:55.087Z,31.85
2019-02-27T07:21:22.638Z,30.75
2019-02-27T07:23:50.218Z,28.70
2019-02-27T07:26:17.962Z,28.52
2019-02-27T07:28:44.850Z,28.45
2019-02-27T07:31:17.270Z,29.42
2019-02-27T07:33:41.709Z,29.27
2019-02-27T07:36:09.333Z,28.65
2019-02-27T07:38:37.032Z,28.73
2019-02-27T07:41:04.774Z,29.60
2019-02-27T07:43:31.906Z,28.47
2019-02-27T07:46:00.106Z,28.67
2019-02-27T07:48:28.388Z,28.47
2019-02-27T07:50:55.723Z,29.35
2019-02-27T07:53:22.619Z,27.98
2019-02-27T07:55:49.696Z,27.20
2019-02-27T07:58:17.914Z,29.07
2019-02-27T08:00:47.136Z,29.67
2019-02-27T08:03:15.169Z,27.15
2019-02-27T08:05:42.828Z,26.42
2019-02-27T08:08:12.214Z,31.25
2019-02-27T08:10:40.184Z,31.80
2019-02-27T08:13:07.489Z,24.25
2019-02-27T08:15:34.890Z,24.75
2019-02-27T08:18:02.724Z,27.20
2019-02-27T08:20:29.876Z,24.92
2019-02-27T08:22:57.975Z,21.37
2019-02-27T08:25:25.103Z,24.25
2019-02-27T08:27:54.152Z,22.65
2019-02-27T08:30:21.370Z,26.90
2019-02-27T08:32:49.327Z,24.63
2019-02-27T08:35:17.174Z,28.63
2019-02-27T08:37:44.215Z,28.77
2019-02-27T08:40:11.198Z,28.70
2019-02-27T08:42:40.561Z,25.17
2019-02-27T08:45:08.071Z,25.93
2019-02-27T08:47:34.739Z,26.20
2019-02-27T08:50:02.784Z,27.83
2019-02-27T08:52:30.425Z,17.10
2019-02-27T08:54:57.895Z,16.83
2019-02-27T08:57:24.563Z,33.37
2019-02-27T08:59:51.402Z,16.27
2019-02-27T09:02:18.934Z,14.07
2019-02-27T09:04:46.212Z,18.33
2019-02-27T09:07:12.898Z,25.37
2019-02-27T09:09:40.082Z,23.13
2019-02-27T09:12:07.119Z,22.20
2019-02-27T09:14:33.811Z,18.00
2019-02-27T09:17:00.993Z,21.63
2019-02-27T09:19:28.350Z,16.37
2019-02-27T09:21:56.014Z,21.67
2019-02-27T09:24:23.158Z,12.43
2019-02-27T09:26:49.833Z,18.80
2019-02-27T09:29:18.711Z,19.00
2019-02-27T09:31:50.775Z,18.97
2019-02-27T09:34:15.446Z,20.13
2019-02-27T09:36:43.879Z,18.97
2019-02-27T09:39:11.496Z,18.77
2019-02-27T09:41:38.272Z,17.80
2019-02-27T09:44:05.741Z,18.03
2019-02-27T09:46:33.263Z,17.20
2019-02-27T09:48:59.945Z,15.07
2019-02-27T09:51:27.045Z,19.53
2019-02-27T09:53:54.805Z,19.17
2019-02-27T09:56:21.581Z,17.13
2019-02-27T09:58:48.818Z,10.43
2019-02-27T10:01:17.278Z,10.80
2019-02-27T10:03:44.412Z,16.47
2019-02-27T10:06:11.784Z,9.57
2019-02-27T10:08:38.563Z,18.43
2019-02-27T10:11:05.979Z,20.47
2019-02-27T10:13:37.497Z,18.33
2019-02-27T10:16:03.672Z,12.87
2019-02-27T10:18:30.681Z,16.70
2019-02-27T10:20:58.162Z,14.60
2019-02-27T10:23:24.838Z,19.53
2019-02-27T10:25:51.521Z,14.20
2019-02-27T10:28:18.696Z,13.70
2019-02-27T10:30:49.569Z,16.47
2019-02-27T10:33:14.662Z,9.30
2019-02-27T10:35:42.074Z,17.20
2019-02-27T10:38:09.537Z,17.77
2019-02-27T10:40:36.680Z,19.40
2019-02-27T10:43:03.480Z,18.47
2019-02-27T10:45:30.253Z,15.13
2019-02-27T10:47:57.173Z,14.13
2019-02-27T10:50:24.098Z,13.50
2019-02-27T10:52:50.831Z,19.60
2019-02-27T10:55:18.255Z,20.00
2019-02-27T10:57:46.749Z,17.50
2019-02-27T11:00:17.458Z,17.83
2019-02-27T11:02:45.189Z,18.67
2019-02-27T11:05:15.109Z,18.90
2019-02-27T11:07:42.877Z,18.87
2019-02-27T11:10:10.562Z,19.57
2019-02-27T11:12:38.566Z,16.40
2019-02-27T11:15:08.182Z,18.87
2019-02-27T11:17:35.501Z,36.70
2019-02-27T11:20:02.763Z,11.53
2019-02-27T11:22:31.772Z,13.07
2019-02-27T11:24:59.717Z,13.10
2019-02-27T11:27:27.994Z,10.47
2019-02-27T11:29:59.611Z,13.83
2019-02-27T11:32:24.056Z,14.63
2019-02-27T11:34:51.380Z,16.30
2019-02-27T11:37:18.533Z,12.63
2019-02-27T11:39:45.575Z,11.70
2019-02-27T11:42:12.773Z,10.10
2019-02-27T11:44:40.731Z,13.20
2019-02-27T11:47:10.892Z,12.60
2019-02-27T11:49:38.757Z,16.83
2019-02-27T11:52:06.551Z,14.57
2019-02-27T11:54:33.817Z,14.97
2019-02-27T11:57:00.501Z,8.80
2019-02-27T11:59:27.686Z,10.80
2019-02-27T12:01:56.151Z,16.60
2019-02-27T12:04:24.039Z,16.53
2019-02-27T12:06:51.710Z,13.50
2019-02-27T12:09:19.567Z,13.03
2019-02-27T12:11:48.707Z,11.50
2019-02-27T12:14:15.181Z,14.70
2019-02-27T12:16:42.249Z,18.53
2019-02-27T12:19:09.480Z,10.40
2019-02-27T12:21:36.382Z,14.37
2019-02-27T12:24:05.381Z,14.57
2019-02-27T12:26:34.454Z,20.90
2019-02-27T12:29:01.701Z,14.77
2019-02-27T12:31:28.837Z,16.17
2019-02-27T12:33:56.448Z,20.63
2019-02-27T12:36:23.840Z,14.60
2019-02-27T12:38:51.507Z,21.73
2019-02-27T12:41:18.974Z,15.60
2019-02-27T12:43:52.189Z,22.57
2019-02-27T12:46:17.479Z,20.33
2019-02-27T12:48:46.424Z,16.47
2019-02-27T12:51:14.720Z,18.03
2019-02-27T12:53:42.497Z,9.97
2019-02-27T12:56:09.462Z,15.50
2019-02-27T12:58:39.195Z,17.10
2019-02-27T13:01:06.612Z,17.80
2019-02-27T13:03:34.556Z,18.13
2019-02-27T13:06:01.814Z,15.70
2019-02-27T13:08:28.603Z,10.60
2019-02-27T13:10:56.522Z,16.17
2019-02-27T13:13:25.861Z,15.53
2019-02-27T13:15:53.596Z,18.17
2019-02-27T13:18:21.472Z,15.80
2019-02-27T13:20:49.223Z,13.70
2019-02-27T13:23:16.545Z,10.17
2019-02-27T13:25:43.840Z,11.80
2019-02-27T13:28:11.082Z,12.17
2019-02-27T13:30:41.312Z,8.80
2019-02-27T13:33:07.210Z,12.20
2019-02-27T13:35:34.687Z,14.40
2019-02-27T13:38:02.456Z,13.57
2019-02-27T13:40:35.267Z,12.00
2019-02-27T13:42:58.714Z,12.47
2019-02-27T13:45:25.858Z,15.00
2019-02-27T13:47:52.877Z,13.67
2019-02-27T13:50:24.409Z,10.97
2019-02-27T13:52:50.731Z,11.30
2019-02-27T13:55:18.192Z,10.97
2019-02-27T13:57:45.321Z,12.10
2019-02-27T14:00:20.957Z,12.13
2019-02-27T14:02:48.520Z,13.83
2019-02-27T14:05:16.251Z,10.13
2019-02-27T14:07:44.004Z,10.83
2019-02-27T14:10:16.660Z,12.07
2019-02-27T14:12:41.530Z,12.10
2019-02-27T14:15:09.234Z,11.77
2019-02-27T14:17:41.348Z,12.90
2019-02-27T14:20:08.217Z,11.90
2019-02-27T14:22:34.918Z,12.67
2019-02-27T14:25:01.767Z,12.83
2019-02-27T14:27:29.596Z,9.97
2019-02-27T14:29:56.284Z,10.50
2019-02-27T14:32:23.366Z,11.13
2019-02-27T14:34:50.097Z,8.07
2019-02-27T14:37:17.256Z,7.60
2019-02-27T14:39:43.977Z,9.17
2019-02-27T14:42:11.131Z,11.63
2019-02-27T14:44:38.932Z,7.83
2019-02-27T14:47:05.655Z,10.40
2019-02-27T14:49:33.624Z,12.43
2019-02-27T14:52:01.189Z,7.33
2019-02-27T14:54:29.082Z,11.00
2019-02-27T14:56:56.906Z,11.07
2019-02-27T14:59:23.713Z,11.67
2019-02-27T15:01:51.433Z,11.27
2019-02-27T15:04:20.190Z,12.93
2019-02-27T15:06:50.372Z,12.07
2019-02-27T15:09:16.973Z,12.97
2019-02-27T15:11:44.941Z,13.03
2019-02-27T15:14:12.436Z,12.67
2019-02-27T15:16:39.251Z,12.70
2019-02-27T15:19:06.430Z,9.47
2019-02-27T15:21:33.697Z,12.97
2019-02-27T15:24:01.360Z,13.03
2019-02-27T15:26:29.260Z,15.97
2019-02-27T15:28:56.429Z,13.47
2019-02-27T15:31:23.255Z,14.27
2019-02-27T15:33:50.625Z,20.40
2019-02-27T15:36:17.510Z,13.87
2019-02-27T15:38:47.024Z,16.00
2019-02-27T15:41:16.763Z,15.50
2019-02-27T15:43:43.967Z,16.00
2019-02-27T15:46:11.287Z,16.20
2019-02-27T15:48:40.875Z,12.40
2019-02-27T15:51:07.900Z,12.77
2019-02-27T15:53:35.502Z,13.67
2019-02-27T15:56:05.479Z,12.53
2019-02-27T15:58:32.112Z,13.83
2019-02-27T16:00:59.729Z,11.73
2019-02-27T16:03:26.869Z,17.33
2019-02-27T16:05:54.273Z,9.77
2019-02-27T16:08:23.436Z,9.30
2019-02-27T16:10:54.727Z,9.67
2019-02-27T16:13:20.881Z,11.50
2019-02-27T16:15:49.171Z,13.27
2019-02-27T16:18:16.750Z,14.73
2019-02-27T16:20:43.576Z,15.67
2019-02-27T16:23:10.259Z,14.97
2019-02-27T16:25:37.666Z,14.40
2019-02-27T16:28:04.579Z,15.37
2019-02-27T16:30:33.044Z,15.67
2019-02-27T16:33:00.649Z,14.20
2019-02-27T16:35:27.946Z,13.87
2019-02-27T16:37:57.583Z,15.60
2019-02-27T16:40:24.741Z,14.27
2019-02-27T16:42:52.869Z,16.43
2019-02-27T16:45:22.676Z,16.00
2019-02-27T16:47:49.880Z,18.60
2019-02-27T16:50:23.902Z,17.60
2019-02-27T16:52:48.247Z,16.00
2019-02-27T16:55:16.271Z,18.00
2019-02-27T16:57:43.067Z,17.97
2019-02-27T17:00:12.673Z,17.43
2019-02-27T17:02:40.501Z,18.40
2019-02-27T17:05:08.874Z,16.97
2019-02-27T17:07:38.359Z,16.40
2019-02-27T17:10:09.104Z,17.97
2019-02-27T17:12:38.260Z,16.70
2019-02-27T17:15:05.033Z,17.80
2019-02-27T17:17:32.532Z,17.83
2019-02-27T17:19:59.732Z,17.27
2019-02-27T17:22:26.431Z,18.60
2019-02-27T17:24:55.197Z,19.40
2019-02-27T17:27:22.165Z,20.20
2019-02-27T17:29:49.442Z,18.37
2019-02-27T17:32:16.229Z,17.57
2019-02-27T17:34:47.278Z,18.07
2019-02-27T17:37:11.903Z,18.23
2019-02-27T17:39:39.796Z,18.80
2019-02-27T17:42:06.533Z,16.43
2019-02-27T17:44:35.289Z,18.20
2019-02-27T17:47:02.402Z,17.97
2019-02-27T17:49:30.744Z,19.03
2019-02-27T17:51:58.308Z,20.60
2019-02-27T17:54:25.758Z,19.07
2019-02-27T17:56:53.737Z,21.17
2019-02-27T17:59:21.304Z,17.03
2019-02-27T18:01:48.306Z,17.90
2019-02-27T18:04:15.550Z,18.13
2019-02-27T18:06:42.642Z,21.30
2019-02-27T18:09:11.082Z,17.50
2019-02-27T18:11:38.842Z,17.00
2019-02-27T18:14:09.980Z,20.90
2019-02-27T18:16:36.538Z,16.20
2019-02-27T18:19:03.889Z,16.50
2019-02-27T18:21:33.814Z,18.07
2019-02-27T18:24:00.174Z,16.33
2019-02-27T18:26:28.251Z,34.37
2019-02-27T18:28:55.473Z,15.90
2019-02-27T18:31:26.681Z,15.57
2019-02-27T18:33:51.613Z,18.00
2019-02-27T18:36:19.172Z,17.30
2019-02-27T18:38:46.639Z,27.63
2019-02-27T18:41:14.511Z,20.83
2019-02-27T18:43:43.175Z,18.70
2019-02-27T18:46:10.301Z,15.40
2019-02-27T18:48:37.585Z,15.07
2019-02-27T18:51:04.385Z,12.80
2019-02-27T18:53:32.279Z,15.80
2019-02-27T18:56:01.929Z,19.77
2019-02-27T18:58:28.597Z,16.50
2019-02-27T19:00:55.285Z,15.23
2019-02-27T19:03:25.418Z,10.90
2019-02-27T19:05:51.201Z,14.10
2019-02-27T19:08:18.471Z,13.57
2019-02-27T19:10:45.706Z,12.93
2019-02-27T19:13:12.900Z,13.87
2019-02-27T19:15:45.299Z,12.90
2019-02-27T19:18:09.940Z,30.00
2019-02-27T19:20:37.420Z,15.17
2019-02-27T19:23:04.642Z,43.00
2019-02-27T19:25:34.812Z,15.60
2019-02-27T19:28:01.416Z,20.20
2019-02-27T19:30:28.872Z,16.40
2019-02-27T19:33:01.593Z,14.80
2019-02-27T19:35:25.426Z,21.53
2019-02-27T19:37:52.465Z,15.70
2019-02-27T19:40:20.659Z,21.53
2019-02-27T19:42:52.657Z,20.10
2019-02-27T19:45:20.613Z,14.33
2019-02-27T19:47:51.848Z,14.47
2019-02-27T19:50:18.322Z,15.00
2019-02-27T19:52:45.331Z,15.40
2019-02-27T19:55:13.545Z,15.23
2019-02-27T19:57:42.327Z,15.20
2019-02-27T20:00:10.299Z,20.83
2019-02-27T20:02:38.770Z,15.20
2019-02-27T20:05:06.623Z,15.40
2019-02-27T20:07:35.787Z,18.30
2019-02-27T20:10:04.058Z,14.43
2019-02-27T20:12:31.601Z,13.47
2019-02-27T20:14:59.795Z,14.57
2019-02-27T20:17:32.825Z,13.50
2019-02-27T20:19:57.052Z,13.00
2019-02-27T20:22:23.844Z,13.40
2019-02-27T20:24:51.038Z,19.37
2019-02-27T20:27:18.730Z,14.43
2019-02-27T20:29:45.946Z,15.50
2019-02-27T20:32:14.523Z,12.10
2019-02-27T20:34:45.903Z,13.90
2019-02-27T20:37:15.317Z,14.83
2019-02-27T20:39:43.983Z,14.73
2019-02-27T20:42:13.671Z,11.87
2019-02-27T20:44:39.702Z,13.40
2019-02-27T20:47:24.160Z,13.57
2019-02-27T20:50:20.858Z,14.77
2019-02-27T20:53:02.342Z,15.13
2019-02-27T20:55:48.954Z,13.77
2019-02-27T20:58:34.811Z,14.80
2019-02-27T21:01:18.721Z,14.10
2019-02-27T21:04:06.192Z,15.13
2019-02-27T21:06:53.478Z,14.70
2019-02-27T21:09:23.845Z,12.20
2019-02-27T21:11:50.534Z,14.23
2019-02-27T21:14:20.562Z,15.30
2019-02-27T21:16:48.090Z,12.53
2019-02-27T21:19:15.059Z,14.03
2019-02-27T21:21:41.986Z,14.40
2019-02-27T21:24:10.165Z,14.00
2019-02-27T21:26:36.936Z,11.07
2019-02-27T21:29:05.238Z,10.83
2019-02-27T21:31:33.689Z,15.30
2019-02-27T21:34:01.097Z,13.30
2019-02-27T21:36:28.387Z,10.03
2019-02-27T21:38:55.799Z,12.70
2019-02-27T21:41:22.854Z,11.70
2019-02-27T21:43:50.636Z,17.47
2019-02-27T21:46:17.546Z,16.60
2019-02-27T21:48:44.712Z,16.00
2019-02-27T21:51:13.863Z,20.03
2019-02-27T21:53:42.006Z,16.23
2019-02-27T21:56:09.444Z,17.87
2019-02-27T21:58:36.688Z,18.20
2019-02-27T22:01:03.510Z,16.67
2019-02-27T22:03:30.388Z,13.47
2019-02-27T22:05:58.196Z,17.47
2019-02-27T22:08:25.576Z,27.47
2019-02-27T22:10:53.744Z,31.43
2019-02-27T22:13:28.899Z,17.80
2019-02-27T22:15:55.801Z,17.87
2019-02-27T22:18:19.012Z,14.87
2019-02-27T22:20:46.379Z,13.40
2019-02-27T22:23:13.698Z,15.67
2019-02-27T22:25:40.778Z,15.90
2019-02-27T22:28:07.949Z,18.83
2019-02-27T22:30:34.891Z,16.70
2019-02-27T22:33:02.321Z,18.50
2019-02-27T22:35:30.440Z,22.47
2019-02-27T22:37:57.945Z,16.60
2019-02-27T22:40:24.616Z,17.97
2019-02-27T22:42:51.760Z,17.17
2019-02-27T22:45:19.425Z,16.33
2019-02-27T22:47:47.197Z,16.50
2019-02-27T22:50:15.443Z,14.40
2019-02-27T22:52:42.762Z,16.80
2019-02-27T22:55:10.751Z,16.50
2019-02-27T22:57:37.786Z,17.13
2019-02-27T23:00:18.275Z,14.80
2019-02-27T23:02:47.442Z,14.00
2019-02-27T23:05:14.490Z,14.80
2019-02-27T23:07:42.193Z,15.73
2019-02-27T23:10:09.865Z,14.70
2019-02-27T23:12:39.466Z,20.20
2019-02-27T23:15:07.285Z,14.60
2019-02-27T23:17:33.974Z,20.30
2019-02-27T23:20:00.991Z,17.67
2019-02-27T23:22:29.688Z,20.97
2019-02-27T23:25:05.924Z,17.90
2019-02-27T23:27:33.428Z,23.50
2019-02-27T23:30:00.427Z,23.37
2019-02-27T23:32:29.162Z,25.33
2019-02-27T23:34:56.297Z,26.57
2019-02-27T23:37:24.271Z,20.87
2019-02-27T23:39:51.390Z,22.60
2019-02-27T23:42:18.098Z,19.47
2019-02-27T23:44:44.991Z,17.70
2019-02-27T23:47:12.439Z,27.70
2019-02-27T23:49:40.285Z,30.57
2019-02-27T23:52:07.670Z,27.70
2019-02-27T23:54:35.790Z,29.43
2019-02-27T23:57:03.719Z,16.73
2019-02-27T23:59:32.979Z,33.33
