createdAt,value
2022-09-24T00:01:36.402Z,12.20
2022-09-24T00:04:06.710Z,12.20
2022-09-24T00:06:41.035Z,12.20
2022-09-24T00:09:08.958Z,12.20
2022-09-24T00:11:35.602Z,12.20
2022-09-24T00:14:02.271Z,12.20
2022-09-24T00:16:33.759Z,12.20
2022-09-24T00:19:02.713Z,12.20
2022-09-24T00:21:32.336Z,12.20
2022-09-24T00:24:05.584Z,12.20
2022-09-24T00:26:50.161Z,12.10
2022-09-24T00:29:22.834Z,12.10
2022-09-24T00:31:50.811Z,12.10
2022-09-24T00:34:17.912Z,12.10
2022-09-24T00:36:47.194Z,12.10
2022-09-24T00:39:14.630Z,12.10
2022-09-24T00:41:46.996Z,12.10
2022-09-24T00:44:44.769Z,12.10
2022-09-24T00:47:31.705Z,12.10
2022-09-24T00:50:10.115Z,12.00
2022-09-24T00:52:42.220Z,12.00
2022-09-24T00:55:09.700Z,12.00
2022-09-24T00:57:38.615Z,12.00
2022-09-24T01:00:07.292Z,12.00
2022-09-24T01:02:37.408Z,12.00
2022-09-24T01:05:04.750Z,12.00
2022-09-24T01:07:31.336Z,11.90
2022-09-24T01:09:57.988Z,11.90
2022-09-24T01:12:30.090Z,11.90
2022-09-24T01:15:28.720Z,11.90
2022-09-24T01:18:28.144Z,11.90
2022-09-24T01:21:10.806Z,11.90
2022-09-24T01:24:15.066Z,11.90
2022-09-24T01:26:58.829Z,11.90
2022-09-24T01:29:53.161Z,11.90
2022-09-24T01:32:32.605Z,11.80
2022-09-24T01:35:07.475Z,11.80
2022-09-24T01:37:36.426Z,11.90
2022-09-24T01:40:06.904Z,11.80
2022-09-24T01:42:34.790Z,11.90
2022-09-24T01:45:02.413Z,11.80
2022-09-24T01:47:39.525Z,11.80
2022-09-24T01:50:08.865Z,11.80
2022-09-24T01:52:58.170Z,11.80
2022-09-24T01:55:30.112Z,11.80
2022-09-24T01:58:03.297Z,11.80
2022-09-24T02:00:30.488Z,11.80
2022-09-24T02:03:06.580Z,11.80
2022-09-24T02:05:38.738Z,11.80
2022-09-24T02:08:18.441Z,11.80
2022-09-24T02:10:51.767Z,11.80
2022-09-24T02:13:21.310Z,11.90
2022-09-24T02:15:52.220Z,11.90
2022-09-24T02:18:23.486Z,11.80
2022-09-24T02:20:52.649Z,11.80
2022-09-24T02:23:20.484Z,11.80
2022-09-24T02:25:58.240Z,11.90
2022-09-24T02:28:25.870Z,11.90
2022-09-24T02:31:16.094Z,11.90
2022-09-24T02:34:04.819Z,11.90
2022-09-24T02:36:32.125Z,11.90
2022-09-24T02:38:59.211Z,11.90
2022-09-24T02:41:26.725Z,11.90
2022-09-24T02:43:53.880Z,11.90
2022-09-24T02:46:20.499Z,11.80
2022-09-24T02:48:47.109Z,11.90
2022-09-24T02:51:13.854Z,11.90
2022-09-24T02:53:40.412Z,11.90
2022-09-24T02:56:07.890Z,11.90
2022-09-24T02:58:34.679Z,11.90
2022-09-24T03:01:01.216Z,11.90
2022-09-24T03:03:28.402Z,11.90
2022-09-24T03:05:55.020Z,11.90
2022-09-24T03:08:23.745Z,11.90
2022-09-24T03:10:51.245Z,11.90
2022-09-24T03:13:18.933Z,11.90
2022-09-24T03:15:46.462Z,11.90
2022-09-24T03:18:13.790Z,11.90
2022-09-24T03:20:40.586Z,11.90
2022-09-24T03:23:07.284Z,11.90
2022-09-24T03:25:33.849Z,11.90
2022-09-24T03:28:00.477Z,11.90
2022-09-24T03:30:45.857Z,11.90
2022-09-24T03:33:12.552Z,11.90
2022-09-24T03:35:39.271Z,11.90
2022-09-24T03:38:05.793Z,12.00
2022-09-24T03:40:32.387Z,12.00
2022-09-24T03:42:58.964Z,12.00
2022-09-24T03:45:25.806Z,12.00
2022-09-24T03:47:52.410Z,12.00
2022-09-24T03:50:18.995Z,12.00
2022-09-24T03:52:45.527Z,12.00
2022-09-24T03:55:12.072Z,12.00
2022-09-24T03:57:38.606Z,12.10
2022-09-24T04:00:05.643Z,12.00
2022-09-24T04:02:32.253Z,12.10
2022-09-24T04:04:59.101Z,12.10
2022-09-24T04:07:25.642Z,12.10
2022-09-24T04:09:52.824Z,12.10
2022-09-24T04:12:19.970Z,12.10
2022-09-24T04:14:46.503Z,12.10
2022-09-24T04:17:14.307Z,12.10
2022-09-24T04:19:40.846Z,12.20
2022-09-24T04:22:07.374Z,12.20
2022-09-24T04:24:34.134Z,12.20
2022-09-24T04:27:00.683Z,12.20
2022-09-24T04:29:27.249Z,12.20
2022-09-24T04:31:53.917Z,12.20
2022-09-24T04:34:21.217Z,12.20
2022-09-24T04:36:47.777Z,12.20
2022-09-24T04:39:15.498Z,12.20
2022-09-24T04:41:42.065Z,12.20
2022-09-24T04:44:08.693Z,12.20
2022-09-24T04:46:35.436Z,12.20
2022-09-24T04:49:02.070Z,12.20
2022-09-24T04:51:28.715Z,12.20
2022-09-24T04:53:55.310Z,12.20
2022-09-24T04:56:22.079Z,12.20
2022-09-24T04:58:51.274Z,12.20
2022-09-24T05:01:18.688Z,12.20
2022-09-24T05:03:45.393Z,12.20
2022-09-24T05:06:12.466Z,12.20
2022-09-24T05:08:39.019Z,12.20
2022-09-24T05:11:05.993Z,12.20
2022-09-24T05:13:32.553Z,12.20
2022-09-24T05:16:00.846Z,12.20
2022-09-24T05:18:27.896Z,12.20
2022-09-24T05:20:54.691Z,12.20
2022-09-24T05:23:21.621Z,12.20
2022-09-24T05:26:07.017Z,12.20
2022-09-24T05:28:33.600Z,12.20
2022-09-24T05:31:00.397Z,12.20
2022-09-24T05:33:27.069Z,12.20
2022-09-24T05:36:00.389Z,12.20
2022-09-24T05:38:27.031Z,12.20
2022-09-24T05:40:54.740Z,12.20
2022-09-24T05:43:21.842Z,12.20
2022-09-24T05:45:51.103Z,12.20
2022-09-24T05:48:17.653Z,12.20
2022-09-24T05:50:44.236Z,12.20
2022-09-24T05:53:10.868Z,12.20
2022-09-24T05:55:37.415Z,12.20
2022-09-24T05:58:09.655Z,12.20
2022-09-24T06:00:36.460Z,12.20
2022-09-24T06:03:14.192Z,12.20
2022-09-24T06:05:46.249Z,12.20
2022-09-24T06:08:15.106Z,12.20
2022-09-24T06:10:42.900Z,12.20
2022-09-24T06:13:11.457Z,12.20
2022-09-24T06:15:38.755Z,12.20
2022-09-24T06:18:06.024Z,12.20
2022-09-24T06:20:33.583Z,12.20
2022-09-24T06:23:00.572Z,12.20
2022-09-24T06:25:27.179Z,12.20
2022-09-24T06:28:00.955Z,12.20
2022-09-24T06:30:29.512Z,12.20
2022-09-24T06:33:01.410Z,12.20
2022-09-24T06:35:28.261Z,12.20
2022-09-24T06:37:54.833Z,12.30
2022-09-24T06:40:21.525Z,12.30
2022-09-24T06:42:52.507Z,12.30
2022-09-24T06:45:20.807Z,12.40
2022-09-24T06:47:58.322Z,12.40
2022-09-24T06:50:26.670Z,12.50
2022-09-24T06:52:55.408Z,12.50
2022-09-24T06:55:22.313Z,12.50
2022-09-24T06:57:49.041Z,12.50
2022-09-24T07:00:16.225Z,12.60
2022-09-24T07:02:43.418Z,12.60
2022-09-24T07:05:10.201Z,12.70
2022-09-24T07:07:37.590Z,12.70
2022-09-24T07:10:06.417Z,12.70
2022-09-24T07:12:34.854Z,12.70
2022-09-24T07:15:01.703Z,12.80
2022-09-24T07:17:33.721Z,12.80
2022-09-24T07:20:00.765Z,12.80
2022-09-24T07:22:27.400Z,12.80
2022-09-24T07:24:54.006Z,12.80
2022-09-24T07:27:21.290Z,12.80
2022-09-24T07:29:48.971Z,12.80
2022-09-24T07:32:17.464Z,12.90
2022-09-24T07:34:44.111Z,12.90
2022-09-24T07:37:10.721Z,13.00
2022-09-24T07:39:37.413Z,13.00
2022-09-24T07:42:05.551Z,13.00
2022-09-24T07:44:32.136Z,13.00
2022-09-24T07:46:58.878Z,13.00
2022-09-24T07:49:25.704Z,13.00
2022-09-24T07:51:54.020Z,13.10
2022-09-24T07:54:20.788Z,13.00
2022-09-24T07:56:47.370Z,13.10
2022-09-24T07:59:14.024Z,13.10
2022-09-24T08:01:40.708Z,13.10
2022-09-24T08:04:07.927Z,13.20
2022-09-24T08:06:39.559Z,13.20
2022-09-24T08:09:07.977Z,13.20
2022-09-24T08:11:34.568Z,13.20
2022-09-24T08:14:01.194Z,13.20
2022-09-24T08:16:27.993Z,13.20
2022-09-24T08:18:55.226Z,13.20
2022-09-24T08:21:21.947Z,13.30
2022-09-24T08:23:48.587Z,13.30
2022-09-24T08:26:15.241Z,13.40
2022-09-24T08:28:42.218Z,13.40
2022-09-24T08:31:12.266Z,13.50
2022-09-24T08:33:39.185Z,13.50
2022-09-24T08:36:08.393Z,13.60
2022-09-24T08:38:35.218Z,13.60
2022-09-24T08:41:22.486Z,13.60
2022-09-24T08:44:03.699Z,13.70
2022-09-24T08:46:58.976Z,13.80
2022-09-24T08:49:30.855Z,13.90
2022-09-24T08:52:00.386Z,13.90
2022-09-24T08:54:29.788Z,14.00
2022-09-24T08:56:57.358Z,14.10
2022-09-24T08:59:30.330Z,14.10
2022-09-24T09:02:23.226Z,14.20
2022-09-24T09:05:06.970Z,14.20
2022-09-24T09:08:27.385Z,14.30
2022-09-24T09:10:59.927Z,14.40
2022-09-24T09:13:32.526Z,14.40
2022-09-24T09:16:07.580Z,14.40
2022-09-24T09:18:41.728Z,14.40
2022-09-24T09:21:38.030Z,14.30
2022-09-24T09:24:06.029Z,14.50
2022-09-24T09:26:32.646Z,14.60
2022-09-24T09:29:02.724Z,14.70
2022-09-24T09:31:39.653Z,14.80
2022-09-24T09:34:40.776Z,14.80
2022-09-24T09:37:32.595Z,14.80
2022-09-24T09:40:27.691Z,14.80
2022-09-24T09:43:09.071Z,14.70
2022-09-24T09:46:07.628Z,14.70
2022-09-24T09:48:58.041Z,14.60
2022-09-24T09:51:26.808Z,14.60
2022-09-24T09:54:04.033Z,14.60
2022-09-24T09:56:43.504Z,14.60
2022-09-24T09:59:13.124Z,14.60
2022-09-24T10:01:46.093Z,14.70
2022-09-24T10:04:22.021Z,14.70
2022-09-24T10:06:48.642Z,14.80
2022-09-24T10:09:22.536Z,14.70
2022-09-24T10:11:49.249Z,14.70
2022-09-24T10:14:18.889Z,14.70
2022-09-24T10:16:50.621Z,14.80
2022-09-24T10:19:19.801Z,14.90
2022-09-24T10:21:46.766Z,15.10
2022-09-24T10:24:22.708Z,15.20
2022-09-24T10:26:50.013Z,15.50
2022-09-24T10:29:36.440Z,15.80
2022-09-24T10:32:13.175Z,16.10
2022-09-24T10:34:39.762Z,16.10
2022-09-24T10:37:18.872Z,16.20
2022-09-24T10:39:45.471Z,16.40
2022-09-24T10:42:26.481Z,16.40
2022-09-24T10:44:54.535Z,16.20
2022-09-24T10:47:49.301Z,16.10
2022-09-24T10:50:39.630Z,15.90
2022-09-24T10:53:29.425Z,15.90
2022-09-24T10:56:23.457Z,16.00
2022-09-24T10:59:07.652Z,16.10
2022-09-24T11:02:14.055Z,16.00
2022-09-24T11:04:50.481Z,16.00
2022-09-24T11:07:41.202Z,15.80
2022-09-24T11:10:23.197Z,15.70
2022-09-24T11:13:07.838Z,15.60
2022-09-24T11:15:50.879Z,15.50
2022-09-24T11:18:51.260Z,15.40
2022-09-24T11:21:37.869Z,15.30
2022-09-24T11:24:25.709Z,15.30
2022-09-24T11:27:07.281Z,15.30
2022-09-24T11:29:39.957Z,15.30
2022-09-24T11:32:09.510Z,15.30
2022-09-24T11:35:00.622Z,15.30
2022-09-24T11:37:37.844Z,15.20
2022-09-24T11:40:36.726Z,15.20
2022-09-24T11:43:21.440Z,15.20
2022-09-24T11:45:51.109Z,15.30
2022-09-24T11:48:50.986Z,15.40
2022-09-24T11:51:39.258Z,15.50
2022-09-24T11:54:17.818Z,15.60
2022-09-24T11:56:50.520Z,15.70
2022-09-24T11:59:40.421Z,15.80
2022-09-24T12:02:20.234Z,15.80
2022-09-24T12:04:53.001Z,15.80
2022-09-24T12:07:36.523Z,15.80
2022-09-24T12:10:36.733Z,15.80
2022-09-24T12:13:14.121Z,15.80
2022-09-24T12:15:56.343Z,15.90
2022-09-24T12:18:27.541Z,15.90
2022-09-24T12:21:12.886Z,15.70
2022-09-24T12:23:46.141Z,15.90
2022-09-24T12:26:17.165Z,15.80
2022-09-24T12:29:09.254Z,15.90
2022-09-24T12:32:15.608Z,15.90
2022-09-24T12:34:50.667Z,15.90
2022-09-24T12:37:23.493Z,15.90
2022-09-24T12:40:12.326Z,15.80
2022-09-24T12:42:56.628Z,15.80
2022-09-24T12:45:25.085Z,15.90
2022-09-24T12:48:02.666Z,15.90
2022-09-24T12:50:33.241Z,15.90
2022-09-24T12:53:00.417Z,16.10
2022-09-24T12:55:30.681Z,16.10
2022-09-24T12:58:01.976Z,16.10
2022-09-24T13:00:34.759Z,16.10
2022-09-24T13:03:03.073Z,16.00
2022-09-24T13:05:45.793Z,16.00
2022-09-24T13:08:19.945Z,16.00
2022-09-24T13:10:57.189Z,16.00
2022-09-24T13:13:36.117Z,16.00
2022-09-24T13:16:04.531Z,15.90
2022-09-24T13:18:34.344Z,15.90
2022-09-24T13:21:03.061Z,16.00
2022-09-24T13:23:52.149Z,16.00
2022-09-24T13:26:24.942Z,16.00
2022-09-24T13:29:01.329Z,16.10
2022-09-24T13:31:40.863Z,16.00
2022-09-24T13:34:10.446Z,15.90
2022-09-24T13:36:52.076Z,15.90
2022-09-24T13:39:44.075Z,15.80
2022-09-24T13:42:45.695Z,15.90
2022-09-24T13:45:18.724Z,15.90
2022-09-24T13:47:53.122Z,16.10
2022-09-24T13:50:25.009Z,16.10
2022-09-24T13:53:02.186Z,16.20
2022-09-24T13:55:34.064Z,16.30
2022-09-24T13:58:01.086Z,16.40
2022-09-24T14:00:29.296Z,16.60
2022-09-24T14:03:14.637Z,16.70
2022-09-24T14:05:41.748Z,16.80
2022-09-24T14:08:12.727Z,16.80
2022-09-24T14:10:40.161Z,16.80
2022-09-24T14:13:22.028Z,16.80
2022-09-24T14:15:56.486Z,16.80
2022-09-24T14:18:24.712Z,16.70
2022-09-24T14:20:59.346Z,16.60
2022-09-24T14:23:31.046Z,16.50
2022-09-24T14:25:58.541Z,16.40
2022-09-24T14:28:25.637Z,16.20
2022-09-24T14:30:55.226Z,16.10
2022-09-24T14:33:30.244Z,16.10
2022-09-24T14:35:59.881Z,16.00
2022-09-24T14:38:35.865Z,16.10
2022-09-24T14:41:15.122Z,16.00
2022-09-24T14:43:44.691Z,16.00
2022-09-24T14:46:34.140Z,15.90
2022-09-24T14:49:06.217Z,15.80
2022-09-24T14:51:33.095Z,15.70
2022-09-24T14:54:01.990Z,15.60
2022-09-24T14:56:31.278Z,15.60
2022-09-24T14:58:58.961Z,15.50
2022-09-24T15:01:31.723Z,15.40
2022-09-24T15:04:05.206Z,15.30
2022-09-24T15:06:37.056Z,15.30
2022-09-24T15:09:05.059Z,15.20
2022-09-24T15:11:36.789Z,15.20
2022-09-24T15:14:19.961Z,15.10
2022-09-24T15:16:47.521Z,15.00
2022-09-24T15:19:20.368Z,15.00
2022-09-24T15:21:52.505Z,14.90
2022-09-24T15:24:20.239Z,14.90
2022-09-24T15:27:08.509Z,14.80
2022-09-24T15:29:35.118Z,14.70
2022-09-24T15:32:02.229Z,14.60
2022-09-24T15:34:28.924Z,14.50
2022-09-24T15:37:01.473Z,14.40
2022-09-24T15:39:28.589Z,14.40
2022-09-24T15:41:55.197Z,14.30
2022-09-24T15:44:26.245Z,14.30
2022-09-24T15:46:56.889Z,14.20
2022-09-24T15:49:23.925Z,14.20
2022-09-24T15:52:02.319Z,14.10
2022-09-24T15:54:28.984Z,14.00
2022-09-24T15:56:55.629Z,14.00
2022-09-24T15:59:23.396Z,14.00
2022-09-24T16:01:53.232Z,14.00
2022-09-24T16:04:20.376Z,14.00
2022-09-24T16:06:47.021Z,14.00
2022-09-24T16:09:13.645Z,14.00
2022-09-24T16:11:40.273Z,13.90
2022-09-24T16:14:07.404Z,13.90
2022-09-24T16:16:34.250Z,13.90
2022-09-24T16:19:00.905Z,13.90
2022-09-24T16:21:27.501Z,13.90
2022-09-24T16:23:55.399Z,13.90
2022-09-24T16:26:22.009Z,13.90
2022-09-24T16:28:51.141Z,13.90
2022-09-24T16:31:19.196Z,13.90
2022-09-24T16:33:46.073Z,13.80
2022-09-24T16:36:13.091Z,13.90
2022-09-24T16:38:40.190Z,13.80
2022-09-24T16:41:07.825Z,13.80
2022-09-24T16:43:34.414Z,13.80
2022-09-24T16:46:03.540Z,13.80
2022-09-24T16:48:31.316Z,13.80
2022-09-24T16:51:08.305Z,13.70
2022-09-24T16:53:35.701Z,13.70
2022-09-24T16:56:08.317Z,13.70
2022-09-24T16:58:35.458Z,13.70
2022-09-24T17:01:10.941Z,13.70
2022-09-24T17:03:38.557Z,13.60
2022-09-24T17:06:06.305Z,13.70
2022-09-24T17:08:52.994Z,13.60
2022-09-24T17:11:20.514Z,13.60
2022-09-24T17:13:47.759Z,13.60
2022-09-24T17:16:15.724Z,13.60
2022-09-24T17:18:42.450Z,13.50
2022-09-24T17:21:11.820Z,13.50
2022-09-24T17:23:39.286Z,13.50
2022-09-24T17:26:17.958Z,13.50
2022-09-24T17:28:46.464Z,13.50
2022-09-24T17:31:15.681Z,13.50
2022-09-24T17:33:44.060Z,13.50
2022-09-24T17:36:13.958Z,13.50
2022-09-24T17:38:40.579Z,13.40
2022-09-24T17:41:11.781Z,13.40
2022-09-24T17:43:39.866Z,13.40
2022-09-24T17:46:14.325Z,13.40
2022-09-24T17:48:44.786Z,13.40
2022-09-24T17:51:19.826Z,13.40
2022-09-24T17:53:46.940Z,13.40
2022-09-24T17:56:14.697Z,13.40
2022-09-24T17:58:43.700Z,13.40
2022-09-24T18:01:17.363Z,13.40
2022-09-24T18:03:44.969Z,13.30
2022-09-24T18:06:14.808Z,13.30
2022-09-24T18:08:43.754Z,13.30
2022-09-24T18:11:15.330Z,13.30
2022-09-24T18:13:42.094Z,13.30
2022-09-24T18:16:14.257Z,13.30
2022-09-24T18:18:42.498Z,13.30
2022-09-24T18:21:13.876Z,13.30
2022-09-24T18:23:41.101Z,13.20
2022-09-24T18:26:11.966Z,13.20
2022-09-24T18:28:40.492Z,13.20
2022-09-24T18:31:09.454Z,13.20
2022-09-24T18:33:38.755Z,13.20
2022-09-24T18:36:07.743Z,13.20
2022-09-24T18:38:34.868Z,13.20
2022-09-24T18:41:08.258Z,13.20
2022-09-24T18:43:35.384Z,13.20
2022-09-24T18:46:08.465Z,13.10
2022-09-24T18:48:35.325Z,13.10
2022-09-24T18:51:01.958Z,13.10
2022-09-24T18:53:31.299Z,13.10
2022-09-24T18:56:03.216Z,13.10
2022-09-24T18:58:29.778Z,13.10
2022-09-24T19:01:01.773Z,13.10
2022-09-24T19:03:29.809Z,13.10
2022-09-24T19:06:01.212Z,13.10
2022-09-24T19:08:31.946Z,13.10
2022-09-24T19:11:09.129Z,13.10
2022-09-24T19:13:38.943Z,13.10
2022-09-24T19:16:11.912Z,13.10
2022-09-24T19:18:39.713Z,13.10
2022-09-24T19:21:08.720Z,13.10
2022-09-24T19:23:37.235Z,13.10
2022-09-24T19:26:04.638Z,13.10
2022-09-24T19:28:31.495Z,13.10
2022-09-24T19:30:58.188Z,13.10
2022-09-24T19:33:25.523Z,13.10
2022-09-24T19:36:02.020Z,13.00
2022-09-24T19:38:35.576Z,13.00
2022-09-24T19:41:03.931Z,13.00
2022-09-24T19:43:33.469Z,13.00
2022-09-24T19:46:03.476Z,13.00
2022-09-24T19:48:31.941Z,13.00
2022-09-24T19:51:03.492Z,13.00
2022-09-24T19:53:34.137Z,12.90
2022-09-24T19:56:01.371Z,12.90
2022-09-24T19:58:27.995Z,12.90
2022-09-24T20:00:54.891Z,12.90
2022-09-24T20:03:21.450Z,12.90
2022-09-24T20:05:48.032Z,12.90
2022-09-24T20:08:14.984Z,12.80
2022-09-24T20:10:42.325Z,12.80
2022-09-24T20:13:12.910Z,12.80
2022-09-24T20:15:41.285Z,12.80
2022-09-24T20:18:11.624Z,12.80
2022-09-24T20:20:41.927Z,12.80
2022-09-24T20:23:09.995Z,12.80
2022-09-24T20:25:55.110Z,12.80
2022-09-24T20:28:21.753Z,12.80
2022-09-24T20:30:48.503Z,12.80
2022-09-24T20:33:15.268Z,12.80
2022-09-24T20:35:42.204Z,12.80
2022-09-24T20:38:09.374Z,12.80
2022-09-24T20:40:39.711Z,12.80
2022-09-24T20:43:06.303Z,12.80
2022-09-24T20:45:33.109Z,12.80
2022-09-24T20:48:00.452Z,12.80
2022-09-24T20:50:27.053Z,12.80
2022-09-24T20:52:53.608Z,12.80
2022-09-24T20:55:20.164Z,12.80
2022-09-24T20:57:46.983Z,12.80
2022-09-24T21:00:14.979Z,12.80
2022-09-24T21:02:41.868Z,12.80
2022-09-24T21:05:10.347Z,12.70
2022-09-24T21:07:40.782Z,12.70
2022-09-24T21:10:10.287Z,12.70
2022-09-24T21:12:38.420Z,12.70
2022-09-24T21:15:09.182Z,12.70
2022-09-24T21:17:36.022Z,12.70
2022-09-24T21:20:02.692Z,12.60
2022-09-24T21:22:29.420Z,12.60
2022-09-24T21:24:56.065Z,12.60
2022-09-24T21:27:22.716Z,12.70
2022-09-24T21:29:49.293Z,12.70
2022-09-24T21:32:19.041Z,12.60
2022-09-24T21:34:45.638Z,12.60
2022-09-24T21:37:15.377Z,12.60
2022-09-24T21:39:44.380Z,12.60
2022-09-24T21:42:11.375Z,12.60
2022-09-24T21:44:38.478Z,12.60
2022-09-24T21:47:05.329Z,12.60
2022-09-24T21:49:33.486Z,12.60
2022-09-24T21:52:00.225Z,12.60
2022-09-24T21:54:26.776Z,12.60
2022-09-24T21:56:54.365Z,12.60
2022-09-24T21:59:39.628Z,12.60
2022-09-24T22:02:06.236Z,12.60
2022-09-24T22:04:34.101Z,12.60
2022-09-24T22:07:01.109Z,12.60
2022-09-24T22:09:28.501Z,12.60
2022-09-24T22:11:55.856Z,12.60
2022-09-24T22:14:23.469Z,12.60
2022-09-24T22:16:50.116Z,12.50
2022-09-24T22:19:16.788Z,12.50
2022-09-24T22:21:44.025Z,12.40
2022-09-24T22:24:11.612Z,12.40
2022-09-24T22:26:38.370Z,12.30
2022-09-24T22:29:05.087Z,12.30
2022-09-24T22:31:31.844Z,12.20
2022-09-24T22:34:16.986Z,12.20
2022-09-24T22:36:43.712Z,12.10
2022-09-24T22:39:10.567Z,12.20
2022-09-24T22:41:39.751Z,12.20
2022-09-24T22:44:07.044Z,12.20
2022-09-24T22:46:35.858Z,12.20
2022-09-24T22:49:04.181Z,12.30
2022-09-24T22:51:31.015Z,12.30
2022-09-24T22:53:57.727Z,12.30
2022-09-24T22:56:26.157Z,12.40
2022-09-24T22:58:58.485Z,12.40
2022-09-24T23:01:39.505Z,12.40
2022-09-24T23:04:06.313Z,12.40
2022-09-24T23:06:33.882Z,12.50
2022-09-24T23:09:01.151Z,12.50
2022-09-24T23:11:30.338Z,12.50
2022-09-24T23:14:02.558Z,12.50
2022-09-24T23:16:31.818Z,12.50
2022-09-24T23:19:00.806Z,12.50
2022-09-24T23:21:31.135Z,12.50
2022-09-24T23:24:00.405Z,12.50
2022-09-24T23:26:27.944Z,12.50
2022-09-24T23:28:56.118Z,12.50
2022-09-24T23:31:25.766Z,12.50
2022-09-24T23:33:54.342Z,12.60
2022-09-24T23:36:21.280Z,12.50
2022-09-24T23:38:47.833Z,12.50
2022-09-24T23:41:15.180Z,12.50
2022-09-24T23:43:42.205Z,12.50
2022-09-24T23:46:09.930Z,12.50
2022-09-24T23:48:37.253Z,12.50
2022-09-24T23:51:04.368Z,12.50
2022-09-24T23:53:31.301Z,12.50
2022-09-24T23:55:57.865Z,12.50
2022-09-24T23:58:24.901Z,12.50
