createdAt,value
2023-01-10T00:01:47.474Z,78.87
2023-01-10T00:04:15.362Z,78.90
2023-01-10T00:06:43.263Z,78.97
2023-01-10T00:09:11.691Z,78.72
2023-01-10T00:11:58.527Z,78.73
2023-01-10T00:14:29.008Z,78.76
2023-01-10T00:16:57.518Z,78.53
2023-01-10T00:19:25.563Z,78.42
2023-01-10T00:21:53.637Z,78.29
2023-01-10T00:24:22.409Z,78.47
2023-01-10T00:26:51.793Z,78.45
2023-01-10T00:29:35.340Z,78.54
2023-01-10T00:32:03.181Z,78.58
2023-01-10T00:34:32.727Z,78.56
2023-01-10T00:37:00.659Z,78.57
2023-01-10T00:39:28.707Z,78.63
2023-01-10T00:42:15.560Z,78.53
2023-01-10T00:44:44.747Z,78.23
2023-01-10T00:47:13.868Z,78.20
2023-01-10T00:49:42.290Z,78.20
2023-01-10T00:52:10.376Z,78.17
2023-01-10T00:54:41.345Z,78.41
2023-01-10T00:57:09.391Z,78.49
2023-01-10T00:59:37.227Z,78.29
2023-01-10T01:02:05.309Z,78.25
2023-01-10T01:04:34.615Z,78.19
2023-01-10T01:07:02.541Z,78.11
2023-01-10T01:09:30.601Z,78.19
2023-01-10T01:11:58.406Z,77.97
2023-01-10T01:14:26.421Z,77.94
2023-01-10T01:16:55.615Z,78.16
2023-01-10T01:19:23.415Z,78.24
2023-01-10T01:21:51.426Z,78.16
2023-01-10T01:24:21.568Z,78.19
2023-01-10T01:26:49.300Z,78.22
2023-01-10T01:29:18.110Z,78.34
2023-01-10T01:31:46.595Z,78.35
2023-01-10T01:34:14.878Z,78.18
2023-01-10T01:36:42.663Z,78.26
2023-01-10T01:39:10.968Z,78.37
2023-01-10T01:41:57.292Z,78.32
2023-01-10T01:44:31.297Z,78.25
2023-01-10T01:47:13.008Z,78.40
2023-01-10T01:49:43.895Z,78.23
2023-01-10T01:52:34.958Z,78.28
2023-01-10T01:55:03.783Z,78.06
2023-01-10T01:57:32.666Z,78.03
2023-01-10T02:00:04.113Z,78.01
2023-01-10T02:02:35.812Z,78.03
2023-01-10T02:05:06.866Z,77.84
2023-01-10T02:07:37.953Z,78.00
2023-01-10T02:10:31.982Z,78.00
2023-01-10T02:13:04.177Z,77.92
2023-01-10T02:15:32.353Z,77.84
2023-01-10T02:18:01.857Z,77.92
2023-01-10T02:20:38.036Z,78.11
2023-01-10T02:23:46.716Z,77.88
2023-01-10T02:26:31.701Z,77.70
2023-01-10T02:29:11.758Z,77.72
2023-01-10T02:31:52.279Z,77.74
2023-01-10T02:34:19.989Z,77.76
2023-01-10T02:37:17.754Z,77.96
2023-01-10T02:40:06.897Z,77.90
2023-01-10T02:42:56.944Z,77.79
2023-01-10T02:45:29.679Z,77.74
2023-01-10T02:47:58.683Z,77.72
2023-01-10T02:50:40.594Z,77.82
2023-01-10T02:53:15.282Z,77.60
2023-01-10T02:56:25.212Z,77.58
2023-01-10T02:59:12.004Z,77.69
2023-01-10T03:01:56.538Z,77.83
2023-01-10T03:04:24.761Z,77.84
2023-01-10T03:07:08.346Z,77.81
2023-01-10T03:09:49.337Z,77.73
2023-01-10T03:12:38.214Z,77.68
2023-01-10T03:15:07.378Z,77.62
2023-01-10T03:17:38.961Z,77.55
2023-01-10T03:20:07.584Z,77.58
2023-01-10T03:22:38.437Z,77.56
2023-01-10T03:25:08.891Z,77.71
2023-01-10T03:27:52.061Z,77.70
2023-01-10T03:30:35.526Z,77.73
2023-01-10T03:33:04.081Z,77.43
2023-01-10T03:35:38.952Z,77.57
2023-01-10T03:38:09.778Z,77.76
2023-01-10T03:40:52.510Z,77.54
2023-01-10T03:44:08.206Z,77.62
2023-01-10T03:46:46.537Z,77.58
2023-01-10T03:49:15.376Z,77.42
2023-01-10T03:51:45.666Z,77.70
2023-01-10T03:54:16.958Z,77.60
2023-01-10T03:56:50.093Z,77.54
2023-01-10T03:59:18.411Z,77.62
2023-01-10T04:01:46.894Z,77.65
2023-01-10T04:04:14.920Z,77.55
2023-01-10T04:06:42.908Z,77.64
2023-01-10T04:09:11.246Z,77.33
2023-01-10T04:11:39.143Z,77.49
2023-01-10T04:14:07.222Z,77.52
2023-01-10T04:16:35.421Z,77.53
2023-01-10T04:19:03.275Z,77.52
2023-01-10T04:21:31.307Z,77.56
2023-01-10T04:24:02.094Z,77.53
2023-01-10T04:26:32.757Z,77.53
2023-01-10T04:29:00.728Z,77.42
2023-01-10T04:31:29.242Z,77.46
2023-01-10T04:33:57.248Z,77.54
2023-01-10T04:36:27.648Z,77.40
2023-01-10T04:38:55.551Z,77.57
2023-01-10T04:41:23.520Z,77.68
2023-01-10T04:43:51.314Z,77.65
2023-01-10T04:46:19.418Z,77.61
2023-01-10T04:48:47.251Z,77.53
2023-01-10T04:51:15.035Z,77.61
2023-01-10T04:53:44.994Z,77.64
2023-01-10T04:56:17.952Z,77.53
2023-01-10T04:58:46.727Z,77.43
2023-01-10T05:01:21.072Z,77.52
2023-01-10T05:03:53.554Z,77.57
2023-01-10T05:06:23.066Z,77.66
2023-01-10T05:08:51.267Z,77.70
2023-01-10T05:11:19.099Z,77.54
2023-01-10T05:13:48.130Z,77.44
2023-01-10T05:16:17.034Z,77.72
2023-01-10T05:18:45.180Z,77.48
2023-01-10T05:21:13.929Z,77.48
2023-01-10T05:23:44.676Z,77.60
2023-01-10T05:26:18.258Z,77.61
2023-01-10T05:28:47.575Z,77.62
2023-01-10T05:31:17.293Z,77.75
2023-01-10T05:33:50.387Z,77.61
2023-01-10T05:36:19.133Z,77.77
2023-01-10T05:38:47.099Z,77.62
2023-01-10T05:41:15.036Z,77.62
2023-01-10T05:43:45.782Z,77.50
2023-01-10T05:46:13.632Z,77.71
2023-01-10T05:48:41.766Z,77.40
2023-01-10T05:51:12.769Z,77.63
2023-01-10T05:53:40.648Z,77.67
2023-01-10T05:56:09.606Z,77.63
2023-01-10T05:58:40.180Z,77.77
2023-01-10T06:01:08.107Z,77.80
2023-01-10T06:03:36.404Z,77.58
2023-01-10T06:06:04.479Z,77.58
2023-01-10T06:08:32.292Z,77.72
2023-01-10T06:11:00.121Z,77.49
2023-01-10T06:13:28.044Z,77.80
2023-01-10T06:15:55.838Z,77.60
2023-01-10T06:18:23.800Z,77.90
2023-01-10T06:20:51.777Z,77.57
2023-01-10T06:23:19.610Z,77.70
2023-01-10T06:25:50.703Z,77.74
2023-01-10T06:28:18.947Z,77.67
2023-01-10T06:30:46.707Z,77.57
2023-01-10T06:33:14.516Z,77.50
2023-01-10T06:35:43.774Z,77.57
2023-01-10T06:38:11.599Z,77.72
2023-01-10T06:40:39.593Z,77.80
2023-01-10T06:43:10.447Z,77.78
2023-01-10T06:45:38.231Z,77.78
2023-01-10T06:48:06.472Z,77.62
2023-01-10T06:50:34.510Z,77.73
2023-01-10T06:53:05.172Z,77.78
2023-01-10T06:55:33.267Z,77.60
2023-01-10T06:58:03.163Z,77.84
2023-01-10T07:00:31.249Z,77.97
2023-01-10T07:03:00.194Z,77.67
2023-01-10T07:05:29.780Z,77.79
2023-01-10T07:07:58.887Z,77.84
2023-01-10T07:10:27.630Z,77.79
2023-01-10T07:12:56.173Z,77.87
2023-01-10T07:15:24.100Z,77.89
2023-01-10T07:17:52.238Z,77.76
2023-01-10T07:20:20.175Z,77.90
2023-01-10T07:22:59.231Z,77.98
2023-01-10T07:25:28.839Z,77.95
2023-01-10T07:27:58.043Z,78.01
2023-01-10T07:30:26.251Z,77.98
2023-01-10T07:32:57.923Z,78.12
2023-01-10T07:35:26.762Z,78.01
2023-01-10T07:37:54.656Z,77.99
2023-01-10T07:40:22.684Z,78.16
2023-01-10T07:42:51.183Z,78.05
2023-01-10T07:45:19.278Z,78.00
2023-01-10T07:47:47.316Z,78.40
2023-01-10T07:50:17.921Z,78.22
2023-01-10T07:52:46.696Z,78.21
2023-01-10T07:55:14.705Z,78.28
2023-01-10T07:57:42.565Z,78.33
2023-01-10T08:00:11.060Z,78.47
2023-01-10T08:02:39.619Z,78.22
2023-01-10T08:05:07.817Z,78.34
2023-01-10T08:07:36.304Z,78.38
2023-01-10T08:10:07.238Z,78.38
2023-01-10T08:12:35.498Z,78.39
2023-01-10T08:15:03.691Z,78.18
2023-01-10T08:17:35.314Z,78.44
2023-01-10T08:20:03.283Z,78.52
2023-01-10T08:22:31.238Z,78.38
2023-01-10T08:24:59.689Z,78.50
2023-01-10T08:27:27.508Z,78.41
2023-01-10T08:29:55.426Z,78.52
2023-01-10T08:32:23.648Z,78.34
2023-01-10T08:34:51.630Z,78.40
2023-01-10T08:37:19.467Z,78.50
2023-01-10T08:39:47.921Z,78.36
2023-01-10T08:42:17.052Z,78.61
2023-01-10T08:44:45.447Z,78.45
2023-01-10T08:47:13.884Z,78.43
2023-01-10T08:49:41.966Z,78.17
2023-01-10T08:52:09.975Z,78.44
2023-01-10T08:54:38.086Z,78.40
2023-01-10T08:57:07.356Z,78.25
2023-01-10T08:59:35.304Z,78.34
2023-01-10T09:02:05.099Z,78.23
2023-01-10T09:04:33.252Z,78.40
2023-01-10T09:07:01.380Z,78.34
2023-01-10T09:09:29.518Z,78.30
2023-01-10T09:11:57.664Z,78.05
2023-01-10T09:14:25.496Z,78.04
2023-01-10T09:16:53.542Z,78.23
2023-01-10T09:19:21.748Z,77.91
2023-01-10T09:21:49.642Z,78.00
2023-01-10T09:24:17.869Z,78.21
2023-01-10T09:26:45.999Z,78.38
2023-01-10T09:29:14.012Z,78.26
2023-01-10T09:31:42.101Z,78.19
2023-01-10T09:34:10.251Z,78.18
2023-01-10T09:36:39.474Z,78.13
2023-01-10T09:39:07.383Z,78.19
2023-01-10T09:41:45.566Z,77.89
2023-01-10T09:44:45.924Z,78.26
2023-01-10T09:47:25.505Z,78.41
2023-01-10T09:50:10.366Z,78.40
2023-01-10T09:52:41.710Z,78.37
2023-01-10T09:55:25.179Z,78.32
2023-01-10T09:57:55.372Z,78.40
2023-01-10T10:00:31.858Z,78.54
2023-01-10T10:02:59.823Z,78.29
2023-01-10T10:05:28.623Z,78.63
2023-01-10T10:08:05.328Z,78.72
2023-01-10T10:10:41.633Z,78.68
2023-01-10T10:13:26.954Z,78.75
2023-01-10T10:16:31.619Z,78.62
2023-01-10T10:19:13.417Z,78.85
2023-01-10T10:22:20.555Z,78.60
2023-01-10T10:25:08.451Z,78.34
2023-01-10T10:27:45.134Z,78.29
2023-01-10T10:30:28.869Z,78.33
2023-01-10T10:33:19.806Z,78.51
2023-01-10T10:35:58.843Z,78.36
2023-01-10T10:38:30.130Z,78.48
2023-01-10T10:41:00.301Z,78.16
2023-01-10T10:43:39.035Z,78.36
2023-01-10T10:46:14.727Z,78.37
2023-01-10T10:48:58.548Z,78.21
2023-01-10T10:51:39.953Z,78.12
2023-01-10T10:54:12.097Z,78.37
2023-01-10T10:56:40.723Z,78.09
2023-01-10T10:59:08.689Z,78.30
2023-01-10T11:01:37.027Z,78.22
2023-01-10T11:04:10.971Z,78.33
2023-01-10T11:06:41.734Z,78.10
2023-01-10T11:09:09.639Z,78.18
2023-01-10T11:11:41.453Z,78.23
2023-01-10T11:14:09.748Z,78.30
2023-01-10T11:16:44.795Z,78.14
2023-01-10T11:19:23.270Z,78.18
2023-01-10T11:21:58.616Z,78.33
2023-01-10T11:24:28.669Z,78.25
2023-01-10T11:26:58.917Z,78.10
2023-01-10T11:29:38.758Z,78.09
2023-01-10T11:32:15.251Z,78.27
2023-01-10T11:34:53.677Z,78.27
2023-01-10T11:37:27.203Z,78.57
2023-01-10T11:40:17.891Z,78.36
2023-01-10T11:42:47.812Z,78.35
2023-01-10T11:45:18.661Z,78.20
2023-01-10T11:48:07.922Z,78.25
2023-01-10T11:50:39.409Z,77.97
2023-01-10T11:53:08.202Z,77.95
2023-01-10T11:55:38.189Z,78.08
2023-01-10T11:58:12.915Z,78.40
2023-01-10T12:00:46.677Z,78.26
2023-01-10T12:03:22.499Z,78.09
2023-01-10T12:05:56.241Z,78.04
2023-01-10T12:08:27.331Z,78.27
2023-01-10T12:11:18.048Z,78.21
2023-01-10T12:13:47.204Z,78.04
2023-01-10T12:16:34.635Z,78.04
2023-01-10T12:19:05.351Z,78.15
2023-01-10T12:21:44.908Z,78.17
2023-01-10T12:24:21.556Z,78.43
2023-01-10T12:26:51.375Z,78.26
2023-01-10T12:29:27.052Z,78.23
2023-01-10T12:31:56.366Z,78.43
2023-01-10T12:34:28.401Z,78.52
2023-01-10T12:37:08.760Z,78.49
2023-01-10T12:39:43.783Z,78.39
2023-01-10T12:42:46.304Z,78.74
2023-01-10T12:45:26.967Z,78.34
2023-01-10T12:48:14.750Z,78.40
2023-01-10T12:50:54.099Z,78.57
2023-01-10T12:53:32.223Z,78.50
2023-01-10T12:56:05.100Z,78.50
2023-01-10T12:59:05.852Z,78.42
2023-01-10T13:01:36.906Z,78.25
2023-01-10T13:04:12.204Z,78.18
2023-01-10T13:06:43.225Z,78.23
2023-01-10T13:09:18.340Z,78.22
2023-01-10T13:11:58.731Z,78.36
2023-01-10T13:14:31.833Z,78.37
2023-01-10T13:17:21.452Z,78.51
2023-01-10T13:20:17.195Z,78.71
2023-01-10T13:22:48.066Z,78.86
2023-01-10T13:25:38.116Z,78.98
2023-01-10T13:28:18.544Z,78.74
2023-01-10T13:30:53.399Z,78.96
2023-01-10T13:33:22.606Z,78.79
2023-01-10T13:35:51.944Z,78.92
2023-01-10T13:38:27.602Z,78.81
2023-01-10T13:41:04.756Z,79.06
2023-01-10T13:43:36.687Z,78.93
2023-01-10T13:46:17.096Z,79.27
2023-01-10T13:48:51.171Z,79.16
2023-01-10T13:51:23.254Z,79.21
2023-01-10T13:53:52.014Z,79.21
2023-01-10T13:56:29.496Z,78.97
2023-01-10T13:59:16.039Z,79.13
2023-01-10T14:02:08.889Z,79.26
2023-01-10T14:04:46.319Z,79.25
2023-01-10T14:07:42.572Z,79.53
2023-01-10T14:10:21.446Z,79.51
2023-01-10T14:13:10.303Z,79.41
2023-01-10T14:15:39.978Z,79.43
2023-01-10T14:18:21.954Z,79.19
2023-01-10T14:21:02.095Z,79.15
2023-01-10T14:23:41.437Z,79.44
2023-01-10T14:26:27.385Z,79.36
2023-01-10T14:28:56.120Z,79.14
2023-01-10T14:31:27.923Z,79.56
2023-01-10T14:33:58.548Z,79.52
2023-01-10T14:36:34.472Z,79.52
2023-01-10T14:39:06.380Z,79.46
2023-01-10T14:41:40.064Z,79.21
2023-01-10T14:44:18.530Z,78.76
2023-01-10T14:46:54.876Z,78.94
2023-01-10T14:49:29.505Z,78.73
2023-01-10T14:52:19.506Z,78.95
2023-01-10T14:54:48.701Z,78.64
2023-01-10T14:57:25.757Z,78.95
2023-01-10T15:00:05.260Z,78.93
2023-01-10T15:02:34.426Z,78.97
2023-01-10T15:05:09.937Z,78.99
2023-01-10T15:07:38.950Z,78.96
2023-01-10T15:10:35.399Z,79.22
2023-01-10T15:13:05.784Z,79.22
2023-01-10T15:15:36.454Z,79.30
2023-01-10T15:18:19.123Z,79.74
2023-01-10T15:20:47.749Z,79.40
2023-01-10T15:23:16.365Z,79.46
2023-01-10T15:25:44.805Z,79.44
2023-01-10T15:28:17.678Z,79.66
2023-01-10T15:30:46.062Z,79.71
2023-01-10T15:33:16.519Z,79.60
2023-01-10T15:35:44.881Z,79.69
2023-01-10T15:38:15.549Z,79.54
2023-01-10T15:40:44.020Z,79.64
2023-01-10T15:43:18.323Z,79.80
2023-01-10T15:45:46.860Z,79.53
2023-01-10T15:48:30.409Z,79.46
2023-01-10T15:51:26.753Z,79.67
2023-01-10T15:54:04.113Z,79.62
2023-01-10T15:56:41.443Z,79.64
2023-01-10T15:59:33.110Z,79.49
2023-01-10T16:02:22.210Z,79.60
2023-01-10T16:04:56.459Z,79.66
2023-01-10T16:07:28.324Z,79.54
2023-01-10T16:10:23.220Z,79.59
2023-01-10T16:13:10.096Z,79.51
2023-01-10T16:15:44.148Z,79.60
2023-01-10T16:18:12.263Z,79.37
2023-01-10T16:20:45.277Z,79.28
2023-01-10T16:23:25.981Z,79.35
2023-01-10T16:25:56.451Z,79.25
2023-01-10T16:28:27.547Z,79.33
2023-01-10T16:30:55.495Z,79.37
2023-01-10T16:33:26.443Z,79.08
2023-01-10T16:35:56.903Z,79.24
2023-01-10T16:38:26.463Z,78.94
2023-01-10T16:41:00.787Z,79.17
2023-01-10T16:43:31.019Z,79.14
2023-01-10T16:46:02.552Z,79.24
2023-01-10T16:48:32.347Z,78.97
2023-01-10T16:51:20.021Z,79.13
2023-01-10T16:53:48.605Z,78.89
2023-01-10T16:56:19.863Z,79.00
2023-01-10T16:58:48.742Z,78.97
2023-01-10T17:01:24.315Z,79.16
2023-01-10T17:03:52.750Z,78.89
2023-01-10T17:06:21.116Z,79.02
2023-01-10T17:08:49.795Z,78.84
2023-01-10T17:11:25.257Z,78.95
2023-01-10T17:13:53.774Z,78.78
2023-01-10T17:16:21.638Z,79.06
2023-01-10T17:18:49.751Z,79.13
2023-01-10T17:21:20.733Z,79.04
2023-01-10T17:23:49.392Z,79.14
2023-01-10T17:26:18.689Z,78.92
2023-01-10T17:28:49.693Z,79.06
2023-01-10T17:31:19.868Z,78.88
2023-01-10T17:33:49.202Z,78.89
2023-01-10T17:36:19.300Z,79.07
2023-01-10T17:38:47.667Z,78.99
2023-01-10T17:41:15.803Z,79.02
2023-01-10T17:43:43.892Z,78.96
2023-01-10T17:46:12.894Z,78.74
2023-01-10T17:48:40.971Z,79.03
2023-01-10T17:51:10.077Z,78.79
2023-01-10T17:53:37.828Z,78.69
2023-01-10T17:56:06.779Z,78.62
2023-01-10T17:58:36.116Z,78.71
2023-01-10T18:01:05.493Z,78.76
2023-01-10T18:03:34.170Z,78.59
2023-01-10T18:06:02.895Z,78.70
2023-01-10T18:08:32.053Z,78.43
2023-01-10T18:11:00.744Z,78.50
2023-01-10T18:13:31.968Z,78.45
2023-01-10T18:16:01.069Z,78.40
2023-01-10T18:18:30.074Z,78.45
2023-01-10T18:21:01.185Z,78.33
2023-01-10T18:23:30.801Z,78.43
2023-01-10T18:26:00.852Z,78.30
2023-01-10T18:28:41.029Z,78.13
2023-01-10T18:31:17.702Z,78.41
2023-01-10T18:33:47.352Z,78.17
2023-01-10T18:36:18.195Z,78.37
2023-01-10T18:38:46.655Z,78.30
2023-01-10T18:41:15.765Z,78.22
2023-01-10T18:43:43.900Z,78.25
2023-01-10T18:46:20.741Z,78.40
2023-01-10T18:48:52.635Z,78.42
2023-01-10T18:51:22.789Z,78.35
2023-01-10T18:53:53.166Z,78.45
2023-01-10T18:56:21.231Z,78.55
2023-01-10T18:58:49.413Z,78.48
2023-01-10T19:01:19.823Z,78.63
2023-01-10T19:03:48.371Z,78.51
2023-01-10T19:06:18.110Z,78.35
2023-01-10T19:08:47.165Z,78.45
2023-01-10T19:11:17.097Z,78.53
2023-01-10T19:13:46.832Z,78.53
2023-01-10T19:16:16.086Z,78.64
2023-01-10T19:18:48.943Z,78.52
2023-01-10T19:21:17.178Z,78.38
2023-01-10T19:23:51.327Z,78.44
2023-01-10T19:26:19.787Z,78.35
2023-01-10T19:28:48.477Z,78.59
2023-01-10T19:31:18.686Z,78.41
2023-01-10T19:33:48.367Z,78.51
2023-01-10T19:36:17.710Z,78.61
2023-01-10T19:38:45.939Z,78.48
2023-01-10T19:41:14.683Z,78.49
2023-01-10T19:43:43.940Z,78.41
2023-01-10T19:46:13.252Z,78.26
2023-01-10T19:48:41.380Z,78.49
2023-01-10T19:51:11.411Z,78.54
2023-01-10T19:53:42.374Z,78.41
2023-01-10T19:56:11.356Z,78.48
2023-01-10T19:58:39.662Z,78.60
2023-01-10T20:01:13.348Z,78.74
2023-01-10T20:03:43.042Z,78.73
2023-01-10T20:06:14.372Z,78.60
2023-01-10T20:08:45.344Z,78.70
2023-01-10T20:11:14.128Z,78.41
2023-01-10T20:13:46.530Z,78.67
2023-01-10T20:16:20.004Z,78.62
2023-01-10T20:18:49.331Z,78.68
2023-01-10T20:21:19.025Z,78.51
2023-01-10T20:23:47.669Z,78.48
2023-01-10T20:26:19.101Z,78.53
2023-01-10T20:28:48.138Z,78.78
2023-01-10T20:31:18.999Z,78.55
2023-01-10T20:33:47.303Z,78.34
2023-01-10T20:36:17.834Z,78.31
2023-01-10T20:38:46.223Z,78.35
2023-01-10T20:41:16.966Z,78.38
2023-01-10T20:43:45.278Z,78.33
2023-01-10T20:46:22.080Z,78.22
2023-01-10T20:48:51.152Z,78.23
2023-01-10T20:51:22.014Z,78.32
2023-01-10T20:53:51.342Z,78.35
2023-01-10T20:56:21.280Z,78.15
2023-01-10T20:58:50.467Z,78.21
2023-01-10T21:01:33.101Z,78.27
2023-01-10T21:04:06.874Z,78.03
2023-01-10T21:06:36.298Z,78.24
2023-01-10T21:09:05.601Z,78.37
2023-01-10T21:11:44.442Z,78.17
2023-01-10T21:14:21.906Z,78.31
2023-01-10T21:16:50.588Z,78.43
2023-01-10T21:19:19.415Z,78.21
2023-01-10T21:21:47.557Z,78.22
2023-01-10T21:24:15.938Z,78.42
2023-01-10T21:26:43.785Z,78.36
2023-01-10T21:29:13.184Z,78.34
2023-01-10T21:31:41.548Z,78.46
2023-01-10T21:34:09.541Z,78.28
2023-01-10T21:36:37.777Z,78.42
2023-01-10T21:39:05.910Z,78.41
2023-01-10T21:41:52.504Z,78.54
2023-01-10T21:44:20.655Z,78.38
2023-01-10T21:46:51.118Z,78.35
2023-01-10T21:49:19.427Z,78.37
2023-01-10T21:51:47.922Z,78.54
2023-01-10T21:54:16.021Z,78.57
2023-01-10T21:56:43.816Z,78.65
2023-01-10T21:59:11.817Z,78.56
2023-01-10T22:01:39.559Z,78.88
2023-01-10T22:04:07.428Z,78.84
2023-01-10T22:06:35.587Z,78.74
2023-01-10T22:09:03.611Z,78.75
2023-01-10T22:11:31.690Z,78.82
2023-01-10T22:13:59.730Z,78.72
2023-01-10T22:16:27.520Z,78.60
2023-01-10T22:18:55.708Z,78.74
2023-01-10T22:21:23.932Z,78.74
2023-01-10T22:23:51.843Z,78.91
2023-01-10T22:26:20.115Z,78.66
2023-01-10T22:28:48.492Z,78.59
2023-01-10T22:31:16.376Z,78.69
2023-01-10T22:33:44.223Z,78.76
2023-01-10T22:36:17.072Z,78.60
2023-01-10T22:38:46.099Z,78.55
2023-01-10T22:41:19.212Z,78.47
2023-01-10T22:43:47.409Z,78.56
2023-01-10T22:46:15.940Z,78.67
2023-01-10T22:48:44.097Z,78.92
2023-01-10T22:51:15.961Z,78.66
2023-01-10T22:53:49.826Z,78.58
2023-01-10T22:56:17.986Z,78.69
2023-01-10T22:58:48.988Z,78.68
2023-01-10T23:01:20.117Z,78.30
2023-01-10T23:03:47.992Z,78.57
2023-01-10T23:06:17.029Z,78.39
2023-01-10T23:08:45.469Z,78.68
2023-01-10T23:11:16.395Z,78.69
2023-01-10T23:13:45.111Z,78.77
2023-01-10T23:16:20.417Z,78.51
2023-01-10T23:18:49.313Z,78.47
2023-01-10T23:21:17.936Z,78.40
2023-01-10T23:23:45.813Z,78.11
2023-01-10T23:26:17.018Z,78.17
2023-01-10T23:28:50.112Z,78.30
2023-01-10T23:31:23.488Z,78.58
2023-01-10T23:33:51.819Z,78.51
2023-01-10T23:36:19.932Z,78.58
2023-01-10T23:38:47.678Z,78.47
2023-01-10T23:41:21.365Z,78.53
2023-01-10T23:43:50.015Z,78.49
2023-01-10T23:46:18.809Z,78.28
2023-01-10T23:48:48.373Z,78.48
2023-01-10T23:51:16.454Z,78.39
2023-01-10T23:53:44.397Z,78.56
2023-01-10T23:56:14.169Z,78.38
2023-01-10T23:58:41.972Z,78.16
