createdAt,value
2019-03-29T00:00:26.184Z,74.20
2019-03-29T00:02:55.570Z,74.50
2019-03-29T00:05:24.877Z,74.60
2019-03-29T00:07:54.312Z,74.50
2019-03-29T00:10:23.684Z,74.70
2019-03-29T00:12:53.966Z,74.50
2019-03-29T00:15:23.272Z,74.80
2019-03-29T00:17:52.568Z,74.90
2019-03-29T00:20:21.905Z,75.30
2019-03-29T00:22:51.218Z,75.40
2019-03-29T00:25:21.612Z,74.50
2019-03-29T00:27:50.929Z,74.90
2019-03-29T00:30:20.234Z,75.00
2019-03-29T00:32:49.532Z,75.90
2019-03-29T00:35:18.930Z,75.90
2019-03-29T00:37:53.656Z,75.90
2019-03-29T00:40:19.264Z,76.70
2019-03-29T00:42:48.556Z,75.90
2019-03-29T00:45:37.192Z,75.80
2019-03-29T00:48:06.489Z,76.50
2019-03-29T00:50:35.820Z,76.70
2019-03-29T00:53:05.158Z,76.90
2019-03-29T00:55:34.472Z,77.30
2019-03-29T00:58:03.806Z,77.30
2019-03-29T01:00:33.715Z,77.20
2019-03-29T01:03:03.636Z,77.10
2019-03-29T01:05:33.019Z,77.20
2019-03-29T01:08:08.311Z,77.10
2019-03-29T01:10:33.462Z,76.90
2019-03-29T01:13:02.788Z,77.50
2019-03-29T01:15:32.094Z,77.40
2019-03-29T01:18:01.409Z,77.20
2019-03-29T01:20:30.714Z,77.50
2019-03-29T01:23:00.103Z,78.50
2019-03-29T01:25:29.416Z,79.20
2019-03-29T01:27:58.720Z,78.90
2019-03-29T01:30:28.028Z,78.40
2019-03-29T01:32:57.351Z,78.20
2019-03-29T01:35:26.671Z,78.00
2019-03-29T01:37:56.012Z,77.60
2019-03-29T01:40:25.326Z,77.30
2019-03-29T01:42:54.644Z,77.00
2019-03-29T01:45:23.963Z,76.80
2019-03-29T01:47:53.281Z,76.90
2019-03-29T01:50:22.652Z,76.80
2019-03-29T01:52:52.041Z,76.70
2019-03-29T01:55:21.341Z,77.20
2019-03-29T01:57:50.648Z,77.40
2019-03-29T02:00:25.580Z,77.50
2019-03-29T02:02:54.890Z,77.10
2019-03-29T02:05:24.256Z,77.30
2019-03-29T02:07:53.565Z,77.70
2019-03-29T02:10:23.222Z,78.00
2019-03-29T02:12:52.549Z,77.80
2019-03-29T02:15:21.942Z,77.80
2019-03-29T02:17:51.242Z,78.20
2019-03-29T02:20:20.559Z,78.70
2019-03-29T02:22:49.933Z,78.20
2019-03-29T02:25:19.249Z,77.90
2019-03-29T02:27:48.558Z,77.70
2019-03-29T02:30:19.084Z,77.80
2019-03-29T02:32:48.394Z,77.80
2019-03-29T02:35:17.721Z,78.10
2019-03-29T02:37:47.181Z,78.20
2019-03-29T02:40:16.507Z,78.40
2019-03-29T02:42:45.797Z,79.00
2019-03-29T02:45:15.289Z,78.90
2019-03-29T02:47:44.583Z,78.80
2019-03-29T02:50:14.153Z,79.20
2019-03-29T02:52:43.441Z,79.20
2019-03-29T02:55:12.821Z,79.30
2019-03-29T02:57:42.191Z,79.50
2019-03-29T03:00:12.859Z,79.80
2019-03-29T03:02:42.166Z,79.50
2019-03-29T03:05:11.606Z,79.40
2019-03-29T03:07:41.981Z,79.30
2019-03-29T03:10:13.029Z,78.70
2019-03-29T03:12:42.408Z,78.70
2019-03-29T03:15:11.994Z,79.30
2019-03-29T03:17:41.294Z,79.80
2019-03-29T03:20:15.026Z,79.70
2019-03-29T03:22:44.149Z,79.20
2019-03-29T03:25:13.712Z,79.70
2019-03-29T03:27:43.276Z,80.00
2019-03-29T03:30:31.995Z,79.70
2019-03-29T03:33:01.441Z,80.70
2019-03-29T03:35:30.879Z,80.40
2019-03-29T03:38:00.263Z,80.20
2019-03-29T03:40:29.666Z,80.20
2019-03-29T03:42:59.166Z,80.50
2019-03-29T03:45:28.581Z,80.80
2019-03-29T03:47:57.896Z,81.20
2019-03-29T03:50:36.094Z,81.40
2019-03-29T03:53:05.417Z,81.70
2019-03-29T03:55:37.657Z,82.00
2019-03-29T03:58:07.614Z,82.10
2019-03-29T04:00:51.655Z,83.40
2019-03-29T04:03:21.309Z,82.70
2019-03-29T04:05:50.747Z,82.10
2019-03-29T04:08:20.132Z,82.30
2019-03-29T04:10:49.670Z,82.50
2019-03-29T04:13:19.066Z,82.30
2019-03-29T04:15:48.454Z,82.10
2019-03-29T04:18:18.760Z,82.10
2019-03-29T04:20:48.140Z,82.50
2019-03-29T04:23:17.540Z,82.80
2019-03-29T04:25:47.071Z,82.90
2019-03-29T04:28:17.413Z,82.90
2019-03-29T04:30:46.747Z,83.50
2019-03-29T04:33:16.103Z,83.50
2019-03-29T04:35:45.426Z,83.60
2019-03-29T04:38:15.876Z,83.50
2019-03-29T04:40:45.188Z,83.30
2019-03-29T04:43:14.514Z,82.80
2019-03-29T04:45:43.931Z,82.60
2019-03-29T04:48:13.253Z,82.20
2019-03-29T04:50:42.557Z,82.30
2019-03-29T04:53:11.971Z,82.20
2019-03-29T04:55:41.335Z,82.80
2019-03-29T04:58:10.648Z,82.80
2019-03-29T05:00:40.134Z,83.00
2019-03-29T05:03:09.433Z,83.00
2019-03-29T05:05:38.763Z,83.30
2019-03-29T05:08:08.137Z,84.00
2019-03-29T05:10:37.459Z,84.10
2019-03-29T05:13:06.753Z,83.90
2019-03-29T05:15:36.072Z,83.80
2019-03-29T05:18:05.397Z,83.50
2019-03-29T05:20:34.720Z,83.60
2019-03-29T05:23:05.005Z,83.40
2019-03-29T05:25:34.502Z,83.50
2019-03-29T05:28:04.140Z,83.20
2019-03-29T05:30:33.484Z,83.40
2019-03-29T05:33:02.813Z,83.00
2019-03-29T05:35:32.112Z,83.20
2019-03-29T05:38:01.446Z,83.20
2019-03-29T05:40:35.106Z,83.50
2019-03-29T05:43:02.362Z,83.60
2019-03-29T05:45:31.677Z,83.80
2019-03-29T05:48:00.999Z,83.80
2019-03-29T05:50:30.301Z,83.30
2019-03-29T05:52:59.622Z,83.40
2019-03-29T05:55:32.896Z,83.90
2019-03-29T05:57:59.965Z,84.90
2019-03-29T06:00:29.277Z,84.00
2019-03-29T06:02:58.643Z,84.00
2019-03-29T06:05:27.955Z,83.80
2019-03-29T06:07:57.267Z,83.60
2019-03-29T06:10:26.579Z,83.20
2019-03-29T06:12:56.073Z,83.50
2019-03-29T06:15:25.388Z,83.60
2019-03-29T06:17:54.709Z,83.10
2019-03-29T06:20:24.013Z,82.20
2019-03-29T06:22:53.333Z,81.90
2019-03-29T06:25:22.665Z,82.00
2019-03-29T06:27:52.052Z,81.40
2019-03-29T06:30:30.933Z,81.50
2019-03-29T06:33:00.395Z,81.20
2019-03-29T06:35:32.783Z,81.30
2019-03-29T06:38:03.824Z,81.30
2019-03-29T06:40:33.226Z,81.30
2019-03-29T06:43:02.541Z,81.00
2019-03-29T06:45:31.876Z,80.90
2019-03-29T06:48:01.194Z,80.60
2019-03-29T06:50:30.530Z,80.20
2019-03-29T06:52:59.819Z,79.60
2019-03-29T06:55:29.172Z,79.30
2019-03-29T06:57:58.481Z,78.60
2019-03-29T07:00:27.882Z,78.20
2019-03-29T07:02:57.181Z,77.50
2019-03-29T07:05:26.520Z,77.50
2019-03-29T07:07:55.822Z,77.10
2019-03-29T07:10:25.137Z,77.60
2019-03-29T07:12:56.409Z,76.90
2019-03-29T07:15:25.556Z,76.30
2019-03-29T07:17:54.886Z,76.10
2019-03-29T07:20:24.283Z,75.60
2019-03-29T07:22:53.587Z,75.20
2019-03-29T07:25:22.991Z,75.40
2019-03-29T07:27:52.610Z,74.50
2019-03-29T07:30:22.238Z,74.10
2019-03-29T07:32:51.533Z,73.70
2019-03-29T07:35:20.865Z,73.30
2019-03-29T07:37:51.349Z,73.40
2019-03-29T07:40:20.729Z,73.40
2019-03-29T07:42:50.068Z,73.00
2019-03-29T07:45:19.559Z,73.20
2019-03-29T07:47:48.879Z,73.30
2019-03-29T07:50:19.248Z,72.50
2019-03-29T07:52:49.681Z,71.60
2019-03-29T07:55:19.040Z,71.70
2019-03-29T07:57:49.454Z,70.30
2019-03-29T08:00:20.468Z,70.90
2019-03-29T08:02:49.882Z,70.70
2019-03-29T08:05:19.201Z,70.40
2019-03-29T08:07:48.537Z,70.30
2019-03-29T08:10:24.894Z,69.30
2019-03-29T08:12:49.680Z,69.00
2019-03-29T08:15:19.153Z,69.20
2019-03-29T08:17:49.848Z,68.60
2019-03-29T08:20:39.369Z,68.60
2019-03-29T08:22:50.190Z,67.90
2019-03-29T08:25:19.501Z,67.20
2019-03-29T08:27:48.838Z,66.40
2019-03-29T08:30:18.152Z,66.50
2019-03-29T08:32:47.474Z,66.20
2019-03-29T08:35:16.783Z,65.40
2019-03-29T08:37:46.109Z,65.50
2019-03-29T08:40:15.564Z,64.50
2019-03-29T08:42:45.076Z,64.00
2019-03-29T08:45:14.720Z,63.30
2019-03-29T08:47:44.080Z,63.50
2019-03-29T08:50:13.588Z,62.80
2019-03-29T08:52:43.003Z,62.10
2019-03-29T08:55:17.149Z,61.30
2019-03-29T08:57:44.577Z,63.10
2019-03-29T09:00:16.114Z,60.20
2019-03-29T09:02:45.704Z,60.00
2019-03-29T09:05:15.081Z,59.90
2019-03-29T09:07:45.407Z,59.50
2019-03-29T09:10:22.849Z,59.10
2019-03-29T09:12:53.162Z,58.90
2019-03-29T09:15:22.628Z,58.70
2019-03-29T09:17:53.210Z,57.90
2019-03-29T09:20:22.676Z,57.70
2019-03-29T09:22:52.015Z,57.60
2019-03-29T09:25:22.306Z,57.60
2019-03-29T09:27:51.681Z,56.90
2019-03-29T09:30:21.170Z,56.40
2019-03-29T09:32:51.502Z,57.00
2019-03-29T09:35:21.298Z,56.00
2019-03-29T09:37:50.597Z,55.70
2019-03-29T09:40:20.175Z,55.10
2019-03-29T09:42:55.794Z,53.50
2019-03-29T09:45:20.638Z,51.40
2019-03-29T09:47:49.961Z,50.70
2019-03-29T09:50:22.756Z,49.10
2019-03-29T09:52:51.502Z,48.00
2019-03-29T09:55:21.093Z,47.60
2019-03-29T09:57:50.406Z,45.70
2019-03-29T10:00:23.350Z,45.20
2019-03-29T10:02:51.207Z,45.80
2019-03-29T10:05:20.704Z,44.90
2019-03-29T10:07:50.104Z,44.80
2019-03-29T10:10:19.496Z,44.20
2019-03-29T10:12:48.884Z,43.90
2019-03-29T10:15:18.229Z,44.40
2019-03-29T10:17:47.566Z,43.90
2019-03-29T10:20:16.989Z,41.20
2019-03-29T10:22:46.377Z,43.40
2019-03-29T10:25:19.519Z,43.20
2019-03-29T10:27:46.809Z,42.90
2019-03-29T10:30:36.083Z,41.90
2019-03-29T10:33:05.554Z,41.30
2019-03-29T10:35:50.208Z,41.90
2019-03-29T10:38:06.889Z,41.40
2019-03-29T10:40:36.261Z,40.40
2019-03-29T10:43:05.652Z,39.00
2019-03-29T10:45:39.902Z,39.00
2019-03-29T10:48:06.056Z,37.90
2019-03-29T10:50:35.370Z,38.20
2019-03-29T10:53:04.696Z,36.70
2019-03-29T10:55:34.008Z,36.00
2019-03-29T10:58:03.590Z,35.10
2019-03-29T11:00:37.607Z,35.40
2019-03-29T11:03:07.474Z,36.20
2019-03-29T11:05:36.905Z,36.20
2019-03-29T11:08:06.360Z,34.40
2019-03-29T11:10:40.486Z,34.60
2019-03-29T11:13:14.107Z,33.20
2019-03-29T11:15:41.149Z,33.50
2019-03-29T11:18:10.552Z,32.50
2019-03-29T11:20:39.926Z,31.10
2019-03-29T11:23:09.253Z,31.60
2019-03-29T11:25:38.629Z,31.10
2019-03-29T11:28:08.115Z,31.00
2019-03-29T11:30:42.367Z,31.50
2019-03-29T11:33:08.651Z,30.50
2019-03-29T11:35:37.953Z,31.70
2019-03-29T11:38:07.294Z,31.80
2019-03-29T11:40:36.592Z,31.40
2019-03-29T11:43:06.007Z,31.00
2019-03-29T11:45:35.287Z,30.00
2019-03-29T11:48:08.953Z,30.00
2019-03-29T11:50:36.324Z,31.00
2019-03-29T11:53:05.801Z,31.00
2019-03-29T11:55:35.234Z,29.60
2019-03-29T11:58:04.961Z,30.10
2019-03-29T12:00:35.998Z,30.00
2019-03-29T12:03:08.814Z,30.60
2019-03-29T12:05:38.170Z,29.60
2019-03-29T12:08:08.007Z,28.20
2019-03-29T12:10:37.383Z,28.70
2019-03-29T12:13:08.130Z,28.80
2019-03-29T12:15:38.206Z,29.30
2019-03-29T12:18:08.584Z,28.10
2019-03-29T12:20:38.217Z,28.10
2019-03-29T12:23:07.695Z,28.10
2019-03-29T12:25:37.124Z,29.30
2019-03-29T12:28:06.865Z,29.80
2019-03-29T12:30:36.445Z,30.10
2019-03-29T12:33:05.741Z,29.60
2019-03-29T12:35:35.162Z,28.40
2019-03-29T12:38:04.529Z,28.50
2019-03-29T12:40:33.872Z,28.40
2019-03-29T12:43:03.183Z,28.10
2019-03-29T12:45:32.519Z,28.80
2019-03-29T12:48:01.834Z,27.20
2019-03-29T12:50:31.162Z,28.50
2019-03-29T12:53:00.486Z,28.50
2019-03-29T12:55:29.802Z,28.90
2019-03-29T12:57:59.105Z,28.00
2019-03-29T13:00:28.445Z,28.00
2019-03-29T13:02:57.753Z,28.10
2019-03-29T13:05:27.072Z,27.70
2019-03-29T13:07:56.445Z,28.40
2019-03-29T13:10:25.858Z,28.00
2019-03-29T13:12:56.311Z,27.30
2019-03-29T13:15:25.677Z,28.30
2019-03-29T13:17:54.982Z,27.80
2019-03-29T13:20:24.310Z,28.10
2019-03-29T13:22:53.745Z,28.40
2019-03-29T13:25:23.140Z,28.20
2019-03-29T13:27:56.201Z,27.60
2019-03-29T13:30:23.540Z,27.70
2019-03-29T13:32:52.858Z,26.20
2019-03-29T13:35:22.171Z,26.80
2019-03-29T13:37:51.495Z,27.50
2019-03-29T13:40:21.280Z,27.60
2019-03-29T13:42:50.973Z,28.30
2019-03-29T13:45:20.363Z,27.30
2019-03-29T13:47:49.693Z,28.00
2019-03-29T13:50:19.081Z,27.60
2019-03-29T13:52:48.394Z,27.80
2019-03-29T13:55:17.700Z,27.30
2019-03-29T13:57:47.042Z,26.90
2019-03-29T14:00:16.663Z,26.90
2019-03-29T14:02:45.997Z,28.00
2019-03-29T14:05:15.385Z,27.20
2019-03-29T14:07:44.753Z,27.00
2019-03-29T14:10:14.420Z,27.40
2019-03-29T14:12:43.716Z,27.90
2019-03-29T14:15:13.848Z,27.20
2019-03-29T14:17:43.262Z,26.40
2019-03-29T14:20:12.897Z,27.20
2019-03-29T14:22:42.278Z,27.80
2019-03-29T14:25:11.821Z,26.10
2019-03-29T14:27:41.147Z,27.20
2019-03-29T14:30:10.876Z,27.30
2019-03-29T14:32:41.184Z,27.50
2019-03-29T14:35:10.915Z,27.30
2019-03-29T14:37:40.225Z,27.70
2019-03-29T14:40:09.876Z,26.90
2019-03-29T14:42:39.214Z,27.00
2019-03-29T14:45:10.769Z,28.00
2019-03-29T14:47:43.553Z,27.60
2019-03-29T14:50:11.506Z,27.20
2019-03-29T14:52:40.838Z,28.20
2019-03-29T14:55:10.420Z,27.10
2019-03-29T14:57:39.754Z,27.00
2019-03-29T15:00:12.039Z,27.40
2019-03-29T15:02:41.529Z,27.50
2019-03-29T15:05:10.901Z,27.40
2019-03-29T15:07:41.937Z,27.90
2019-03-29T15:10:24.504Z,27.40
2019-03-29T15:12:55.926Z,27.40
2019-03-29T15:15:25.520Z,27.80
2019-03-29T15:17:55.989Z,28.40
2019-03-29T15:20:25.300Z,27.20
2019-03-29T15:22:54.695Z,26.20
2019-03-29T15:25:24.014Z,26.80
2019-03-29T15:27:53.320Z,27.30
2019-03-29T15:30:22.679Z,27.30
2019-03-29T15:32:52.092Z,27.40
2019-03-29T15:35:21.424Z,27.50
2019-03-29T15:37:50.736Z,27.70
2019-03-29T15:40:20.084Z,27.50
2019-03-29T15:42:49.390Z,27.40
2019-03-29T15:45:20.571Z,28.60
2019-03-29T15:47:49.773Z,27.70
2019-03-29T15:50:19.153Z,27.70
2019-03-29T15:52:48.472Z,28.70
2019-03-29T15:55:17.790Z,28.70
2019-03-29T15:57:47.155Z,28.50
2019-03-29T16:00:16.848Z,28.70
2019-03-29T16:02:46.259Z,29.20
2019-03-29T16:05:15.554Z,29.20
2019-03-29T16:07:44.902Z,29.60
2019-03-29T16:10:14.271Z,29.20
2019-03-29T16:12:43.639Z,29.40
2019-03-29T16:15:13.088Z,29.70
2019-03-29T16:17:42.439Z,29.90
2019-03-29T16:20:11.977Z,30.50
2019-03-29T16:22:41.298Z,31.20
2019-03-29T16:25:10.974Z,31.10
2019-03-29T16:27:40.361Z,32.50
2019-03-29T16:30:10.237Z,33.40
2019-03-29T16:32:39.649Z,33.50
2019-03-29T16:35:10.206Z,34.30
2019-03-29T16:37:39.537Z,34.10
2019-03-29T16:40:09.189Z,34.40
2019-03-29T16:42:38.490Z,34.50
2019-03-29T16:45:28.904Z,35.30
2019-03-29T16:47:58.245Z,35.00
2019-03-29T16:50:27.621Z,35.30
2019-03-29T16:52:57.033Z,35.60
2019-03-29T16:55:26.375Z,34.70
2019-03-29T16:57:55.706Z,35.50
2019-03-29T17:00:25.094Z,35.60
2019-03-29T17:02:54.422Z,36.20
2019-03-29T17:05:23.724Z,35.00
2019-03-29T17:07:53.118Z,35.30
2019-03-29T17:10:22.495Z,36.00
2019-03-29T17:12:52.362Z,35.90
2019-03-29T17:15:21.902Z,36.40
2019-03-29T17:17:51.231Z,37.00
2019-03-29T17:20:20.565Z,36.40
2019-03-29T17:22:49.949Z,36.40
2019-03-29T17:25:19.263Z,35.50
2019-03-29T17:27:51.921Z,35.80
2019-03-29T17:30:28.544Z,36.30
2019-03-29T17:32:57.845Z,36.70
2019-03-29T17:35:27.221Z,36.10
2019-03-29T17:37:56.529Z,35.70
2019-03-29T17:40:25.903Z,36.20
2019-03-29T17:42:55.274Z,37.70
2019-03-29T17:45:24.628Z,37.80
2019-03-29T17:47:54.001Z,38.50
2019-03-29T17:50:25.282Z,38.90
2019-03-29T17:52:54.549Z,39.60
2019-03-29T17:55:23.884Z,40.10
2019-03-29T17:57:53.214Z,39.70
2019-03-29T18:00:24.590Z,40.70
2019-03-29T18:02:53.903Z,40.30
2019-03-29T18:05:23.231Z,42.30
2019-03-29T18:07:52.574Z,42.30
2019-03-29T18:10:21.892Z,43.90
2019-03-29T18:12:51.301Z,43.40
2019-03-29T18:15:20.920Z,43.40
2019-03-29T18:17:50.402Z,44.00
2019-03-29T18:20:19.862Z,44.70
2019-03-29T18:22:49.246Z,44.80
2019-03-29T18:25:18.608Z,45.10
2019-03-29T18:27:47.993Z,45.90
2019-03-29T18:30:20.397Z,46.80
2019-03-29T18:32:49.823Z,47.10
2019-03-29T18:35:19.226Z,47.40
2019-03-29T18:37:48.766Z,47.70
2019-03-29T18:40:28.152Z,49.00
2019-03-29T18:42:57.465Z,49.40
2019-03-29T18:45:26.925Z,49.60
2019-03-29T18:47:56.261Z,49.80
2019-03-29T18:50:25.629Z,49.80
2019-03-29T18:52:54.987Z,50.40
2019-03-29T18:55:25.498Z,50.40
2019-03-29T18:57:55.001Z,51.30
2019-03-29T19:00:32.606Z,51.90
2019-03-29T19:03:02.493Z,52.00
2019-03-29T19:05:32.440Z,52.60
2019-03-29T19:08:03.096Z,52.80
2019-03-29T19:10:32.539Z,53.20
2019-03-29T19:13:01.903Z,53.60
2019-03-29T19:15:31.261Z,53.40
2019-03-29T19:18:02.611Z,53.90
2019-03-29T19:20:32.023Z,54.20
2019-03-29T19:23:01.366Z,54.50
2019-03-29T19:25:30.768Z,54.60
2019-03-29T19:28:00.243Z,54.70
2019-03-29T19:30:29.565Z,54.90
2019-03-29T19:32:58.939Z,55.30
2019-03-29T19:35:28.433Z,55.40
2019-03-29T19:37:57.777Z,55.70
2019-03-29T19:40:27.080Z,56.30
2019-03-29T19:42:56.514Z,56.50
2019-03-29T19:45:26.034Z,56.80
2019-03-29T19:47:55.525Z,57.10
2019-03-29T19:50:24.999Z,57.30
2019-03-29T19:52:54.437Z,58.00
2019-03-29T19:55:23.951Z,58.00
2019-03-29T19:57:53.369Z,58.10
2019-03-29T20:00:40.523Z,58.50
2019-03-29T20:03:10.060Z,59.00
2019-03-29T20:05:39.591Z,59.30
2019-03-29T20:08:09.063Z,59.80
2019-03-29T20:10:38.455Z,60.30
2019-03-29T20:13:07.993Z,60.90
2019-03-29T20:15:37.434Z,61.50
2019-03-29T20:18:06.810Z,61.70
2019-03-29T20:20:36.213Z,62.20
2019-03-29T20:23:05.618Z,61.70
2019-03-29T20:25:35.038Z,61.70
2019-03-29T20:28:04.682Z,61.40
2019-03-29T20:30:34.155Z,61.40
2019-03-29T20:33:03.939Z,61.70
2019-03-29T20:35:33.413Z,61.80
2019-03-29T20:38:02.717Z,62.00
2019-03-29T20:40:33.279Z,62.80
2019-03-29T20:43:02.644Z,62.60
2019-03-29T20:45:31.967Z,63.20
2019-03-29T20:48:01.379Z,63.80
2019-03-29T20:50:30.718Z,62.40
2019-03-29T20:53:00.077Z,62.70
2019-03-29T20:55:29.376Z,62.60
2019-03-29T20:57:58.732Z,62.80
2019-03-29T21:00:28.119Z,63.40
2019-03-29T21:02:57.546Z,64.20
2019-03-29T21:05:26.837Z,63.50
2019-03-29T21:07:56.260Z,63.60
2019-03-29T21:10:25.675Z,63.50
2019-03-29T21:12:55.175Z,63.90
2019-03-29T21:15:24.529Z,65.80
2019-03-29T21:17:57.073Z,65.70
2019-03-29T21:20:24.976Z,65.00
2019-03-29T21:22:54.298Z,65.10
2019-03-29T21:25:23.606Z,65.50
2019-03-29T21:27:52.959Z,65.00
2019-03-29T21:30:22.616Z,64.70
2019-03-29T21:32:51.973Z,64.70
2019-03-29T21:35:21.344Z,64.70
2019-03-29T21:37:51.810Z,64.80
2019-03-29T21:40:21.143Z,66.40
2019-03-29T21:42:50.538Z,65.50
2019-03-29T21:45:28.726Z,65.50
2019-03-29T21:48:01.913Z,64.90
2019-03-29T21:50:22.251Z,65.00
2019-03-29T21:52:51.547Z,65.50
2019-03-29T21:55:20.883Z,66.40
2019-03-29T21:57:50.222Z,66.20
2019-03-29T22:00:20.918Z,67.00
2019-03-29T22:02:50.394Z,67.10
2019-03-29T22:05:20.784Z,67.10
2019-03-29T22:07:50.089Z,68.00
2019-03-29T22:10:19.437Z,67.00
2019-03-29T22:12:48.757Z,67.00
2019-03-29T22:15:18.209Z,68.30
2019-03-29T22:17:47.510Z,68.40
2019-03-29T22:20:16.916Z,67.70
2019-03-29T22:22:47.156Z,66.60
2019-03-29T22:25:16.630Z,66.80
2019-03-29T22:27:45.947Z,66.40
2019-03-29T22:30:18.607Z,66.50
2019-03-29T22:32:47.994Z,66.80
2019-03-29T22:35:17.321Z,67.10
2019-03-29T22:37:46.699Z,67.00
2019-03-29T22:40:16.075Z,67.30
2019-03-29T22:42:45.393Z,66.70
2019-03-29T22:45:14.993Z,67.40
2019-03-29T22:47:44.329Z,67.70
2019-03-29T22:50:13.912Z,68.40
2019-03-29T22:52:43.223Z,67.50
2019-03-29T22:55:12.614Z,67.70
2019-03-29T22:57:41.934Z,67.80
2019-03-29T23:00:14.390Z,68.90
2019-03-29T23:02:45.482Z,68.60
2019-03-29T23:05:14.781Z,68.40
2019-03-29T23:07:44.124Z,68.10
2019-03-29T23:10:14.389Z,69.00
2019-03-29T23:12:43.811Z,69.20
2019-03-29T23:15:13.540Z,69.30
2019-03-29T23:17:42.923Z,69.40
2019-03-29T23:20:12.457Z,69.20
2019-03-29T23:22:41.927Z,70.10
2019-03-29T23:25:11.323Z,71.10
2019-03-29T23:27:40.646Z,70.60
2019-03-29T23:30:11.885Z,69.90
2019-03-29T23:32:41.841Z,69.90
2019-03-29T23:35:11.210Z,69.30
2019-03-29T23:37:40.775Z,69.30
2019-03-29T23:40:10.472Z,69.70
2019-03-29T23:42:41.267Z,69.20
2019-03-29T23:45:10.868Z,69.10
2019-03-29T23:47:40.279Z,68.80
2019-03-29T23:50:09.883Z,69.10
2019-03-29T23:52:39.277Z,68.50
2019-03-29T23:55:08.913Z,69.10
2019-03-29T23:57:38.228Z,68.80
