createdAt,value
2017-12-28T00:06:58.826Z,3.90
2017-12-28T00:09:35.850Z,4.40
2017-12-28T00:14:59.602Z,3.07
2017-12-28T00:17:45.982Z,3.77
2017-12-28T00:28:38.275Z,3.47
2017-12-28T00:33:59.077Z,3.13
2017-12-28T00:47:59.687Z,2.00
2017-12-28T00:53:36.721Z,1.97
2017-12-28T00:56:29.860Z,1.80
2017-12-28T00:58:58.306Z,2.10
2017-12-28T01:01:45.966Z,2.50
2017-12-28T01:10:00.187Z,2.00
2017-12-28T01:12:41.896Z,2.73
2017-12-28T01:20:56.577Z,2.17
2017-12-28T01:23:44.834Z,2.00
2017-12-28T01:26:16.084Z,2.43
2017-12-28T01:28:53.836Z,1.93
2017-12-28T01:31:45.136Z,1.73
2017-12-28T01:42:45.576Z,2.43
2017-12-28T01:56:55.267Z,2.33
2017-12-28T02:13:47.928Z,3.80
2017-12-28T02:24:55.863Z,3.67
2017-12-28T02:27:46.155Z,3.93
2017-12-28T02:33:16.205Z,3.90
2017-12-28T02:35:49.283Z,3.27
2017-12-28T02:46:56.432Z,3.13
2017-12-28T02:55:34.464Z,2.57
2017-12-28T03:06:45.494Z,3.40
2017-12-28T03:17:58.807Z,3.13
2017-12-28T03:20:48.452Z,2.30
2017-12-28T03:31:56.561Z,2.53
2017-12-28T03:46:00.163Z,2.90
2017-12-28T03:48:47.916Z,3.00
2017-12-28T03:54:29.908Z,2.87
2017-12-28T05:00:36.095Z,2.40
2017-12-28T06:58:40.462Z,3.50
2017-12-28T07:44:29.843Z,4.10
2017-12-28T07:46:57.315Z,4.10
2017-12-28T07:49:25.554Z,5.37
2017-12-28T07:51:53.037Z,4.97
2017-12-28T07:54:21.275Z,7.07
2017-12-28T07:56:48.757Z,5.70
2017-12-28T07:59:16.232Z,5.93
2017-12-28T08:01:44.470Z,7.30
2017-12-28T08:04:11.924Z,6.90
2017-12-28T08:06:39.403Z,6.97
2017-12-28T08:09:07.662Z,7.10
2017-12-28T08:11:35.127Z,6.53
2017-12-28T08:14:02.602Z,6.83
2017-12-28T08:16:30.829Z,6.93
2017-12-28T08:18:58.319Z,6.80
2017-12-28T08:21:26.539Z,6.30
2017-12-28T08:23:54.009Z,6.00
2017-12-28T08:26:21.499Z,8.33
2017-12-28T08:28:48.965Z,6.50
2017-12-28T08:31:16.451Z,7.20
2017-12-28T08:33:43.938Z,6.33
2017-12-28T08:36:11.422Z,5.90
2017-12-28T08:38:38.915Z,5.17
2017-12-28T08:41:06.401Z,5.33
2017-12-28T08:43:34.883Z,5.47
2017-12-28T08:46:02.361Z,5.00
2017-12-28T08:48:29.878Z,5.03
2017-12-28T08:50:57.353Z,5.20
2017-12-28T08:53:24.823Z,4.83
2017-12-28T08:55:52.300Z,7.57
2017-12-28T08:58:20.550Z,6.00
2017-12-28T09:00:48.041Z,5.60
2017-12-28T09:03:16.270Z,6.20
2017-12-28T09:05:43.733Z,6.03
2017-12-28T09:08:11.234Z,6.73
2017-12-28T09:10:39.535Z,6.00
2017-12-28T09:13:07.061Z,6.40
2017-12-28T09:15:35.278Z,6.97
2017-12-28T09:18:02.803Z,7.50
2017-12-28T09:20:30.276Z,6.83
2017-12-28T09:22:57.765Z,8.17
2017-12-28T09:25:25.238Z,8.10
2017-12-28T09:27:52.719Z,8.80
2017-12-28T09:30:20.215Z,8.43
2017-12-28T09:32:47.707Z,7.50
2017-12-28T09:35:15.185Z,8.17
2017-12-28T09:37:43.411Z,8.23
2017-12-28T09:40:11.039Z,8.27
2017-12-28T09:42:38.529Z,7.30
2017-12-28T09:45:06.027Z,7.43
2017-12-28T09:47:34.254Z,7.63
2017-12-28T09:50:01.747Z,7.03
2017-12-28T09:52:29.983Z,7.50
2017-12-28T09:54:57.476Z,6.53
2017-12-28T09:57:25.773Z,7.40
2017-12-28T09:59:53.220Z,6.87
2017-12-28T10:02:20.701Z,7.67
2017-12-28T10:04:48.199Z,6.47
2017-12-28T10:07:15.658Z,7.00
2017-12-28T10:09:43.147Z,7.93
2017-12-28T10:12:11.391Z,8.37
2017-12-28T10:14:39.679Z,7.83
2017-12-28T10:17:07.254Z,6.87
2017-12-28T10:19:34.746Z,6.57
2017-12-28T10:22:02.259Z,7.67
2017-12-28T10:24:30.665Z,7.00
2017-12-28T10:26:58.222Z,7.03
2017-12-28T10:29:25.737Z,6.53
2017-12-28T10:31:53.226Z,7.67
2017-12-28T10:34:20.724Z,5.97
2017-12-28T10:36:48.217Z,6.20
2017-12-28T10:39:16.439Z,6.00
2017-12-28T10:41:43.982Z,5.90
2017-12-28T10:44:12.190Z,5.90
2017-12-28T10:46:39.667Z,5.90
2017-12-28T10:49:08.048Z,6.03
2017-12-28T10:51:36.462Z,6.03
2017-12-28T10:54:04.034Z,6.03
2017-12-28T10:56:31.506Z,5.77
2017-12-28T10:58:58.991Z,5.43
2017-12-28T11:01:26.499Z,4.77
2017-12-28T11:03:53.976Z,5.07
2017-12-28T11:06:21.492Z,5.90
2017-12-28T11:08:48.970Z,5.80
2017-12-28T11:11:16.481Z,5.63
2017-12-28T11:13:44.749Z,5.50
2017-12-28T11:16:13.007Z,4.53
2017-12-28T11:18:40.679Z,5.27
2017-12-28T11:21:08.191Z,4.63
2017-12-28T11:23:35.656Z,6.00
2017-12-28T11:26:03.142Z,4.93
2017-12-28T11:28:32.119Z,5.13
2017-12-28T11:30:59.615Z,4.70
2017-12-28T11:33:27.835Z,5.67
2017-12-28T11:35:55.366Z,4.80
2017-12-28T11:38:22.887Z,4.60
2017-12-28T11:40:50.368Z,4.30
2017-12-28T11:43:17.996Z,4.07
2017-12-28T11:45:45.495Z,4.40
2017-12-28T11:48:13.012Z,5.07
2017-12-28T11:50:42.100Z,5.57
2017-12-28T11:53:09.580Z,4.53
2017-12-28T11:55:43.668Z,4.07
2017-12-28T11:58:11.936Z,4.83
2017-12-28T12:00:46.621Z,4.17
2017-12-28T12:03:32.923Z,4.13
2017-12-28T12:06:00.403Z,3.70
2017-12-28T12:08:31.817Z,3.87
2017-12-28T12:10:59.288Z,4.53
2017-12-28T12:13:26.927Z,4.33
2017-12-28T12:15:54.411Z,5.10
2017-12-28T12:18:22.221Z,4.37
2017-12-28T12:20:49.718Z,3.80
2017-12-28T12:23:17.187Z,4.63
2017-12-28T12:25:44.667Z,4.60
2017-12-28T12:28:12.210Z,4.83
2017-12-28T12:30:39.836Z,3.80
2017-12-28T12:33:07.325Z,4.03
2017-12-28T12:35:34.807Z,4.40
2017-12-28T12:38:02.714Z,4.20
2017-12-28T12:40:30.451Z,4.33
2017-12-28T12:42:58.192Z,4.90
2017-12-28T12:45:25.651Z,4.43
2017-12-28T12:47:53.136Z,4.60
2017-12-28T12:50:20.602Z,4.43
2017-12-28T12:52:48.076Z,4.30
2017-12-28T12:55:15.583Z,4.27
2017-12-28T12:57:44.059Z,3.90
2017-12-28T13:00:12.294Z,3.87
2017-12-28T13:02:40.042Z,4.07
2017-12-28T13:05:08.145Z,4.20
2017-12-28T13:07:35.631Z,3.90
2017-12-28T13:10:03.276Z,4.03
2017-12-28T13:12:30.926Z,4.73
2017-12-28T13:14:58.459Z,4.87
2017-12-28T13:17:25.977Z,3.77
2017-12-28T13:19:53.562Z,3.30
2017-12-28T13:22:21.070Z,4.17
2017-12-28T13:24:49.380Z,4.00
2017-12-28T13:27:16.960Z,4.33
2017-12-28T13:29:44.631Z,3.90
2017-12-28T13:32:12.179Z,4.10
2017-12-28T13:34:39.888Z,4.07
2017-12-28T13:37:08.403Z,4.60
2017-12-28T13:39:35.884Z,4.30
2017-12-28T13:42:03.377Z,4.70
2017-12-28T13:44:31.614Z,4.77
2017-12-28T13:46:59.142Z,4.53
2017-12-28T13:49:27.452Z,4.30
2017-12-28T13:51:55.004Z,3.97
2017-12-28T13:54:22.509Z,4.53
2017-12-28T13:56:50.814Z,3.60
2017-12-28T13:59:18.273Z,4.40
2017-12-28T14:01:45.874Z,4.13
2017-12-28T14:04:13.373Z,4.77
2017-12-28T14:06:41.164Z,4.20
2017-12-28T14:09:08.667Z,4.17
2017-12-28T14:11:36.927Z,3.87
2017-12-28T14:14:04.591Z,4.43
2017-12-28T14:16:32.089Z,4.73
2017-12-28T14:18:59.590Z,4.77
2017-12-28T14:21:27.098Z,4.60
2017-12-28T14:23:54.572Z,4.50
2017-12-28T14:26:22.116Z,5.37
2017-12-28T14:28:49.781Z,4.67
2017-12-28T14:31:17.311Z,5.30
2017-12-28T14:33:44.802Z,4.03
2017-12-28T14:36:12.471Z,4.40
2017-12-28T14:38:40.005Z,4.17
2017-12-28T14:41:07.561Z,4.87
2017-12-28T14:43:35.057Z,3.97
2017-12-28T14:46:02.562Z,4.73
2017-12-28T14:48:30.024Z,4.60
2017-12-28T14:50:58.523Z,3.67
2017-12-28T14:53:26.704Z,3.90
2017-12-28T14:55:54.361Z,4.20
2017-12-28T14:58:21.829Z,3.20
2017-12-28T15:00:49.365Z,4.13
2017-12-28T15:03:17.155Z,3.30
2017-12-28T15:05:44.612Z,4.23
2017-12-28T15:08:12.108Z,3.80
2017-12-28T15:10:40.517Z,4.23
2017-12-28T15:13:08.538Z,5.00
2017-12-28T15:15:36.767Z,4.00
2017-12-28T15:18:04.270Z,3.43
2017-12-28T15:20:32.520Z,4.63
2017-12-28T15:23:00.048Z,4.43
2017-12-28T15:25:27.527Z,3.83
2017-12-28T15:27:55.032Z,4.47
2017-12-28T15:30:22.662Z,4.57
2017-12-28T15:32:51.145Z,3.67
2017-12-28T15:35:19.481Z,3.70
2017-12-28T15:37:47.353Z,3.83
2017-12-28T15:40:14.934Z,3.97
2017-12-28T15:42:43.070Z,3.73
2017-12-28T15:45:10.613Z,4.47
2017-12-28T15:47:38.175Z,4.03
2017-12-28T15:50:05.805Z,3.87
2017-12-28T15:52:34.053Z,3.60
2017-12-28T15:55:01.667Z,4.00
2017-12-28T15:57:29.151Z,3.37
2017-12-28T15:59:56.647Z,3.83
2017-12-28T16:02:24.883Z,5.03
2017-12-28T16:04:52.726Z,4.30
2017-12-28T16:07:21.006Z,4.93
2017-12-28T16:09:48.476Z,4.70
2017-12-28T16:12:17.570Z,4.50
2017-12-28T16:14:45.247Z,4.17
2017-12-28T16:17:12.746Z,4.40
2017-12-28T16:19:40.333Z,4.47
2017-12-28T16:22:09.976Z,4.50
2017-12-28T16:24:37.499Z,5.23
2017-12-28T16:27:07.999Z,5.10
2017-12-28T16:29:36.283Z,4.77
2017-12-28T16:32:03.770Z,5.13
2017-12-28T16:34:31.481Z,5.70
2017-12-28T16:36:59.019Z,5.53
2017-12-28T16:39:27.272Z,5.57
2017-12-28T16:41:54.850Z,4.87
2017-12-28T16:44:23.491Z,6.43
2017-12-28T16:46:51.346Z,5.60
2017-12-28T16:49:18.942Z,5.37
2017-12-28T16:51:46.414Z,5.47
2017-12-28T16:54:14.922Z,5.40
2017-12-28T16:56:42.446Z,5.40
2017-12-28T16:59:10.841Z,5.50
2017-12-28T17:01:39.125Z,6.60
2017-12-28T17:04:10.594Z,5.50
2017-12-28T17:06:40.198Z,5.60
2017-12-28T17:09:12.653Z,5.90
2017-12-28T17:11:40.107Z,6.20
2017-12-28T17:14:14.756Z,4.97
2017-12-28T17:16:42.245Z,5.37
2017-12-28T17:19:11.910Z,6.23
2017-12-28T17:21:39.476Z,5.93
2017-12-28T17:24:17.498Z,5.70
2017-12-28T17:26:45.020Z,5.67
2017-12-28T17:29:12.502Z,5.67
2017-12-28T17:31:40.261Z,6.47
2017-12-28T17:34:08.254Z,7.00
2017-12-28T17:36:40.411Z,6.10
2017-12-28T17:39:12.150Z,6.67
2017-12-28T17:41:45.498Z,6.20
2017-12-28T17:44:16.191Z,7.13
2017-12-28T17:46:45.084Z,6.37
2017-12-28T17:49:13.532Z,6.67
2017-12-28T17:51:43.487Z,6.57
2017-12-28T17:54:11.016Z,7.30
2017-12-28T17:56:38.971Z,7.43
2017-12-28T17:59:07.440Z,6.40
2017-12-28T18:01:35.424Z,7.57
2017-12-28T18:04:02.914Z,6.57
2017-12-28T18:06:31.586Z,6.27
2017-12-28T18:09:05.190Z,6.70
2017-12-28T18:11:34.212Z,6.67
2017-12-28T18:14:02.536Z,6.53
2017-12-28T18:16:30.904Z,6.23
2017-12-28T18:18:58.745Z,6.07
2017-12-28T18:21:28.721Z,6.20
2017-12-28T18:23:56.200Z,6.37
2017-12-28T18:26:29.097Z,7.23
2017-12-28T18:28:58.466Z,7.50
2017-12-28T18:34:06.542Z,6.63
2017-12-28T18:36:36.017Z,7.87
2017-12-28T18:39:10.461Z,7.83
2017-12-28T18:41:38.795Z,7.40
2017-12-28T18:44:15.426Z,6.97
2017-12-28T18:47:08.660Z,7.47
2017-12-28T18:49:36.351Z,7.73
2017-12-28T18:52:04.248Z,7.43
2017-12-28T18:54:32.549Z,7.17
2017-12-28T18:57:03.308Z,6.93
2017-12-28T18:59:39.956Z,7.63
2017-12-28T19:02:07.775Z,6.57
2017-12-28T19:04:39.172Z,7.57
2017-12-28T19:07:12.549Z,6.73
2017-12-28T19:09:40.112Z,6.63
2017-12-28T19:12:09.249Z,6.73
2017-12-28T19:14:37.159Z,7.10
2017-12-28T19:17:09.003Z,6.53
2017-12-28T19:19:36.681Z,6.83
2017-12-28T19:24:50.247Z,5.83
2017-12-28T19:27:31.749Z,6.43
2017-12-28T19:30:05.244Z,7.03
2017-12-28T19:32:35.804Z,6.03
2017-12-28T19:35:03.373Z,6.00
2017-12-28T19:37:33.548Z,6.20
2017-12-28T19:42:58.180Z,6.67
2017-12-28T19:48:12.973Z,6.67
2017-12-28T19:50:45.431Z,6.13
2017-12-28T19:53:24.141Z,6.43
2017-12-28T19:55:59.410Z,5.63
2017-12-28T19:58:34.776Z,6.13
2017-12-28T20:01:05.955Z,5.90
2017-12-28T20:03:36.975Z,5.67
2017-12-28T20:06:04.539Z,6.10
2017-12-28T20:08:32.804Z,6.17
2017-12-28T20:11:03.131Z,5.83
2017-12-28T20:13:35.746Z,6.30
2017-12-28T20:16:09.882Z,5.73
2017-12-28T20:18:38.062Z,6.00
2017-12-28T20:21:09.940Z,5.87
2017-12-28T20:26:20.637Z,5.70
2017-12-28T20:29:09.214Z,7.67
2017-12-28T20:31:36.790Z,6.30
2017-12-28T20:34:06.299Z,6.13
2017-12-28T20:36:34.863Z,5.27
2017-12-28T20:39:08.074Z,5.70
2017-12-28T20:41:35.619Z,5.83
2017-12-28T20:44:07.326Z,6.23
2017-12-28T20:46:35.268Z,6.10
2017-12-28T20:49:13.031Z,6.50
2017-12-28T20:51:40.622Z,5.93
2017-12-28T20:54:15.703Z,6.37
2017-12-28T20:59:36.293Z,6.07
2017-12-28T21:02:04.910Z,5.63
2017-12-28T21:04:36.525Z,5.77
2017-12-28T21:07:07.327Z,5.53
2017-12-28T21:09:35.742Z,5.87
2017-12-28T21:12:04.924Z,5.10
2017-12-28T21:14:32.673Z,4.70
2017-12-28T21:17:01.244Z,4.60
2017-12-28T21:19:33.235Z,4.43
2017-12-28T21:22:03.374Z,5.13
2017-12-28T21:24:32.632Z,4.97
2017-12-28T21:27:03.690Z,4.73
2017-12-28T21:29:37.018Z,4.53
2017-12-28T21:32:04.752Z,4.80
2017-12-28T21:34:32.432Z,5.10
2017-12-28T21:37:11.259Z,4.80
2017-12-28T21:39:39.108Z,4.50
2017-12-28T21:42:07.965Z,5.07
2017-12-28T21:44:40.325Z,4.60
2017-12-28T21:47:17.475Z,5.10
2017-12-28T21:52:38.694Z,4.70
2017-12-28T21:55:09.679Z,4.93
2017-12-28T21:57:38.388Z,5.40
2017-12-28T22:03:01.781Z,4.93
2017-12-28T22:05:37.593Z,4.10
2017-12-28T22:08:24.077Z,4.90
2017-12-28T22:11:10.630Z,5.03
2017-12-28T22:13:39.294Z,5.57
2017-12-28T22:16:07.586Z,5.40
2017-12-28T22:18:39.430Z,5.43
2017-12-28T22:21:18.480Z,4.40
2017-12-28T22:26:40.456Z,5.00
2017-12-28T22:29:15.317Z,5.67
2017-12-28T22:34:37.119Z,4.77
2017-12-28T22:42:38.762Z,4.60
2017-12-28T22:45:17.301Z,4.57
2017-12-28T22:50:37.537Z,5.83
2017-12-28T22:53:19.671Z,4.90
2017-12-28T22:59:06.690Z,4.80
2017-12-28T23:01:38.422Z,4.43
2017-12-28T23:04:30.917Z,4.57
2017-12-28T23:10:08.745Z,4.57
2017-12-28T23:12:39.654Z,4.90
2017-12-28T23:15:15.572Z,5.33
2017-12-28T23:18:00.569Z,4.17
2017-12-28T23:20:32.034Z,5.53
2017-12-28T23:23:20.155Z,5.20
2017-12-28T23:31:36.455Z,4.00
2017-12-28T23:34:13.526Z,4.60
2017-12-28T23:36:40.967Z,4.83
2017-12-28T23:39:10.397Z,4.47
2017-12-28T23:41:38.178Z,4.93
2017-12-28T23:44:10.987Z,5.40
2017-12-28T23:49:31.813Z,4.90
2017-12-28T23:52:23.385Z,5.00
2017-12-28T23:55:07.700Z,4.63
2017-12-28T23:57:35.219Z,5.40
