createdAt,value
2023-02-02T00:00:23.000Z,1006.133304
2023-02-02T00:00:53.000Z,1006.133304
2023-02-02T00:01:28.000Z,1006.43808
2023-02-02T00:01:58.000Z,1006.43808
2023-02-02T00:02:29.000Z,1006.43808
2023-02-02T00:03:03.000Z,1006.43808
2023-02-02T00:03:33.000Z,1006.43808
2023-02-02T00:03:58.000Z,1006.2348959999999
2023-02-02T00:04:23.000Z,1006.2348959999999
2023-02-02T00:04:53.000Z,1006.2348959999999
2023-02-02T00:05:28.000Z,1006.133304
2023-02-02T00:05:55.000Z,1006.133304
2023-02-02T00:06:19.000Z,1006.336488
2023-02-02T00:06:44.000Z,1006.336488
2023-02-02T00:07:13.000Z,1006.336488
2023-02-02T00:07:35.000Z,1006.336488
2023-02-02T00:08:03.000Z,1006.336488
2023-02-02T00:08:28.000Z,1006.336488
2023-02-02T00:08:54.000Z,1006.336488
2023-02-02T00:09:28.000Z,1006.336488
2023-02-02T00:09:58.000Z,1006.336488
2023-02-02T00:10:28.000Z,1006.2348959999999
2023-02-02T00:11:03.000Z,1006.2348959999999
2023-02-02T00:11:33.000Z,1006.2348959999999
2023-02-02T00:12:06.000Z,1006.2348959999999
2023-02-02T00:12:38.000Z,1006.2348959999999
2023-02-02T00:13:00.000Z,1006.43808
2023-02-02T00:13:29.000Z,1006.43808
2023-02-02T00:13:58.000Z,1006.43808
2023-02-02T00:14:28.000Z,1006.2348959999999
2023-02-02T00:15:03.000Z,1006.2348959999999
2023-02-02T00:15:43.000Z,1006.2348959999999
2023-02-02T00:16:09.000Z,1006.2348959999999
2023-02-02T00:16:35.000Z,1006.2348959999999
2023-02-02T00:17:03.000Z,1006.43808
2023-02-02T00:17:38.000Z,1006.43808
2023-02-02T00:17:58.000Z,1006.43808
2023-02-02T00:18:28.000Z,1006.43808
2023-02-02T00:19:03.000Z,1006.43808
2023-02-02T00:19:33.000Z,1006.43808
2023-02-02T00:19:58.000Z,1006.336488
2023-02-02T00:20:23.000Z,1006.336488
2023-02-02T00:20:53.000Z,1006.336488
2023-02-02T00:21:28.000Z,1006.336488
2023-02-02T00:21:58.000Z,1006.336488
2023-02-02T00:22:28.000Z,1006.539672
2023-02-02T00:23:13.000Z,1006.336488
2023-02-02T00:23:33.000Z,1006.336488
2023-02-02T00:24:06.000Z,1006.2348959999999
2023-02-02T00:24:38.000Z,1006.2348959999999
2023-02-02T00:25:00.000Z,1006.43808
2023-02-02T00:25:28.000Z,1006.43808
2023-02-02T00:25:58.000Z,1006.43808
2023-02-02T00:26:28.000Z,1006.43808
2023-02-02T00:27:03.000Z,1006.336488
2023-02-02T00:27:33.000Z,1006.336488
2023-02-02T00:27:58.000Z,1006.336488
2023-02-02T00:28:23.000Z,1006.336488
2023-02-02T00:28:53.000Z,1006.336488
2023-02-02T00:29:28.000Z,1006.336488
2023-02-02T00:29:55.000Z,1006.336488
2023-02-02T00:30:19.000Z,1006.2348959999999
2023-02-02T00:30:44.000Z,1006.2348959999999
2023-02-02T00:31:18.000Z,1006.336488
2023-02-02T00:31:48.000Z,1006.336488
2023-02-02T00:32:23.000Z,1006.43808
2023-02-02T00:32:53.000Z,1006.43808
2023-02-02T00:33:28.000Z,1006.43808
2023-02-02T00:33:58.000Z,1006.43808
2023-02-02T00:34:28.000Z,1006.2348959999999
2023-02-02T00:35:03.000Z,1006.336488
2023-02-02T00:35:33.000Z,1006.336488
2023-02-02T00:36:06.000Z,1006.539672
2023-02-02T00:36:38.000Z,1006.539672
2023-02-02T00:37:00.000Z,1006.43808
2023-02-02T00:37:28.000Z,1006.43808
2023-02-02T00:37:58.000Z,1006.43808
2023-02-02T00:38:28.000Z,1006.43808
2023-02-02T00:39:03.000Z,1006.2348959999999
2023-02-02T00:39:33.000Z,1006.2348959999999
2023-02-02T00:40:06.000Z,1006.539672
2023-02-02T00:40:38.000Z,1006.539672
2023-02-02T00:41:00.000Z,1006.43808
2023-02-02T00:41:28.000Z,1006.43808
2023-02-02T00:41:58.000Z,1006.43808
2023-02-02T00:42:28.000Z,1006.133304
2023-02-02T00:43:03.000Z,1006.43808
2023-02-02T00:43:34.000Z,1006.43808
2023-02-02T00:44:08.000Z,1006.2348959999999
2023-02-02T00:44:38.000Z,1006.2348959999999
2023-02-02T00:45:00.000Z,1006.031712
2023-02-02T00:45:28.000Z,1006.031712
2023-02-02T00:45:58.000Z,1006.031712
2023-02-02T00:46:28.000Z,1006.336488
2023-02-02T00:47:03.000Z,1006.2348959999999
2023-02-02T00:47:33.000Z,1006.2348959999999
2023-02-02T00:47:58.000Z,1006.336488
2023-02-02T00:48:23.000Z,1006.336488
2023-02-02T00:48:53.000Z,1006.336488
2023-02-02T00:49:28.000Z,1006.336488
2023-02-02T00:49:58.000Z,1006.336488
2023-02-02T00:50:28.000Z,1006.133304
2023-02-02T00:51:13.000Z,1006.336488
2023-02-02T00:51:35.000Z,1006.336488
2023-02-02T00:52:00.000Z,1006.43808
2023-02-02T00:52:23.000Z,1006.43808
2023-02-02T00:52:53.000Z,1006.43808
2023-02-02T00:53:28.000Z,1006.336488
2023-02-02T00:53:58.000Z,1006.336488
2023-02-02T00:54:28.000Z,1006.336488
2023-02-02T00:55:03.000Z,1006.336488
2023-02-02T00:55:33.000Z,1006.336488
2023-02-02T00:55:58.000Z,1006.133304
2023-02-02T00:56:23.000Z,1006.133304
2023-02-02T00:56:53.000Z,1006.133304
2023-02-02T00:57:28.000Z,1006.336488
2023-02-02T00:57:58.000Z,1006.336488
2023-02-02T00:58:28.000Z,1006.336488
2023-02-02T00:59:03.000Z,1006.336488
2023-02-02T00:59:33.000Z,1006.336488
2023-02-02T00:59:58.000Z,1006.336488
2023-02-02T01:00:23.000Z,1006.336488
2023-02-02T01:00:53.000Z,1006.336488
2023-02-02T01:01:28.000Z,1006.43808
2023-02-02T01:01:58.000Z,1006.43808
2023-02-02T01:02:28.000Z,1006.43808
2023-02-02T01:03:03.000Z,1006.539672
2023-02-02T01:03:33.000Z,1006.539672
2023-02-02T01:04:06.000Z,1006.2348959999999
2023-02-02T01:04:38.000Z,1006.2348959999999
2023-02-02T01:05:09.000Z,1006.2348959999999
2023-02-02T01:05:39.000Z,1006.2348959999999
2023-02-02T01:05:58.000Z,1006.2348959999999
2023-02-02T01:06:28.000Z,1006.43808
2023-02-02T01:07:03.000Z,1006.336488
2023-02-02T01:07:33.000Z,1006.336488
2023-02-02T01:08:06.000Z,1006.336488
2023-02-02T01:08:39.000Z,1006.336488
2023-02-02T01:08:59.000Z,1006.43808
2023-02-02T01:09:28.000Z,1006.43808
2023-02-02T01:09:58.000Z,1006.43808
2023-02-02T01:10:28.000Z,1006.43808
2023-02-02T01:11:03.000Z,1006.2348959999999
2023-02-02T01:11:33.000Z,1006.2348959999999
2023-02-02T01:11:58.000Z,1006.336488
2023-02-02T01:12:24.000Z,1006.336488
2023-02-02T01:12:51.000Z,1006.336488
2023-02-02T01:13:08.000Z,1006.336488
2023-02-02T01:13:43.000Z,1006.336488
2023-02-02T01:14:13.000Z,1006.43808
2023-02-02T01:14:43.000Z,1006.43808
2023-02-02T01:15:18.000Z,1006.43808
2023-02-02T01:15:48.000Z,1006.43808
2023-02-02T01:16:23.000Z,1006.539672
2023-02-02T01:16:53.000Z,1006.539672
2023-02-02T01:17:28.000Z,1006.336488
2023-02-02T01:17:58.000Z,1006.336488
2023-02-02T01:18:28.000Z,1006.336488
2023-02-02T01:19:03.000Z,1006.336488
2023-02-02T01:19:37.000Z,1006.336488
2023-02-02T01:20:03.000Z,1006.43808
2023-02-02T01:20:28.000Z,1006.43808
2023-02-02T01:20:54.000Z,1006.43808
2023-02-02T01:21:28.000Z,1006.336488
2023-02-02T01:22:08.000Z,1006.336488
2023-02-02T01:22:31.000Z,1006.336488
2023-02-02T01:22:58.000Z,1006.43808
2023-02-02T01:23:28.000Z,1006.43808
2023-02-02T01:23:48.000Z,1006.43808
2023-02-02T01:24:23.000Z,1006.133304
2023-02-02T01:24:53.000Z,1006.133304
2023-02-02T01:25:28.000Z,1006.336488
2023-02-02T01:26:01.000Z,1006.336488
2023-02-02T01:26:28.000Z,1006.336488
2023-02-02T01:27:03.000Z,1006.43808
2023-02-02T01:27:33.000Z,1006.43808
2023-02-02T01:27:58.000Z,1006.2348959999999
2023-02-02T01:28:23.000Z,1006.2348959999999
2023-02-02T01:28:53.000Z,1006.2348959999999
2023-02-02T01:29:28.000Z,1006.43808
2023-02-02T01:29:58.000Z,1006.43808
2023-02-02T01:30:38.000Z,1006.336488
2023-02-02T01:31:03.000Z,1006.43808
2023-02-02T01:31:33.000Z,1006.43808
2023-02-02T01:31:58.000Z,1006.2348959999999
2023-02-02T01:32:23.000Z,1006.2348959999999
2023-02-02T01:32:53.000Z,1006.2348959999999
2023-02-02T01:33:28.000Z,1006.336488
2023-02-02T01:33:58.000Z,1006.336488
2023-02-02T01:34:28.000Z,1006.336488
2023-02-02T01:35:03.000Z,1006.2348959999999
2023-02-02T01:35:33.000Z,1006.2348959999999
2023-02-02T01:35:58.000Z,1006.336488
2023-02-02T01:36:23.000Z,1006.336488
2023-02-02T01:36:54.000Z,1006.336488
2023-02-02T01:37:28.000Z,1006.336488
2023-02-02T01:37:55.000Z,1006.336488
2023-02-02T01:38:19.000Z,1006.336488
2023-02-02T01:38:44.000Z,1006.336488
2023-02-02T01:39:13.000Z,1006.43808
2023-02-02T01:39:35.000Z,1006.43808
2023-02-02T01:40:03.000Z,1006.43808
2023-02-02T01:40:28.000Z,1006.43808
2023-02-02T01:40:54.000Z,1006.43808
2023-02-02T01:41:28.000Z,1006.43808
2023-02-02T01:42:08.000Z,1006.641264
2023-02-02T01:42:28.000Z,1006.641264
2023-02-02T01:43:03.000Z,1006.43808
2023-02-02T01:43:33.000Z,1006.43808
2023-02-02T01:43:58.000Z,1006.43808
2023-02-02T01:44:23.000Z,1006.43808
2023-02-02T01:44:53.000Z,1006.43808
2023-02-02T01:45:28.000Z,1006.539672
2023-02-02T01:45:58.000Z,1006.539672
2023-02-02T01:46:28.000Z,1006.539672
2023-02-02T01:47:03.000Z,1006.43808
2023-02-02T01:47:33.000Z,1006.43808
2023-02-02T01:48:06.000Z,1006.43808
2023-02-02T01:48:38.000Z,1006.43808
2023-02-02T01:49:03.000Z,1006.43808
2023-02-02T01:49:28.000Z,1006.43808
2023-02-02T01:49:55.000Z,1006.43808
2023-02-02T01:50:19.000Z,1006.43808
2023-02-02T01:50:44.000Z,1006.43808
2023-02-02T01:51:13.000Z,1006.43808
2023-02-02T01:51:35.000Z,1006.43808
2023-02-02T01:52:00.000Z,1006.641264
2023-02-02T01:52:23.000Z,1006.641264
2023-02-02T01:52:53.000Z,1006.641264
2023-02-02T01:53:28.000Z,1006.539672
2023-02-02T01:53:58.000Z,1006.539672
2023-02-02T01:54:28.000Z,1006.336488
2023-02-02T01:55:04.000Z,1006.43808
2023-02-02T01:55:33.000Z,1006.43808
2023-02-02T01:55:58.000Z,1006.43808
2023-02-02T01:56:33.000Z,1006.43808
2023-02-02T01:56:53.000Z,1006.43808
2023-02-02T01:57:28.000Z,1006.539672
2023-02-02T01:57:58.000Z,1006.539672
2023-02-02T01:58:28.000Z,1006.539672
2023-02-02T01:59:03.000Z,1006.641264
2023-02-02T01:59:33.000Z,1006.641264
2023-02-02T01:59:58.000Z,1006.539672
2023-02-02T02:00:23.000Z,1006.539672
2023-02-02T02:00:53.000Z,1006.539672
2023-02-02T02:01:28.000Z,1006.7428560000001
2023-02-02T02:01:58.000Z,1006.7428560000001
2023-02-02T02:02:28.000Z,1006.641264
2023-02-02T02:03:03.000Z,1006.7428560000001
2023-02-02T02:03:33.000Z,1006.7428560000001
2023-02-02T02:04:06.000Z,1006.641264
2023-02-02T02:04:38.000Z,1006.641264
2023-02-02T02:05:00.000Z,1006.43808
2023-02-02T02:05:28.000Z,1006.43808
2023-02-02T02:05:55.000Z,1006.43808
2023-02-02T02:06:13.000Z,1006.641264
2023-02-02T02:06:48.000Z,1006.641264
2023-02-02T02:07:19.000Z,1006.8444479999999
2023-02-02T02:08:03.000Z,1006.539672
2023-02-02T02:08:35.000Z,1006.539672
2023-02-02T02:09:03.000Z,1006.8444479999999
2023-02-02T02:09:28.000Z,1006.8444479999999
2023-02-02T02:09:55.000Z,1006.8444479999999
2023-02-02T02:10:19.000Z,1006.7428560000001
2023-02-02T02:10:44.000Z,1006.7428560000001
2023-02-02T02:11:13.000Z,1006.7428560000001
2023-02-02T02:11:33.000Z,1006.7428560000001
2023-02-02T02:11:58.000Z,1006.641264
2023-02-02T02:12:23.000Z,1006.641264
2023-02-02T02:12:53.000Z,1006.641264
2023-02-02T02:13:28.000Z,1006.539672
2023-02-02T02:13:58.000Z,1006.539672
2023-02-02T02:14:28.000Z,1006.8444479999999
2023-02-02T02:15:03.000Z,1006.641264
2023-02-02T02:15:33.000Z,1006.641264
2023-02-02T02:16:06.000Z,1006.641264
2023-02-02T02:16:38.000Z,1006.641264
2023-02-02T02:17:00.000Z,1006.43808
2023-02-02T02:17:28.000Z,1006.43808
2023-02-02T02:17:55.000Z,1006.43808
2023-02-02T02:18:19.000Z,1006.7428560000001
2023-02-02T02:18:44.000Z,1006.7428560000001
2023-02-02T02:19:18.000Z,1006.539672
2023-02-02T02:19:48.000Z,1006.539672
2023-02-02T02:20:23.000Z,1006.641264
2023-02-02T02:20:53.000Z,1006.641264
2023-02-02T02:21:28.000Z,1006.539672
2023-02-02T02:21:58.000Z,1006.539672
2023-02-02T02:22:28.000Z,1006.43808
2023-02-02T02:23:03.000Z,1006.7428560000001
2023-02-02T02:23:33.000Z,1006.7428560000001
2023-02-02T02:23:58.000Z,1006.539672
2023-02-02T02:24:23.000Z,1006.539672
2023-02-02T02:24:53.000Z,1006.539672
2023-02-02T02:25:28.000Z,1006.539672
2023-02-02T02:25:59.000Z,1006.539672
2023-02-02T02:26:28.000Z,1006.7428560000001
2023-02-02T02:27:03.000Z,1006.539672
2023-02-02T02:27:33.000Z,1006.539672
2023-02-02T02:27:58.000Z,1006.641264
2023-02-02T02:28:23.000Z,1006.641264
2023-02-02T02:28:53.000Z,1006.641264
2023-02-02T02:29:28.000Z,1006.7428560000001
2023-02-02T02:29:58.000Z,1006.7428560000001
2023-02-02T02:30:28.000Z,1006.641264
2023-02-02T02:31:03.000Z,1006.7428560000001
2023-02-02T02:31:33.000Z,1006.7428560000001
2023-02-02T02:31:58.000Z,1006.539672
2023-02-02T02:32:19.000Z,1006.539672
2023-02-02T02:32:48.000Z,1006.539672
2023-02-02T02:33:18.000Z,1006.641264
2023-02-02T02:33:44.000Z,1006.641264
2023-02-02T02:34:08.000Z,1006.7428560000001
2023-02-02T02:34:31.000Z,1006.7428560000001
2023-02-02T02:34:58.000Z,1006.7428560000001
2023-02-02T02:35:28.000Z,1006.7428560000001
2023-02-02T02:35:58.000Z,1006.7428560000001
2023-02-02T02:36:24.000Z,1006.641264
2023-02-02T02:36:51.000Z,1006.641264
2023-02-02T02:37:28.000Z,1006.539672
2023-02-02T02:38:08.000Z,1006.641264
2023-02-02T02:38:31.000Z,1006.641264
2023-02-02T02:39:03.000Z,1006.641264
2023-02-02T02:39:33.000Z,1006.641264
2023-02-02T02:39:58.000Z,1006.641264
2023-02-02T02:40:23.000Z,1006.641264
2023-02-02T02:40:53.000Z,1006.641264
2023-02-02T02:41:28.000Z,1006.641264
2023-02-02T02:41:58.000Z,1006.641264
2023-02-02T02:42:28.000Z,1006.539672
2023-02-02T02:43:03.000Z,1006.539672
2023-02-02T02:43:33.000Z,1006.539672
2023-02-02T02:43:59.000Z,1006.539672
2023-02-02T02:44:23.000Z,1006.539672
2023-02-02T02:44:53.000Z,1006.539672
2023-02-02T02:45:28.000Z,1006.539672
2023-02-02T02:45:58.000Z,1006.539672
2023-02-02T02:46:28.000Z,1006.539672
2023-02-02T02:47:03.000Z,1006.43808
2023-02-02T02:47:34.000Z,1006.43808
2023-02-02T02:47:58.000Z,1006.539672
2023-02-02T02:48:23.000Z,1006.539672
2023-02-02T02:48:53.000Z,1006.539672
2023-02-02T02:49:29.000Z,1006.43808
2023-02-02T02:49:58.000Z,1006.43808
2023-02-02T02:50:28.000Z,1006.43808
2023-02-02T02:51:04.000Z,1006.43808
2023-02-02T02:51:33.000Z,1006.43808
2023-02-02T02:51:58.000Z,1006.336488
2023-02-02T02:52:33.000Z,1006.336488
2023-02-02T02:52:53.000Z,1006.336488
2023-02-02T02:53:28.000Z,1006.336488
2023-02-02T02:53:58.000Z,1006.336488
2023-02-02T02:54:43.000Z,1006.43808
2023-02-02T02:55:18.000Z,1006.2348959999999
2023-02-02T02:55:48.000Z,1006.2348959999999
2023-02-02T02:56:23.000Z,1006.539672
2023-02-02T02:56:53.000Z,1006.539672
2023-02-02T02:57:23.000Z,1006.539672
2023-02-02T02:57:58.000Z,1006.539672
2023-02-02T02:58:28.000Z,1006.43808
2023-02-02T02:59:03.000Z,1006.539672
2023-02-02T02:59:31.000Z,1006.539672
2023-02-02T02:59:58.000Z,1006.539672
2023-02-02T03:00:24.000Z,1006.539672
2023-02-02T03:00:51.000Z,1006.539672
2023-02-02T03:01:08.000Z,1006.43808
2023-02-02T03:01:43.000Z,1006.43808
2023-02-02T03:02:11.000Z,1006.43808
2023-02-02T03:02:43.000Z,1006.43808
2023-02-02T03:03:18.000Z,1006.539672
2023-02-02T03:03:48.000Z,1006.539672
2023-02-02T03:04:23.000Z,1006.539672
2023-02-02T03:04:53.000Z,1006.539672
2023-02-02T03:05:28.000Z,1006.43808
2023-02-02T03:05:58.000Z,1006.43808
2023-02-02T03:06:28.000Z,1006.539672
2023-02-02T03:07:04.000Z,1006.539672
2023-02-02T03:07:43.000Z,1006.539672
2023-02-02T03:08:09.000Z,1006.43808
2023-02-02T03:08:35.000Z,1006.43808
2023-02-02T03:09:03.000Z,1006.641264
2023-02-02T03:09:28.000Z,1006.641264
2023-02-02T03:09:55.000Z,1006.641264
2023-02-02T03:10:28.000Z,1006.539672
2023-02-02T03:11:13.000Z,1006.539672
2023-02-02T03:11:36.000Z,1006.539672
2023-02-02T03:12:03.000Z,1006.641264
2023-02-02T03:12:28.000Z,1006.641264
2023-02-02T03:12:54.000Z,1006.641264
2023-02-02T03:13:28.000Z,1006.43808
2023-02-02T03:14:08.000Z,1006.641264
2023-02-02T03:14:31.000Z,1006.641264
2023-02-02T03:14:58.000Z,1006.641264
2023-02-02T03:15:33.000Z,1006.641264
2023-02-02T03:15:58.000Z,1006.7428560000001
2023-02-02T03:16:23.000Z,1006.7428560000001
2023-02-02T03:16:53.000Z,1006.7428560000001
2023-02-02T03:17:28.000Z,1006.641264
2023-02-02T03:17:58.000Z,1006.641264
2023-02-02T03:18:28.000Z,1006.641264
2023-02-02T03:19:04.000Z,1006.641264
2023-02-02T03:19:33.000Z,1006.641264
2023-02-02T03:20:03.000Z,1006.539672
2023-02-02T03:20:38.000Z,1006.539672
2023-02-02T03:21:00.000Z,1006.539672
2023-02-02T03:21:28.000Z,1006.539672
2023-02-02T03:21:58.000Z,1006.539672
2023-02-02T03:22:28.000Z,1006.43808
2023-02-02T03:23:03.000Z,1006.43808
2023-02-02T03:23:33.000Z,1006.43808
2023-02-02T03:23:58.000Z,1006.539672
2023-02-02T03:24:23.000Z,1006.539672
2023-02-02T03:24:53.000Z,1006.539672
2023-02-02T03:25:23.000Z,1006.43808
2023-02-02T03:25:43.000Z,1006.43808
2023-02-02T03:26:13.000Z,1006.539672
2023-02-02T03:26:43.000Z,1006.539672
2023-02-02T03:27:03.000Z,1006.43808
2023-02-02T03:27:33.000Z,1006.43808
2023-02-02T03:28:06.000Z,1006.336488
2023-02-02T03:28:38.000Z,1006.336488
2023-02-02T03:29:00.000Z,1006.43808
2023-02-02T03:29:28.000Z,1006.43808
2023-02-02T03:29:58.000Z,1006.43808
2023-02-02T03:30:28.000Z,1006.336488
2023-02-02T03:31:03.000Z,1006.43808
2023-02-02T03:31:33.000Z,1006.43808
2023-02-02T03:31:58.000Z,1006.539672
2023-02-02T03:32:23.000Z,1006.539672
2023-02-02T03:32:53.000Z,1006.539672
2023-02-02T03:33:28.000Z,1006.336488
2023-02-02T03:33:58.000Z,1006.336488
2023-02-02T03:34:28.000Z,1006.2348959999999
2023-02-02T03:35:03.000Z,1006.43808
2023-02-02T03:35:33.000Z,1006.43808
2023-02-02T03:36:04.000Z,1006.43808
2023-02-02T03:36:38.000Z,1006.43808
2023-02-02T03:37:00.000Z,1006.539672
2023-02-02T03:37:28.000Z,1006.539672
2023-02-02T03:37:58.000Z,1006.539672
2023-02-02T03:38:28.000Z,1006.539672
2023-02-02T03:39:03.000Z,1006.539672
2023-02-02T03:39:33.000Z,1006.539672
2023-02-02T03:39:58.000Z,1006.539672
2023-02-02T03:40:23.000Z,1006.539672
2023-02-02T03:40:53.000Z,1006.539672
2023-02-02T03:41:23.000Z,1006.539672
2023-02-02T03:41:43.000Z,1006.539672
2023-02-02T03:42:23.000Z,1006.539672
2023-02-02T03:42:50.000Z,1006.539672
2023-02-02T03:43:13.000Z,1006.43808
2023-02-02T03:43:33.000Z,1006.43808
2023-02-02T03:43:58.000Z,1006.641264
2023-02-02T03:44:23.000Z,1006.641264
2023-02-02T03:44:53.000Z,1006.641264
2023-02-02T03:45:28.000Z,1006.43808
2023-02-02T03:45:58.000Z,1006.43808
2023-02-02T03:46:28.000Z,1006.641264
2023-02-02T03:47:03.000Z,1006.641264
2023-02-02T03:47:33.000Z,1006.641264
2023-02-02T03:48:06.000Z,1006.539672
2023-02-02T03:48:38.000Z,1006.539672
2023-02-02T03:49:00.000Z,1006.641264
2023-02-02T03:49:28.000Z,1006.641264
2023-02-02T03:50:08.000Z,1006.539672
2023-02-02T03:50:31.000Z,1006.539672
2023-02-02T03:51:03.000Z,1006.641264
2023-02-02T03:51:33.000Z,1006.641264
2023-02-02T03:52:03.000Z,1006.539672
2023-02-02T03:52:19.000Z,1006.539672
2023-02-02T03:52:39.000Z,1006.539672
2023-02-02T03:53:00.000Z,1006.539672
2023-02-02T03:53:28.000Z,1006.539672
2023-02-02T03:53:58.000Z,1006.539672
2023-02-02T03:54:28.000Z,1006.641264
2023-02-02T03:55:03.000Z,1006.43808
2023-02-02T03:55:33.000Z,1006.43808
2023-02-02T03:56:03.000Z,1006.7428560000001
2023-02-02T03:56:38.000Z,1006.7428560000001
2023-02-02T03:57:03.000Z,1006.8444479999999
2023-02-02T03:57:26.000Z,1006.8444479999999
2023-02-02T03:57:55.000Z,1006.8444479999999
2023-02-02T03:58:19.000Z,1006.539672
2023-02-02T03:58:44.000Z,1006.539672
2023-02-02T03:59:13.000Z,1006.43808
2023-02-02T03:59:36.000Z,1006.43808
2023-02-02T04:00:03.000Z,1006.539672
2023-02-02T04:00:28.000Z,1006.539672
2023-02-02T04:00:54.000Z,1006.539672
2023-02-02T04:01:28.000Z,1006.539672
2023-02-02T04:02:08.000Z,1006.641264
2023-02-02T04:02:31.000Z,1006.641264
2023-02-02T04:02:58.000Z,1006.539672
2023-02-02T04:03:15.000Z,1006.539672
2023-02-02T04:03:33.000Z,1006.539672
2023-02-02T04:04:03.000Z,1006.43808
2023-02-02T04:04:19.000Z,1006.43808
2023-02-02T04:04:38.000Z,1006.43808
2023-02-02T04:05:00.000Z,1006.641264
2023-02-02T04:05:23.000Z,1006.641264
2023-02-02T04:05:43.000Z,1006.641264
2023-02-02T04:06:13.000Z,1006.7428560000001
2023-02-02T04:06:43.000Z,1006.7428560000001
2023-02-02T04:07:18.000Z,1006.641264
2023-02-02T04:07:48.000Z,1006.641264
2023-02-02T04:08:19.000Z,1006.7428560000001
2023-02-02T04:08:38.000Z,1006.7428560000001
2023-02-02T04:09:00.000Z,1006.641264
2023-02-02T04:09:23.000Z,1006.641264
2023-02-02T04:09:44.000Z,1006.641264
2023-02-02T04:10:13.000Z,1006.641264
2023-02-02T04:10:43.000Z,1006.641264
2023-02-02T04:11:18.000Z,1006.641264
2023-02-02T04:11:48.000Z,1006.641264
2023-02-02T04:12:19.000Z,1006.539672
2023-02-02T04:12:39.000Z,1006.539672
2023-02-02T04:13:00.000Z,1006.539672
2023-02-02T04:13:23.000Z,1006.539672
2023-02-02T04:13:43.000Z,1006.539672
2023-02-02T04:14:13.000Z,1006.539672
2023-02-02T04:14:43.000Z,1006.539672
2023-02-02T04:15:18.000Z,1006.641264
2023-02-02T04:15:48.000Z,1006.641264
2023-02-02T04:16:20.000Z,1006.641264
2023-02-02T04:16:38.000Z,1006.641264
2023-02-02T04:17:00.000Z,1006.641264
2023-02-02T04:17:23.000Z,1006.641264
2023-02-02T04:17:44.000Z,1006.641264
2023-02-02T04:18:13.000Z,1006.539672
2023-02-02T04:18:43.000Z,1006.539672
2023-02-02T04:19:18.000Z,1006.641264
2023-02-02T04:19:48.000Z,1006.641264
2023-02-02T04:20:19.000Z,1006.43808
2023-02-02T04:20:39.000Z,1006.43808
2023-02-02T04:21:00.000Z,1006.539672
2023-02-02T04:21:23.000Z,1006.539672
2023-02-02T04:21:43.000Z,1006.539672
2023-02-02T04:22:13.000Z,1006.539672
2023-02-02T04:22:44.000Z,1006.539672
2023-02-02T04:23:18.000Z,1006.7428560000001
2023-02-02T04:23:47.000Z,1006.7428560000001
2023-02-02T04:24:13.000Z,1006.641264
2023-02-02T04:24:38.000Z,1006.641264
2023-02-02T04:25:03.000Z,1006.641264
2023-02-02T04:25:26.000Z,1006.641264
2023-02-02T04:25:55.000Z,1006.641264
2023-02-02T04:26:19.000Z,1006.641264
2023-02-02T04:26:44.000Z,1006.641264
2023-02-02T04:27:13.000Z,1006.539672
2023-02-02T04:27:36.000Z,1006.539672
2023-02-02T04:28:03.000Z,1006.539672
2023-02-02T04:28:28.000Z,1006.539672
2023-02-02T04:28:54.000Z,1006.539672
2023-02-02T04:29:28.000Z,1006.7428560000001
2023-02-02T04:30:08.000Z,1006.539672
2023-02-02T04:30:31.000Z,1006.539672
2023-02-02T04:30:58.000Z,1006.539672
2023-02-02T04:31:28.000Z,1006.539672
2023-02-02T04:31:58.000Z,1006.539672
2023-02-02T04:32:23.000Z,1006.43808
2023-02-02T04:32:53.000Z,1006.43808
2023-02-02T04:33:23.000Z,1006.7428560000001
2023-02-02T04:33:43.000Z,1006.7428560000001
2023-02-02T04:34:13.000Z,1006.43808
2023-02-02T04:34:43.000Z,1006.43808
2023-02-02T04:35:18.000Z,1006.539672
2023-02-02T04:35:48.000Z,1006.539672
2023-02-02T04:36:19.000Z,1006.539672
2023-02-02T04:36:38.000Z,1006.539672
2023-02-02T04:37:00.000Z,1006.641264
2023-02-02T04:37:23.000Z,1006.641264
2023-02-02T04:37:43.000Z,1006.641264
2023-02-02T04:38:13.000Z,1006.7428560000001
2023-02-02T04:38:43.000Z,1006.7428560000001
2023-02-02T04:39:19.000Z,1006.641264
2023-02-02T04:39:48.000Z,1006.641264
2023-02-02T04:40:19.000Z,1006.641264
2023-02-02T04:40:38.000Z,1006.641264
2023-02-02T04:41:00.000Z,1006.539672
2023-02-02T04:41:23.000Z,1006.539672
2023-02-02T04:41:58.000Z,1006.539672
2023-02-02T04:42:28.000Z,1006.7428560000001
2023-02-02T04:43:03.000Z,1006.539672
2023-02-02T04:43:34.000Z,1006.539672
2023-02-02T04:44:03.000Z,1006.641264
2023-02-02T04:44:39.000Z,1006.641264
2023-02-02T04:45:00.000Z,1006.7428560000001
2023-02-02T04:45:24.000Z,1006.7428560000001
2023-02-02T04:45:58.000Z,1006.7428560000001
2023-02-02T04:46:28.000Z,1006.8444479999999
2023-02-02T04:47:03.000Z,1006.641264
2023-02-02T04:47:33.000Z,1006.641264
2023-02-02T04:48:03.000Z,1006.641264
2023-02-02T04:48:38.000Z,1006.641264
2023-02-02T04:49:00.000Z,1006.8444479999999
2023-02-02T04:49:23.000Z,1006.8444479999999
2023-02-02T04:49:58.000Z,1006.8444479999999
2023-02-02T04:50:28.000Z,1006.641264
2023-02-02T04:51:03.000Z,1006.641264
2023-02-02T04:51:33.000Z,1006.641264
2023-02-02T04:52:03.000Z,1006.641264
2023-02-02T04:52:20.000Z,1006.641264
2023-02-02T04:52:51.000Z,1006.641264
2023-02-02T04:53:28.000Z,1006.7428560000001
2023-02-02T04:53:58.000Z,1006.7428560000001
2023-02-02T04:54:28.000Z,1006.7428560000001
2023-02-02T04:55:03.000Z,1006.641264
2023-02-02T04:55:33.000Z,1006.641264
2023-02-02T04:56:03.000Z,1006.336488
2023-02-02T04:56:38.000Z,1006.336488
2023-02-02T04:57:00.000Z,1006.641264
2023-02-02T04:57:23.000Z,1006.641264
2023-02-02T04:57:43.000Z,1006.641264
2023-02-02T04:58:11.000Z,1006.7428560000001
2023-02-02T04:58:28.000Z,1006.7428560000001
2023-02-02T04:59:03.000Z,1006.539672
2023-02-02T04:59:33.000Z,1006.539672
2023-02-02T05:00:04.000Z,1006.336488
2023-02-02T05:00:35.000Z,1006.336488
2023-02-02T05:01:03.000Z,1006.43808
2023-02-02T05:01:26.000Z,1006.43808
2023-02-02T05:01:55.000Z,1006.43808
2023-02-02T05:02:19.000Z,1006.641264
2023-02-02T05:02:53.000Z,1006.641264
2023-02-02T05:03:27.000Z,1006.539672
2023-02-02T05:03:50.000Z,1006.539672
2023-02-02T05:04:19.000Z,1006.43808
2023-02-02T05:04:48.000Z,1006.43808
2023-02-02T05:05:18.000Z,1006.8444479999999
2023-02-02T05:05:44.000Z,1006.8444479999999
2023-02-02T05:06:08.000Z,1006.7428560000001