createdAt,value
2018-04-30T00:00:54.827Z,98382.78
2018-04-30T00:03:20.793Z,98380.28
2018-04-30T00:05:46.734Z,98373.70
2018-04-30T00:08:12.668Z,98365.99
2018-04-30T00:10:38.612Z,98369.87
2018-04-30T00:13:04.592Z,98372.31
2018-04-30T00:15:30.516Z,98374.47
2018-04-30T00:17:56.458Z,98360.97
2018-04-30T00:20:22.377Z,98367.36
2018-04-30T00:22:48.317Z,98358.64
2018-04-30T00:25:14.242Z,98354.55
2018-04-30T00:27:40.200Z,98351.80
2018-04-30T00:30:06.152Z,98343.26
2018-04-30T00:32:32.089Z,98336.19
2018-04-30T00:34:58.017Z,98336.78
2018-04-30T00:37:23.974Z,98330.16
2018-04-30T00:39:49.899Z,98331.09
2018-04-30T00:42:15.861Z,98318.97
2018-04-30T00:44:41.811Z,98321.74
2018-04-30T00:47:07.761Z,98313.72
2018-04-30T00:49:33.681Z,98312.12
2018-04-30T00:51:59.612Z,98309.61
2018-04-30T00:54:25.585Z,98307.10
2018-04-30T00:56:51.553Z,98301.83
2018-04-30T00:59:17.503Z,98300.92
2018-04-30T01:01:43.445Z,98289.13
2018-04-30T01:04:09.400Z,98290.03
2018-04-30T01:06:35.324Z,98293.19
2018-04-30T01:09:01.262Z,98290.91
2018-04-30T01:11:27.189Z,98298.77
2018-04-30T01:13:53.124Z,98285.59
2018-04-30T01:16:19.042Z,98284.09
2018-04-30T01:18:44.986Z,98276.47
2018-04-30T01:21:10.942Z,98266.10
2018-04-30T01:23:42.900Z,98274.77
2018-04-30T01:26:08.837Z,98273.90
2018-04-30T01:28:34.824Z,98262.97
2018-04-30T01:31:00.768Z,98258.64
2018-04-30T01:33:26.713Z,98260.23
2018-04-30T01:35:52.641Z,98252.01
2018-04-30T01:38:18.583Z,98245.33
2018-04-30T01:40:44.522Z,98240.06
2018-04-30T01:43:10.480Z,98234.03
2018-04-30T01:45:36.438Z,98222.00
2018-04-30T01:48:02.399Z,98218.43
2018-04-30T01:50:28.323Z,98215.50
2018-04-30T01:52:54.365Z,98218.16
2018-04-30T01:55:20.295Z,98210.25
2018-04-30T01:57:46.233Z,98216.16
2018-04-30T02:00:12.152Z,98206.74
2018-04-30T02:02:38.107Z,98204.94
2018-04-30T02:05:04.088Z,98204.59
2018-04-30T02:07:30.041Z,98200.14
2018-04-30T02:09:55.979Z,98198.21
2018-04-30T02:12:21.920Z,98197.17
2018-04-30T02:14:47.864Z,98202.02
2018-04-30T02:17:13.816Z,98203.55
2018-04-30T02:19:39.757Z,98193.06
2018-04-30T02:22:05.709Z,98190.09
2018-04-30T02:24:31.652Z,98184.88
2018-04-30T02:26:57.580Z,98181.73
2018-04-30T02:29:23.523Z,98177.48
2018-04-30T02:31:49.479Z,98180.56
2018-04-30T02:34:15.419Z,98176.47
2018-04-30T02:36:41.372Z,98177.47
2018-04-30T02:39:07.305Z,98178.23
2018-04-30T02:41:33.251Z,98179.83
2018-04-30T02:43:59.214Z,98177.43
2018-04-30T02:46:25.154Z,98165.34
2018-04-30T02:48:51.090Z,98159.89
2018-04-30T02:51:17.041Z,98162.77
2018-04-30T02:53:43.043Z,98157.53
2018-04-30T02:56:09.013Z,98156.49
2018-04-30T02:58:34.969Z,98150.96
2018-04-30T03:01:00.897Z,98148.72
2018-04-30T03:03:26.838Z,98144.56
2018-04-30T03:05:52.782Z,98150.52
2018-04-30T03:08:18.727Z,98152.52
2018-04-30T03:10:44.648Z,98153.67
2018-04-30T03:13:10.598Z,98145.73
2018-04-30T03:15:36.522Z,98152.11
2018-04-30T03:18:02.467Z,98147.58
2018-04-30T03:20:28.389Z,98153.12
2018-04-30T03:22:54.329Z,98161.27
2018-04-30T03:25:20.253Z,98163.46
2018-04-30T03:27:46.177Z,98161.17
2018-04-30T03:30:12.095Z,98160.76
2018-04-30T03:32:38.045Z,98156.17
2018-04-30T03:35:03.976Z,98159.64
2018-04-30T03:37:29.914Z,98160.62
2018-04-30T03:39:55.864Z,98153.62
2018-04-30T03:42:21.813Z,98157.61
2018-04-30T03:44:47.752Z,98147.63
2018-04-30T03:47:13.695Z,98142.69
2018-04-30T03:49:39.624Z,98146.20
2018-04-30T03:52:05.540Z,98134.44
2018-04-30T03:54:31.489Z,98135.47
2018-04-30T03:56:57.436Z,98138.20
2018-04-30T03:59:23.382Z,98140.52
2018-04-30T04:01:49.318Z,98137.59
2018-04-30T04:04:15.249Z,98143.80
2018-04-30T04:06:41.192Z,98137.22
2018-04-30T04:09:07.131Z,98140.78
2018-04-30T04:11:33.053Z,98140.70
2018-04-30T04:13:59.015Z,98138.36
2018-04-30T04:16:24.963Z,98146.92
2018-04-30T04:18:50.926Z,98148.56
2018-04-30T04:21:16.907Z,98138.61
2018-04-30T04:23:42.837Z,98141.92
2018-04-30T04:26:08.789Z,98137.80
2018-04-30T04:28:34.737Z,98134.28
2018-04-30T04:31:00.689Z,98136.26
2018-04-30T04:33:26.607Z,98137.21
2018-04-30T04:35:52.558Z,98138.27
2018-04-30T04:38:18.497Z,98143.14
2018-04-30T04:40:44.462Z,98134.66
2018-04-30T04:43:10.376Z,98143.34
2018-04-30T04:48:08.626Z,98139.13
2018-04-30T04:50:34.629Z,98143.00
2018-04-30T04:53:00.563Z,98143.34
2018-04-30T04:55:26.501Z,98134.92
2018-04-30T04:57:52.425Z,98138.95
2018-04-30T05:00:18.365Z,98132.88
2018-04-30T05:02:44.331Z,98132.88
2018-04-30T05:05:10.288Z,98124.02
2018-04-30T05:07:36.230Z,98136.47
2018-04-30T05:10:02.174Z,98140.25
2018-04-30T05:12:28.127Z,98138.76
2018-04-30T05:14:54.069Z,98141.28
2018-04-30T05:17:20.009Z,98138.70
2018-04-30T05:19:45.953Z,98136.05
2018-04-30T05:22:11.898Z,98138.97
2018-04-30T05:24:37.841Z,98135.42
2018-04-30T05:27:03.765Z,98137.61
2018-04-30T05:29:29.721Z,98138.47
2018-04-30T05:31:55.642Z,98144.70
2018-04-30T05:34:21.560Z,98141.80
2018-04-30T05:36:47.496Z,98141.55
2018-04-30T05:39:13.475Z,98137.84
2018-04-30T05:41:39.409Z,98142.79
2018-04-30T05:44:05.343Z,98135.83
2018-04-30T05:46:31.351Z,98134.89
2018-04-30T05:48:57.303Z,98134.75
2018-04-30T05:51:23.224Z,98133.53
2018-04-30T05:53:49.176Z,98136.81
2018-04-30T05:56:15.122Z,98136.27
2018-04-30T05:58:41.056Z,98137.12
2018-04-30T06:01:07.059Z,98144.27
2018-04-30T06:03:33.009Z,98140.55
2018-04-30T06:05:58.966Z,98136.86
2018-04-30T06:08:24.917Z,98139.16
2018-04-30T06:10:50.889Z,98129.22
2018-04-30T06:13:16.830Z,98139.70
2018-04-30T06:15:42.822Z,98149.98
2018-04-30T06:18:08.763Z,98143.41
2018-04-30T06:20:34.738Z,98125.05
2018-04-30T06:23:00.699Z,98120.94
2018-04-30T06:25:26.672Z,98117.62
2018-04-30T06:27:52.605Z,98141.78
2018-04-30T06:30:18.559Z,98130.92
2018-04-30T06:32:44.509Z,98117.58
2018-04-30T06:35:10.480Z,98137.67
2018-04-30T06:37:36.434Z,98135.09
2018-04-30T06:40:02.401Z,98133.67
2018-04-30T06:42:28.329Z,98133.55
2018-04-30T06:44:54.267Z,98133.52
2018-04-30T06:47:20.217Z,98137.59
2018-04-30T06:49:46.155Z,98142.11
2018-04-30T06:52:12.116Z,98140.53
2018-04-30T06:54:38.045Z,98130.25
2018-04-30T06:57:05.042Z,98126.91
2018-04-30T06:59:31.018Z,98133.98
2018-04-30T07:01:56.933Z,98123.80
2018-04-30T07:04:22.863Z,98126.23
2018-04-30T07:06:48.796Z,98124.25
2018-04-30T07:09:14.851Z,98118.69
2018-04-30T07:11:40.720Z,98118.72
2018-04-30T07:14:06.656Z,98120.67
2018-04-30T07:16:32.594Z,98127.03
2018-04-30T07:18:58.521Z,98127.89
2018-04-30T07:21:24.500Z,98123.08
2018-04-30T07:23:50.444Z,98122.23
2018-04-30T07:26:16.406Z,98128.16
2018-04-30T07:28:42.339Z,98124.34
2018-04-30T07:31:08.295Z,98127.05
2018-04-30T07:33:34.243Z,98131.91
2018-04-30T07:36:00.191Z,98137.77
2018-04-30T07:38:26.117Z,98134.02
2018-04-30T07:40:52.080Z,98139.95
2018-04-30T07:43:18.017Z,98150.56
2018-04-30T07:45:43.961Z,98153.34
2018-04-30T07:48:09.989Z,98151.19
2018-04-30T07:50:35.924Z,98163.73
2018-04-30T07:53:01.876Z,98167.50
2018-04-30T07:55:27.889Z,98165.53
2018-04-30T07:57:53.843Z,98183.30
2018-04-30T08:00:19.780Z,98188.38
2018-04-30T08:02:45.748Z,98191.22
2018-04-30T08:05:11.697Z,98202.77
2018-04-30T08:07:37.650Z,98206.99
2018-04-30T08:10:03.602Z,98211.61
2018-04-30T08:12:29.549Z,98213.15
2018-04-30T08:14:55.528Z,98216.48
2018-04-30T08:17:21.469Z,98231.52
2018-04-30T08:19:47.415Z,98236.42
2018-04-30T08:22:13.372Z,98241.42
2018-04-30T08:24:39.330Z,98252.77
2018-04-30T08:27:05.278Z,98262.47
2018-04-30T08:29:31.279Z,98272.14
2018-04-30T08:31:57.178Z,98275.96
2018-04-30T08:34:23.135Z,98298.82
2018-04-30T08:36:49.093Z,98299.92
2018-04-30T08:39:15.034Z,98306.89
2018-04-30T08:41:41.119Z,98332.27
2018-04-30T08:44:07.045Z,98338.05
2018-04-30T08:46:33.023Z,98348.33
2018-04-30T08:48:58.974Z,98357.70
2018-04-30T08:51:24.945Z,98371.17
2018-04-30T08:53:50.888Z,98388.02
2018-04-30T08:56:16.846Z,98386.70
2018-04-30T08:58:42.782Z,98401.63
2018-04-30T09:01:08.733Z,98401.53
2018-04-30T09:03:34.684Z,98409.55
2018-04-30T09:06:00.606Z,98419.30
2018-04-30T09:08:26.572Z,98430.45
2018-04-30T09:10:52.491Z,98437.43
2018-04-30T09:13:18.438Z,98444.03
2018-04-30T09:25:54.763Z,98468.89
2018-04-30T09:28:20.750Z,98491.63
2018-04-30T09:30:46.800Z,98488.36
2018-04-30T09:33:12.754Z,98495.34
2018-04-30T09:35:38.682Z,98503.98
2018-04-30T09:38:04.622Z,98500.29
2018-04-30T09:40:30.558Z,98515.86
2018-04-30T09:42:56.548Z,98505.28
2018-04-30T09:45:22.516Z,98518.84
2018-04-30T09:47:48.492Z,98516.28
2018-04-30T09:50:14.429Z,98538.20
2018-04-30T09:52:40.414Z,98539.08
2018-04-30T09:55:06.375Z,98545.75
2018-04-30T09:57:32.338Z,98557.18
2018-04-30T09:59:58.292Z,98570.59
2018-04-30T10:02:24.258Z,98567.95
2018-04-30T10:04:50.188Z,98577.77
2018-04-30T10:07:16.134Z,98574.98
2018-04-30T10:09:42.112Z,98581.86
2018-04-30T10:12:08.275Z,98582.89
2018-04-30T10:14:34.200Z,98587.84
2018-04-30T10:17:00.197Z,98585.98
2018-04-30T10:19:26.153Z,98585.20
2018-04-30T10:21:52.118Z,98589.81
2018-04-30T10:24:18.089Z,98596.47
2018-04-30T10:26:44.014Z,98608.41
2018-04-30T10:29:10.031Z,98613.97
2018-04-30T10:31:35.978Z,98609.68
2018-04-30T10:34:01.926Z,98604.63
2018-04-30T10:36:27.873Z,98607.90
2018-04-30T10:38:53.827Z,98606.33
2018-04-30T10:41:19.773Z,98597.06
2018-04-30T10:43:45.702Z,98600.81
2018-04-30T10:46:11.671Z,98595.59
2018-04-30T10:48:37.666Z,98586.28
2018-04-30T10:51:03.618Z,98595.06
2018-04-30T10:53:29.595Z,98604.14
2018-04-30T10:55:55.583Z,98594.33
2018-04-30T10:58:21.574Z,98592.03
2018-04-30T11:00:47.535Z,98599.88
2018-04-30T11:03:13.496Z,98597.41
2018-04-30T11:05:39.473Z,98588.38
2018-04-30T11:08:05.512Z,98603.72
2018-04-30T11:10:31.527Z,98603.89
2018-04-30T11:12:57.585Z,98597.01
2018-04-30T11:15:23.563Z,98604.36
2018-04-30T11:17:50.300Z,98603.74
2018-04-30T11:20:16.290Z,98603.11
2018-04-30T11:22:42.347Z,98606.63
2018-04-30T11:25:08.315Z,98623.19
2018-04-30T11:27:35.091Z,98626.67
2018-04-30T11:30:01.015Z,98627.80
2018-04-30T11:32:27.101Z,98623.13
2018-04-30T11:34:53.092Z,98620.05
2018-04-30T11:37:19.058Z,98623.43
2018-04-30T11:39:45.076Z,98622.84
2018-04-30T11:42:11.125Z,98629.59
2018-04-30T11:44:37.095Z,98625.00
2018-04-30T11:47:03.130Z,98634.49
2018-04-30T11:49:29.045Z,98619.42
2018-04-30T11:51:55.050Z,98607.81
2018-04-30T11:54:21.148Z,98601.32
2018-04-30T11:59:19.087Z,98586.66
2018-04-30T12:01:45.044Z,98593.37
2018-04-30T12:04:11.038Z,98600.04
2018-04-30T12:06:37.071Z,98608.03
2018-04-30T12:09:03.050Z,98605.72
2018-04-30T12:11:29.009Z,98602.61
2018-04-30T12:13:55.019Z,98603.49
2018-04-30T12:16:20.956Z,98604.22
2018-04-30T12:18:46.908Z,98601.73
2018-04-30T12:21:12.878Z,98597.80
2018-04-30T12:23:38.829Z,98602.28
2018-04-30T12:26:04.765Z,98599.16
2018-04-30T12:28:30.740Z,98601.34
2018-04-30T12:30:56.738Z,98598.28
2018-04-30T12:33:22.749Z,98611.73
2018-04-30T12:35:48.705Z,98611.11
2018-04-30T12:38:14.711Z,98610.53
2018-04-30T12:40:40.676Z,98613.50
2018-04-30T12:43:06.658Z,98622.23
2018-04-30T12:45:32.663Z,98618.70
2018-04-30T12:47:58.617Z,98624.48
2018-04-30T12:50:24.566Z,98628.80
2018-04-30T12:52:50.521Z,98631.02
2018-04-30T12:55:16.468Z,98633.33
2018-04-30T12:57:42.458Z,98641.15
2018-04-30T13:00:08.469Z,98640.40
2018-04-30T13:02:34.443Z,98642.17
2018-04-30T13:05:00.415Z,98646.95
2018-04-30T13:07:26.373Z,98646.00
2018-04-30T13:09:52.321Z,98659.95
2018-04-30T13:12:18.317Z,98659.59
2018-04-30T13:14:44.273Z,98664.89
2018-04-30T13:17:10.243Z,98667.47
2018-04-30T13:19:36.193Z,98677.09
2018-04-30T13:22:02.132Z,98684.20
2018-04-30T13:24:28.101Z,98683.91
2018-04-30T13:26:54.048Z,98684.31
2018-04-30T13:29:19.997Z,98696.03
2018-04-30T13:31:45.954Z,98710.68
2018-04-30T13:34:11.964Z,98694.20
2018-04-30T13:36:40.039Z,98706.52
2018-04-30T13:39:06.018Z,98712.56
2018-04-30T13:41:31.950Z,98711.88
2018-04-30T13:43:57.879Z,98714.55
2018-04-30T13:46:23.878Z,98718.83
2018-04-30T13:48:49.841Z,98723.77
2018-04-30T13:51:15.781Z,98726.39
2018-04-30T13:53:41.755Z,98728.02
2018-04-30T13:56:07.700Z,98725.45
2018-04-30T13:58:33.652Z,98722.97
2018-04-30T14:00:59.601Z,98722.16
2018-04-30T14:03:25.554Z,98723.07
2018-04-30T14:05:51.482Z,98724.41
2018-04-30T14:08:17.425Z,98720.69
2018-04-30T14:10:43.385Z,98718.61
2018-04-30T14:13:09.344Z,98718.55
2018-04-30T14:18:07.690Z,98723.27
2018-04-30T14:20:37.781Z,98719.39
2018-04-30T14:23:03.737Z,98716.77
2018-04-30T14:25:29.671Z,98708.98
2018-04-30T14:27:55.741Z,98714.69
2018-04-30T14:30:21.646Z,98714.08
2018-04-30T14:32:47.588Z,98713.55
2018-04-30T14:35:13.544Z,98713.78
2018-04-30T14:37:39.470Z,98709.22
2018-04-30T14:40:05.453Z,98713.19
2018-04-30T14:42:31.409Z,98718.23
2018-04-30T14:44:57.365Z,98716.80
2018-04-30T14:47:23.341Z,98721.67
2018-04-30T14:49:49.275Z,98724.70
2018-04-30T14:52:15.200Z,98721.41
2018-04-30T14:54:41.150Z,98720.38
2018-04-30T14:57:07.138Z,98720.13
2018-04-30T14:59:33.114Z,98715.58
2018-04-30T15:01:59.074Z,98716.09
2018-04-30T15:04:25.052Z,98718.83
2018-04-30T15:06:51.071Z,98714.90
2018-04-30T15:09:17.047Z,98723.16
2018-04-30T15:11:43.012Z,98723.71
2018-04-30T15:14:08.974Z,98730.11
2018-04-30T15:16:34.934Z,98730.09
2018-04-30T15:19:00.935Z,98731.62
2018-04-30T15:21:27.055Z,98734.94
2018-04-30T15:23:53.007Z,98745.22
2018-04-30T15:26:18.943Z,98746.84
2018-04-30T15:28:44.916Z,98743.31
2018-04-30T15:31:10.886Z,98732.84
2018-04-30T15:33:36.881Z,98740.92
2018-04-30T15:36:02.875Z,98742.98
2018-04-30T15:38:28.808Z,98748.94
2018-04-30T15:40:54.769Z,98754.14
2018-04-30T15:43:20.738Z,98757.80
2018-04-30T15:45:46.737Z,98749.13
2018-04-30T15:48:12.725Z,98757.70
2018-04-30T15:50:38.744Z,98749.96
2018-04-30T15:53:04.706Z,98755.16
2018-04-30T15:55:30.684Z,98751.81
2018-04-30T15:57:56.678Z,98754.59
2018-04-30T16:00:22.682Z,98763.87
2018-04-30T16:02:48.649Z,98758.06
2018-04-30T16:05:14.580Z,98746.82
2018-04-30T16:07:40.571Z,98752.52
2018-04-30T16:10:06.570Z,98764.49
2018-04-30T16:12:32.534Z,98765.85
2018-04-30T16:14:58.513Z,98763.55
2018-04-30T16:17:24.455Z,98756.97
2018-04-30T16:19:50.391Z,98759.29
2018-04-30T16:22:16.381Z,98769.20
2018-04-30T16:24:42.313Z,98763.97
2018-04-30T16:27:08.289Z,98771.31
2018-04-30T16:29:34.240Z,98768.91
2018-04-30T16:32:00.248Z,98771.99
2018-04-30T16:34:26.218Z,98772.34
2018-04-30T16:36:52.235Z,98770.63
2018-04-30T16:39:18.196Z,98767.39
2018-04-30T16:41:44.150Z,98773.51
2018-04-30T16:44:10.092Z,98774.11
2018-04-30T16:46:36.074Z,98773.09
2018-04-30T16:49:02.055Z,98765.33
2018-04-30T16:51:28.033Z,98771.13
2018-04-30T16:53:53.991Z,98771.63
2018-04-30T16:56:19.948Z,98765.33
2018-04-30T16:58:45.898Z,98765.56
2018-04-30T17:01:11.897Z,98768.23
2018-04-30T17:03:37.896Z,98766.35
2018-04-30T17:06:04.013Z,98768.49
2018-04-30T17:08:30.073Z,98769.43
2018-04-30T17:44:39.504Z,98783.63
2018-04-30T17:47:05.496Z,98791.91
2018-04-30T17:49:31.448Z,98789.09
2018-04-30T17:51:57.530Z,98793.26
2018-04-30T17:54:23.465Z,98791.79
2018-04-30T17:56:49.429Z,98797.09
2018-04-30T17:59:15.395Z,98799.02
2018-04-30T18:01:41.364Z,98801.31
2018-04-30T18:04:07.375Z,98804.30
2018-04-30T18:06:33.317Z,98804.55
2018-04-30T18:08:59.309Z,98805.63
2018-04-30T18:11:25.277Z,98800.20
2018-04-30T18:13:51.238Z,98810.47
2018-04-30T18:16:17.230Z,98810.48
2018-04-30T18:18:43.189Z,98804.56
2018-04-30T18:21:09.191Z,98807.03
2018-04-30T18:23:35.254Z,98813.84
2018-04-30T18:26:01.374Z,98809.33
2018-04-30T18:28:27.425Z,98810.30
2018-04-30T18:30:53.583Z,98811.53
2018-04-30T18:33:20.717Z,98811.00
2018-04-30T18:35:46.615Z,98815.70
2018-04-30T18:38:12.824Z,98817.97
2018-04-30T18:40:38.765Z,98826.48
2018-04-30T18:43:04.929Z,98829.81
2018-04-30T18:45:31.128Z,98835.24
2018-04-30T18:47:57.127Z,98834.39
2018-04-30T18:50:23.056Z,98830.07
2018-04-30T18:52:49.001Z,98837.22
2018-04-30T18:55:15.008Z,98833.63
2018-04-30T18:57:40.965Z,98830.32
2018-04-30T19:00:06.955Z,98829.17
2018-04-30T19:02:32.978Z,98838.53
2018-04-30T19:04:58.920Z,98840.41
2018-04-30T19:07:24.874Z,98843.45
2018-04-30T19:09:50.814Z,98843.53
2018-04-30T19:12:16.843Z,98845.67
2018-04-30T19:14:42.845Z,98844.91
2018-04-30T19:17:08.816Z,98852.24
2018-04-30T19:19:34.846Z,98852.61
2018-04-30T19:22:00.817Z,98845.02
2018-04-30T19:24:26.762Z,98851.28
2018-04-30T19:26:52.705Z,98845.38
2018-04-30T19:29:18.645Z,98847.21
2018-04-30T19:31:44.681Z,98839.72
2018-04-30T19:34:10.683Z,98835.80
2018-04-30T19:36:36.669Z,98836.27
2018-04-30T19:39:02.668Z,98835.41
2018-04-30T19:41:28.644Z,98835.56
2018-04-30T19:43:54.610Z,98838.83
2018-04-30T19:46:20.578Z,98838.95
2018-04-30T19:48:46.561Z,98841.72
2018-04-30T19:51:12.496Z,98841.86
2018-04-30T19:53:38.420Z,98852.25
2018-04-30T19:56:04.446Z,98854.00
2018-04-30T19:58:30.417Z,98858.02
2018-04-30T20:00:56.373Z,98859.11
2018-04-30T20:03:22.335Z,98864.27
2018-04-30T20:05:49.300Z,98872.78
2018-04-30T20:08:15.269Z,98870.52
2018-04-30T20:10:41.217Z,98867.50
2018-04-30T20:13:07.214Z,98876.68
2018-04-30T20:15:33.164Z,98884.91
2018-04-30T20:17:59.341Z,98889.77
2018-04-30T20:20:25.418Z,98888.84
2018-04-30T20:22:51.411Z,98892.55
2018-04-30T20:25:17.508Z,98892.75
2018-04-30T20:32:45.964Z,98895.57
2018-04-30T20:35:11.949Z,98900.73
2018-04-30T20:37:37.979Z,98901.61
2018-04-30T20:40:03.960Z,98906.40
2018-04-30T20:42:29.952Z,98907.66
2018-04-30T20:44:55.997Z,98900.20
2018-04-30T20:47:21.945Z,98905.23
2018-04-30T20:49:47.962Z,98902.50
2018-04-30T20:52:13.931Z,98911.55
2018-04-30T20:54:39.916Z,98907.89
2018-04-30T20:57:05.886Z,98905.34
2018-04-30T20:59:31.851Z,98903.22
2018-04-30T21:01:57.803Z,98899.58
2018-04-30T21:04:23.745Z,98905.66
2018-04-30T21:06:49.700Z,98912.31
2018-04-30T21:09:15.677Z,98920.47
2018-04-30T21:11:41.641Z,98922.67
2018-04-30T21:14:07.644Z,98924.03
2018-04-30T21:16:33.616Z,98929.94
2018-04-30T21:18:59.583Z,98929.08
2018-04-30T21:21:25.645Z,98929.24
2018-04-30T21:23:51.526Z,98932.98
2018-04-30T21:26:17.475Z,98930.44
2018-04-30T21:28:43.450Z,98928.19
2018-04-30T21:31:09.397Z,98932.80
2018-04-30T21:33:35.401Z,98932.99
2018-04-30T21:36:01.383Z,98937.00
2018-04-30T21:38:27.335Z,98930.53
2018-04-30T21:40:53.286Z,98931.53
2018-04-30T21:43:19.236Z,98927.52
2018-04-30T21:45:45.187Z,98923.77
2018-04-30T21:48:11.168Z,98924.70
2018-04-30T21:50:37.208Z,98925.16
2018-04-30T21:53:03.146Z,98944.02
2018-04-30T21:55:29.127Z,98943.22
2018-04-30T21:57:55.084Z,98958.35
2018-04-30T22:00:21.138Z,98952.49
2018-04-30T22:02:47.184Z,98955.59
2018-04-30T22:05:13.168Z,98957.11
2018-04-30T22:07:39.243Z,98976.58
2018-04-30T22:10:05.204Z,98972.50
2018-04-30T22:12:31.196Z,98987.45
2018-04-30T22:14:57.149Z,98987.00
2018-04-30T22:17:23.212Z,98984.50
2018-04-30T22:19:49.134Z,98974.88
2018-04-30T22:22:15.070Z,98978.38
2018-04-30T22:24:41.013Z,98975.13
2018-04-30T22:27:06.969Z,98974.91
2018-04-30T22:29:32.958Z,98970.46
2018-04-30T22:31:58.903Z,98968.81
2018-04-30T22:34:24.888Z,98974.30
2018-04-30T22:36:50.911Z,98980.58
2018-04-30T22:39:16.874Z,98988.03
2018-04-30T22:41:42.853Z,98984.24
2018-04-30T22:44:08.881Z,98991.38
2018-04-30T22:46:34.826Z,98996.23
2018-04-30T22:49:00.761Z,99007.88
2018-04-30T22:51:26.739Z,99011.51
2018-04-30T22:53:54.700Z,99018.08
2018-04-30T22:56:20.710Z,99022.16
2018-04-30T22:58:46.705Z,99023.47
2018-04-30T23:01:12.620Z,99028.66
2018-04-30T23:03:38.585Z,99030.31
2018-04-30T23:06:04.521Z,99040.06
2018-04-30T23:08:30.463Z,99028.80
2018-04-30T23:10:56.454Z,99042.78
2018-04-30T23:13:22.419Z,99041.98
2018-04-30T23:15:48.382Z,99037.42
2018-04-30T23:18:14.383Z,99034.55
2018-04-30T23:20:40.325Z,99038.36
2018-04-30T23:23:06.360Z,99045.03
2018-04-30T23:25:32.296Z,99041.26
2018-04-30T23:27:58.246Z,99045.33
2018-04-30T23:30:24.186Z,99047.19
2018-04-30T23:32:50.139Z,99035.63
2018-04-30T23:35:16.113Z,99031.30
2018-04-30T23:37:42.051Z,99017.00
2018-04-30T23:40:08.047Z,99018.39
2018-04-30T23:42:34.017Z,99017.93
2018-04-30T23:44:59.956Z,99019.40
2018-04-30T23:47:25.890Z,99015.94
2018-04-30T23:49:51.858Z,99018.45
2018-04-30T23:52:17.841Z,99025.72
2018-04-30T23:54:43.797Z,99019.88
2018-04-30T23:57:09.786Z,99013.77
2018-04-30T23:59:35.776Z,99026.03
