createdAt,value
2023-01-13T00:00:27.289Z,0.90
2023-01-13T00:03:14.366Z,1.27
2023-01-13T00:06:01.340Z,1.10
2023-01-13T00:08:48.348Z,1.17
2023-01-13T00:11:35.493Z,1.30
2023-01-13T00:14:22.557Z,1.57
2023-01-13T00:17:09.332Z,1.37
2023-01-13T00:19:56.259Z,1.47
2023-01-13T00:22:43.313Z,1.53
2023-01-13T00:25:30.215Z,1.70
2023-01-13T00:28:17.044Z,1.80
2023-01-13T00:31:03.984Z,1.60
2023-01-13T00:33:51.068Z,1.90
2023-01-13T00:36:40.573Z,2.60
2023-01-13T00:39:27.436Z,1.90
2023-01-13T00:42:13.106Z,2.17
2023-01-13T00:45:00.091Z,2.50
2023-01-13T00:47:47.310Z,2.90
2023-01-13T00:50:34.330Z,2.50
2023-01-13T00:53:22.151Z,3.10
2023-01-13T00:56:09.085Z,3.20
2023-01-13T00:58:56.574Z,2.90
2023-01-13T01:01:44.601Z,2.93
2023-01-13T01:04:31.709Z,3.20
2023-01-13T01:07:18.559Z,3.60
2023-01-13T01:10:05.427Z,2.70
2023-01-13T01:12:52.428Z,3.47
2023-01-13T01:15:39.326Z,3.37
2023-01-13T01:18:26.283Z,3.80
2023-01-13T01:21:13.289Z,3.63
2023-01-13T01:24:01.215Z,3.50
2023-01-13T01:26:49.836Z,3.10
2023-01-13T01:29:36.768Z,3.17
2023-01-13T01:32:23.897Z,3.53
2023-01-13T01:35:11.565Z,3.50
2023-01-13T01:37:58.490Z,3.20
2023-01-13T01:40:47.289Z,3.53
2023-01-13T01:43:39.079Z,3.50
2023-01-13T01:46:26.391Z,3.37
2023-01-13T01:49:16.013Z,3.60
2023-01-13T01:52:10.168Z,3.13
2023-01-13T01:55:08.255Z,3.50
2023-01-13T01:58:08.592Z,3.07
2023-01-13T02:00:55.881Z,2.87
2023-01-13T02:03:42.995Z,3.27
2023-01-13T02:06:30.722Z,2.80
2023-01-13T02:09:19.119Z,3.20
2023-01-13T02:12:04.655Z,2.73
2023-01-13T02:14:54.060Z,2.53
2023-01-13T02:18:06.987Z,2.50
2023-01-13T02:21:17.987Z,2.67
2023-01-13T02:24:41.241Z,2.17
2023-01-13T02:27:52.961Z,2.17
2023-01-13T02:30:49.599Z,2.03
2023-01-13T02:33:51.885Z,2.33
2023-01-13T02:37:09.616Z,2.57
2023-01-13T02:40:01.635Z,1.77
2023-01-13T02:42:47.207Z,1.77
2023-01-13T02:45:37.795Z,1.80
2023-01-13T02:48:28.895Z,2.10
2023-01-13T02:51:29.806Z,1.90
2023-01-13T02:54:32.544Z,2.07
2023-01-13T02:57:21.337Z,2.07
2023-01-13T03:00:09.275Z,1.53
2023-01-13T03:02:56.324Z,2.13
2023-01-13T03:05:43.369Z,2.10
2023-01-13T03:08:30.397Z,2.00
2023-01-13T03:11:24.742Z,1.70
2023-01-13T03:14:27.249Z,1.27
2023-01-13T03:17:32.849Z,1.50
2023-01-13T03:20:29.670Z,1.77
2023-01-13T03:23:34.897Z,1.50
2023-01-13T03:26:35.188Z,1.43
2023-01-13T03:29:35.483Z,1.23
2023-01-13T03:32:43.010Z,1.47
2023-01-13T03:35:38.557Z,1.53
2023-01-13T03:38:48.637Z,1.20
2023-01-13T03:41:53.440Z,1.27
2023-01-13T03:44:47.216Z,1.40
2023-01-13T03:47:47.465Z,1.40
2023-01-13T03:50:52.352Z,1.33
2023-01-13T03:53:55.543Z,1.20
2023-01-13T03:56:31.523Z,1.33
2023-01-13T03:59:00.849Z,1.13
2023-01-13T04:01:54.306Z,1.10
2023-01-13T04:04:56.064Z,1.30
2023-01-13T04:07:37.359Z,1.30
2023-01-13T04:10:09.298Z,1.30
2023-01-13T04:13:00.513Z,1.20
2023-01-13T04:15:34.647Z,1.00
2023-01-13T04:18:08.787Z,1.87
2023-01-13T04:20:35.858Z,1.13
2023-01-13T04:23:03.019Z,1.57
2023-01-13T04:25:30.121Z,1.20
2023-01-13T04:27:57.051Z,1.40
2023-01-13T04:30:23.927Z,1.50
2023-01-13T04:32:50.975Z,1.30
2023-01-13T04:35:17.823Z,1.30
2023-01-13T04:37:44.752Z,1.60
2023-01-13T04:40:12.104Z,1.73
2023-01-13T04:42:39.017Z,1.43
2023-01-13T04:45:06.366Z,1.40
2023-01-13T04:47:33.395Z,1.40
2023-01-13T04:50:00.312Z,1.40
2023-01-13T04:52:27.256Z,1.73
2023-01-13T04:54:54.177Z,1.50
2023-01-13T04:57:21.205Z,1.40
2023-01-13T04:59:48.478Z,1.57
2023-01-13T05:02:20.004Z,1.70
2023-01-13T05:04:47.813Z,1.90
2023-01-13T05:07:16.436Z,1.30
2023-01-13T05:09:43.469Z,1.70
2023-01-13T05:12:29.384Z,1.70
2023-01-13T05:15:15.155Z,1.80
2023-01-13T05:17:42.748Z,2.17
2023-01-13T05:20:10.504Z,1.90
2023-01-13T05:22:55.753Z,1.47
2023-01-13T05:25:24.571Z,1.97
2023-01-13T05:27:59.859Z,1.90
2023-01-13T05:30:32.463Z,1.97
2023-01-13T05:32:59.574Z,1.80
2023-01-13T05:35:29.276Z,2.07
2023-01-13T05:37:56.661Z,2.00
2023-01-13T05:40:42.089Z,2.40
2023-01-13T05:43:25.843Z,1.80
2023-01-13T05:46:06.033Z,1.80
2023-01-13T05:48:35.830Z,1.80
2023-01-13T05:51:04.738Z,1.83
2023-01-13T05:53:32.863Z,1.80
2023-01-13T05:55:59.849Z,1.77
2023-01-13T05:58:28.238Z,1.97
2023-01-13T06:01:16.657Z,2.00
2023-01-13T06:03:43.640Z,1.70
2023-01-13T06:06:10.605Z,1.47
2023-01-13T06:08:39.751Z,1.40
2023-01-13T06:11:07.728Z,1.20
2023-01-13T06:13:34.601Z,1.33
2023-01-13T06:16:01.751Z,1.57
2023-01-13T06:18:29.104Z,1.33
2023-01-13T06:20:56.597Z,1.57
2023-01-13T06:23:24.035Z,1.50
2023-01-13T06:26:20.954Z,1.53
2023-01-13T06:28:50.038Z,1.30
2023-01-13T06:31:17.207Z,1.47
2023-01-13T06:33:49.398Z,1.87
2023-01-13T06:36:36.244Z,1.87
2023-01-13T06:39:04.277Z,1.47
2023-01-13T06:41:59.157Z,1.20
2023-01-13T06:44:26.131Z,1.63
2023-01-13T06:46:53.202Z,1.40
2023-01-13T06:49:21.718Z,1.30
2023-01-13T06:51:49.158Z,1.53
2023-01-13T06:54:16.280Z,1.57
2023-01-13T06:56:43.301Z,1.10
2023-01-13T06:59:10.228Z,1.23
2023-01-13T07:01:37.196Z,1.37
2023-01-13T07:04:24.465Z,1.13
2023-01-13T07:07:11.308Z,1.20
2023-01-13T07:09:58.318Z,1.23
2023-01-13T07:12:45.597Z,1.03
2023-01-13T07:15:38.846Z,1.33
2023-01-13T07:18:26.018Z,1.07
2023-01-13T07:21:20.846Z,1.00
2023-01-13T07:24:08.001Z,1.00
2023-01-13T07:26:55.033Z,0.93
2023-01-13T07:29:41.891Z,0.90
2023-01-13T07:32:28.865Z,1.30
2023-01-13T07:35:15.678Z,1.30
2023-01-13T07:38:02.732Z,1.30
2023-01-13T07:40:49.585Z,1.20
2023-01-13T07:43:52.023Z,1.20
2023-01-13T07:46:39.427Z,1.37
2023-01-13T07:49:26.810Z,1.37
2023-01-13T07:52:13.613Z,1.33
2023-01-13T07:55:00.621Z,1.13
2023-01-13T07:57:47.840Z,1.20
2023-01-13T08:00:35.335Z,1.20
2023-01-13T08:03:22.337Z,1.23
2023-01-13T08:05:49.787Z,1.50
2023-01-13T08:08:16.727Z,1.17
2023-01-13T08:10:43.745Z,1.57
2023-01-13T08:13:20.363Z,1.50
2023-01-13T08:15:50.280Z,1.20
2023-01-13T08:18:21.327Z,1.63
2023-01-13T08:20:49.350Z,1.33
2023-01-13T08:23:17.316Z,1.40
2023-01-13T08:26:04.668Z,1.50
2023-01-13T08:28:51.526Z,1.73
2023-01-13T08:31:38.606Z,1.67
2023-01-13T08:34:25.606Z,2.00
2023-01-13T08:37:12.581Z,1.70
2023-01-13T08:39:59.405Z,1.57
2023-01-13T08:42:48.531Z,1.53
2023-01-13T08:45:35.888Z,1.70
2023-01-13T08:48:24.035Z,1.50
2023-01-13T08:51:10.960Z,1.63
2023-01-13T08:53:58.025Z,1.50
2023-01-13T08:56:44.983Z,1.50
2023-01-13T08:59:37.320Z,1.50
2023-01-13T09:02:32.545Z,1.87
2023-01-13T09:05:20.152Z,1.63
2023-01-13T09:08:07.174Z,1.73
2023-01-13T09:10:54.283Z,1.83
2023-01-13T09:13:41.164Z,1.50
2023-01-13T09:16:28.252Z,1.70
2023-01-13T09:19:15.154Z,1.60
2023-01-13T09:22:02.138Z,1.60
2023-01-13T09:24:49.635Z,1.60
2023-01-13T09:27:36.778Z,1.70
2023-01-13T09:30:24.398Z,1.53
2023-01-13T09:33:11.434Z,1.37
2023-01-13T09:35:58.259Z,1.67
2023-01-13T09:38:45.157Z,1.90
2023-01-13T09:41:52.664Z,1.67
2023-01-13T09:45:18.662Z,1.63
2023-01-13T09:48:33.160Z,1.70
2023-01-13T09:51:32.644Z,1.40
2023-01-13T09:54:28.846Z,1.00
2023-01-13T09:57:15.827Z,1.13
2023-01-13T10:00:03.658Z,1.00
2023-01-13T10:03:33.630Z,1.57
2023-01-13T10:06:06.922Z,1.33
2023-01-13T10:08:42.169Z,1.57
2023-01-13T10:11:39.722Z,1.20
2023-01-13T10:14:31.325Z,1.20
2023-01-13T10:17:17.952Z,1.37
2023-01-13T10:19:52.745Z,1.40
2023-01-13T10:22:44.008Z,1.30
2023-01-13T10:25:36.323Z,1.40
2023-01-13T10:28:11.096Z,1.80
2023-01-13T10:31:03.984Z,1.60
2023-01-13T10:33:30.997Z,1.50
2023-01-13T10:36:02.916Z,1.27
2023-01-13T10:38:35.612Z,1.40
2023-01-13T10:41:24.777Z,1.33
2023-01-13T10:43:51.911Z,1.37
2023-01-13T10:46:20.530Z,1.87
2023-01-13T10:49:16.859Z,1.57
2023-01-13T10:52:04.533Z,1.70
2023-01-13T10:54:51.533Z,1.23
2023-01-13T10:57:41.426Z,1.33
2023-01-13T11:00:46.747Z,1.80
2023-01-13T11:03:43.438Z,1.33
2023-01-13T11:06:46.829Z,1.63
2023-01-13T11:09:39.818Z,1.50
2023-01-13T11:12:54.296Z,1.73
2023-01-13T11:15:51.630Z,1.73
2023-01-13T11:18:44.419Z,1.60
2023-01-13T11:21:42.970Z,2.20
2023-01-13T11:24:41.981Z,1.73
2023-01-13T11:27:49.995Z,1.70
2023-01-13T11:30:46.145Z,2.13
2023-01-13T11:33:36.022Z,2.00
2023-01-13T11:36:32.036Z,1.63
2023-01-13T11:39:35.011Z,2.10
2023-01-13T11:42:42.009Z,1.80
2023-01-13T11:45:44.572Z,2.27
2023-01-13T11:48:38.866Z,2.13
2023-01-13T11:51:31.692Z,2.53
2023-01-13T11:54:47.813Z,2.33
2023-01-13T11:57:49.614Z,1.70
2023-01-13T12:00:57.930Z,2.00
2023-01-13T12:03:27.899Z,2.30
2023-01-13T12:06:35.713Z,2.47
2023-01-13T12:09:21.399Z,2.03
2023-01-13T12:12:18.980Z,2.13
2023-01-13T12:15:17.006Z,1.97
2023-01-13T12:18:03.905Z,2.40
2023-01-13T12:21:08.674Z,2.47
2023-01-13T12:24:03.993Z,2.13
2023-01-13T12:26:55.717Z,2.07
2023-01-13T12:29:50.915Z,2.03
2023-01-13T12:32:43.135Z,2.03
2023-01-13T12:35:59.641Z,2.17
2023-01-13T12:39:04.634Z,2.03
2023-01-13T12:42:00.417Z,1.77
2023-01-13T12:44:27.553Z,1.63
2023-01-13T12:46:56.424Z,1.60
2023-01-13T12:49:47.423Z,1.40
2023-01-13T12:52:35.689Z,1.73
2023-01-13T12:55:28.980Z,1.63
2023-01-13T12:58:15.836Z,1.50
2023-01-13T13:01:03.055Z,1.30
2023-01-13T13:03:55.434Z,1.20
2023-01-13T13:06:49.356Z,1.50
2023-01-13T13:10:02.472Z,1.20
2023-01-13T13:13:00.280Z,2.08
2023-01-13T13:15:55.460Z,1.50
2023-01-13T13:18:45.672Z,1.07
2023-01-13T13:21:32.600Z,1.50
2023-01-13T13:24:25.002Z,1.30
2023-01-13T13:27:11.964Z,1.70
2023-01-13T13:30:20.524Z,1.20
2023-01-13T13:33:20.211Z,1.60
2023-01-13T13:36:35.305Z,1.30
2023-01-13T13:39:49.056Z,1.67
2023-01-13T13:42:44.242Z,1.70
2023-01-13T13:45:40.286Z,1.40
2023-01-13T13:48:47.650Z,1.80
2023-01-13T13:51:46.357Z,1.50
2023-01-13T13:54:37.850Z,1.50
2023-01-13T13:57:25.352Z,1.57
2023-01-13T14:00:17.781Z,1.97
2023-01-13T14:03:32.220Z,1.90
2023-01-13T14:06:21.855Z,1.60
2023-01-13T14:09:10.329Z,1.63
2023-01-13T14:11:57.185Z,1.57
2023-01-13T14:14:44.511Z,2.07
2023-01-13T14:17:51.241Z,1.80
2023-01-13T14:20:38.591Z,2.00
2023-01-13T14:23:25.905Z,2.13
2023-01-13T14:26:13.529Z,1.87
2023-01-13T14:29:01.167Z,1.83
2023-01-13T14:31:49.485Z,1.53
2023-01-13T14:34:37.277Z,2.03
2023-01-13T14:37:43.893Z,1.93
2023-01-13T14:40:53.892Z,1.83
2023-01-13T14:43:44.560Z,1.67
2023-01-13T14:46:32.094Z,1.90
2023-01-13T14:49:22.082Z,1.93
2023-01-13T14:52:09.100Z,1.80
2023-01-13T14:55:05.012Z,2.00
2023-01-13T14:57:53.649Z,1.60
2023-01-13T15:00:43.941Z,1.87
2023-01-13T15:03:34.621Z,2.10
2023-01-13T15:06:46.727Z,1.80
2023-01-13T15:09:33.797Z,1.90
2023-01-13T15:12:35.823Z,1.87
2023-01-13T15:15:26.213Z,1.70
2023-01-13T15:18:13.255Z,1.97
2023-01-13T15:21:01.230Z,2.07
2023-01-13T15:23:48.642Z,2.10
2023-01-13T15:26:39.750Z,2.30
2023-01-13T15:29:33.961Z,2.40
2023-01-13T15:32:21.031Z,2.17
2023-01-13T15:35:08.549Z,2.60
2023-01-13T15:37:56.238Z,2.43
2023-01-13T15:40:46.752Z,2.50
2023-01-13T15:43:34.712Z,2.50
2023-01-13T15:46:22.844Z,2.27
2023-01-13T15:49:10.023Z,2.53
2023-01-13T15:51:57.047Z,2.27
2023-01-13T15:54:43.935Z,2.17
2023-01-13T15:57:39.643Z,1.97
2023-01-13T16:00:38.532Z,2.53
2023-01-13T16:03:25.536Z,2.03
2023-01-13T16:06:12.457Z,2.10
2023-01-13T16:08:59.455Z,2.10
2023-01-13T16:11:46.573Z,2.00
2023-01-13T16:14:33.726Z,2.23
2023-01-13T16:17:22.502Z,2.07
2023-01-13T16:20:10.331Z,2.23
2023-01-13T16:22:57.265Z,2.40
2023-01-13T16:25:46.609Z,2.23
2023-01-13T16:28:43.297Z,2.37
2023-01-13T16:31:41.641Z,3.23
2023-01-13T16:34:28.686Z,2.73
2023-01-13T16:37:15.657Z,3.20
2023-01-13T16:40:02.773Z,3.40
2023-01-13T16:42:49.885Z,2.73
2023-01-13T16:45:37.715Z,3.17
2023-01-13T16:48:25.186Z,3.03
2023-01-13T16:51:12.918Z,3.23
2023-01-13T16:53:59.919Z,3.30
2023-01-13T16:56:48.357Z,3.87
2023-01-13T16:59:35.298Z,3.20
2023-01-13T17:02:24.381Z,3.43
2023-01-13T17:05:11.398Z,3.67
2023-01-13T17:07:58.717Z,3.17
2023-01-13T17:10:45.835Z,4.07
2023-01-13T17:13:33.193Z,3.67
2023-01-13T17:16:21.132Z,3.60
2023-01-13T17:19:08.446Z,3.60
2023-01-13T17:21:55.474Z,4.57
2023-01-13T17:24:42.491Z,4.07
2023-01-13T17:27:29.361Z,3.80
2023-01-13T17:30:16.217Z,3.30
2023-01-13T17:33:03.013Z,3.90
2023-01-13T17:35:49.891Z,3.87
2023-01-13T17:38:36.879Z,3.60
2023-01-13T17:41:25.064Z,4.03
2023-01-13T17:44:13.420Z,3.60
2023-01-13T17:47:00.675Z,3.50
2023-01-13T17:49:47.593Z,3.10
2023-01-13T17:52:34.465Z,3.80
2023-01-13T17:55:21.362Z,3.87
2023-01-13T17:58:08.166Z,5.20
2023-01-13T18:00:55.424Z,4.10
2023-01-13T18:03:42.419Z,4.33
2023-01-13T18:06:35.363Z,4.50
2023-01-13T18:09:22.440Z,4.57
2023-01-13T18:12:09.889Z,4.87
2023-01-13T18:14:56.797Z,4.70
2023-01-13T18:17:43.806Z,5.20
2023-01-13T18:20:35.249Z,5.37
2023-01-13T18:23:21.101Z,5.67
2023-01-13T18:26:06.613Z,6.00
2023-01-13T18:28:53.537Z,5.10
2023-01-13T18:31:40.365Z,5.90
2023-01-13T18:34:27.476Z,6.70
2023-01-13T18:37:14.465Z,6.13
2023-01-13T18:40:01.953Z,5.80
2023-01-13T18:42:47.303Z,6.27
2023-01-13T18:45:34.473Z,6.40
2023-01-13T18:48:23.487Z,7.97
2023-01-13T18:51:10.821Z,7.17
2023-01-13T18:53:57.689Z,7.43
2023-01-13T18:56:44.744Z,6.40
2023-01-13T18:59:31.750Z,5.83
2023-01-13T19:02:19.007Z,5.67
2023-01-13T19:05:06.408Z,5.03
2023-01-13T19:07:53.420Z,5.33
2023-01-13T19:10:20.568Z,5.50
2023-01-13T19:12:47.588Z,6.33
2023-01-13T19:15:14.768Z,6.37
2023-01-13T19:17:41.728Z,5.57
2023-01-13T19:20:11.354Z,5.87
2023-01-13T19:22:38.381Z,6.00
2023-01-13T19:25:05.705Z,5.70
2023-01-13T19:27:32.753Z,6.43
2023-01-13T19:30:03.373Z,6.10
2023-01-13T19:32:33.139Z,5.77
2023-01-13T19:35:01.021Z,6.67
2023-01-13T19:37:30.527Z,5.67
2023-01-13T19:39:58.941Z,5.37
2023-01-13T19:42:44.633Z,5.70
2023-01-13T19:45:28.266Z,5.27
2023-01-13T19:47:56.506Z,5.77
2023-01-13T19:50:24.227Z,4.93
2023-01-13T19:53:11.396Z,4.03
2023-01-13T19:56:03.976Z,5.73
2023-01-13T19:58:50.920Z,4.53
2023-01-13T20:01:37.865Z,5.23
2023-01-13T20:04:25.203Z,4.27
2023-01-13T20:07:12.033Z,4.00
2023-01-13T20:09:59.716Z,5.10
2023-01-13T20:12:46.728Z,4.23
2023-01-13T20:15:33.898Z,4.33
2023-01-13T20:18:20.764Z,3.43
2023-01-13T20:21:07.849Z,4.27
2023-01-13T20:23:54.789Z,3.40
2023-01-13T20:26:41.994Z,3.80
2023-01-13T20:29:28.833Z,3.83
2023-01-13T20:32:16.135Z,3.67
2023-01-13T20:35:03.094Z,4.00
2023-01-13T20:37:50.338Z,3.63
2023-01-13T20:40:37.361Z,3.80
2023-01-13T20:43:24.440Z,3.80
2023-01-13T20:46:11.362Z,3.60
2023-01-13T20:48:58.357Z,3.53
2023-01-13T20:51:45.524Z,4.03
2023-01-13T20:54:32.652Z,3.43
2023-01-13T20:57:19.499Z,4.13
2023-01-13T21:00:06.665Z,4.47
2023-01-13T21:02:53.546Z,3.67
2023-01-13T21:05:40.563Z,3.40
2023-01-13T21:08:27.447Z,4.13
2023-01-13T21:11:22.689Z,3.53
2023-01-13T21:14:08.257Z,3.93
2023-01-13T21:16:55.292Z,4.40
2023-01-13T21:19:42.646Z,4.47
2023-01-13T21:22:29.675Z,4.07
2023-01-13T21:25:16.572Z,3.93
2023-01-13T21:28:03.684Z,3.97
2023-01-13T21:30:50.585Z,3.97
2023-01-13T21:33:37.752Z,3.67
2023-01-13T21:36:25.940Z,3.80
2023-01-13T21:39:14.216Z,4.00
2023-01-13T21:41:59.414Z,3.93
2023-01-13T21:44:45.338Z,4.20
2023-01-13T21:47:35.965Z,4.10
2023-01-13T21:50:26.423Z,3.70
2023-01-13T21:53:13.996Z,3.50
2023-01-13T21:55:41.743Z,3.47
2023-01-13T21:58:13.964Z,2.70
2023-01-13T22:00:42.867Z,3.20
2023-01-13T22:03:12.082Z,3.50
2023-01-13T22:05:39.451Z,2.93
2023-01-13T22:08:07.978Z,3.00
2023-01-13T22:10:55.365Z,2.77
2023-01-13T22:13:40.941Z,2.53
2023-01-13T22:16:28.033Z,2.60
2023-01-13T22:19:15.212Z,2.67
2023-01-13T22:21:42.086Z,2.47
2023-01-13T22:24:29.750Z,2.57
2023-01-13T22:26:56.762Z,2.67
2023-01-13T22:29:23.700Z,2.10
2023-01-13T22:31:50.644Z,2.50
2023-01-13T22:34:17.474Z,2.87
2023-01-13T22:36:44.318Z,2.57
2023-01-13T22:39:12.409Z,2.70
2023-01-13T22:41:39.455Z,2.50
2023-01-13T22:44:06.381Z,2.30
2023-01-13T22:46:33.443Z,2.40
2023-01-13T22:49:00.300Z,2.50
2023-01-13T22:51:27.427Z,2.70
2023-01-13T22:53:54.849Z,2.60
2023-01-13T22:56:23.756Z,2.30
2023-01-13T22:58:59.254Z,2.60
2023-01-13T23:01:33.356Z,2.17
2023-01-13T23:04:01.588Z,2.40
2023-01-13T23:06:31.541Z,2.30
2023-01-13T23:08:59.044Z,2.20
2023-01-13T23:11:28.244Z,2.13
2023-01-13T23:14:00.729Z,1.97
2023-01-13T23:16:29.441Z,2.33
2023-01-13T23:18:56.976Z,2.00
2023-01-13T23:21:27.061Z,1.97
2023-01-13T23:23:55.583Z,1.80
2023-01-13T23:26:23.101Z,2.20
2023-01-13T23:28:50.518Z,1.90
2023-01-13T23:31:20.645Z,1.40
2023-01-13T23:33:48.520Z,1.47
2023-01-13T23:36:22.075Z,1.50
2023-01-13T23:38:49.654Z,1.50
2023-01-13T23:41:20.396Z,1.53
2023-01-13T23:43:56.337Z,1.40
2023-01-13T23:46:23.865Z,1.47
2023-01-13T23:48:51.520Z,1.30
2023-01-13T23:51:21.340Z,1.20
2023-01-13T23:53:50.126Z,1.27
2023-01-13T23:56:23.605Z,1.23
2023-01-13T23:58:51.185Z,1.30
