createdAt,value
2018-06-01T00:00:26.720Z,0.00
2018-06-01T00:01:26.679Z,0.00
2018-06-01T00:02:26.632Z,0.00
2018-06-01T00:03:26.616Z,0.00
2018-06-01T00:04:26.543Z,0.00
2018-06-01T00:05:26.495Z,0.00
2018-06-01T00:06:26.453Z,0.00
2018-06-01T00:07:26.406Z,0.00
2018-06-01T00:08:26.383Z,0.00
2018-06-01T00:09:26.312Z,0.00
2018-06-01T00:10:26.269Z,0.00
2018-06-01T00:11:26.225Z,0.00
2018-06-01T00:12:26.188Z,0.00
2018-06-01T00:13:26.182Z,0.00
2018-06-01T00:14:26.089Z,0.00
2018-06-01T00:15:26.044Z,0.00
2018-06-01T00:16:25.994Z,0.00
2018-06-01T00:17:25.956Z,0.00
2018-06-01T00:18:25.911Z,0.00
2018-06-01T00:19:25.883Z,0.00
2018-06-01T00:20:25.816Z,0.00
2018-06-01T00:21:25.771Z,0.00
2018-06-01T00:22:25.727Z,0.00
2018-06-01T00:23:32.869Z,0.00
2018-06-01T00:24:25.643Z,0.00
2018-06-01T00:25:25.590Z,0.00
2018-06-01T00:26:25.542Z,0.00
2018-06-01T00:27:25.501Z,0.00
2018-06-01T00:28:25.454Z,0.00
2018-06-01T00:29:25.428Z,0.00
2018-06-01T00:30:25.366Z,0.00
2018-06-01T00:31:25.315Z,0.00
2018-06-01T00:32:25.274Z,0.00
2018-06-01T00:33:25.228Z,0.00
2018-06-01T00:34:25.205Z,0.00
2018-06-01T00:35:25.141Z,0.00
2018-06-01T00:36:25.093Z,0.00
2018-06-01T00:37:25.044Z,0.00
2018-06-01T00:38:24.999Z,0.00
2018-06-01T00:39:24.981Z,0.00
2018-06-01T00:40:24.910Z,0.00
2018-06-01T00:41:24.865Z,0.00
2018-06-01T00:42:24.819Z,0.00
2018-06-01T00:43:24.771Z,0.00
2018-06-01T00:44:24.750Z,0.00
2018-06-01T00:45:24.689Z,0.00
2018-06-01T00:46:24.637Z,0.00
2018-06-01T00:47:24.592Z,0.00
2018-06-01T00:48:24.548Z,0.00
2018-06-01T00:49:24.526Z,0.00
2018-06-01T00:50:24.457Z,0.00
2018-06-01T00:51:24.412Z,0.00
2018-06-01T00:52:24.370Z,0.00
2018-06-01T00:53:24.331Z,0.00
2018-06-01T00:54:24.302Z,0.00
2018-06-01T00:55:24.229Z,0.00
2018-06-01T00:56:24.183Z,0.00
2018-06-01T00:57:24.138Z,0.00
2018-06-01T00:58:24.093Z,0.00
2018-06-01T00:59:24.073Z,0.00
2018-06-01T01:00:24.001Z,0.00
2018-06-01T01:01:23.957Z,0.00
2018-06-01T01:02:23.913Z,0.00
2018-06-01T01:03:23.871Z,0.00
2018-06-01T01:04:23.843Z,0.00
2018-06-01T01:05:23.780Z,0.00
2018-06-01T01:06:23.731Z,0.00
2018-06-01T01:07:23.690Z,0.00
2018-06-01T01:08:23.640Z,0.00
2018-06-01T01:09:23.623Z,0.00
2018-06-01T01:10:23.562Z,0.00
2018-06-01T01:11:23.512Z,0.00
2018-06-01T01:12:23.459Z,0.00
2018-06-01T01:13:23.415Z,0.00
2018-06-01T01:14:23.397Z,0.00
2018-06-01T01:15:23.326Z,0.00
2018-06-01T01:16:23.276Z,0.00
2018-06-01T01:17:23.233Z,0.00
2018-06-01T01:18:23.187Z,0.00
2018-06-01T01:19:23.163Z,0.00
2018-06-01T01:20:23.099Z,0.00
2018-06-01T01:21:23.050Z,0.00
2018-06-01T01:22:23.010Z,0.00
2018-06-01T01:23:22.961Z,0.00
2018-06-01T01:24:22.943Z,0.00
2018-06-01T01:25:22.871Z,0.00
2018-06-01T01:26:22.823Z,0.00
2018-06-01T01:27:22.780Z,0.00
2018-06-01T01:28:22.731Z,0.00
2018-06-01T01:29:22.712Z,0.00
2018-06-01T01:30:22.643Z,0.00
2018-06-01T01:31:22.595Z,0.00
2018-06-01T01:32:22.554Z,0.00
2018-06-01T01:33:22.507Z,0.00
2018-06-01T01:34:22.483Z,0.00
2018-06-01T01:35:22.417Z,0.00
2018-06-01T01:36:22.368Z,0.00
2018-06-01T01:37:22.324Z,0.00
2018-06-01T01:38:22.279Z,0.00
2018-06-01T01:39:22.268Z,0.00
2018-06-01T01:40:22.204Z,0.00
2018-06-01T01:41:23.091Z,0.00
2018-06-01T01:42:22.097Z,0.00
2018-06-01T01:43:22.051Z,0.00
2018-06-01T01:44:22.030Z,0.00
2018-06-01T01:45:21.963Z,0.00
2018-06-01T01:46:21.914Z,0.00
2018-06-01T01:47:21.870Z,0.00
2018-06-01T01:48:21.826Z,0.00
2018-06-01T01:49:21.801Z,0.00
2018-06-01T01:50:21.734Z,0.00
2018-06-01T01:51:21.687Z,0.00
2018-06-01T01:52:21.641Z,0.00
2018-06-01T01:53:21.599Z,0.00
2018-06-01T01:54:21.579Z,0.00
2018-06-01T01:55:21.515Z,0.00
2018-06-01T01:56:21.460Z,0.00
2018-06-01T01:57:21.414Z,0.00
2018-06-01T01:58:21.372Z,0.00
2018-06-01T01:59:21.347Z,0.00
2018-06-01T02:00:21.279Z,0.00
2018-06-01T02:01:21.234Z,0.00
2018-06-01T02:02:21.188Z,0.00
2018-06-01T02:03:21.142Z,0.00
2018-06-01T02:04:21.121Z,0.00
2018-06-01T02:05:21.058Z,0.00
2018-06-01T02:06:21.005Z,0.00
2018-06-01T02:07:20.961Z,0.00
2018-06-01T02:08:20.914Z,0.00
2018-06-01T02:09:20.893Z,0.00
2018-06-01T02:10:20.825Z,0.00
2018-06-01T02:11:20.783Z,0.00
2018-06-01T02:12:20.735Z,0.00
2018-06-01T02:13:20.693Z,0.00
2018-06-01T02:14:20.668Z,0.00
2018-06-01T02:15:20.595Z,0.00
2018-06-01T02:16:20.553Z,0.00
2018-06-01T02:17:20.506Z,0.00
2018-06-01T02:18:20.461Z,0.00
2018-06-01T02:19:20.439Z,0.00
2018-06-01T02:20:20.375Z,0.00
2018-06-01T02:21:20.324Z,0.00
2018-06-01T02:22:20.281Z,0.00
2018-06-01T02:23:20.235Z,0.00
2018-06-01T02:24:20.266Z,0.00
2018-06-01T02:25:20.143Z,0.00
2018-06-01T02:26:20.097Z,0.00
2018-06-01T02:27:20.055Z,0.00
2018-06-01T02:28:20.008Z,0.00
2018-06-01T02:29:19.988Z,0.00
2018-06-01T02:30:19.919Z,0.00
2018-06-01T02:31:19.871Z,0.00
2018-06-01T02:32:19.826Z,0.00
2018-06-01T02:33:19.779Z,0.00
2018-06-01T02:34:19.757Z,0.00
2018-06-01T02:35:19.689Z,0.00
2018-06-01T02:36:19.647Z,0.00
2018-06-01T02:37:19.601Z,0.00
2018-06-01T02:38:19.553Z,0.00
2018-06-01T02:39:19.531Z,0.00
2018-06-01T02:40:19.459Z,0.00
2018-06-01T02:41:19.418Z,0.00
2018-06-01T02:42:19.372Z,0.00
2018-06-01T02:43:19.336Z,0.00
2018-06-01T02:44:19.303Z,0.00
2018-06-01T02:45:19.241Z,0.00
2018-06-01T02:46:19.192Z,0.00
2018-06-01T02:47:19.145Z,0.00
2018-06-01T02:48:19.100Z,0.00
2018-06-01T02:49:19.072Z,0.00
2018-06-01T02:50:19.014Z,0.00
2018-06-01T02:51:18.966Z,0.00
2018-06-01T02:52:18.922Z,0.00
2018-06-01T02:53:18.873Z,0.00
2018-06-01T02:54:18.850Z,0.00
2018-06-01T02:55:18.785Z,0.00
2018-06-01T02:56:18.735Z,0.00
2018-06-01T02:57:18.693Z,0.00
2018-06-01T02:58:18.647Z,0.00
2018-06-01T02:59:18.629Z,0.00
2018-06-01T03:00:18.820Z,0.00
2018-06-01T03:01:18.510Z,0.00
2018-06-01T03:02:18.466Z,0.00
2018-06-01T03:03:18.417Z,0.00
2018-06-01T03:04:18.378Z,0.00
2018-06-01T03:05:18.353Z,0.00
2018-06-01T03:06:18.286Z,0.00
2018-06-01T03:07:18.242Z,0.00
2018-06-01T03:08:18.196Z,0.00
2018-06-01T03:09:18.148Z,0.00
2018-06-01T03:10:18.126Z,0.00
2018-06-01T03:11:18.065Z,0.00
2018-06-01T03:12:18.017Z,0.00
2018-06-01T03:13:17.969Z,0.00
2018-06-01T03:14:17.926Z,5.63
2018-06-01T03:15:17.901Z,5.63
2018-06-01T03:16:17.833Z,5.63
2018-06-01T03:17:17.788Z,5.63
2018-06-01T03:18:17.741Z,5.63
2018-06-01T03:19:17.696Z,5.63
2018-06-01T03:20:17.676Z,5.63
2018-06-01T03:21:17.606Z,5.63
2018-06-01T03:22:17.564Z,11.25
2018-06-01T03:23:17.516Z,11.25
2018-06-01T03:24:17.472Z,11.25
2018-06-01T03:25:17.448Z,11.25
2018-06-01T03:26:17.408Z,11.25
2018-06-01T03:27:17.335Z,11.25
2018-06-01T03:28:17.290Z,16.88
2018-06-01T03:29:17.256Z,16.88
2018-06-01T03:30:17.223Z,16.88
2018-06-01T03:31:17.154Z,16.88
2018-06-01T03:32:17.111Z,22.50
2018-06-01T03:33:17.067Z,22.50
2018-06-01T03:34:17.021Z,22.50
2018-06-01T03:35:17.000Z,22.50
2018-06-01T03:36:16.929Z,22.50
2018-06-01T03:37:16.882Z,28.13
2018-06-01T03:38:16.838Z,28.13
2018-06-01T03:39:16.795Z,28.13
2018-06-01T03:40:16.772Z,28.13
2018-06-01T03:41:16.705Z,33.75
2018-06-01T03:42:16.658Z,33.75
2018-06-01T03:43:16.611Z,33.75
2018-06-01T03:44:16.568Z,33.75
2018-06-01T03:45:16.542Z,33.75
2018-06-01T03:46:16.476Z,39.38
2018-06-01T03:47:16.434Z,39.38
2018-06-01T03:48:16.385Z,39.38
2018-06-01T03:49:16.343Z,39.38
2018-06-01T03:50:16.318Z,45.00
2018-06-01T03:51:16.254Z,45.00
2018-06-01T03:52:16.202Z,45.00
2018-06-01T03:53:16.157Z,45.00
2018-06-01T03:54:16.114Z,50.63
2018-06-01T03:55:16.089Z,50.63
2018-06-01T03:56:16.024Z,50.63
2018-06-01T03:57:15.979Z,56.25
2018-06-01T03:58:15.933Z,56.25
2018-06-01T03:59:15.888Z,56.25
2018-06-01T04:00:15.864Z,61.88
2018-06-01T04:01:15.802Z,61.88
2018-06-01T04:02:15.753Z,61.88
2018-06-01T04:03:15.715Z,67.50
2018-06-01T04:04:15.662Z,67.50
2018-06-01T04:05:15.637Z,67.50
2018-06-01T04:06:15.570Z,67.50
2018-06-01T04:07:15.525Z,73.13
2018-06-01T04:08:15.480Z,73.13
2018-06-01T04:09:15.435Z,73.13
2018-06-01T04:10:15.415Z,73.13
2018-06-01T04:11:15.345Z,78.75
2018-06-01T04:12:15.298Z,78.75
2018-06-01T04:13:15.254Z,84.38
2018-06-01T04:14:15.210Z,84.38
2018-06-01T04:15:15.189Z,84.38
2018-06-01T04:16:15.118Z,90.00
2018-06-01T04:17:15.075Z,90.00
2018-06-01T04:18:15.028Z,90.00
2018-06-01T04:19:14.985Z,90.00
2018-06-01T04:20:14.960Z,95.63
2018-06-01T04:22:46.483Z,118.13
2018-06-01T04:23:46.432Z,118.13
2018-06-01T04:24:46.407Z,123.75
2018-06-01T04:25:46.344Z,135.00
2018-06-01T04:26:46.308Z,129.38
2018-06-01T04:27:46.295Z,129.38
2018-06-01T04:28:46.199Z,129.38
2018-06-01T04:29:46.155Z,118.13
2018-06-01T04:30:46.142Z,112.50
2018-06-01T04:31:46.066Z,112.50
2018-06-01T04:32:46.022Z,118.13
2018-06-01T04:33:45.981Z,123.75
2018-06-01T04:34:45.930Z,123.75
2018-06-01T04:35:45.915Z,123.75
2018-06-01T04:36:45.842Z,123.75
2018-06-01T04:37:45.796Z,135.00
2018-06-01T04:38:45.752Z,146.25
2018-06-01T04:39:45.706Z,163.13
2018-06-01T04:40:45.681Z,157.50
2018-06-01T04:41:45.616Z,157.50
2018-06-01T04:42:45.582Z,151.88
2018-06-01T04:43:45.526Z,146.25
2018-06-01T04:44:45.481Z,140.63
2018-06-01T04:45:45.457Z,135.00
2018-06-01T04:46:45.392Z,140.63
2018-06-01T04:47:45.346Z,140.63
2018-06-01T04:48:45.300Z,151.88
2018-06-01T04:49:45.256Z,163.13
2018-06-01T04:50:45.237Z,168.75
2018-06-01T04:51:45.167Z,174.38
2018-06-01T04:52:45.123Z,185.63
2018-06-01T04:53:45.079Z,191.25
2018-06-01T04:54:45.034Z,180.00
2018-06-01T04:55:45.016Z,157.50
2018-06-01T04:56:44.943Z,151.88
2018-06-01T04:57:44.899Z,146.25
2018-06-01T04:58:44.858Z,146.25
2018-06-01T04:59:44.811Z,146.25
2018-06-01T05:00:44.788Z,151.88
2018-06-01T05:01:44.724Z,151.88
2018-06-01T05:02:44.680Z,157.50
2018-06-01T05:03:44.637Z,163.13
2018-06-01T05:04:44.588Z,163.13
2018-06-01T05:05:44.566Z,168.75
2018-06-01T05:06:44.496Z,174.38
2018-06-01T05:07:44.454Z,185.63
2018-06-01T05:08:44.410Z,196.88
2018-06-01T05:09:44.363Z,196.88
2018-06-01T05:10:44.347Z,196.88
2018-06-01T05:11:44.276Z,191.25
2018-06-01T05:12:44.230Z,196.88
2018-06-01T05:13:52.130Z,202.50
2018-06-01T05:14:44.143Z,208.13
2018-06-01T05:15:44.121Z,208.13
2018-06-01T05:16:44.078Z,208.13
2018-06-01T05:17:44.009Z,208.13
2018-06-01T05:18:43.968Z,208.13
2018-06-01T05:19:43.923Z,213.75
2018-06-01T05:20:43.897Z,225.00
2018-06-01T05:21:43.831Z,230.63
2018-06-01T05:22:43.787Z,230.63
2018-06-01T05:23:43.745Z,236.25
2018-06-01T05:24:43.704Z,236.25
2018-06-01T05:25:43.680Z,236.25
2018-06-01T05:26:43.609Z,247.50
2018-06-01T05:27:43.567Z,253.13
2018-06-01T05:28:43.521Z,247.50
2018-06-01T05:29:43.481Z,247.50
2018-06-01T05:30:43.464Z,230.63
2018-06-01T05:31:43.390Z,225.00
2018-06-01T05:32:43.345Z,225.00
2018-06-01T05:33:43.302Z,225.00
2018-06-01T05:34:43.263Z,230.63
2018-06-01T05:35:43.238Z,236.25
2018-06-01T05:36:43.173Z,241.88
2018-06-01T05:37:43.132Z,247.50
2018-06-01T05:38:43.083Z,247.50
2018-06-01T05:39:43.042Z,253.13
2018-06-01T05:40:43.018Z,253.13
2018-06-01T05:41:42.959Z,253.13
2018-06-01T05:42:42.910Z,253.13
2018-06-01T05:43:42.868Z,253.13
2018-06-01T05:44:42.819Z,270.00
2018-06-01T05:45:42.802Z,270.00
2018-06-01T05:46:42.728Z,281.25
2018-06-01T05:47:42.690Z,292.50
2018-06-01T05:48:42.649Z,298.13
2018-06-01T05:49:42.598Z,303.75
2018-06-01T05:50:42.580Z,331.88
2018-06-01T05:51:42.516Z,348.75
2018-06-01T05:52:42.470Z,354.38
2018-06-01T05:53:42.425Z,360.00
2018-06-01T05:54:42.383Z,360.00
2018-06-01T05:55:42.365Z,371.25
2018-06-01T05:56:42.293Z,382.50
2018-06-01T05:57:42.252Z,393.75
2018-06-01T05:58:42.209Z,399.38
2018-06-01T05:59:42.165Z,399.38
2018-06-01T06:00:42.147Z,405.00
2018-06-01T06:01:42.077Z,399.38
2018-06-01T06:02:42.038Z,405.00
2018-06-01T06:03:41.994Z,393.75
2018-06-01T06:04:41.959Z,382.50
2018-06-01T06:05:41.927Z,371.25
2018-06-01T06:06:41.861Z,360.00
2018-06-01T06:07:41.819Z,348.75
2018-06-01T06:08:41.780Z,343.13
2018-06-01T06:09:41.733Z,326.25
2018-06-01T06:10:41.715Z,315.00
2018-06-01T06:11:41.653Z,298.13
2018-06-01T06:12:41.613Z,292.50
2018-06-01T06:13:41.567Z,292.50
2018-06-01T06:14:41.524Z,298.13
2018-06-01T06:15:41.501Z,298.13
2018-06-01T06:16:41.450Z,298.13
2018-06-01T06:17:41.438Z,292.50
2018-06-01T06:18:41.352Z,286.88
2018-06-01T06:19:41.303Z,281.25
2018-06-01T06:20:41.304Z,286.88
2018-06-01T06:21:41.298Z,292.50
2018-06-01T06:22:41.182Z,298.13
2018-06-01T06:23:41.141Z,303.75
2018-06-01T06:24:41.092Z,315.00
2018-06-01T06:25:41.089Z,320.63
2018-06-01T06:26:41.012Z,326.25
2018-06-01T06:27:40.964Z,326.25
2018-06-01T06:28:40.922Z,315.00
2018-06-01T06:29:40.878Z,320.63
2018-06-01T06:30:40.869Z,326.25
2018-06-01T06:31:40.800Z,315.00
2018-06-01T06:32:40.749Z,331.88
2018-06-01T06:33:40.713Z,331.88
2018-06-01T06:34:40.666Z,343.13
2018-06-01T06:35:40.646Z,343.13
2018-06-01T06:36:40.585Z,343.13
2018-06-01T06:37:40.583Z,343.13
2018-06-01T06:38:40.497Z,337.50
2018-06-01T06:39:40.448Z,331.88
2018-06-01T06:40:40.431Z,337.50
2018-06-01T06:41:40.366Z,354.38
2018-06-01T06:42:40.324Z,365.63
2018-06-01T06:43:40.283Z,337.50
2018-06-01T06:44:40.241Z,365.63
2018-06-01T06:45:40.220Z,371.25
2018-06-01T06:46:40.155Z,371.25
2018-06-01T06:47:40.118Z,365.63
2018-06-01T06:48:40.070Z,343.13
2018-06-01T06:49:40.028Z,360.00
2018-06-01T06:50:40.014Z,371.25
2018-06-01T06:51:39.942Z,331.88
2018-06-01T06:52:39.900Z,337.50
2018-06-01T06:53:39.856Z,348.75
2018-06-01T06:54:39.812Z,298.13
2018-06-01T06:55:39.798Z,315.00
2018-06-01T06:56:39.728Z,348.75
2018-06-01T06:57:39.701Z,354.38
2018-06-01T06:58:39.645Z,343.13
2018-06-01T06:59:39.602Z,371.25
2018-06-01T07:00:39.580Z,354.38
2018-06-01T07:01:39.518Z,354.38
2018-06-01T07:02:39.522Z,337.50
2018-06-01T07:03:39.430Z,348.75
2018-06-01T07:04:39.391Z,354.38
2018-06-01T07:05:39.368Z,371.25
2018-06-01T07:06:39.304Z,343.13
2018-06-01T07:07:39.264Z,331.88
2018-06-01T07:08:39.219Z,331.88
2018-06-01T07:09:39.179Z,343.13
2018-06-01T07:10:39.162Z,343.13
2018-06-01T07:11:39.092Z,348.75
2018-06-01T07:12:39.051Z,393.75
2018-06-01T07:13:39.011Z,421.88
2018-06-01T07:14:38.965Z,450.00
2018-06-01T07:15:38.948Z,438.75
2018-06-01T07:16:38.884Z,433.13
2018-06-01T07:17:38.837Z,376.88
2018-06-01T07:18:38.799Z,348.75
2018-06-01T07:19:38.756Z,343.13
2018-06-01T07:20:38.712Z,292.50
2018-06-01T07:21:38.692Z,191.25
2018-06-01T07:22:38.629Z,146.25
2018-06-01T07:23:38.582Z,135.00
2018-06-01T07:24:38.542Z,140.63
2018-06-01T07:25:38.502Z,140.63
2018-06-01T07:26:38.480Z,151.88
2018-06-01T07:27:38.417Z,140.63
2018-06-01T07:28:38.374Z,163.13
2018-06-01T07:29:38.330Z,180.00
2018-06-01T07:30:39.971Z,174.38
2018-06-01T07:31:38.270Z,202.50
2018-06-01T07:32:38.197Z,208.13
2018-06-01T07:33:38.155Z,230.63
2018-06-01T07:34:38.118Z,264.38
2018-06-01T07:35:38.073Z,253.13
2018-06-01T07:36:38.048Z,247.50
2018-06-01T07:37:37.982Z,264.38
2018-06-01T07:38:37.940Z,281.25
2018-06-01T07:39:37.898Z,253.13
2018-06-01T07:40:37.855Z,241.88
2018-06-01T07:41:37.836Z,225.00
2018-06-01T07:42:37.767Z,202.50
2018-06-01T07:43:37.722Z,202.50
2018-06-01T07:44:37.679Z,225.00
2018-06-01T07:45:37.634Z,275.63
2018-06-01T07:46:37.629Z,331.88
2018-06-01T07:47:37.549Z,393.75
2018-06-01T07:48:37.508Z,399.38
2018-06-01T07:49:37.465Z,360.00
2018-06-01T07:50:37.422Z,348.75
2018-06-01T07:51:37.406Z,388.13
2018-06-01T07:52:37.332Z,410.63
2018-06-01T07:53:37.291Z,416.25
2018-06-01T07:54:37.303Z,416.25
2018-06-01T07:55:37.208Z,410.63
2018-06-01T07:56:37.185Z,416.25
2018-06-01T07:57:37.119Z,410.63
2018-06-01T07:58:37.079Z,416.25
2018-06-01T07:59:37.037Z,438.75
2018-06-01T08:00:36.990Z,421.88
2018-06-01T08:01:36.972Z,382.50
2018-06-01T08:02:36.905Z,354.38
2018-06-01T08:03:36.895Z,343.13
2018-06-01T08:04:36.821Z,337.50
2018-06-01T08:05:36.777Z,337.50
2018-06-01T08:06:36.758Z,337.50
2018-06-01T08:07:36.691Z,331.88
2018-06-01T08:08:36.648Z,326.25
2018-06-01T08:09:36.610Z,337.50
2018-06-01T08:10:36.563Z,354.38
2018-06-01T08:11:36.548Z,388.13
2018-06-01T08:12:36.478Z,433.13
2018-06-01T08:13:36.436Z,472.50
2018-06-01T08:14:36.418Z,495.00
2018-06-01T08:15:36.354Z,511.88
2018-06-01T08:16:36.335Z,545.63
2018-06-01T08:17:36.267Z,573.75
2018-06-01T08:18:36.226Z,568.13
2018-06-01T08:19:36.184Z,551.25
2018-06-01T08:20:36.151Z,545.63
2018-06-01T08:21:36.123Z,528.75
2018-06-01T08:22:36.060Z,511.88
2018-06-01T08:23:36.014Z,511.88
2018-06-01T08:24:35.975Z,528.75
2018-06-01T08:25:35.931Z,551.25
2018-06-01T08:26:35.912Z,568.13
2018-06-01T08:27:35.852Z,590.63
2018-06-01T08:28:35.804Z,618.75
2018-06-01T08:29:35.760Z,635.63
2018-06-01T08:30:35.723Z,635.63
2018-06-01T08:31:35.705Z,658.13
2018-06-01T08:32:35.699Z,675.00
2018-06-01T08:33:35.599Z,686.25
2018-06-01T08:34:35.558Z,708.75
2018-06-01T08:35:35.511Z,720.00
2018-06-01T08:36:35.499Z,680.63
2018-06-01T08:37:35.429Z,613.13
2018-06-01T08:38:35.390Z,573.75
2018-06-01T08:39:35.345Z,562.50
2018-06-01T08:40:35.305Z,545.63
2018-06-01T08:41:35.289Z,517.50
2018-06-01T08:42:35.217Z,495.00
2018-06-01T08:43:35.183Z,478.13
2018-06-01T08:44:35.137Z,472.50
2018-06-01T08:45:35.096Z,466.88
2018-06-01T08:46:35.123Z,472.50
2018-06-01T08:47:35.013Z,489.38
2018-06-01T08:48:34.974Z,506.25
2018-06-01T08:49:34.931Z,517.50
2018-06-01T08:50:34.892Z,551.25
2018-06-01T08:51:34.868Z,590.63
2018-06-01T08:52:34.887Z,641.25
2018-06-01T08:53:34.766Z,720.00
2018-06-01T08:54:34.722Z,798.75
2018-06-01T08:55:34.681Z,787.50
2018-06-01T08:56:34.668Z,742.50
2018-06-01T08:57:34.610Z,703.13
2018-06-01T08:58:34.562Z,691.88
2018-06-01T08:59:34.517Z,680.63
2018-06-01T09:00:34.478Z,646.88
2018-06-01T09:01:34.462Z,607.50
2018-06-01T09:02:34.397Z,618.75
2018-06-01T09:03:34.356Z,635.63
2018-06-01T09:04:34.324Z,624.38
2018-06-01T09:05:34.276Z,585.00
2018-06-01T09:06:34.260Z,556.88
2018-06-01T09:07:34.199Z,551.25
2018-06-01T09:08:34.152Z,568.13
2018-06-01T09:09:34.113Z,568.13
2018-06-01T09:10:34.071Z,568.13
2018-06-01T09:11:34.055Z,601.88
2018-06-01T09:12:33.993Z,641.25
2018-06-01T09:13:33.949Z,635.63
2018-06-01T09:14:33.909Z,601.88
2018-06-01T09:15:33.869Z,585.00
2018-06-01T09:16:33.849Z,601.88
2018-06-01T09:17:33.786Z,652.50
2018-06-01T09:18:33.745Z,714.38
2018-06-01T09:19:33.709Z,748.13
2018-06-01T09:20:33.666Z,675.00
2018-06-01T09:21:33.647Z,601.88
2018-06-01T09:22:33.584Z,556.88
2018-06-01T09:23:33.544Z,517.50
2018-06-01T09:24:33.502Z,511.88
2018-06-01T09:25:33.463Z,523.13
2018-06-01T09:26:33.452Z,545.63
2018-06-01T09:27:33.383Z,562.50
2018-06-01T09:28:33.358Z,562.50
2018-06-01T09:29:33.299Z,573.75
2018-06-01T09:30:33.259Z,618.75
2018-06-01T09:31:33.247Z,697.50
2018-06-01T09:32:33.176Z,787.50
2018-06-01T09:33:33.143Z,815.63
2018-06-01T09:34:33.101Z,787.50
2018-06-01T09:35:33.061Z,686.25
2018-06-01T09:36:33.043Z,579.38
2018-06-01T09:37:32.976Z,444.38
2018-06-01T09:38:32.940Z,343.13
2018-06-01T09:39:32.895Z,286.88
2018-06-01T09:40:32.858Z,253.13
2018-06-01T09:41:32.840Z,230.63
2018-06-01T09:42:32.772Z,225.00
2018-06-01T09:43:32.734Z,230.63
2018-06-01T09:44:32.694Z,236.25
2018-06-01T09:45:32.653Z,241.88
2018-06-01T09:46:32.639Z,247.50
2018-06-01T09:47:32.580Z,258.75
2018-06-01T09:48:32.531Z,264.38
2018-06-01T09:49:32.489Z,264.38
2018-06-01T09:50:32.449Z,264.38
2018-06-01T09:51:32.433Z,264.38
2018-06-01T09:52:32.368Z,258.75
2018-06-01T09:53:32.326Z,253.13
2018-06-01T09:54:32.283Z,258.75
2018-06-01T09:55:32.301Z,264.38
2018-06-01T09:56:32.223Z,253.13
2018-06-01T09:57:32.161Z,236.25
2018-06-01T09:58:32.121Z,225.00
2018-06-01T09:59:32.079Z,219.38
2018-06-01T10:00:32.040Z,202.50
2018-06-01T10:01:32.022Z,185.63
2018-06-01T10:02:31.955Z,174.38
2018-06-01T10:03:31.910Z,168.75
2018-06-01T10:04:31.875Z,163.13
2018-06-01T10:05:31.830Z,146.25
2018-06-01T10:06:31.808Z,129.38
2018-06-01T10:07:31.743Z,112.50
2018-06-01T10:08:31.702Z,106.88
2018-06-01T10:09:31.664Z,112.50
2018-06-01T10:10:31.619Z,146.25
2018-06-01T10:11:31.613Z,174.38
2018-06-01T10:12:31.533Z,196.88
2018-06-01T10:13:31.494Z,219.38
2018-06-01T10:14:31.460Z,247.50
2018-06-01T10:15:31.429Z,264.38
2018-06-01T10:16:31.364Z,281.25
2018-06-01T10:17:31.346Z,286.88
2018-06-01T10:18:31.283Z,292.50
2018-06-01T10:19:31.239Z,298.13
2018-06-01T10:20:31.196Z,320.63
2018-06-01T10:21:31.161Z,348.75
2018-06-01T10:22:31.135Z,388.13
2018-06-01T10:23:31.072Z,455.63
2018-06-01T10:24:31.024Z,528.75
2018-06-01T10:25:30.986Z,585.00
2018-06-01T10:26:33.414Z,607.50
2018-06-01T10:27:30.920Z,613.13
2018-06-01T10:28:30.853Z,585.00
2018-06-01T10:29:30.818Z,551.25
2018-06-01T10:30:30.769Z,517.50
2018-06-01T10:31:30.730Z,489.38
2018-06-01T10:32:30.707Z,466.88
2018-06-01T10:33:30.647Z,438.75
2018-06-01T10:34:30.612Z,410.63
2018-06-01T10:35:30.557Z,376.88
2018-06-01T10:36:30.522Z,354.38
2018-06-01T10:37:30.493Z,343.13
2018-06-01T10:38:30.432Z,331.88
2018-06-01T10:39:30.393Z,337.50
2018-06-01T10:40:30.345Z,337.50
2018-06-01T10:41:30.300Z,337.50
2018-06-01T10:42:30.281Z,337.50
2018-06-01T10:43:30.217Z,337.50
2018-06-01T10:44:30.178Z,337.50
2018-06-01T10:45:30.127Z,343.13
2018-06-01T10:46:30.086Z,348.75
2018-06-01T10:47:30.064Z,348.75
2018-06-01T10:48:29.997Z,348.75
2018-06-01T10:49:29.956Z,348.75
2018-06-01T10:50:29.910Z,348.75
2018-06-01T10:51:29.867Z,348.75
2018-06-01T10:52:29.848Z,343.13
2018-06-01T10:53:29.781Z,337.50
2018-06-01T10:54:29.878Z,337.50
2018-06-01T10:55:29.699Z,337.50
2018-06-01T10:56:29.650Z,343.13
2018-06-01T10:57:29.629Z,348.75
2018-06-01T10:58:29.564Z,360.00
2018-06-01T10:59:29.523Z,376.88
2018-06-01T11:00:29.477Z,388.13
2018-06-01T11:01:29.437Z,410.63
2018-06-01T11:02:29.418Z,433.13
2018-06-01T11:03:29.347Z,466.88
2018-06-01T11:04:29.306Z,517.50
2018-06-01T11:05:29.259Z,579.38
2018-06-01T11:06:29.215Z,624.38
2018-06-01T11:07:29.197Z,691.88
2018-06-01T11:08:29.130Z,765.00
2018-06-01T11:09:29.089Z,832.50
2018-06-01T11:10:29.046Z,855.00
2018-06-01T11:11:29.010Z,843.75
2018-06-01T11:12:28.977Z,793.13
2018-06-01T11:13:28.909Z,736.88
2018-06-01T11:14:28.923Z,680.63
2018-06-01T11:15:28.819Z,635.63
2018-06-01T11:16:28.781Z,618.75
2018-06-01T11:17:28.762Z,624.38
2018-06-01T11:18:28.697Z,618.75
2018-06-01T11:19:28.650Z,607.50
2018-06-01T11:20:28.607Z,585.00
2018-06-01T11:21:28.641Z,562.50
2018-06-01T11:22:28.548Z,545.63
2018-06-01T11:23:28.500Z,551.25
2018-06-01T11:24:28.439Z,568.13
2018-06-01T11:25:28.397Z,579.38
2018-06-01T11:26:28.359Z,601.88
2018-06-01T11:27:28.339Z,613.13
2018-06-01T11:28:28.270Z,624.38
2018-06-01T11:29:28.224Z,630.00
2018-06-01T11:30:28.187Z,646.88
2018-06-01T11:31:28.140Z,675.00
2018-06-01T11:32:28.124Z,708.75
2018-06-01T11:33:28.058Z,748.13
2018-06-01T11:34:28.012Z,776.25
2018-06-01T11:35:27.981Z,787.50
2018-06-01T11:36:27.928Z,776.25
2018-06-01T11:37:27.911Z,765.00
2018-06-01T11:38:27.904Z,753.75
2018-06-01T11:39:27.809Z,731.25
2018-06-01T11:40:27.761Z,697.50
2018-06-01T11:41:27.718Z,658.13
2018-06-01T11:42:27.704Z,624.38
2018-06-01T11:43:27.632Z,613.13
2018-06-01T11:44:27.594Z,624.38
2018-06-01T11:45:27.556Z,613.13
2018-06-01T11:46:27.509Z,585.00
2018-06-01T11:47:27.488Z,534.38
2018-06-01T11:48:27.428Z,489.38
2018-06-01T11:49:27.380Z,466.88
2018-06-01T11:50:27.520Z,444.38
2018-06-01T11:51:27.337Z,433.13
2018-06-01T11:52:27.297Z,416.25
2018-06-01T11:53:27.213Z,388.13
2018-06-01T11:54:27.173Z,360.00
2018-06-01T11:55:27.133Z,331.88
2018-06-01T11:56:27.090Z,315.00
2018-06-01T11:57:27.115Z,298.13
2018-06-01T11:58:27.028Z,286.88
2018-06-01T11:59:26.966Z,270.00
2018-06-01T12:00:26.947Z,258.75
2018-06-01T12:01:26.925Z,247.50
2018-06-01T12:02:26.880Z,230.63
2018-06-01T12:03:26.802Z,225.00
2018-06-01T12:04:26.757Z,230.63
2018-06-01T12:05:26.716Z,230.63
2018-06-01T12:06:26.669Z,236.25
2018-06-01T12:07:26.650Z,241.88
2018-06-01T12:08:26.584Z,258.75
2018-06-01T12:09:26.542Z,292.50
2018-06-01T12:10:26.499Z,298.13
2018-06-01T12:11:26.461Z,292.50
2018-06-01T12:12:26.437Z,298.13
2018-06-01T12:13:26.377Z,303.75
2018-06-01T12:14:26.329Z,309.38
2018-06-01T12:15:26.282Z,303.75
2018-06-01T12:16:26.239Z,309.38
2018-06-01T12:17:26.217Z,331.88
2018-06-01T12:18:26.157Z,376.88
2018-06-01T12:19:26.115Z,438.75
2018-06-01T12:20:26.063Z,500.63
2018-06-01T12:21:26.020Z,545.63
2018-06-01T12:22:26.006Z,585.00
2018-06-01T12:23:25.938Z,618.75
2018-06-01T12:24:25.892Z,641.25
2018-06-01T12:25:25.850Z,675.00
2018-06-01T12:26:25.805Z,720.00
2018-06-01T12:27:25.783Z,748.13
2018-06-01T12:28:25.718Z,765.00
2018-06-01T12:29:25.725Z,798.75
2018-06-01T12:30:25.637Z,855.00
2018-06-01T12:31:25.591Z,894.38
2018-06-01T12:32:25.570Z,928.13
2018-06-01T12:33:25.505Z,877.50
2018-06-01T12:34:25.465Z,838.13
2018-06-01T12:35:25.416Z,821.25
2018-06-01T12:36:25.372Z,748.13
2018-06-01T12:37:25.354Z,703.13
2018-06-01T12:38:25.287Z,663.75
2018-06-01T12:39:25.250Z,601.88
2018-06-01T12:40:25.198Z,579.38
2018-06-01T12:41:25.159Z,573.75
2018-06-01T12:42:25.137Z,562.50
2018-06-01T12:43:25.076Z,545.63