createdAt,value
2023-05-14T00:00:49.584Z,2.40
2023-05-14T00:02:01.128Z,2.13
2023-05-14T00:03:06.608Z,2.53
2023-05-14T00:04:21.758Z,2.33
2023-05-14T00:05:30.467Z,5.25
2023-05-14T00:06:41.651Z,3.05
2023-05-14T00:07:46.279Z,4.10
2023-05-14T00:09:21.061Z,2.50
2023-05-14T00:10:25.881Z,2.20
2023-05-14T00:11:33.221Z,3.33
2023-05-14T00:12:47.711Z,4.28
2023-05-14T00:14:00.759Z,2.53
2023-05-14T00:15:10.857Z,2.47
2023-05-14T00:16:15.151Z,2.35
2023-05-14T00:17:20.825Z,3.05
2023-05-14T00:18:24.323Z,4.43
2023-05-14T00:19:28.656Z,4.20
2023-05-14T00:20:31.702Z,3.63
2023-05-14T00:21:36.113Z,2.25
2023-05-14T00:22:42.563Z,2.75
2023-05-14T00:23:47.453Z,2.25
2023-05-14T00:24:49.792Z,2.90
2023-05-14T00:25:58.445Z,4.05
2023-05-14T00:27:11.124Z,2.35
2023-05-14T00:28:17.675Z,2.20
2023-05-14T00:29:24.878Z,2.80
2023-05-14T00:30:39.914Z,2.20
2023-05-14T00:32:50.643Z,1.80
2023-05-14T00:33:54.762Z,2.00
2023-05-14T00:35:00.948Z,1.80
2023-05-14T00:36:13.220Z,3.25
2023-05-14T00:37:17.166Z,2.63
2023-05-14T00:38:26.638Z,3.97
2023-05-14T00:39:37.769Z,3.38
2023-05-14T00:40:51.444Z,2.80
2023-05-14T00:41:53.882Z,2.28
2023-05-14T00:43:00.649Z,2.13
2023-05-14T00:44:06.321Z,2.47
2023-05-14T00:45:15.283Z,1.98
2023-05-14T00:46:22.227Z,5.05
2023-05-14T00:47:30.852Z,2.60
2023-05-14T00:48:37.073Z,1.95
2023-05-14T00:49:47.585Z,2.42
2023-05-14T00:50:52.691Z,2.08
2023-05-14T00:51:59.224Z,1.80
2023-05-14T00:53:04.711Z,1.95
2023-05-14T00:54:11.308Z,3.13
2023-05-14T00:55:18.956Z,2.05
2023-05-14T00:56:24.915Z,2.60
2023-05-14T00:57:28.975Z,2.85
2023-05-14T00:58:33.863Z,4.55
2023-05-14T00:59:37.433Z,2.50
2023-05-14T01:00:44.981Z,3.22
2023-05-14T01:01:49.700Z,4.93
2023-05-14T01:02:55.171Z,3.55
2023-05-14T01:04:01.785Z,2.13
2023-05-14T01:05:08.919Z,2.77
2023-05-14T01:06:18.031Z,3.38
2023-05-14T01:07:33.583Z,2.33
2023-05-14T01:08:50.249Z,5.70
2023-05-14T01:10:01.962Z,2.33
2023-05-14T01:11:13.771Z,3.17
2023-05-14T01:12:25.021Z,2.10
2023-05-14T01:13:34.653Z,4.05
2023-05-14T01:14:48.227Z,2.67
2023-05-14T01:15:53.674Z,3.10
2023-05-14T01:17:04.064Z,3.07
2023-05-14T01:18:09.462Z,1.70
2023-05-14T01:19:23.959Z,1.80
2023-05-14T01:20:27.984Z,2.60
2023-05-14T01:21:40.782Z,2.00
2023-05-14T01:22:47.052Z,2.50
2023-05-14T01:23:53.324Z,2.17
2023-05-14T01:25:10.702Z,2.00
2023-05-14T01:26:18.260Z,3.45
2023-05-14T01:27:28.337Z,2.38
2023-05-14T01:28:36.869Z,2.77
2023-05-14T01:29:45.191Z,2.67
2023-05-14T01:30:54.618Z,2.10
2023-05-14T01:32:02.712Z,2.53
2023-05-14T01:33:12.920Z,2.97
2023-05-14T01:34:23.887Z,3.78
2023-05-14T01:35:29.739Z,3.78
2023-05-14T01:36:34.531Z,4.78
2023-05-14T01:37:41.551Z,3.47
2023-05-14T03:15:36.667Z,6.28
2023-05-14T03:16:42.680Z,2.72
2023-05-14T03:17:47.465Z,2.22
2023-05-14T03:18:55.040Z,2.70
2023-05-14T03:20:02.694Z,2.75
2023-05-14T03:21:06.000Z,2.92
2023-05-14T03:22:18.610Z,4.73
2023-05-14T03:23:26.894Z,2.70
2023-05-14T03:24:30.645Z,2.05
2023-05-14T03:25:35.279Z,2.08
2023-05-14T03:26:41.774Z,2.80
2023-05-14T03:27:45.718Z,2.45
2023-05-14T03:28:49.609Z,2.88
2023-05-14T03:29:56.759Z,2.60
2023-05-14T03:31:06.477Z,2.47
2023-05-14T03:32:09.689Z,2.60
2023-05-14T03:33:17.065Z,2.37
2023-05-14T03:34:20.142Z,1.73
2023-05-14T03:35:31.022Z,2.13
2023-05-14T03:36:36.619Z,2.15
2023-05-14T03:37:47.816Z,3.85
2023-05-14T03:38:56.004Z,1.90
2023-05-14T03:40:06.220Z,3.42
2023-05-14T03:41:22.228Z,3.13
2023-05-14T03:42:30.699Z,1.90
2023-05-14T03:43:35.376Z,2.40
2023-05-14T03:44:40.524Z,2.93
2023-05-14T03:45:47.364Z,2.03
2023-05-14T03:46:52.904Z,2.45
2023-05-14T03:47:59.068Z,2.03
2023-05-14T03:49:02.151Z,2.95
2023-05-14T03:50:08.688Z,2.42
2023-05-14T03:51:11.167Z,2.05
2023-05-14T03:52:15.877Z,2.05
2023-05-14T03:53:23.892Z,1.83
2023-05-14T03:54:38.808Z,2.25
2023-05-14T03:55:45.185Z,2.70
2023-05-14T03:56:54.060Z,2.17
2023-05-14T03:57:59.580Z,2.47
2023-05-14T03:59:25.251Z,2.20
2023-05-14T04:00:32.958Z,2.95
2023-05-14T04:01:45.030Z,4.57
2023-05-14T04:02:56.766Z,2.13
2023-05-14T04:04:00.756Z,2.20
2023-05-14T04:05:11.852Z,2.78
2023-05-14T04:06:16.807Z,5.43
2023-05-14T04:07:25.449Z,1.70
2023-05-14T04:08:29.386Z,2.92
2023-05-14T04:09:37.238Z,3.80
2023-05-14T04:10:41.598Z,1.98
2023-05-14T04:11:49.647Z,2.70
2023-05-14T04:12:52.038Z,1.63
2023-05-14T04:13:56.521Z,2.72
2023-05-14T04:15:01.637Z,1.80
2023-05-14T04:16:12.880Z,2.00
2023-05-14T04:17:17.771Z,2.17
2023-05-14T04:18:30.068Z,2.80
2023-05-14T04:19:44.987Z,2.42
2023-05-14T04:20:50.408Z,2.67
2023-05-14T04:21:58.065Z,2.03
2023-05-14T04:23:05.421Z,1.90
2023-05-14T04:24:11.195Z,3.40
2023-05-14T04:25:22.553Z,2.25
2023-05-14T04:26:29.764Z,2.33
2023-05-14T04:27:35.422Z,1.83
2023-05-14T04:28:40.731Z,1.77
2023-05-14T04:29:44.752Z,3.20
2023-05-14T04:30:51.507Z,2.10
2023-05-14T04:31:59.466Z,2.92
2023-05-14T04:33:03.998Z,1.70
2023-05-14T04:34:11.853Z,2.40
2023-05-14T04:35:14.594Z,3.33
2023-05-14T04:36:19.233Z,2.17
2023-05-14T04:37:22.338Z,2.08
2023-05-14T04:38:26.534Z,2.00
2023-05-14T04:39:30.847Z,2.97
2023-05-14T04:40:34.997Z,1.80
2023-05-14T04:41:39.459Z,2.13
2023-05-14T04:42:44.051Z,1.80
2023-05-14T04:43:52.161Z,2.78
2023-05-14T04:44:56.483Z,2.60
2023-05-14T04:46:09.162Z,2.25
2023-05-14T04:47:18.772Z,4.05
2023-05-14T04:48:29.385Z,3.30
2023-05-14T04:49:35.654Z,2.13
2023-05-14T04:50:47.374Z,2.05
2023-05-14T04:51:52.857Z,2.70
2023-05-14T04:52:59.927Z,1.70
2023-05-14T04:54:08.730Z,1.90
2023-05-14T04:55:15.711Z,2.97
2023-05-14T04:56:20.149Z,2.45
2023-05-14T04:58:50.232Z,3.53
2023-05-14T04:59:54.136Z,3.05
2023-05-14T05:01:07.444Z,2.42
2023-05-14T05:02:12.285Z,3.80
2023-05-14T05:03:29.502Z,3.20
2023-05-14T05:04:38.413Z,1.88
2023-05-14T05:05:46.644Z,2.35
2023-05-14T05:07:11.560Z,3.03
2023-05-14T05:08:24.316Z,2.17
2023-05-14T05:09:39.021Z,2.05
2023-05-14T05:10:45.882Z,1.60
2023-05-14T05:11:48.628Z,1.70
2023-05-14T05:12:53.713Z,2.30
2023-05-14T05:13:58.853Z,2.40
2023-05-14T05:15:15.030Z,2.53
2023-05-14T05:16:26.807Z,1.80
2023-05-14T05:17:32.266Z,1.60
2023-05-14T05:18:35.900Z,3.05
2023-05-14T05:19:44.238Z,2.28
2023-05-14T05:20:51.676Z,3.38
2023-05-14T05:22:08.596Z,2.83
2023-05-14T05:23:21.352Z,1.77
2023-05-14T05:24:24.585Z,2.10
2023-05-14T05:25:29.346Z,4.43
2023-05-14T05:26:41.212Z,2.40
2023-05-14T05:27:46.796Z,2.20
2023-05-14T05:29:10.404Z,2.35
2023-05-14T05:30:14.567Z,2.30
2023-05-14T05:31:20.888Z,2.05
2023-05-14T05:32:23.708Z,1.40
2023-05-14T05:33:33.894Z,2.10
2023-05-14T05:34:38.017Z,2.22
2023-05-14T05:35:56.222Z,2.63
2023-05-14T05:37:03.305Z,2.33
2023-05-14T05:38:15.336Z,2.20
2023-05-14T05:39:32.016Z,1.80
2023-05-14T05:41:02.006Z,2.63
2023-05-14T05:42:11.119Z,2.72
2023-05-14T05:43:18.915Z,2.30
2023-05-14T05:44:21.684Z,1.52
2023-05-14T05:45:38.867Z,2.05
2023-05-14T05:46:47.128Z,2.17
2023-05-14T05:47:51.926Z,1.73
2023-05-14T05:48:55.874Z,2.17
2023-05-14T05:50:01.733Z,3.37
2023-05-14T05:52:31.060Z,2.05
2023-05-14T05:53:38.093Z,1.77
2023-05-14T05:55:03.945Z,2.33
2023-05-14T05:56:39.326Z,2.10
2023-05-14T05:58:03.653Z,1.90
2023-05-14T05:59:18.383Z,1.88
2023-05-14T06:00:27.539Z,1.92
2023-05-14T06:01:35.940Z,2.97
2023-05-14T06:04:02.559Z,1.75
2023-05-14T06:05:13.013Z,2.30
2023-05-14T06:06:20.848Z,1.77
2023-05-14T06:08:49.874Z,1.58
2023-05-14T06:09:59.155Z,2.28
2023-05-14T06:11:05.709Z,2.28
2023-05-14T06:12:13.421Z,2.47
2023-05-14T06:13:25.098Z,2.20
2023-05-14T06:14:35.008Z,1.50
2023-05-14T06:15:39.133Z,1.75
2023-05-14T06:16:48.028Z,2.53
2023-05-14T06:17:54.289Z,2.58
2023-05-14T06:19:07.949Z,2.85
2023-05-14T06:20:14.135Z,3.03
2023-05-14T06:21:26.909Z,2.30
2023-05-14T06:22:32.660Z,2.75
2023-05-14T06:25:04.806Z,2.70
2023-05-14T06:26:14.666Z,2.40
2023-05-14T06:27:17.504Z,2.95
2023-05-14T06:28:33.418Z,2.30
2023-05-14T06:29:41.781Z,3.78
2023-05-14T06:30:53.244Z,2.28
2023-05-14T06:35:15.324Z,2.45
2023-05-14T06:36:21.794Z,2.90
2023-05-14T06:37:33.756Z,3.22
2023-05-14T06:38:40.343Z,5.53
2023-05-14T06:39:51.586Z,6.05
2023-05-14T06:41:04.300Z,3.45
2023-05-14T06:42:14.204Z,2.53
2023-05-14T07:13:16.732Z,3.55
2023-05-14T07:14:19.855Z,3.30
2023-05-14T07:15:24.290Z,3.63
2023-05-14T07:16:38.057Z,3.43
2023-05-14T07:17:41.907Z,5.03
2023-05-14T07:18:47.849Z,4.18
2023-05-14T07:19:52.474Z,4.43
2023-05-14T07:20:58.265Z,3.33
2023-05-14T07:22:21.593Z,4.47
2023-05-14T07:23:24.830Z,3.67
2023-05-14T07:24:33.255Z,7.22
2023-05-14T07:25:43.464Z,5.50
2023-05-14T07:26:48.006Z,4.40
2023-05-14T07:27:52.402Z,4.30
2023-05-14T07:29:36.141Z,4.32
2023-05-14T07:30:38.993Z,3.00
2023-05-14T07:31:43.363Z,6.00
2023-05-14T07:33:13.641Z,2.97
2023-05-14T07:34:45.706Z,3.20
2023-05-14T07:36:02.270Z,3.35
2023-05-14T07:37:11.110Z,4.72
2023-05-14T07:38:18.450Z,4.47
2023-05-14T07:39:41.817Z,3.28
2023-05-14T07:40:46.680Z,3.70
2023-05-14T07:41:51.315Z,3.83
2023-05-14T07:42:53.727Z,4.10
2023-05-14T07:43:57.244Z,5.68
2023-05-14T07:45:03.372Z,4.45
2023-05-14T07:46:06.945Z,3.72
2023-05-14T07:47:10.086Z,3.97
2023-05-14T07:48:24.813Z,4.28
2023-05-14T07:49:35.351Z,3.80
2023-05-14T07:50:43.749Z,5.93
2023-05-14T07:51:46.396Z,3.57
2023-05-14T07:52:50.573Z,4.20
2023-05-14T07:53:53.333Z,6.53
2023-05-14T07:54:57.179Z,3.97
2023-05-14T07:56:01.699Z,3.67
2023-05-14T07:57:04.779Z,3.53
2023-05-14T07:58:11.144Z,3.90
2023-05-14T07:59:16.417Z,5.25
2023-05-14T08:00:26.491Z,3.70
2023-05-14T08:01:37.745Z,4.47
2023-05-14T08:02:43.210Z,4.67
2023-05-14T08:03:46.387Z,3.83
2023-05-14T08:04:49.987Z,3.90
2023-05-14T08:05:53.367Z,7.25
2023-05-14T08:06:58.891Z,4.18
2023-05-14T08:08:02.186Z,4.45
2023-05-14T08:09:23.813Z,7.07
2023-05-14T08:10:35.912Z,5.32
2023-05-14T08:11:39.650Z,4.50
2023-05-14T08:12:43.862Z,5.07
2023-05-14T08:13:48.579Z,5.37
2023-05-14T08:14:53.683Z,6.38
2023-05-14T08:15:57.992Z,4.43
2023-05-14T08:17:04.905Z,4.38
2023-05-14T08:18:08.157Z,6.30
2023-05-14T08:19:15.359Z,4.82
2023-05-14T08:20:20.387Z,5.00
2023-05-14T08:21:28.370Z,5.90
2023-05-14T08:22:37.674Z,6.10
2023-05-14T08:23:41.665Z,6.93
2023-05-14T08:24:44.635Z,5.67
2023-05-14T08:26:06.415Z,5.75
2023-05-14T08:27:14.907Z,4.70
2023-05-14T08:28:21.362Z,5.88
2023-05-14T08:29:24.025Z,6.15
2023-05-14T08:30:28.530Z,5.22
2023-05-14T08:31:33.210Z,5.25
2023-05-14T08:32:38.772Z,4.70
2023-05-14T08:33:47.292Z,5.25
2023-05-14T08:34:54.061Z,4.50
2023-05-14T08:35:58.858Z,5.27
2023-05-14T08:37:03.188Z,7.45
2023-05-14T08:38:06.477Z,5.43
2023-05-14T08:39:10.363Z,6.32
2023-05-14T08:40:14.062Z,5.82
2023-05-14T08:41:20.300Z,5.25
2023-05-14T08:42:25.943Z,6.78
2023-05-14T08:43:52.465Z,5.22
2023-05-14T08:45:01.462Z,7.03
2023-05-14T08:46:07.987Z,5.40
2023-05-14T08:47:16.572Z,5.50
2023-05-14T08:48:25.009Z,5.85
2023-05-14T08:49:40.613Z,5.65
2023-05-14T08:50:46.059Z,6.20
2023-05-14T08:51:49.550Z,6.10
2023-05-14T08:52:59.488Z,5.03
2023-05-14T08:54:04.062Z,7.43
2023-05-14T08:55:22.021Z,5.18
2023-05-14T08:56:32.408Z,5.00
2023-05-14T08:57:46.016Z,6.50
2023-05-14T08:58:51.061Z,4.80
2023-05-14T09:00:00.491Z,5.20
2023-05-14T09:01:08.313Z,5.43
2023-05-14T09:02:18.509Z,6.38
2023-05-14T09:03:23.468Z,5.53
2023-05-14T09:04:27.920Z,6.18
2023-05-14T09:05:33.761Z,6.10
2023-05-14T09:06:44.307Z,5.25
2023-05-14T09:07:47.567Z,5.38
2023-05-14T09:08:52.837Z,5.57
2023-05-14T09:10:02.633Z,4.97
2023-05-14T09:11:07.522Z,4.80
2023-05-14T09:12:11.482Z,5.32
2023-05-14T09:13:15.899Z,5.85
2023-05-14T09:14:19.212Z,5.22
2023-05-14T09:15:29.222Z,4.97
2023-05-14T09:16:32.573Z,7.07
2023-05-14T09:17:42.392Z,5.78
2023-05-14T09:18:48.772Z,4.35
2023-05-14T09:19:54.992Z,5.63
2023-05-14T09:21:01.521Z,5.27
2023-05-14T09:22:11.565Z,4.85
2023-05-14T09:23:15.683Z,10.20
2023-05-14T09:24:29.615Z,7.20
2023-05-14T09:25:35.518Z,6.22
2023-05-14T09:26:39.625Z,7.65
2023-05-14T09:27:42.690Z,5.78
2023-05-14T09:28:50.063Z,4.80
2023-05-14T09:29:53.038Z,6.32
2023-05-14T09:31:06.114Z,5.30
2023-05-14T09:32:25.069Z,5.10
2023-05-14T09:33:33.495Z,5.93
2023-05-14T09:34:39.136Z,5.65
2023-05-14T09:35:43.669Z,5.88
2023-05-14T09:36:48.767Z,4.88
2023-05-14T09:38:10.767Z,5.28
2023-05-14T09:39:22.824Z,6.45
2023-05-14T09:40:29.358Z,6.60
2023-05-14T09:41:33.288Z,6.00
2023-05-14T09:42:45.575Z,6.05
2023-05-14T09:43:48.857Z,5.50
2023-05-14T09:44:57.738Z,5.07
2023-05-14T09:46:01.982Z,5.57
2023-05-14T09:47:09.829Z,6.50
2023-05-14T09:48:15.013Z,5.30
2023-05-14T09:49:23.801Z,5.05
2023-05-14T09:50:36.283Z,5.63
2023-05-14T09:52:04.662Z,5.55
2023-05-14T09:53:12.974Z,4.78
2023-05-14T09:54:16.262Z,4.55
2023-05-14T09:55:22.911Z,5.73
2023-05-14T09:56:29.060Z,4.30
2023-05-14T09:57:33.947Z,3.88
2023-05-14T09:58:41.885Z,4.45
2023-05-14T09:59:47.954Z,5.78
2023-05-14T10:00:53.167Z,5.00
2023-05-14T10:02:07.435Z,5.28
2023-05-14T10:03:20.526Z,5.18
2023-05-14T10:04:29.638Z,4.78
2023-05-14T10:05:39.983Z,5.63
2023-05-14T10:06:59.433Z,6.23
2023-05-14T10:08:11.524Z,5.15
2023-05-14T10:09:18.649Z,4.72
2023-05-14T10:10:26.586Z,3.92
2023-05-14T10:11:44.187Z,3.08
2023-05-14T10:12:56.459Z,4.95
2023-05-14T10:14:09.670Z,5.00
2023-05-14T10:15:19.298Z,2.92
2023-05-14T10:16:28.866Z,3.10
2023-05-14T10:17:36.678Z,3.15
2023-05-14T10:18:42.052Z,3.50
2023-05-14T10:19:55.320Z,3.40
2023-05-14T10:21:04.570Z,4.43
2023-05-14T10:22:12.231Z,3.30
2023-05-14T10:23:15.344Z,3.67
2023-05-14T10:24:20.868Z,3.80
2023-05-14T10:25:27.451Z,2.00
2023-05-14T10:26:31.750Z,1.90
2023-05-14T10:27:37.065Z,2.35
2023-05-14T10:28:41.243Z,2.95
2023-05-14T10:29:55.327Z,1.90
2023-05-14T10:31:00.668Z,2.20
2023-05-14T10:32:07.385Z,1.90
2023-05-14T10:33:12.450Z,3.90
2023-05-14T10:34:34.838Z,2.70
2023-05-14T10:35:59.628Z,2.25
2023-05-14T10:37:03.762Z,2.08
2023-05-14T10:38:10.228Z,2.72
2023-05-14T10:39:13.474Z,2.70
2023-05-14T10:40:18.884Z,1.52
2023-05-14T10:41:22.314Z,2.00
2023-05-14T10:42:29.208Z,1.85
2023-05-14T10:43:36.907Z,2.65
2023-05-14T10:44:51.731Z,1.63
2023-05-14T10:45:59.992Z,3.15
2023-05-14T10:47:03.685Z,2.35
2023-05-14T10:48:08.553Z,2.47
2023-05-14T10:49:12.656Z,3.40
2023-05-14T10:50:17.845Z,4.63
2023-05-14T10:51:23.365Z,1.73
2023-05-14T10:52:28.343Z,2.07
2023-05-14T10:53:36.056Z,1.98
2023-05-14T10:55:29.565Z,2.35
2023-05-14T10:56:34.845Z,2.40
2023-05-14T10:57:40.186Z,2.05
2023-05-14T10:58:46.098Z,1.95
2023-05-14T10:59:50.486Z,2.85
2023-05-14T11:00:57.164Z,3.67
2023-05-14T11:02:00.099Z,3.17
2023-05-14T11:03:09.790Z,2.85
2023-05-14T11:04:20.991Z,3.50
2023-05-14T11:05:27.916Z,3.47
2023-05-14T11:06:40.608Z,3.10
2023-05-14T11:07:46.857Z,3.53
2023-05-14T11:08:51.983Z,3.78
2023-05-14T11:10:06.037Z,3.25
2023-05-14T11:11:10.549Z,4.43
2023-05-14T11:12:14.401Z,3.58
2023-05-14T11:13:18.927Z,2.88
2023-05-14T11:14:23.209Z,3.40
2023-05-14T11:15:28.698Z,3.77
2023-05-14T11:16:32.055Z,2.70
2023-05-14T11:17:37.377Z,3.03
2023-05-14T11:18:42.187Z,3.33
2023-05-14T11:19:46.290Z,5.45
2023-05-14T11:20:52.850Z,5.65
2023-05-14T11:21:58.318Z,3.28
2023-05-14T11:23:03.906Z,3.58
2023-05-14T11:24:07.657Z,2.67
2023-05-14T11:25:15.134Z,3.92
2023-05-14T11:26:21.406Z,5.80
2023-05-14T11:27:26.629Z,3.60
2023-05-14T11:28:33.284Z,3.75
2023-05-14T11:29:38.436Z,3.40
2023-05-14T11:30:41.085Z,3.88
2023-05-14T11:31:45.078Z,3.80
2023-05-14T11:32:50.463Z,3.38
2023-05-14T11:33:53.827Z,5.30
2023-05-14T11:35:00.261Z,2.95
2023-05-14T11:36:02.879Z,3.08
2023-05-14T11:37:09.742Z,3.47
2023-05-14T11:38:15.969Z,3.20
2023-05-14T11:39:20.973Z,3.75
2023-05-14T11:40:25.757Z,4.93
2023-05-14T11:41:31.264Z,6.50
2023-05-14T11:42:33.978Z,3.70
2023-05-14T11:43:38.404Z,4.35
2023-05-14T11:44:42.521Z,3.55
2023-05-14T11:45:51.351Z,6.05
2023-05-14T11:46:58.027Z,5.88
2023-05-14T11:48:01.872Z,4.90
2023-05-14T11:49:05.145Z,6.75
2023-05-14T11:50:10.518Z,4.68
2023-05-14T11:51:13.634Z,6.00
2023-05-14T11:52:22.275Z,5.82
2023-05-14T11:53:28.690Z,6.30
2023-05-14T11:54:37.032Z,6.45
2023-05-14T11:55:40.420Z,8.07
2023-05-14T11:56:44.705Z,16.98
2023-05-14T11:57:49.185Z,7.95
2023-05-14T11:58:57.425Z,7.47
2023-05-14T12:00:01.406Z,5.22
2023-05-14T12:01:10.391Z,3.47
2023-05-14T12:02:15.687Z,3.28
2023-05-14T12:03:23.843Z,8.25
2023-05-14T12:04:28.433Z,5.22
2023-05-14T12:05:39.835Z,3.50
2023-05-14T12:06:43.936Z,8.23
2023-05-14T12:07:48.548Z,7.28
2023-05-14T12:08:52.633Z,7.35
2023-05-14T12:09:55.666Z,5.43
2023-05-14T12:11:01.194Z,4.53
2023-05-14T12:12:11.225Z,4.32
2023-05-14T12:13:16.510Z,6.65
2023-05-14T12:14:22.080Z,5.88
2023-05-14T12:15:26.915Z,7.00
2023-05-14T12:16:33.988Z,6.03
2023-05-14T12:17:39.508Z,7.00
2023-05-14T12:18:44.661Z,5.43
2023-05-14T12:19:52.307Z,9.15
2023-05-14T12:20:58.154Z,5.63
2023-05-14T12:22:01.757Z,8.05
2023-05-14T12:23:16.325Z,5.22
2023-05-14T12:24:20.374Z,4.65
2023-05-14T12:25:27.343Z,6.50
2023-05-14T12:26:35.663Z,8.88
2023-05-14T12:27:39.669Z,8.63
2023-05-14T12:28:48.424Z,8.52
2023-05-14T12:30:12.929Z,6.22
2023-05-14T12:31:30.159Z,8.90
2023-05-14T12:32:35.564Z,9.13
2023-05-14T12:33:39.101Z,8.23
2023-05-14T12:34:46.494Z,13.52
2023-05-14T12:35:50.745Z,8.93
2023-05-14T12:36:55.571Z,5.68
2023-05-14T12:37:59.382Z,4.82
2023-05-14T12:39:03.810Z,6.75
2023-05-14T12:40:09.850Z,4.30
2023-05-14T12:41:12.813Z,5.00
2023-05-14T12:42:16.999Z,4.78
2023-05-14T12:43:20.873Z,4.97
2023-05-14T12:44:31.806Z,5.65
2023-05-14T12:45:34.641Z,12.00
2023-05-14T12:46:38.893Z,7.65
2023-05-14T12:47:42.110Z,6.90
2023-05-14T12:48:46.748Z,6.38
2023-05-14T12:49:49.731Z,12.23
2023-05-14T12:50:54.126Z,7.55
2023-05-14T12:52:17.096Z,5.63
2023-05-14T12:53:22.660Z,8.25
2023-05-14T12:54:27.140Z,6.80
2023-05-14T12:55:40.805Z,3.47
2023-05-14T12:56:48.288Z,2.75
2023-05-14T12:57:51.514Z,1.33
2023-05-14T12:58:56.777Z,1.85
2023-05-14T12:59:59.747Z,6.15
2023-05-14T13:01:03.976Z,1.83
2023-05-14T13:02:08.440Z,8.05
2023-05-14T13:03:11.329Z,11.40
2023-05-14T13:04:16.233Z,8.82
2023-05-14T13:05:19.663Z,9.13
2023-05-14T13:06:23.779Z,6.43
2023-05-14T13:07:26.495Z,5.90
2023-05-14T13:08:30.686Z,1.83
2023-05-14T13:09:36.038Z,1.80
2023-05-14T13:10:43.090Z,1.52
2023-05-14T13:11:46.935Z,1.67
2023-05-14T13:12:50.882Z,3.60
2023-05-14T13:13:54.893Z,3.17
2023-05-14T13:14:57.717Z,1.63
2023-05-14T13:16:04.157Z,4.20
2023-05-14T13:17:08.753Z,1.42
2023-05-14T13:18:13.049Z,1.27
2023-05-14T13:19:15.984Z,1.73
2023-05-14T13:20:20.120Z,1.83
2023-05-14T13:21:22.908Z,1.65
2023-05-14T13:22:28.963Z,1.30
2023-05-14T13:23:31.798Z,1.00
2023-05-14T13:24:37.582Z,1.67
2023-05-14T13:25:40.496Z,1.10
2023-05-14T13:26:45.204Z,1.27
2023-05-14T13:27:50.959Z,1.00
2023-05-14T13:28:55.254Z,1.10
2023-05-14T13:30:09.802Z,1.00
2023-05-14T13:31:16.272Z,1.50
2023-05-14T13:32:22.562Z,0.70
2023-05-14T13:33:26.161Z,1.00
2023-05-14T13:34:31.122Z,0.65
2023-05-14T13:35:34.863Z,1.25
2023-05-14T13:36:39.985Z,1.98
2023-05-14T13:37:43.992Z,0.80
2023-05-14T13:38:48.021Z,0.90
2023-05-14T13:39:54.952Z,1.40
2023-05-14T13:41:02.663Z,1.00
2023-05-14T13:42:08.022Z,1.50
2023-05-14T13:43:10.993Z,1.10
2023-05-14T13:44:15.202Z,0.73
2023-05-14T13:45:18.965Z,1.42
2023-05-14T13:46:23.804Z,0.77
2023-05-14T13:47:27.135Z,1.00
2023-05-14T13:48:37.503Z,1.37
2023-05-14T13:49:48.538Z,0.70
2023-05-14T13:50:52.876Z,2.33
2023-05-14T13:51:57.662Z,0.88
2023-05-14T13:53:02.933Z,1.40
2023-05-14T13:54:06.962Z,0.90
2023-05-14T13:55:16.377Z,0.82
2023-05-14T13:56:22.829Z,0.95
2023-05-14T13:57:29.711Z,1.98
2023-05-14T13:58:33.845Z,1.20
2023-05-14T13:59:37.015Z,1.00
2023-05-14T14:00:41.822Z,1.13
2023-05-14T14:01:48.254Z,1.40
2023-05-14T14:02:51.424Z,0.85
2023-05-14T14:03:56.142Z,0.70
2023-05-14T14:04:59.591Z,1.73
2023-05-14T14:07:22.806Z,0.77
2023-05-14T14:08:32.209Z,0.70
2023-05-14T14:09:37.561Z,0.70
2023-05-14T14:10:43.477Z,0.80
2023-05-14T14:11:52.330Z,0.70
2023-05-14T14:12:57.963Z,0.93
2023-05-14T14:14:02.870Z,1.20
2023-05-14T14:15:08.112Z,1.17
2023-05-14T14:16:12.068Z,0.90
2023-05-14T14:17:14.918Z,0.77
2023-05-14T14:18:19.206Z,1.25
2023-05-14T14:19:23.004Z,0.85
2023-05-14T14:20:27.414Z,1.35
2023-05-14T14:21:53.765Z,1.70
2023-05-14T14:23:50.631Z,0.85
2023-05-14T14:25:00.589Z,0.80
2023-05-14T14:26:10.405Z,1.02
2023-05-14T14:28:05.108Z,0.50
2023-05-14T14:30:08.897Z,1.05
2023-05-14T14:31:13.429Z,0.80
2023-05-14T14:32:16.655Z,0.75
2023-05-14T14:33:21.018Z,0.63
2023-05-14T14:34:29.033Z,0.70
2023-05-14T14:35:34.168Z,1.00
2023-05-14T14:36:45.711Z,0.95
2023-05-14T14:38:00.087Z,1.15
2023-05-14T14:39:31.591Z,0.70
2023-05-14T14:40:37.178Z,0.85
2023-05-14T14:42:09.185Z,0.95
2023-05-14T14:43:19.039Z,0.60
2023-05-14T14:44:22.517Z,0.80
2023-05-14T14:45:26.945Z,0.65
2023-05-14T14:46:29.844Z,0.60
2023-05-14T14:47:35.284Z,1.27
2023-05-14T14:48:43.026Z,0.60
2023-05-14T14:50:27.913Z,0.73
2023-05-14T14:51:35.663Z,0.68
2023-05-14T14:52:45.780Z,1.20
2023-05-14T14:53:59.054Z,1.77
2023-05-14T14:55:02.731Z,0.80
2023-05-14T14:56:08.089Z,0.98
2023-05-14T14:57:19.006Z,1.75
2023-05-14T14:58:25.184Z,0.80
2023-05-14T14:59:30.372Z,1.00
2023-05-14T15:00:34.148Z,1.23
2023-05-14T15:01:37.981Z,0.80
2023-05-14T15:02:45.749Z,1.48
2023-05-14T15:03:51.593Z,2.25
2023-05-14T15:04:54.698Z,0.70
2023-05-14T15:05:58.640Z,0.95
2023-05-14T15:07:06.161Z,1.25
2023-05-14T15:08:11.340Z,2.72
2023-05-14T15:09:27.300Z,2.15
2023-05-14T15:10:32.000Z,1.20
2023-05-14T15:11:37.434Z,2.92
2023-05-14T15:12:43.943Z,1.95
2023-05-14T15:13:47.937Z,1.67
2023-05-14T15:14:50.669Z,1.30
2023-05-14T15:15:54.552Z,3.25
2023-05-14T15:16:59.662Z,2.15
2023-05-14T15:18:04.620Z,1.42
2023-05-14T15:19:10.025Z,4.25
2023-05-14T15:20:14.966Z,1.63
2023-05-14T15:21:19.006Z,3.00
2023-05-14T15:22:23.744Z,2.60
2023-05-14T15:23:26.518Z,2.67
2023-05-14T15:24:37.560Z,3.78
2023-05-14T15:26:03.377Z,2.00
2023-05-14T15:27:09.643Z,2.28
2023-05-14T15:28:15.572Z,2.65
2023-05-14T15:29:18.393Z,4.25
2023-05-14T15:30:25.014Z,2.03
2023-05-14T15:31:28.306Z,2.03
2023-05-14T15:32:32.669Z,4.10
2023-05-14T15:33:36.359Z,2.50
2023-05-14T15:34:50.670Z,3.97
2023-05-14T15:36:03.722Z,2.55
2023-05-14T15:37:09.172Z,2.95
2023-05-14T15:38:13.274Z,2.67
2023-05-14T15:39:16.472Z,2.47
2023-05-14T15:40:23.732Z,3.10
2023-05-14T15:41:29.370Z,5.30
2023-05-14T15:42:42.879Z,3.97
2023-05-14T15:43:49.048Z,2.73
2023-05-14T15:45:01.656Z,5.20
2023-05-14T15:46:07.744Z,3.95
2023-05-14T15:47:15.977Z,5.47
2023-05-14T15:48:20.095Z,4.35
2023-05-14T15:49:26.447Z,2.05
2023-05-14T15:50:32.805Z,6.47
2023-05-14T15:51:40.754Z,3.08
2023-05-14T15:52:54.140Z,2.55
2023-05-14T15:54:15.296Z,1.92
2023-05-14T15:55:26.262Z,2.20
2023-05-14T15:56:32.713Z,2.20
2023-05-14T15:59:16.765Z,3.72
2023-05-14T16:00:22.798Z,1.88
2023-05-14T16:01:28.851Z,3.55
2023-05-14T16:02:33.534Z,3.65
2023-05-14T16:03:37.249Z,2.10
2023-05-14T16:04:46.002Z,2.13
2023-05-14T16:05:49.586Z,3.25
2023-05-14T16:06:59.587Z,2.17
2023-05-14T16:08:32.940Z,2.28
2023-05-14T16:13:36.904Z,0.85
2023-05-14T16:14:49.719Z,1.98
2023-05-14T16:15:56.029Z,1.40
2023-05-14T16:17:02.073Z,2.17
2023-05-14T16:18:08.920Z,1.40
2023-05-14T16:19:12.178Z,1.03
2023-05-14T16:20:17.481Z,1.55
2023-05-14T16:21:30.950Z,1.48
2023-05-14T16:22:41.151Z,1.30
2023-05-14T16:23:47.064Z,1.20
2023-05-14T16:25:06.236Z,1.38
2023-05-14T16:26:31.698Z,4.00
2023-05-14T16:27:51.494Z,1.63
2023-05-14T16:28:54.041Z,2.72
2023-05-14T16:30:04.928Z,3.13
2023-05-14T16:31:07.913Z,1.43
2023-05-14T16:32:14.775Z,2.55
2023-05-14T16:33:18.810Z,1.48
2023-05-14T16:34:24.211Z,2.22
2023-05-14T16:35:28.945Z,3.13
2023-05-14T16:36:33.203Z,1.80
2023-05-14T16:37:37.007Z,1.55
2023-05-14T16:39:05.309Z,3.60
2023-05-14T16:40:07.668Z,1.50
2023-05-14T16:41:13.134Z,2.35
2023-05-14T16:42:31.275Z,1.73
2023-05-14T16:43:36.296Z,1.65
2023-05-14T16:46:17.841Z,3.35
2023-05-14T16:47:25.410Z,1.50
2023-05-14T16:48:27.867Z,2.55
2023-05-14T16:49:34.138Z,1.20
2023-05-14T16:50:36.863Z,2.33
2023-05-14T16:51:58.295Z,1.63
2023-05-14T16:53:02.604Z,0.98
2023-05-14T16:54:16.055Z,1.20
2023-05-14T16:55:19.685Z,1.65
2023-05-14T16:56:38.883Z,0.73
2023-05-14T16:58:02.483Z,0.82
2023-05-14T16:59:08.237Z,1.52
2023-05-14T17:00:14.775Z,2.03
2023-05-14T17:01:24.627Z,1.60
2023-05-14T17:02:33.333Z,1.77
2023-05-14T17:03:40.845Z,1.13
2023-05-14T17:04:51.082Z,1.70
2023-05-14T17:05:54.601Z,1.83
2023-05-14T17:07:02.088Z,1.73
2023-05-14T17:08:06.281Z,1.35
2023-05-14T17:09:13.062Z,1.17
2023-05-14T17:10:15.837Z,1.50
2023-05-14T17:11:19.693Z,1.10
2023-05-14T17:12:22.413Z,0.90
2023-05-14T17:13:28.209Z,1.90
2023-05-14T17:14:33.862Z,2.20
2023-05-14T17:15:38.165Z,1.85
2023-05-14T17:16:43.584Z,1.67
2023-05-14T17:18:13.620Z,1.30
2023-05-14T17:19:18.425Z,1.38
2023-05-14T17:20:24.773Z,0.82
2023-05-14T17:21:32.556Z,1.90
2023-05-14T17:22:35.083Z,2.08
2023-05-14T17:23:39.372Z,2.70
2023-05-14T17:24:48.869Z,1.20
2023-05-14T17:25:58.046Z,1.10
2023-05-14T17:27:02.262Z,1.45
2023-05-14T17:28:07.994Z,2.13
2023-05-14T17:29:29.319Z,1.13
2023-05-14T17:30:52.398Z,1.55
2023-05-14T17:32:30.003Z,1.67