createdAt,value
2022-10-03T00:00:32.640Z,5.38
2022-10-03T00:07:00.424Z,5.10
2022-10-03T00:09:51.638Z,4.75
2022-10-03T00:12:42.212Z,5.35
2022-10-03T00:15:23.000Z,5.60
2022-10-03T00:17:59.251Z,5.65
2022-10-03T00:20:39.940Z,4.32
2022-10-03T00:23:44.734Z,4.13
2022-10-03T00:26:33.904Z,3.78
2022-10-03T00:29:18.906Z,3.70
2022-10-03T00:32:23.229Z,3.92
2022-10-03T00:35:15.421Z,4.18
2022-10-03T00:38:09.318Z,4.15
2022-10-03T00:40:50.868Z,4.40
2022-10-03T00:43:22.939Z,4.28
2022-10-03T00:46:13.554Z,4.07
2022-10-03T00:49:34.159Z,4.00
2022-10-03T00:52:29.538Z,3.55
2022-10-03T00:55:12.070Z,4.57
2022-10-03T00:57:56.599Z,4.65
2022-10-03T01:00:27.721Z,5.30
2022-10-03T01:03:21.593Z,4.85
2022-10-03T01:06:06.157Z,4.65
2022-10-03T01:08:52.548Z,4.72
2022-10-03T01:11:36.822Z,4.80
2022-10-03T01:14:31.376Z,5.00
2022-10-03T01:17:22.758Z,5.07
2022-10-03T01:20:27.373Z,6.05
2022-10-03T01:23:26.393Z,6.03
2022-10-03T01:26:14.752Z,5.65
2022-10-03T01:29:23.699Z,6.43
2022-10-03T01:31:59.168Z,6.32
2022-10-03T01:34:42.274Z,5.82
2022-10-03T01:37:08.532Z,6.72
2022-10-03T01:39:44.660Z,7.05
2022-10-03T01:42:19.865Z,7.28
2022-10-03T01:45:13.114Z,7.47
2022-10-03T01:47:51.363Z,7.45
2022-10-03T01:50:39.371Z,7.68
2022-10-03T01:53:19.780Z,7.18
2022-10-03T01:56:03.725Z,7.70
2022-10-03T01:58:48.516Z,7.97
2022-10-03T02:01:38.872Z,7.63
2022-10-03T02:04:32.687Z,8.02
2022-10-03T02:07:21.500Z,7.53
2022-10-03T02:10:09.628Z,8.25
2022-10-03T02:12:53.288Z,7.07
2022-10-03T02:15:27.138Z,8.52
2022-10-03T02:18:02.570Z,7.40
2022-10-03T02:20:43.135Z,7.78
2022-10-03T02:23:32.720Z,8.73
2022-10-03T02:26:24.455Z,8.68
2022-10-03T02:29:28.447Z,7.70
2022-10-03T02:32:16.449Z,8.02
2022-10-03T02:35:10.404Z,8.63
2022-10-03T02:37:59.343Z,7.95
2022-10-03T02:40:48.256Z,7.88
2022-10-03T02:43:56.186Z,7.03
2022-10-03T02:46:49.845Z,6.57
2022-10-03T02:49:34.600Z,6.72
2022-10-03T02:52:20.259Z,6.25
2022-10-03T02:55:03.451Z,6.10
2022-10-03T02:57:55.615Z,6.75
2022-10-03T03:00:46.888Z,7.75
2022-10-03T03:03:41.322Z,7.10
2022-10-03T03:06:45.300Z,7.78
2022-10-03T03:09:30.708Z,7.10
2022-10-03T03:12:23.317Z,7.63
2022-10-03T03:15:44.561Z,7.65
2022-10-03T03:18:36.649Z,8.02
2022-10-03T03:21:18.096Z,7.82
2022-10-03T03:24:19.339Z,7.35
2022-10-03T03:26:57.374Z,8.00
2022-10-03T03:29:46.923Z,6.78
2022-10-03T03:32:22.153Z,7.20
2022-10-03T03:35:13.714Z,7.43
2022-10-03T03:38:06.797Z,6.47
2022-10-03T03:41:13.026Z,6.15
2022-10-03T03:44:06.609Z,5.68
2022-10-03T03:47:05.292Z,5.72
2022-10-03T03:49:37.516Z,6.40
2022-10-03T03:52:31.400Z,6.32
2022-10-03T03:55:03.446Z,6.68
2022-10-03T03:58:00.695Z,5.60
2022-10-03T04:00:47.901Z,6.28
2022-10-03T04:03:43.196Z,6.55
2022-10-03T04:06:16.262Z,7.03
2022-10-03T04:09:06.307Z,7.80
2022-10-03T04:11:54.234Z,7.93
2022-10-03T04:14:44.456Z,7.43
2022-10-03T04:18:00.976Z,8.45
2022-10-03T04:21:10.532Z,6.88
2022-10-03T04:24:06.140Z,8.00
2022-10-03T04:27:14.167Z,20.35
2022-10-03T04:30:07.460Z,28.70
2022-10-03T04:32:36.779Z,21.55
2022-10-03T04:35:44.047Z,10.05
2022-10-03T04:38:21.309Z,8.13
2022-10-03T04:40:58.995Z,8.07
2022-10-03T04:43:58.563Z,7.90
2022-10-03T04:46:39.619Z,7.40
2022-10-03T04:49:12.069Z,7.13
2022-10-03T04:51:41.685Z,9.02
2022-10-03T04:54:43.360Z,8.35
2022-10-03T04:57:50.987Z,8.02
2022-10-03T05:00:41.793Z,7.60
2022-10-03T05:03:29.317Z,8.57
2022-10-03T05:05:59.602Z,8.88
2022-10-03T05:08:37.431Z,8.25
2022-10-03T05:11:24.956Z,7.15
2022-10-03T05:14:03.463Z,7.72
2022-10-03T05:16:46.282Z,8.18
2022-10-03T05:19:33.299Z,7.93
2022-10-03T05:22:10.189Z,8.65
2022-10-03T05:24:47.310Z,8.00
2022-10-03T05:27:25.751Z,7.85
2022-10-03T05:30:04.816Z,8.02
2022-10-03T05:32:41.322Z,8.77
2022-10-03T05:35:24.179Z,8.68
2022-10-03T05:38:07.164Z,8.88
2022-10-03T05:40:37.700Z,9.35
2022-10-03T05:43:36.111Z,8.20
2022-10-03T05:46:21.141Z,8.52
2022-10-03T05:48:55.080Z,8.90
2022-10-03T05:51:46.241Z,7.45
2022-10-03T05:54:57.772Z,6.93
2022-10-03T05:57:24.054Z,8.35
2022-10-03T06:00:21.519Z,9.25
2022-10-03T06:03:32.462Z,9.55
2022-10-03T06:06:11.850Z,8.52
2022-10-03T06:09:24.908Z,8.20
2022-10-03T06:12:04.066Z,10.02
2022-10-03T06:14:49.214Z,9.00
2022-10-03T06:18:09.837Z,8.15
2022-10-03T06:20:57.483Z,8.18
2022-10-03T06:23:47.294Z,8.93
2022-10-03T06:26:32.467Z,9.13
2022-10-03T06:29:35.976Z,8.73
2022-10-03T06:32:20.779Z,10.00
2022-10-03T06:35:14.146Z,8.65
2022-10-03T06:37:46.383Z,9.00
2022-10-03T06:40:24.866Z,9.80
2022-10-03T06:43:11.235Z,8.85
2022-10-03T06:45:59.681Z,9.25
2022-10-03T06:48:58.361Z,10.25
2022-10-03T06:51:40.016Z,9.95
2022-10-03T06:54:30.854Z,9.77
2022-10-03T06:57:20.299Z,10.23
2022-10-03T06:59:55.639Z,9.02
2022-10-03T07:02:52.595Z,10.10
2022-10-03T07:05:41.166Z,10.43
2022-10-03T07:08:36.450Z,10.93
2022-10-03T07:11:42.925Z,10.55
2022-10-03T07:14:35.229Z,9.63
2022-10-03T07:17:07.812Z,10.65
2022-10-03T07:20:28.259Z,10.80
2022-10-03T07:23:28.312Z,9.85
2022-10-03T07:26:29.084Z,9.35
2022-10-03T07:29:13.836Z,10.75
2022-10-03T07:32:03.349Z,10.23
2022-10-03T07:34:53.635Z,10.13
2022-10-03T07:37:57.879Z,9.55
2022-10-03T07:40:39.504Z,8.43
2022-10-03T07:43:36.824Z,7.90
2022-10-03T07:46:27.671Z,7.45
2022-10-03T07:49:18.797Z,8.63
2022-10-03T07:52:00.709Z,7.75
2022-10-03T07:54:56.900Z,8.98
2022-10-03T07:57:27.813Z,6.80
2022-10-03T08:00:11.960Z,7.43
2022-10-03T08:03:14.599Z,7.40
2022-10-03T08:06:15.763Z,8.05
2022-10-03T08:09:15.120Z,7.70
2022-10-03T08:12:09.678Z,7.63
2022-10-03T08:14:45.172Z,7.22
2022-10-03T08:20:33.939Z,5.55
2022-10-03T08:23:23.870Z,5.80
2022-10-03T08:26:08.777Z,5.95
2022-10-03T08:29:10.068Z,6.38
2022-10-03T08:32:02.916Z,5.97
2022-10-03T08:35:07.875Z,6.85
2022-10-03T08:37:58.312Z,5.85
2022-10-03T08:41:11.279Z,7.13
2022-10-03T08:44:20.680Z,6.68
2022-10-03T08:47:25.250Z,5.90
2022-10-03T08:50:18.778Z,7.00
2022-10-03T08:53:15.915Z,6.90
2022-10-03T08:56:07.841Z,5.60
2022-10-03T08:59:01.984Z,5.45
2022-10-03T09:02:17.247Z,5.38
2022-10-03T09:05:00.375Z,5.65
2022-10-03T09:08:02.672Z,5.80
2022-10-03T09:11:06.422Z,4.75
2022-10-03T09:14:04.981Z,4.15
2022-10-03T09:16:49.621Z,4.53
2022-10-03T09:19:37.127Z,5.03
2022-10-03T09:22:25.119Z,4.00
2022-10-03T09:25:22.766Z,4.50
2022-10-03T09:27:52.063Z,4.38
2022-10-03T09:30:32.374Z,4.45
2022-10-03T09:33:40.717Z,4.65
2022-10-03T09:36:22.225Z,3.85
2022-10-03T09:39:29.525Z,4.03
2022-10-03T09:42:14.611Z,3.65
2022-10-03T09:45:11.991Z,3.78
2022-10-03T09:47:50.424Z,3.75
2022-10-03T09:50:53.984Z,3.90
2022-10-03T09:53:36.184Z,3.45
2022-10-03T09:56:37.117Z,3.67
2022-10-03T09:59:42.799Z,3.40
2022-10-03T10:02:46.433Z,3.03
2022-10-03T10:06:03.435Z,3.05
2022-10-03T10:11:10.457Z,3.15
2022-10-03T10:14:10.475Z,3.22
2022-10-03T10:16:56.611Z,5.38
2022-10-03T10:19:37.914Z,3.05
2022-10-03T10:22:30.557Z,2.90
2022-10-03T10:25:26.127Z,3.00
2022-10-03T10:28:26.528Z,3.10
2022-10-03T10:31:34.878Z,2.70
2022-10-03T10:34:45.020Z,2.17
2022-10-03T10:37:33.233Z,2.85
2022-10-03T10:40:41.984Z,3.25
2022-10-03T10:43:40.652Z,2.47
2022-10-03T10:46:31.394Z,2.38
2022-10-03T10:49:12.430Z,2.63
2022-10-03T10:52:07.064Z,2.40
2022-10-03T10:55:05.183Z,3.35
2022-10-03T10:58:03.897Z,2.70
2022-10-03T11:00:52.908Z,2.60
2022-10-03T11:03:57.350Z,3.17
2022-10-03T11:06:46.371Z,3.35
2022-10-03T11:09:35.896Z,3.63
2022-10-03T11:12:23.737Z,3.20
2022-10-03T11:15:18.176Z,3.30
2022-10-03T11:18:17.533Z,3.05
2022-10-03T11:21:08.266Z,3.33
2022-10-03T11:24:20.137Z,3.00
2022-10-03T11:26:59.352Z,2.83
2022-10-03T11:29:48.448Z,3.33
2022-10-03T11:32:53.612Z,3.35
2022-10-03T11:35:43.195Z,3.05
2022-10-03T11:38:32.656Z,2.85
2022-10-03T11:41:11.608Z,2.67
2022-10-03T11:43:48.474Z,2.90
2022-10-03T11:46:44.671Z,2.70
2022-10-03T11:49:24.098Z,2.63
2022-10-03T11:52:06.332Z,2.55
2022-10-03T11:54:39.773Z,2.92
2022-10-03T11:57:18.606Z,3.83
2022-10-03T12:00:03.730Z,3.83
2022-10-03T12:03:05.351Z,3.75
2022-10-03T12:05:42.150Z,3.67
2022-10-03T12:08:51.412Z,3.13
2022-10-03T12:11:26.468Z,3.88
2022-10-03T12:14:11.930Z,3.08
2022-10-03T12:17:01.216Z,2.67
2022-10-03T12:19:33.739Z,3.22
2022-10-03T12:22:25.862Z,3.50
2022-10-03T12:25:01.089Z,2.97
2022-10-03T12:27:52.370Z,3.03
2022-10-03T12:30:21.405Z,3.22
2022-10-03T12:33:07.861Z,2.63
2022-10-03T12:35:53.227Z,2.70
2022-10-03T12:38:52.017Z,2.88
2022-10-03T12:41:40.622Z,2.90
2022-10-03T12:44:21.601Z,2.80
2022-10-03T12:47:04.717Z,2.97
2022-10-03T12:49:51.705Z,3.45
2022-10-03T12:52:57.282Z,2.85
2022-10-03T12:55:36.899Z,3.10
2022-10-03T12:58:37.208Z,3.20
2022-10-03T13:01:17.836Z,3.15
2022-10-03T13:03:59.228Z,3.17
2022-10-03T13:07:03.639Z,3.38
2022-10-03T13:09:53.679Z,3.20
2022-10-03T13:12:52.871Z,3.53
2022-10-03T13:15:34.440Z,3.00
2022-10-03T13:18:29.015Z,3.22
2022-10-03T13:21:26.764Z,3.58
2022-10-03T13:24:05.403Z,4.43
2022-10-03T13:26:38.520Z,3.70
2022-10-03T13:29:13.134Z,3.53
2022-10-03T13:32:18.064Z,3.08
2022-10-03T13:35:40.095Z,3.38
2022-10-03T13:38:19.552Z,3.47
2022-10-03T13:41:05.737Z,3.42
2022-10-03T13:43:37.679Z,3.45
2022-10-03T13:46:32.145Z,4.13
2022-10-03T13:49:02.649Z,3.08
2022-10-03T13:51:50.084Z,3.00
2022-10-03T13:54:54.855Z,5.25
2022-10-03T13:57:27.062Z,3.63
2022-10-03T14:00:08.536Z,3.10
2022-10-03T14:02:49.974Z,3.05
2022-10-03T14:05:49.704Z,2.70
2022-10-03T14:08:43.724Z,3.17
2022-10-03T14:11:50.063Z,3.50
2022-10-03T14:14:46.080Z,2.95
2022-10-03T14:17:51.219Z,2.92
2022-10-03T14:20:26.879Z,3.28
2022-10-03T14:23:12.020Z,3.28
2022-10-03T14:25:48.105Z,3.00
2022-10-03T14:28:26.536Z,2.78
2022-10-03T14:31:24.142Z,3.17
2022-10-03T14:34:04.423Z,3.00
2022-10-03T14:36:43.856Z,2.70
2022-10-03T14:39:36.708Z,3.10
2022-10-03T14:42:21.810Z,2.70
2022-10-03T14:44:57.796Z,3.13
2022-10-03T14:47:25.157Z,3.22
2022-10-03T14:49:59.514Z,2.97
2022-10-03T14:52:54.331Z,3.05
2022-10-03T14:55:29.886Z,3.40
2022-10-03T14:58:11.457Z,3.30
2022-10-03T15:01:02.873Z,3.30
2022-10-03T15:03:39.726Z,3.28
2022-10-03T15:06:11.829Z,3.60
2022-10-03T15:08:44.475Z,2.80
2022-10-03T15:11:14.936Z,2.67
2022-10-03T15:13:50.867Z,3.35
2022-10-03T15:16:21.039Z,3.25
2022-10-03T15:19:06.400Z,3.00
2022-10-03T15:21:34.568Z,3.80
2022-10-03T15:24:04.844Z,3.08
2022-10-03T15:26:35.804Z,3.25
2022-10-03T15:29:06.011Z,3.53
2022-10-03T15:31:35.600Z,3.22
2022-10-03T15:34:06.629Z,3.72
2022-10-03T15:36:39.800Z,3.35
2022-10-03T15:39:16.934Z,3.67
2022-10-03T15:42:20.226Z,3.13
2022-10-03T15:44:53.659Z,2.38
2022-10-03T15:47:26.705Z,3.13
2022-10-03T15:50:00.257Z,2.50
2022-10-03T15:52:40.025Z,3.40
2022-10-03T15:55:13.680Z,3.20
2022-10-03T15:57:46.424Z,3.17
2022-10-03T16:00:27.497Z,3.30
2022-10-03T16:03:27.401Z,2.95
2022-10-03T16:06:02.914Z,2.65
2022-10-03T16:08:34.918Z,3.15
2022-10-03T16:11:17.512Z,2.50
2022-10-03T16:13:47.915Z,2.58
2022-10-03T16:16:47.181Z,3.50
2022-10-03T16:19:25.000Z,3.10
2022-10-03T16:22:23.657Z,3.15
2022-10-03T16:25:04.507Z,3.47
2022-10-03T16:27:35.435Z,3.28
2022-10-03T16:30:10.844Z,3.35
2022-10-03T16:32:43.363Z,2.95
2022-10-03T16:35:27.843Z,2.85
2022-10-03T16:37:55.445Z,3.13
2022-10-03T16:40:23.019Z,3.63
2022-10-03T16:42:55.407Z,2.90
2022-10-03T16:45:37.330Z,3.63
2022-10-03T16:48:30.986Z,3.20
2022-10-03T16:50:57.856Z,4.13
2022-10-03T16:53:24.352Z,3.42
2022-10-03T16:56:00.461Z,4.10
2022-10-03T16:58:33.230Z,3.95
2022-10-03T17:01:25.879Z,4.15
2022-10-03T17:03:57.423Z,4.00
2022-10-03T17:06:29.746Z,4.60
2022-10-03T17:09:00.493Z,4.53
2022-10-03T17:11:28.773Z,4.53
2022-10-03T17:13:59.949Z,4.63
2022-10-03T17:17:02.865Z,4.50
2022-10-03T17:19:40.647Z,4.88
2022-10-03T17:22:18.127Z,6.65
2022-10-03T17:24:44.406Z,5.55
2022-10-03T17:27:18.089Z,5.55
2022-10-03T17:29:57.217Z,5.28
2022-10-03T17:32:32.968Z,5.18
2022-10-03T17:35:08.056Z,5.80
2022-10-03T17:38:24.945Z,5.60
2022-10-03T17:41:16.470Z,5.20
2022-10-03T17:44:19.684Z,5.72
2022-10-03T17:47:10.727Z,5.45
2022-10-03T17:49:47.879Z,4.60
2022-10-03T17:52:21.044Z,4.50
2022-10-03T17:54:52.653Z,4.90
2022-10-03T17:57:27.782Z,5.28
2022-10-03T18:00:00.461Z,5.93
2022-10-03T18:02:45.721Z,6.57
2022-10-03T18:05:21.972Z,5.47
2022-10-03T18:07:52.509Z,5.68
2022-10-03T18:10:22.607Z,5.30
2022-10-03T18:12:53.677Z,5.50
2022-10-03T18:15:55.907Z,5.50
2022-10-03T18:18:51.065Z,5.13
2022-10-03T18:21:46.647Z,6.55
2022-10-03T18:24:23.632Z,6.00
2022-10-03T18:27:08.383Z,6.75
2022-10-03T18:29:40.794Z,5.93
2022-10-03T18:32:09.902Z,6.30
2022-10-03T18:35:10.756Z,6.35
2022-10-03T18:37:40.050Z,6.22
2022-10-03T18:40:20.185Z,6.40
2022-10-03T18:42:50.283Z,6.35
2022-10-03T18:45:24.012Z,6.40
2022-10-03T18:47:56.682Z,5.68
2022-10-03T18:50:36.140Z,6.53
2022-10-03T18:53:21.521Z,5.80
2022-10-03T18:55:54.707Z,5.70
2022-10-03T18:58:27.767Z,5.00
2022-10-03T19:01:04.921Z,4.88
2022-10-03T19:03:42.156Z,4.07
2022-10-03T19:06:19.401Z,4.43
2022-10-03T19:08:57.844Z,4.43
2022-10-03T19:11:35.084Z,4.90
2022-10-03T19:14:11.650Z,4.57
2022-10-03T19:16:42.902Z,4.78
2022-10-03T19:19:32.968Z,5.38
2022-10-03T19:22:05.921Z,4.95
2022-10-03T19:24:56.897Z,5.32
2022-10-03T19:27:38.195Z,5.63
2022-10-03T19:30:07.712Z,6.03
2022-10-03T19:33:01.098Z,7.13
2022-10-03T19:35:29.647Z,7.22
2022-10-03T19:38:04.480Z,7.32
2022-10-03T19:40:40.221Z,7.72
2022-10-03T19:43:30.179Z,9.50
2022-10-03T19:46:13.082Z,8.18
2022-10-03T19:48:48.716Z,8.50
2022-10-03T19:51:22.675Z,8.90
2022-10-03T19:53:53.400Z,8.20
2022-10-03T19:56:22.015Z,7.55
2022-10-03T19:58:59.870Z,6.93
2022-10-03T20:01:26.931Z,6.22
2022-10-03T20:03:57.712Z,6.45
2022-10-03T20:06:29.110Z,6.25
2022-10-03T20:09:08.647Z,5.50
2022-10-03T20:11:47.714Z,5.90
2022-10-03T20:14:23.543Z,5.80
2022-10-03T20:16:53.376Z,5.78
2022-10-03T20:19:26.989Z,5.57
2022-10-03T20:22:02.062Z,5.38
2022-10-03T20:24:44.589Z,6.47
2022-10-03T20:27:38.915Z,7.38
2022-10-03T20:30:06.348Z,10.00
2022-10-03T20:32:37.025Z,11.13
2022-10-03T20:35:04.985Z,11.43
2022-10-03T20:37:43.303Z,12.25
2022-10-03T20:40:18.639Z,12.52
2022-10-03T20:42:47.974Z,13.35
2022-10-03T20:45:28.090Z,11.57
2022-10-03T20:48:08.523Z,11.68
2022-10-03T20:51:01.464Z,10.63
2022-10-03T20:53:30.923Z,5.63
2022-10-03T20:56:02.423Z,5.35
2022-10-03T20:58:39.537Z,4.88
2022-10-03T21:01:15.428Z,5.00
2022-10-03T21:04:13.895Z,5.00
2022-10-03T21:07:10.780Z,4.75
2022-10-03T21:09:45.123Z,5.07
2022-10-03T21:12:45.352Z,5.95
2022-10-03T21:15:30.090Z,6.25
2022-10-03T21:17:57.717Z,5.88
2022-10-03T21:20:31.227Z,5.55
2022-10-03T21:23:15.755Z,5.30
2022-10-03T21:25:43.800Z,5.38
2022-10-03T21:28:39.412Z,4.45
2022-10-03T21:31:43.448Z,5.25
2022-10-03T21:34:26.184Z,4.75
2022-10-03T21:37:16.227Z,4.82
2022-10-03T21:40:00.683Z,5.25
2022-10-03T21:42:55.992Z,4.97
2022-10-03T21:45:39.075Z,4.78
2022-10-03T21:48:32.439Z,4.72
2022-10-03T21:51:03.068Z,4.75
2022-10-03T21:54:12.147Z,5.45
2022-10-03T21:56:57.165Z,5.50
2022-10-03T21:59:57.205Z,4.67
2022-10-03T22:02:53.505Z,5.07
2022-10-03T22:05:41.153Z,5.50
2022-10-03T22:08:28.787Z,5.13
2022-10-03T22:10:58.199Z,5.00
2022-10-03T22:13:29.180Z,4.40
2022-10-03T22:16:08.102Z,5.07
2022-10-03T22:19:06.877Z,5.47
2022-10-03T22:22:08.339Z,4.90
2022-10-03T22:24:52.220Z,5.15
2022-10-03T22:27:28.198Z,4.80
2022-10-03T22:30:08.221Z,5.38
2022-10-03T22:32:40.913Z,6.13
2022-10-03T22:35:32.735Z,5.47
2022-10-03T22:37:59.954Z,5.57
2022-10-03T22:40:28.102Z,5.72
2022-10-03T22:42:58.729Z,5.47
2022-10-03T22:45:27.899Z,5.45
2022-10-03T22:47:59.489Z,5.90
2022-10-03T22:50:31.456Z,5.35
2022-10-03T22:53:02.193Z,5.07
2022-10-03T22:55:29.879Z,5.07
2022-10-03T22:57:58.616Z,5.43
2022-10-03T23:00:30.157Z,4.80
2022-10-03T23:03:12.050Z,4.93
2022-10-03T23:06:09.433Z,5.53
2022-10-03T23:09:15.425Z,4.90
2022-10-03T23:11:47.796Z,4.00
2022-10-03T23:14:17.126Z,3.80
2022-10-03T23:17:02.328Z,3.70
2022-10-03T23:20:04.192Z,3.78
2022-10-03T23:22:34.243Z,4.00
2022-10-03T23:25:15.813Z,3.63
2022-10-03T23:28:18.039Z,3.33
2022-10-03T23:30:44.968Z,4.13
2022-10-03T23:33:38.661Z,4.20
2022-10-03T23:36:14.402Z,4.10
2022-10-03T23:38:40.651Z,4.00
2022-10-03T23:41:13.703Z,3.88
2022-10-03T23:43:54.994Z,5.05
2022-10-03T23:46:24.646Z,5.13
2022-10-03T23:49:00.168Z,4.10
2022-10-03T23:51:34.771Z,4.15
2022-10-03T23:54:04.356Z,3.73
2022-10-03T23:56:37.490Z,4.25
2022-10-03T23:59:03.740Z,4.05
