createdAt,value
2022-10-30T00:03:45.459Z,17.4
2022-10-30T00:08:49.986Z,17.3
2022-10-30T00:13:54.598Z,17.4
2022-10-30T00:18:58.044Z,17.4
2022-10-30T00:24:02.618Z,17.5
2022-10-30T00:29:07.151Z,17.7
2022-10-30T00:34:10.680Z,17.6
2022-10-30T00:39:15.236Z,17.6
2022-10-30T00:44:19.761Z,17.5
2022-10-30T00:49:23.269Z,17.5
2022-10-30T00:54:27.821Z,17.5
2022-10-30T00:59:32.392Z,17.4
2022-10-30T01:04:35.942Z,17.5
2022-10-30T01:09:40.425Z,17.5
2022-10-30T01:14:44.988Z,17.3
2022-10-30T01:19:49.550Z,17.2
2022-10-30T01:24:53.074Z,17.1
2022-10-30T01:29:56.634Z,17
2022-10-30T01:35:01.150Z,17
2022-10-30T01:40:05.679Z,17
2022-10-30T01:45:09.271Z,16.9
2022-10-30T01:50:13.743Z,16.9
2022-10-30T01:55:18.309Z,16.8
2022-10-30T02:00:22.835Z,16.6
2022-10-30T02:05:26.392Z,16.6
2022-10-30T02:10:30.916Z,16.6
2022-10-30T02:15:35.446Z,16.7
2022-10-30T02:20:38.973Z,16.7
2022-10-30T02:25:43.539Z,16.7
2022-10-30T02:30:48.077Z,16.6
2022-10-30T02:35:51.584Z,16.6
2022-10-30T02:40:56.257Z,16.5
2022-10-30T02:46:00.705Z,16.5
2022-10-30T02:51:04.212Z,16.4
2022-10-30T02:56:08.750Z,16.4
2022-10-30T03:01:13.543Z,16.2
2022-10-30T03:06:17.827Z,16.3
2022-10-30T03:11:21.340Z,16.3
2022-10-30T03:16:25.943Z,16.3
2022-10-30T03:21:30.432Z,16.3
2022-10-30T03:26:33.985Z,16.2
2022-10-30T03:31:38.531Z,16.2
2022-10-30T03:36:43.053Z,16.1
2022-10-30T03:41:46.621Z,16.2
2022-10-30T03:46:51.136Z,16.1
2022-10-30T03:51:55.672Z,16
2022-10-30T03:56:59.199Z,16
2022-10-30T04:02:04.024Z,15.8
2022-10-30T04:07:08.292Z,15.8
2022-10-30T04:12:12.808Z,15.6
2022-10-30T04:17:16.372Z,15.6
2022-10-30T04:22:20.887Z,15.5
2022-10-30T04:27:25.430Z,15.6
2022-10-30T04:32:29.020Z,15.6
2022-10-30T04:37:33.517Z,15.6
2022-10-30T04:42:38.031Z,15.6
2022-10-30T04:47:41.629Z,15.7
2022-10-30T04:52:46.129Z,15.7
2022-10-30T04:57:50.637Z,15.6
2022-10-30T05:02:54.213Z,15.6
2022-10-30T05:07:59.055Z,15.4
2022-10-30T05:13:03.296Z,15.3
2022-10-30T05:18:07.849Z,15.3
2022-10-30T05:23:11.326Z,15.3
2022-10-30T05:28:15.881Z,15.3
2022-10-30T05:33:20.415Z,15.2
2022-10-30T05:38:23.972Z,15.2
2022-10-30T05:43:27.528Z,15.1
2022-10-30T05:48:32.073Z,15.2
2022-10-30T05:53:36.574Z,15.2
2022-10-30T05:58:41.124Z,15.1
2022-10-30T06:03:44.692Z,15.1
2022-10-30T06:08:49.258Z,15.1
2022-10-30T06:13:53.768Z,15.1
2022-10-30T06:18:57.323Z,15.1
2022-10-30T06:24:01.894Z,15.1
2022-10-30T06:29:06.407Z,15
2022-10-30T06:34:09.944Z,14.9
2022-10-30T06:39:14.475Z,14.9
2022-10-30T06:44:19.116Z,15.1
2022-10-30T06:49:22.563Z,15
2022-10-30T06:54:27.085Z,15
2022-10-30T06:59:31.585Z,14.9
2022-10-30T07:04:36.138Z,15
2022-10-30T07:09:39.665Z,15.3
2022-10-30T07:14:44.225Z,15.3
2022-10-30T07:19:48.829Z,15.5
2022-10-30T07:24:52.287Z,15.6
2022-10-30T07:29:56.863Z,16
2022-10-30T07:35:01.427Z,16.2
2022-10-30T07:40:09.978Z,16.4
2022-10-30T07:50:15.124Z,16.4
2022-10-30T07:55:18.642Z,16.5
2022-10-30T08:00:23.182Z,16.7
2022-10-30T08:05:29.953Z,16.8
2022-10-30T08:10:32.262Z,16.8
2022-10-30T08:15:35.844Z,17.3
2022-10-30T08:20:40.427Z,17.2
2022-10-30T08:25:44.849Z,17.3
2022-10-30T08:30:48.446Z,17.4
2022-10-30T08:35:53.016Z,17.6
2022-10-30T08:40:57.476Z,17.7
2022-10-30T08:46:01.025Z,18
2022-10-30T08:51:05.577Z,18.5
2022-10-30T08:56:10.267Z,18.6
2022-10-30T09:01:13.756Z,18.5
2022-10-30T09:06:18.215Z,19
2022-10-30T09:11:22.743Z,18.9
2022-10-30T09:16:27.271Z,18.7
2022-10-30T09:21:30.824Z,19.4
2022-10-30T09:26:35.358Z,19.8
2022-10-30T09:31:39.907Z,19.4
2022-10-30T09:36:43.564Z,18.8
2022-10-30T09:41:50.288Z,19.3
2022-10-30T09:46:52.509Z,19.1
2022-10-30T09:51:56.073Z,19.4
2022-10-30T09:57:02.314Z,19.5
2022-10-30T10:02:04.420Z,19.8
2022-10-30T10:07:08.745Z,19.7
2022-10-30T10:12:13.232Z,19.8
2022-10-30T10:17:16.797Z,20.2
2022-10-30T10:22:21.349Z,20.7
2022-10-30T10:27:25.870Z,21
2022-10-30T10:32:29.401Z,21.3
2022-10-30T10:37:33.950Z,21.4
2022-10-30T10:42:38.493Z,21.4
2022-10-30T10:47:42.038Z,21.5
2022-10-30T10:52:46.586Z,21.8
2022-10-30T10:57:51.091Z,22.2
2022-10-30T11:02:55.781Z,22.5
2022-10-30T11:07:59.676Z,22.6
2022-10-30T11:13:03.768Z,22.6
2022-10-30T11:18:08.332Z,22.8
2022-10-30T11:23:11.914Z,22.9
2022-10-30T11:28:16.416Z,22.4
2022-10-30T11:33:20.928Z,22.6
2022-10-30T11:38:24.537Z,23.5
2022-10-30T11:43:29.038Z,22.8
2022-10-30T11:48:33.579Z,22.9
2022-10-30T11:53:37.164Z,22.4
2022-10-30T11:58:41.705Z,22.9
2022-10-30T12:03:46.224Z,23.4
2022-10-30T12:08:50.763Z,23.4
2022-10-30T12:13:54.312Z,23.5
2022-10-30T12:18:58.832Z,23.9
2022-10-30T12:24:03.422Z,22.9
2022-10-30T12:29:06.933Z,23.2
2022-10-30T12:39:16.027Z,22.6
2022-10-30T12:44:19.545Z,22.6
2022-10-30T12:49:24.115Z,22.9
2022-10-30T12:54:28.662Z,22.6
2022-10-30T12:59:32.209Z,22.6
2022-10-30T13:04:36.730Z,22.4
2022-10-30T13:09:41.265Z,22.4
2022-10-30T13:14:45.866Z,22.6
2022-10-30T13:19:49.353Z,22.7
2022-10-30T13:24:55.820Z,22.2
2022-10-30T13:29:58.411Z,22.2
2022-10-30T13:35:01.972Z,22.2
2022-10-30T13:40:06.537Z,21.7
2022-10-30T13:45:11.007Z,21.5
2022-10-30T13:50:14.561Z,21.4
2022-10-30T13:55:19.152Z,21.1
2022-10-30T14:00:23.661Z,21.2
2022-10-30T14:05:27.182Z,20.9
2022-10-30T14:10:31.766Z,20.8
2022-10-30T14:15:35.274Z,20.7
2022-10-30T14:20:39.821Z,20.7
2022-10-30T14:25:44.376Z,20.7
2022-10-30T14:30:47.884Z,20.5
2022-10-30T14:35:54.888Z,20.4
2022-10-30T14:40:56.977Z,20.4
2022-10-30T14:46:00.494Z,20.3
2022-10-30T14:51:05.052Z,20.2
2022-10-30T14:56:09.668Z,20.1
2022-10-30T15:01:14.338Z,19.9
2022-10-30T15:06:17.721Z,19.8
2022-10-30T15:11:22.231Z,19.6
2022-10-30T15:16:26.742Z,19.6
2022-10-30T15:21:30.262Z,19.5
2022-10-30T15:26:34.827Z,19.6
2022-10-30T15:31:39.337Z,19.6
2022-10-30T15:36:42.882Z,19.6
2022-10-30T15:41:47.432Z,19.5
2022-10-30T15:46:51.987Z,19.3
2022-10-30T15:51:55.520Z,19.2
2022-10-30T15:57:36.602Z,19.1
2022-10-30T16:02:04.713Z,18.9
2022-10-30T16:07:09.116Z,18.8
2022-10-30T16:12:12.899Z,18.7
2022-10-30T16:17:17.182Z,18.6
2022-10-30T16:22:21.729Z,18.5
2022-10-30T16:27:25.281Z,18.4
2022-10-30T16:32:29.819Z,18.2
2022-10-30T16:37:34.362Z,18.2
2022-10-30T16:42:37.929Z,18.1
2022-10-30T16:47:42.425Z,18
2022-10-30T16:52:46.948Z,17.9
2022-10-30T16:57:50.536Z,17.9
2022-10-30T17:02:55.059Z,17.9
2022-10-30T17:08:00.211Z,17.9
2022-10-30T17:13:04.154Z,18.3
2022-10-30T17:18:07.694Z,18.5
2022-10-30T17:23:12.223Z,18.6
2022-10-30T17:28:16.757Z,18.6
2022-10-30T17:33:20.281Z,18.5
2022-10-30T17:38:24.850Z,18.2
2022-10-30T17:43:29.360Z,18
2022-10-30T17:48:32.901Z,18.1
2022-10-30T17:53:37.433Z,18.2
2022-10-30T17:58:42.030Z,18.3
2022-10-30T18:03:45.572Z,18.4
2022-10-30T18:08:51.008Z,18.4
2022-10-30T18:13:54.647Z,18.4
2022-10-30T18:18:59.214Z,18.5
2022-10-30T18:24:02.708Z,18.4
2022-10-30T18:29:06.306Z,18.4
2022-10-30T18:34:10.809Z,18.4
2022-10-30T18:39:15.321Z,18.3
2022-10-30T18:44:18.973Z,18.1
2022-10-30T18:49:23.415Z,18.2
2022-10-30T18:54:27.983Z,18.2
2022-10-30T18:59:32.514Z,18.1
2022-10-30T19:04:36.030Z,18.1
2022-10-30T19:09:40.564Z,18
2022-10-30T19:14:45.174Z,17.9
2022-10-30T19:19:48.674Z,17.8
2022-10-30T19:24:53.201Z,17.8
2022-10-30T19:29:57.748Z,17.7
2022-10-30T19:35:01.250Z,17.8
2022-10-30T19:40:05.810Z,17.7
2022-10-30T19:45:10.352Z,17.7
2022-10-30T19:50:13.891Z,17.6
2022-10-30T19:55:18.441Z,17.6
2022-10-30T20:00:22.960Z,17.6
2022-10-30T20:05:27.481Z,17.4
2022-10-30T20:10:31.029Z,17.5
2022-10-30T20:15:35.607Z,17.5
2022-10-30T20:20:40.114Z,17.4
2022-10-30T20:25:43.661Z,17.2
2022-10-30T20:30:48.215Z,17.2
2022-10-30T20:35:52.708Z,17.1
2022-10-30T20:40:56.258Z,17
2022-10-30T20:46:00.819Z,17
2022-10-30T20:51:05.378Z,17
2022-10-30T20:56:08.894Z,17.1
2022-10-30T21:01:13.529Z,17
2022-10-30T21:06:17.952Z,17
2022-10-30T21:11:22.480Z,17
2022-10-30T21:16:26.059Z,16.7
2022-10-30T21:21:30.560Z,16.1
2022-10-30T21:26:35.114Z,16.2
2022-10-30T21:31:38.715Z,16.3
2022-10-30T21:36:43.189Z,15.9
2022-10-30T21:41:47.686Z,15.6
2022-10-30T21:46:51.263Z,15.6
2022-10-30T21:51:55.819Z,15.8
2022-10-30T21:57:00.397Z,15.9
2022-10-30T22:02:04.100Z,16
2022-10-30T22:07:08.418Z,16.3
2022-10-30T22:12:12.935Z,16.4
2022-10-30T22:17:17.532Z,16.5
2022-10-30T22:22:22.141Z,16.2
2022-10-30T22:27:26.685Z,15.8
2022-10-30T22:32:31.230Z,15.8
2022-10-30T22:37:34.735Z,15.3
2022-10-30T22:42:38.293Z,15.2
2022-10-30T22:47:42.838Z,15.6
2022-10-30T22:52:47.374Z,15.7
2022-10-30T22:57:51.936Z,15.5
2022-10-30T23:02:55.526Z,15.5
2022-10-30T23:07:59.998Z,15.5
2022-10-30T23:13:04.517Z,15.4
2022-10-30T23:18:08.098Z,15.3
2022-10-30T23:23:12.591Z,15.3
2022-10-30T23:33:20.708Z,15.3
2022-10-30T23:38:25.222Z,15.3
2022-10-30T23:43:29.746Z,14.8
2022-10-30T23:48:33.345Z,14
2022-10-30T23:53:37.883Z,13.4
2022-10-30T23:58:42.351Z,13.4
