createdAt,value
2018-05-11T00:00:04.971Z,13.73
2018-05-11T00:02:35.171Z,14.10
2018-05-11T00:05:06.352Z,11.57
2018-05-11T00:07:36.423Z,14.90
2018-05-11T00:10:06.567Z,11.33
2018-05-11T00:12:37.223Z,12.67
2018-05-11T00:15:07.540Z,13.63
2018-05-11T00:17:37.835Z,16.03
2018-05-11T00:20:08.697Z,19.33
2018-05-11T00:22:39.047Z,12.77
2018-05-11T00:25:09.241Z,13.23
2018-05-11T00:27:39.789Z,12.37
2018-05-11T00:30:10.436Z,17.43
2018-05-11T00:32:40.480Z,15.33
2018-05-11T00:35:11.349Z,13.53
2018-05-11T00:37:41.463Z,13.50
2018-05-11T00:40:11.531Z,14.50
2018-05-11T00:42:42.666Z,15.17
2018-05-11T00:45:12.811Z,17.33
2018-05-11T00:47:42.868Z,19.20
2018-05-11T00:50:13.031Z,16.80
2018-05-11T00:52:43.152Z,15.03
2018-05-11T00:55:22.491Z,16.50
2018-05-11T00:57:52.577Z,12.27
2018-05-11T01:00:22.684Z,17.53
2018-05-11T01:02:53.108Z,17.47
2018-05-11T01:05:23.180Z,14.07
2018-05-11T01:07:54.300Z,18.57
2018-05-11T01:10:24.956Z,13.57
2018-05-11T01:12:55.075Z,16.40
2018-05-11T01:15:26.216Z,14.90
2018-05-11T01:17:57.406Z,14.80
2018-05-11T01:20:27.506Z,13.00
2018-05-11T01:22:58.051Z,16.80
2018-05-11T01:25:28.246Z,13.53
2018-05-11T01:27:58.580Z,14.53
2018-05-11T01:30:28.980Z,15.77
2018-05-11T01:32:59.848Z,13.53
2018-05-11T01:35:29.993Z,14.50
2018-05-11T01:38:01.166Z,16.07
2018-05-11T01:40:31.282Z,13.23
2018-05-11T01:43:01.383Z,19.17
2018-05-11T01:45:31.831Z,15.47
2018-05-11T01:48:01.910Z,12.97
2018-05-11T01:50:32.199Z,13.03
2018-05-11T01:53:02.665Z,10.07
2018-05-11T01:55:32.748Z,14.70
2018-05-11T01:58:02.886Z,12.37
2018-05-11T02:00:33.000Z,10.77
2018-05-11T02:03:03.367Z,13.07
2018-05-11T02:05:33.711Z,8.67
2018-05-11T02:08:04.855Z,9.53
2018-05-11T02:10:35.943Z,11.40
2018-05-11T02:13:06.858Z,9.87
2018-05-11T02:15:37.225Z,13.27
2018-05-11T02:18:07.552Z,14.07
2018-05-11T02:20:38.407Z,14.30
2018-05-11T02:23:08.471Z,15.37
2018-05-11T02:25:39.655Z,17.40
2018-05-11T02:28:10.002Z,15.60
2018-05-11T02:30:40.839Z,19.63
2018-05-11T02:33:11.189Z,24.17
2018-05-11T02:35:41.617Z,17.53
2018-05-11T02:38:12.504Z,15.83
2018-05-11T02:40:42.999Z,16.23
2018-05-11T02:43:13.060Z,19.33
2018-05-11T02:45:43.200Z,17.27
2018-05-11T02:48:13.588Z,19.73
2018-05-11T02:50:44.040Z,20.77
2018-05-11T02:53:15.181Z,19.40
2018-05-11T02:55:46.341Z,19.33
2018-05-11T02:58:16.960Z,17.17
2018-05-11T03:00:48.031Z,18.43
2018-05-11T03:03:18.430Z,17.30
2018-05-11T03:05:49.348Z,14.37
2018-05-11T03:08:20.274Z,14.50
2018-05-11T03:10:50.456Z,13.03
2018-05-11T03:13:21.346Z,13.23
2018-05-11T03:15:52.126Z,14.37
2018-05-11T03:18:22.955Z,13.40
2018-05-11T03:20:53.412Z,11.50
2018-05-11T03:23:23.884Z,11.13
2018-05-11T03:25:55.016Z,14.10
2018-05-11T03:28:26.107Z,13.07
2018-05-11T03:30:56.385Z,10.93
2018-05-11T03:33:26.492Z,9.80
2018-05-11T03:35:56.579Z,11.40
2018-05-11T03:38:27.151Z,10.53
2018-05-11T03:40:57.999Z,10.07
2018-05-11T03:43:28.050Z,11.80
2018-05-11T03:45:58.736Z,10.50
2018-05-11T03:48:28.862Z,9.03
2018-05-11T03:50:59.044Z,11.23
2018-05-11T03:53:29.407Z,10.30
2018-05-11T03:56:00.523Z,9.27
2018-05-11T03:58:30.609Z,12.47
2018-05-11T04:01:01.291Z,10.90
2018-05-11T04:03:42.681Z,12.20
2018-05-11T04:06:21.802Z,11.37
2018-05-11T04:08:51.906Z,10.33
2018-05-11T04:11:22.795Z,17.30
2018-05-11T04:13:53.377Z,13.40
2018-05-11T04:16:24.251Z,11.43
2018-05-11T04:18:56.831Z,11.20
2018-05-11T04:21:26.920Z,13.20
2018-05-11T04:23:58.024Z,14.00
2018-05-11T04:26:28.395Z,12.63
2018-05-11T04:28:59.213Z,12.33
2018-05-11T04:31:30.331Z,11.03
2018-05-11T04:34:00.747Z,12.07
2018-05-11T04:36:30.824Z,12.00
2018-05-11T04:39:00.872Z,15.17
2018-05-11T04:41:31.760Z,12.20
2018-05-11T04:46:52.324Z,45.37
2018-05-11T04:53:53.467Z,13.53
2018-05-11T04:56:23.658Z,9.73
2018-05-11T04:58:54.471Z,13.97
2018-05-11T05:01:25.176Z,14.63
2018-05-11T05:08:27.648Z,12.53
2018-05-11T05:10:57.740Z,12.50
2018-05-11T05:29:39.938Z,11.33
2018-05-11T05:32:10.749Z,10.03
2018-05-11T05:34:42.397Z,10.87
2018-05-11T05:37:23.988Z,12.53
2018-05-11T05:39:54.060Z,9.23
2018-05-11T05:42:35.512Z,11.90
2018-05-11T05:45:06.799Z,13.43
2018-05-11T05:47:47.525Z,13.40
2018-05-11T05:50:17.867Z,12.57
2018-05-11T05:52:48.741Z,15.67
2018-05-11T05:55:19.256Z,10.23
2018-05-11T05:57:49.594Z,12.23
2018-05-11T06:00:19.797Z,10.83
2018-05-11T06:05:33.804Z,13.67
2018-05-11T06:08:15.327Z,13.17
2018-05-11T06:10:55.885Z,9.43
2018-05-11T06:13:26.425Z,10.10
2018-05-11T06:15:57.488Z,11.40
2018-05-11T06:18:27.584Z,12.47
2018-05-11T06:21:05.664Z,10.83
2018-05-11T06:23:35.756Z,10.23
2018-05-11T06:26:06.087Z,9.33
2018-05-11T06:28:37.043Z,11.87
2018-05-11T06:31:07.468Z,11.27
2018-05-11T06:33:37.601Z,8.57
2018-05-11T06:36:09.036Z,9.77
2018-05-11T06:38:50.697Z,12.07
2018-05-11T06:41:21.981Z,8.07
2018-05-11T06:43:53.280Z,8.50
2018-05-11T06:46:23.336Z,11.00
2018-05-11T06:48:54.175Z,8.23
2018-05-11T06:51:24.669Z,10.97
2018-05-11T06:53:54.755Z,11.77
2018-05-11T06:56:24.823Z,7.73
2018-05-11T06:58:55.763Z,8.37
2018-05-11T07:01:26.275Z,8.13
2018-05-11T07:03:57.136Z,8.20
2018-05-11T07:06:27.189Z,6.73
2018-05-11T07:08:57.492Z,8.50
2018-05-11T07:11:28.478Z,10.20
2018-05-11T07:13:58.820Z,8.90
2018-05-11T07:16:29.333Z,9.07
2018-05-11T07:18:59.572Z,7.30
2018-05-11T07:21:29.619Z,7.27
2018-05-11T07:24:00.694Z,8.47
2018-05-11T07:26:32.152Z,8.33
2018-05-11T07:29:02.445Z,7.57
2018-05-11T07:31:33.279Z,7.23
2018-05-11T07:34:04.533Z,6.80
2018-05-11T07:36:35.383Z,7.97
2018-05-11T07:39:05.948Z,8.93
2018-05-11T07:41:36.501Z,9.37
2018-05-11T07:44:06.879Z,8.43
2018-05-11T07:46:36.928Z,6.93
2018-05-11T07:49:07.012Z,6.80
2018-05-11T07:51:37.474Z,8.10
2018-05-11T07:54:07.512Z,9.57
2018-05-11T07:56:38.360Z,7.83
2018-05-11T07:59:08.752Z,11.73
2018-05-11T08:01:38.953Z,7.60
2018-05-11T08:04:09.056Z,7.63
2018-05-11T08:06:39.663Z,8.57
2018-05-11T08:09:09.810Z,6.97
2018-05-11T08:11:39.916Z,7.93
2018-05-11T08:14:10.262Z,8.27
2018-05-11T08:16:40.356Z,9.30
2018-05-11T08:19:10.457Z,8.00
2018-05-11T08:21:40.546Z,9.03
2018-05-11T08:24:10.635Z,7.77
2018-05-11T08:26:41.060Z,6.23
2018-05-11T08:29:11.175Z,9.17
2018-05-11T08:31:41.516Z,7.83
2018-05-11T08:34:11.716Z,6.70
2018-05-11T08:36:42.168Z,8.03
2018-05-11T08:39:12.229Z,8.10
2018-05-11T08:41:43.259Z,6.97
2018-05-11T08:44:13.688Z,8.50
2018-05-11T08:46:43.797Z,6.27
2018-05-11T08:49:14.628Z,7.73
2018-05-11T08:51:45.859Z,5.73
2018-05-11T08:54:16.722Z,6.57
2018-05-11T08:56:47.535Z,6.10
2018-05-11T08:59:18.426Z,5.27
2018-05-11T09:01:48.492Z,5.73
2018-05-11T09:04:18.888Z,6.03
2018-05-11T09:06:48.946Z,5.73
2018-05-11T09:09:19.765Z,5.43
2018-05-11T09:11:50.107Z,4.30
2018-05-11T09:14:20.227Z,5.90
2018-05-11T09:16:51.345Z,9.97
2018-05-11T09:19:21.775Z,6.50
2018-05-11T09:21:51.847Z,6.33
2018-05-11T09:24:22.076Z,7.00
2018-05-11T09:26:52.267Z,6.97
2018-05-11T09:29:22.701Z,7.07
2018-05-11T09:31:52.816Z,5.43
2018-05-11T09:34:23.628Z,5.73
2018-05-11T09:36:54.799Z,5.40
2018-05-11T09:39:24.908Z,7.07
2018-05-11T09:41:54.948Z,5.60
2018-05-11T09:44:25.375Z,7.00
2018-05-11T09:46:55.684Z,6.30
2018-05-11T09:49:25.839Z,7.17
2018-05-11T09:51:55.853Z,4.73
2018-05-11T09:54:26.219Z,5.07
2018-05-11T09:56:57.347Z,5.67
2018-05-11T09:59:27.422Z,4.80
2018-05-11T10:01:57.547Z,5.20
2018-05-11T10:04:28.273Z,5.00
2018-05-11T10:06:59.151Z,5.90
2018-05-11T10:09:30.029Z,5.90
2018-05-11T10:12:01.995Z,6.17
2018-05-11T10:14:33.667Z,6.20
2018-05-11T10:17:04.481Z,5.73
2018-05-11T10:19:34.603Z,5.63
2018-05-11T10:22:04.961Z,6.03
2018-05-11T10:24:35.643Z,6.20
2018-05-11T10:27:05.840Z,5.90
2018-05-11T10:29:35.957Z,6.97
2018-05-11T10:32:06.032Z,5.43
2018-05-11T10:34:36.579Z,5.93
2018-05-11T10:37:06.689Z,7.13
2018-05-11T10:39:37.792Z,4.90
2018-05-11T10:42:08.607Z,5.23
2018-05-11T10:44:38.965Z,6.00
2018-05-11T10:47:09.468Z,5.47
2018-05-11T10:49:39.610Z,6.57
2018-05-11T10:52:09.973Z,7.00
2018-05-11T10:54:40.099Z,6.20
2018-05-11T10:57:10.528Z,5.10
2018-05-11T10:59:40.602Z,4.87
2018-05-11T11:02:11.024Z,6.97
2018-05-11T11:04:41.116Z,5.43
2018-05-11T11:07:12.394Z,7.60
2018-05-11T11:09:42.484Z,7.47
2018-05-11T11:12:13.407Z,4.20
2018-05-11T11:14:43.522Z,4.73
2018-05-11T11:17:14.367Z,8.80
2018-05-11T11:19:44.682Z,4.33
2018-05-11T11:22:14.760Z,5.03
2018-05-11T11:24:44.859Z,6.00
2018-05-11T11:27:15.276Z,6.60
2018-05-11T11:29:45.375Z,5.17
2018-05-11T11:32:16.511Z,4.63
2018-05-11T11:34:46.614Z,4.47
2018-05-11T11:37:17.081Z,4.67
2018-05-11T11:39:47.192Z,4.87
2018-05-11T11:42:18.120Z,5.90
2018-05-11T11:44:48.219Z,3.33
2018-05-11T11:47:18.499Z,5.07
2018-05-11T11:49:52.991Z,2.83
2018-05-11T11:52:23.859Z,3.57
2018-05-11T11:54:55.554Z,3.77
2018-05-11T11:57:25.596Z,2.63
2018-05-11T11:59:56.717Z,3.73
2018-05-11T12:02:27.248Z,2.60
2018-05-11T12:04:57.633Z,3.27
2018-05-11T12:07:27.664Z,3.73
2018-05-11T12:09:57.701Z,3.57
2018-05-11T12:12:28.046Z,3.40
2018-05-11T12:14:58.912Z,6.10
2018-05-11T12:17:29.076Z,3.43
2018-05-11T12:19:59.188Z,2.47
2018-05-11T12:22:30.387Z,3.70
2018-05-11T12:25:01.613Z,3.97
2018-05-11T12:27:32.511Z,9.90
2018-05-11T12:30:03.446Z,2.60
2018-05-11T12:32:33.847Z,2.80
2018-05-11T12:35:03.940Z,3.23
2018-05-11T12:37:34.832Z,4.40
2018-05-11T12:40:05.192Z,2.30
2018-05-11T12:42:35.341Z,4.13
2018-05-11T12:45:06.507Z,3.93
2018-05-11T12:47:36.564Z,4.33
2018-05-11T12:50:06.943Z,5.37
2018-05-11T12:52:36.993Z,3.13
2018-05-11T12:55:07.136Z,2.60
2018-05-11T12:57:38.255Z,3.33
2018-05-11T13:00:08.471Z,3.80
2018-05-11T13:02:38.523Z,4.17
2018-05-11T13:05:08.574Z,4.83
2018-05-11T13:07:38.966Z,4.57
2018-05-11T13:10:09.041Z,5.10
2018-05-11T13:12:39.088Z,6.37
2018-05-11T13:15:09.181Z,6.23
2018-05-11T13:17:39.492Z,3.00
2018-05-11T13:20:09.564Z,5.33
2018-05-11T13:22:40.679Z,3.57
2018-05-11T13:25:10.764Z,3.83
2018-05-11T13:27:55.555Z,5.47
2018-05-11T13:30:25.677Z,4.20
2018-05-11T13:32:55.727Z,5.57
2018-05-11T13:35:26.052Z,6.30
2018-05-11T13:37:56.867Z,4.37
2018-05-11T13:40:26.973Z,5.77
2018-05-11T13:42:57.093Z,4.70
2018-05-11T13:45:27.155Z,5.00
2018-05-11T13:47:58.968Z,5.27
2018-05-11T13:50:29.299Z,4.80
2018-05-11T13:52:59.404Z,6.17
2018-05-11T13:55:29.876Z,4.50
2018-05-11T13:58:00.728Z,5.10
2018-05-11T14:00:31.121Z,4.23
2018-05-11T14:03:02.492Z,6.43
2018-05-11T14:05:34.766Z,5.23
2018-05-11T14:08:05.726Z,4.00
2018-05-11T14:10:36.002Z,6.77
2018-05-11T14:13:12.679Z,4.77
2018-05-11T14:15:47.866Z,6.30
2018-05-11T14:18:17.949Z,5.30
2018-05-11T14:20:49.145Z,5.13
2018-05-11T14:23:19.559Z,5.30
2018-05-11T14:25:49.869Z,6.47
2018-05-11T14:28:20.624Z,6.30
2018-05-11T14:30:50.691Z,4.47
2018-05-11T14:33:21.553Z,3.57
2018-05-11T14:35:51.617Z,3.87
2018-05-11T14:38:21.976Z,4.17
2018-05-11T14:40:52.937Z,6.43
2018-05-11T14:43:23.883Z,3.90
2018-05-11T14:45:54.041Z,6.77
2018-05-11T14:48:24.413Z,6.30
2018-05-11T14:50:54.544Z,4.07
2018-05-11T14:53:24.909Z,4.80
2018-05-11T14:55:55.100Z,7.67
2018-05-11T14:58:25.236Z,4.47
2018-05-11T15:00:55.581Z,6.70
2018-05-11T15:03:27.036Z,6.30
2018-05-11T15:05:58.965Z,6.27
2018-05-11T15:08:30.011Z,4.47
2018-05-11T15:11:00.552Z,5.80
2018-05-11T15:13:30.649Z,4.67
2018-05-11T15:16:00.702Z,3.90
2018-05-11T15:18:33.048Z,5.13
2018-05-11T15:21:03.303Z,4.97
2018-05-11T15:23:37.457Z,5.67
2018-05-11T15:26:07.858Z,5.57
2018-05-11T15:28:39.071Z,5.97
2018-05-11T15:31:09.285Z,3.43
2018-05-11T15:33:39.759Z,5.13
2018-05-11T15:36:10.202Z,6.77
2018-05-11T15:38:45.989Z,4.63
2018-05-11T15:41:16.171Z,4.80
2018-05-11T15:43:47.822Z,4.70
2018-05-11T15:46:18.615Z,4.47
2018-05-11T15:48:48.977Z,5.53
2018-05-11T15:51:25.810Z,5.00
2018-05-11T15:53:58.115Z,5.70
2018-05-11T15:56:43.828Z,5.63
2018-05-11T15:59:14.266Z,4.17
2018-05-11T16:01:44.393Z,4.67
2018-05-11T16:04:14.494Z,6.50
2018-05-11T16:06:44.779Z,6.03
2018-05-11T16:09:14.910Z,5.93
2018-05-11T16:11:46.048Z,7.07
2018-05-11T16:14:16.116Z,7.87
2018-05-11T16:16:46.174Z,6.00
2018-05-11T16:19:16.890Z,6.33
2018-05-11T16:21:47.083Z,4.83
2018-05-11T16:24:17.705Z,5.33
2018-05-11T16:26:48.158Z,5.70
2018-05-11T16:29:18.296Z,7.20
2018-05-11T16:31:48.420Z,6.27
2018-05-11T16:34:18.854Z,7.17
2018-05-11T16:36:49.715Z,4.83
2018-05-11T16:39:20.562Z,4.70
2018-05-11T16:41:50.932Z,4.97
2018-05-11T16:44:21.308Z,5.70
2018-05-11T16:46:51.873Z,7.73
2018-05-11T16:49:21.955Z,7.07
2018-05-11T16:51:52.367Z,5.90
2018-05-11T16:54:23.465Z,5.93
2018-05-11T16:56:53.719Z,5.20
2018-05-11T16:59:24.134Z,5.03
2018-05-11T17:01:54.207Z,5.33
2018-05-11T17:04:24.318Z,5.07
2018-05-11T17:06:54.716Z,10.13
2018-05-11T17:09:25.577Z,6.17
2018-05-11T17:11:57.557Z,7.77
2018-05-11T17:14:27.984Z,6.60
2018-05-11T17:16:58.071Z,7.47
2018-05-11T17:19:28.888Z,8.40
2018-05-11T17:22:00.302Z,5.37
2018-05-11T17:24:30.437Z,4.93
2018-05-11T17:27:00.535Z,5.90
2018-05-11T17:29:30.992Z,5.67
2018-05-11T17:32:01.054Z,7.73
2018-05-11T17:34:31.145Z,6.23
2018-05-11T17:37:02.327Z,4.83
2018-05-11T17:39:32.508Z,7.70
2018-05-11T17:42:03.378Z,6.10
2018-05-11T17:44:33.768Z,6.70
2018-05-11T17:47:04.878Z,5.40
2018-05-11T17:49:34.935Z,5.20
2018-05-11T17:52:06.129Z,7.50
2018-05-11T17:54:36.215Z,5.93
2018-05-11T17:57:07.579Z,7.17
2018-05-11T17:59:38.024Z,5.47
2018-05-11T18:02:08.375Z,7.03
2018-05-11T18:04:39.239Z,7.53
2018-05-11T18:07:10.499Z,15.23
2018-05-11T18:09:40.991Z,15.47
2018-05-11T18:12:11.793Z,13.43
2018-05-11T18:14:43.214Z,11.63
2018-05-11T18:17:13.799Z,9.83
2018-05-11T18:19:43.934Z,9.70
2018-05-11T18:22:14.911Z,6.40
2018-05-11T18:24:45.211Z,9.60
2018-05-11T18:27:16.707Z,6.93
2018-05-11T18:29:46.804Z,5.00
2018-05-11T18:32:16.926Z,6.50
2018-05-11T18:34:47.388Z,9.67
2018-05-11T18:37:17.646Z,5.57
2018-05-11T18:39:48.848Z,9.23
2018-05-11T18:42:19.187Z,9.63
2018-05-11T18:44:49.308Z,6.20
2018-05-11T18:47:20.338Z,7.00
2018-05-11T18:49:52.076Z,6.90
2018-05-11T18:52:23.601Z,7.23
2018-05-11T18:54:54.011Z,10.73
2018-05-11T18:57:24.248Z,7.10
2018-05-11T18:59:54.672Z,6.77
2018-05-11T19:02:25.176Z,7.97
2018-05-11T19:04:56.339Z,10.23
2018-05-11T19:07:26.518Z,13.23
2018-05-11T19:09:56.959Z,10.23
2018-05-11T19:12:27.878Z,12.07
2018-05-11T19:14:58.285Z,10.80
2018-05-11T19:17:28.438Z,8.70
2018-05-11T19:19:59.305Z,7.17
2018-05-11T19:22:29.445Z,9.30
2018-05-11T19:24:59.893Z,8.57
2018-05-11T19:27:31.105Z,6.57
2018-05-11T19:30:01.235Z,9.00
2018-05-11T19:32:31.662Z,6.73
2018-05-11T19:35:01.820Z,8.37
2018-05-11T19:37:32.076Z,7.37
2018-05-11T19:40:02.575Z,9.50
2018-05-11T19:42:32.790Z,9.13
2018-05-11T19:45:04.128Z,16.00
2018-05-11T19:47:35.062Z,7.80
2018-05-11T19:50:05.808Z,6.93
2018-05-11T19:52:36.092Z,7.53
2018-05-11T19:55:06.205Z,12.20
2018-05-11T19:57:36.479Z,8.40
2018-05-11T20:00:07.025Z,8.67
2018-05-11T20:02:37.450Z,7.60
2018-05-11T20:05:08.331Z,11.93
2018-05-11T20:07:38.738Z,8.67
2018-05-11T20:10:09.188Z,11.17
2018-05-11T20:12:39.951Z,10.00
2018-05-11T20:15:10.347Z,9.77
2018-05-11T20:17:41.308Z,6.53
2018-05-11T20:20:11.437Z,6.57
2018-05-11T20:22:41.868Z,42.37
2018-05-11T20:25:12.812Z,8.77
2018-05-11T20:27:42.935Z,9.60
2018-05-11T20:30:14.210Z,11.00
2018-05-11T20:32:44.415Z,22.47
2018-05-11T20:35:14.533Z,6.63
2018-05-11T20:37:45.761Z,9.13
2018-05-11T20:40:16.815Z,5.27
2018-05-11T20:42:47.013Z,6.20
2018-05-11T20:45:17.600Z,7.60
2018-05-11T20:47:48.181Z,6.60
2018-05-11T20:50:18.404Z,5.70
2018-05-11T20:52:48.558Z,8.40
2018-05-11T20:55:18.724Z,4.83
2018-05-11T20:57:49.279Z,14.03
2018-05-11T21:00:19.333Z,5.97
2018-05-11T21:02:49.413Z,9.47
2018-05-11T21:05:20.853Z,10.43
2018-05-11T21:07:52.100Z,4.83
2018-05-11T21:10:22.196Z,5.10
2018-05-11T21:12:53.383Z,11.97
2018-05-11T21:15:23.768Z,7.17
2018-05-11T21:17:53.949Z,10.37
2018-05-11T21:20:24.757Z,26.20
2018-05-11T21:22:55.067Z,19.10
2018-05-11T21:25:25.636Z,6.27
2018-05-11T21:27:55.960Z,5.77
2018-05-11T21:30:26.077Z,6.50
2018-05-11T21:32:56.134Z,7.23
2018-05-11T21:35:26.189Z,5.10
2018-05-11T21:37:57.327Z,5.03
2018-05-11T21:40:28.179Z,7.13
2018-05-11T21:42:58.264Z,7.77
2018-05-11T21:45:28.565Z,5.80
2018-05-11T21:47:58.969Z,5.53
2018-05-11T21:50:29.107Z,5.53
2018-05-11T21:52:59.401Z,4.27
2018-05-11T21:55:30.556Z,4.13
2018-05-11T21:58:01.849Z,5.90
2018-05-11T22:00:32.289Z,5.17
2018-05-11T22:03:02.604Z,4.87
2018-05-11T22:05:32.731Z,20.20
2018-05-11T22:08:03.143Z,6.60
2018-05-11T22:10:33.515Z,6.10
2018-05-11T22:13:04.417Z,9.50
2018-05-11T22:15:34.742Z,7.47
2018-05-11T22:18:05.071Z,6.57
2018-05-11T22:20:36.182Z,4.83
2018-05-11T22:23:06.235Z,5.80
2018-05-11T22:25:36.272Z,5.13
2018-05-11T22:28:06.820Z,4.27
2018-05-11T22:30:37.225Z,4.57
2018-05-11T22:33:07.362Z,4.67
2018-05-11T22:35:38.213Z,5.40
2018-05-11T22:38:08.613Z,6.43
2018-05-11T22:40:39.471Z,7.40
2018-05-11T22:43:10.655Z,5.47
2018-05-11T22:45:40.960Z,5.03
2018-05-11T22:48:11.128Z,4.43
2018-05-11T22:50:41.488Z,5.03
2018-05-11T22:53:11.612Z,4.30
2018-05-11T22:55:42.014Z,4.93
2018-05-11T22:58:13.250Z,6.67
2018-05-11T23:00:43.473Z,4.27
2018-05-11T23:03:13.694Z,3.50
2018-05-11T23:05:44.163Z,5.97
2018-05-11T23:08:15.582Z,4.03
2018-05-11T23:10:46.013Z,4.53
2018-05-11T23:13:16.076Z,4.40
2018-05-11T23:15:47.923Z,3.90
2018-05-11T23:18:18.255Z,5.43
2018-05-11T23:20:49.141Z,3.60
2018-05-11T23:23:19.269Z,3.43
2018-05-11T23:25:49.677Z,3.73
2018-05-11T23:28:19.791Z,4.73
2018-05-11T23:30:49.875Z,4.07
2018-05-11T23:33:21.076Z,5.50
2018-05-11T23:35:51.168Z,4.20
2018-05-11T23:38:21.295Z,3.60
2018-05-11T23:40:51.728Z,3.20
2018-05-11T23:43:22.082Z,4.17
2018-05-11T23:45:52.219Z,5.53
2018-05-11T23:48:22.649Z,4.30
2018-05-11T23:50:53.008Z,3.67
2018-05-11T23:53:23.274Z,7.50
2018-05-11T23:55:53.315Z,3.97
2018-05-11T23:58:23.804Z,4.23
