createdAt,value
2022-12-16T00:03:01.760Z,128.95
2022-12-16T00:08:04.569Z,129.68
2022-12-16T00:13:10.506Z,115.85
2022-12-16T00:18:15.796Z,107.97
2022-12-16T00:23:17.592Z,110.20
2022-12-16T00:28:23.321Z,89.97
2022-12-16T00:33:26.552Z,71.40
2022-12-16T00:38:28.266Z,65.25
2022-12-16T00:43:30.000Z,66.95
2022-12-16T00:48:31.821Z,54.80
2022-12-16T00:53:33.785Z,47.53
2022-12-16T00:58:36.317Z,39.20
2022-12-16T01:03:38.950Z,36.28
2022-12-16T01:08:48.206Z,28.23
2022-12-16T01:13:51.925Z,29.33
2022-12-16T01:18:56.310Z,22.88
2022-12-16T01:23:58.265Z,21.05
2022-12-16T01:28:59.986Z,17.40
2022-12-16T01:34:01.604Z,14.52
2022-12-16T01:39:03.354Z,14.32
2022-12-16T01:44:25.315Z,14.63
2022-12-16T01:49:34.164Z,15.50
2022-12-16T01:54:39.960Z,14.88
2022-12-16T01:59:45.576Z,18.05
2022-12-16T02:05:06.627Z,15.27
2022-12-16T02:10:08.967Z,15.45
2022-12-16T02:15:34.879Z,14.75
2022-12-16T02:21:05.871Z,16.02
2022-12-16T02:26:26.396Z,16.08
2022-12-16T02:31:57.809Z,13.93
2022-12-16T02:37:08.631Z,17.10
2022-12-16T02:42:37.296Z,13.50
2022-12-16T02:47:39.899Z,14.00
2022-12-16T02:52:41.832Z,11.82
2022-12-16T02:58:14.987Z,12.32
2022-12-16T03:03:45.797Z,14.25
2022-12-16T03:08:52.280Z,16.13
2022-12-16T03:13:56.003Z,13.10
2022-12-16T03:19:03.137Z,15.45
2022-12-16T03:24:10.677Z,16.42
2022-12-16T03:29:49.735Z,15.10
2022-12-16T03:35:09.634Z,14.27
2022-12-16T03:40:13.507Z,16.17
2022-12-16T03:45:23.570Z,15.55
2022-12-16T03:50:33.513Z,17.60
2022-12-16T03:55:35.603Z,15.20
2022-12-16T04:00:37.210Z,16.38
2022-12-16T04:05:38.844Z,13.63
2022-12-16T04:10:59.132Z,13.27
2022-12-16T04:16:19.589Z,12.18
2022-12-16T04:21:39.552Z,12.45
2022-12-16T04:27:00.048Z,12.55
2022-12-16T04:32:01.676Z,11.43
2022-12-16T04:37:21.714Z,14.15
2022-12-16T04:42:41.892Z,13.23
2022-12-16T04:48:02.174Z,13.48
2022-12-16T04:53:22.356Z,14.38
2022-12-16T04:58:42.940Z,13.77
2022-12-16T05:04:03.221Z,14.95
2022-12-16T05:09:24.631Z,16.40
2022-12-16T05:14:44.710Z,17.35
2022-12-16T05:20:05.203Z,18.88
2022-12-16T05:25:26.252Z,17.23
2022-12-16T05:30:46.586Z,18.95
2022-12-16T05:36:06.746Z,18.42
2022-12-16T05:41:26.765Z,16.80
2022-12-16T05:46:46.808Z,16.58
2022-12-16T05:52:07.173Z,14.77
2022-12-16T05:57:27.170Z,15.13
2022-12-16T06:02:47.372Z,14.27
2022-12-16T06:08:11.132Z,12.75
2022-12-16T06:13:31.369Z,16.85
2022-12-16T06:18:51.394Z,11.55
2022-12-16T06:24:11.660Z,11.82
2022-12-16T06:29:31.972Z,9.65
2022-12-16T06:34:52.170Z,12.48
2022-12-16T06:40:12.319Z,12.75
2022-12-16T06:45:34.963Z,23.63
2022-12-16T06:50:55.946Z,18.50
2022-12-16T06:56:16.719Z,40.28
2022-12-16T07:01:37.575Z,30.00
2022-12-16T07:06:57.725Z,30.70
2022-12-16T07:12:17.786Z,23.48
2022-12-16T07:17:38.013Z,22.15
2022-12-16T07:23:09.844Z,22.42
2022-12-16T07:28:32.205Z,28.13
2022-12-16T07:33:52.059Z,22.92
2022-12-16T07:39:12.544Z,33.65
2022-12-16T07:44:32.397Z,34.45
2022-12-16T07:49:52.557Z,30.27
2022-12-16T07:55:15.233Z,28.80
2022-12-16T08:00:35.629Z,23.05
2022-12-16T08:05:56.221Z,38.67
2022-12-16T08:11:16.235Z,35.17
2022-12-16T08:16:36.515Z,36.50
2022-12-16T08:21:57.066Z,37.70
2022-12-16T08:27:17.003Z,44.35
2022-12-16T08:32:37.070Z,33.95
2022-12-16T08:37:57.989Z,37.58
2022-12-16T08:43:18.079Z,40.70
2022-12-16T08:48:38.211Z,31.80
2022-12-16T08:53:58.469Z,32.88
2022-12-16T08:59:18.660Z,47.00
2022-12-16T09:04:38.988Z,32.55
2022-12-16T09:09:59.173Z,30.35
2022-12-16T09:15:19.565Z,35.65
2022-12-16T09:20:39.460Z,28.33
2022-12-16T09:25:59.971Z,27.30
2022-12-16T09:31:20.056Z,31.95
2022-12-16T09:36:40.295Z,33.22
2022-12-16T09:42:03.113Z,31.98
2022-12-16T09:47:34.511Z,32.55
2022-12-16T09:53:12.009Z,38.28
2022-12-16T09:58:33.865Z,34.78
2022-12-16T10:03:58.684Z,27.70
2022-12-16T10:09:35.020Z,31.45
2022-12-16T10:15:08.961Z,39.20
2022-12-16T10:20:39.714Z,35.22
2022-12-16T10:26:26.724Z,44.35
2022-12-16T10:31:47.797Z,48.50
2022-12-16T10:37:14.137Z,53.83
2022-12-16T10:42:42.608Z,59.10
2022-12-16T10:48:02.747Z,68.25
2022-12-16T10:53:33.641Z,67.32
2022-12-16T10:59:12.245Z,73.85
2022-12-16T11:04:52.039Z,66.82
2022-12-16T11:10:21.349Z,61.03
2022-12-16T11:15:49.865Z,52.20
2022-12-16T11:21:32.464Z,55.17
2022-12-16T11:26:52.690Z,54.08
2022-12-16T11:32:26.911Z,47.25
2022-12-16T11:37:48.165Z,44.05
2022-12-16T11:43:14.124Z,43.63
2022-12-16T11:48:56.600Z,37.45
2022-12-16T11:54:41.953Z,32.20
2022-12-16T12:00:20.081Z,38.25
2022-12-16T12:05:49.656Z,35.50
2022-12-16T12:11:31.810Z,36.85
2022-12-16T12:17:16.118Z,33.90
2022-12-16T12:22:49.468Z,36.30
2022-12-16T12:28:19.203Z,56.20
2022-12-16T12:34:12.937Z,46.55
2022-12-16T12:39:50.334Z,41.88
2022-12-16T12:45:25.627Z,42.22
2022-12-16T12:50:57.044Z,39.95
2022-12-16T12:56:20.095Z,39.28
2022-12-16T13:01:43.868Z,38.78
2022-12-16T13:07:05.270Z,36.47
2022-12-16T13:12:25.377Z,36.92
2022-12-16T13:17:45.932Z,36.25
2022-12-16T13:23:06.719Z,35.17
2022-12-16T13:28:40.643Z,31.63
2022-12-16T13:34:10.295Z,35.60
2022-12-16T13:39:50.803Z,34.72
2022-12-16T13:45:10.738Z,31.02
2022-12-16T13:50:56.561Z,35.15
2022-12-16T13:56:19.247Z,36.15
2022-12-16T14:01:51.960Z,40.67
2022-12-16T14:07:12.711Z,67.40
2022-12-16T14:12:57.173Z,100.78
2022-12-16T14:18:27.478Z,40.92
2022-12-16T14:24:16.967Z,34.85
2022-12-16T14:29:41.559Z,40.33
2022-12-16T14:35:01.624Z,39.47
2022-12-16T14:40:23.778Z,43.40
2022-12-16T14:45:50.487Z,48.72
2022-12-16T14:51:27.243Z,52.65
2022-12-16T14:56:49.631Z,56.85
2022-12-16T15:02:12.064Z,62.92
2022-12-16T15:07:33.543Z,53.65
2022-12-16T15:12:58.745Z,54.08
2022-12-16T15:18:21.273Z,62.45
2022-12-16T15:23:48.397Z,67.53
2022-12-16T15:29:08.736Z,65.78
2022-12-16T15:35:16.226Z,75.50
2022-12-16T15:40:47.857Z,81.15
2022-12-16T15:46:09.731Z,83.68
2022-12-16T15:52:04.337Z,73.75
2022-12-16T15:57:48.889Z,72.78
2022-12-16T16:03:09.920Z,76.28
2022-12-16T16:08:30.500Z,74.78
2022-12-16T16:13:50.770Z,77.57
2022-12-16T16:19:11.075Z,69.45
2022-12-16T16:24:31.534Z,76.70
2022-12-16T16:29:51.896Z,75.30
2022-12-16T16:35:12.061Z,70.93
2022-12-16T16:40:44.409Z,80.38
2022-12-16T16:46:12.097Z,79.82
2022-12-16T16:51:32.117Z,103.43
2022-12-16T16:56:54.167Z,128.23
2022-12-16T17:02:14.547Z,84.65
2022-12-16T17:07:35.033Z,82.90
2022-12-16T17:12:58.573Z,86.80
2022-12-16T17:18:22.704Z,93.43
2022-12-16T17:23:42.898Z,96.15
2022-12-16T17:29:02.816Z,97.68
2022-12-16T17:34:23.117Z,94.10
2022-12-16T17:39:43.359Z,107.88
2022-12-16T17:45:03.679Z,96.65
2022-12-16T17:50:24.648Z,95.18
2022-12-16T17:55:45.096Z,98.28
2022-12-16T18:01:05.038Z,103.30
2022-12-16T18:06:25.663Z,100.43
2022-12-16T18:11:46.220Z,108.28
2022-12-16T18:17:06.906Z,99.57
2022-12-16T18:22:28.420Z,103.47
2022-12-16T18:27:48.977Z,111.00
2022-12-16T18:33:09.627Z,106.95
2022-12-16T18:38:29.953Z,111.38
2022-12-16T18:43:50.007Z,109.18
2022-12-16T18:49:10.237Z,110.50
2022-12-16T18:54:30.444Z,113.75
2022-12-16T18:59:50.651Z,110.70
2022-12-16T19:05:10.459Z,107.05
2022-12-16T19:10:30.712Z,109.47
2022-12-16T19:15:50.845Z,108.38
2022-12-16T19:21:12.716Z,101.05
2022-12-16T19:26:32.939Z,104.40
2022-12-16T19:31:53.046Z,108.75
2022-12-16T19:37:16.316Z,104.63
2022-12-16T19:42:36.608Z,107.07
2022-12-16T19:47:57.015Z,100.80
2022-12-16T19:53:18.306Z,98.47
2022-12-16T19:58:39.960Z,93.65
2022-12-16T20:03:59.955Z,97.60
2022-12-16T20:09:20.225Z,94.85
2022-12-16T20:14:40.213Z,92.15
2022-12-16T20:20:00.302Z,96.40
2022-12-16T20:25:20.576Z,102.82
2022-12-16T20:30:40.576Z,104.40
2022-12-16T20:36:00.901Z,101.63
2022-12-16T20:41:22.870Z,97.95
2022-12-16T20:46:43.112Z,104.97
2022-12-16T20:52:03.452Z,106.20
2022-12-16T20:57:23.564Z,104.60
2022-12-16T21:02:43.982Z,102.90
2022-12-16T21:08:04.262Z,109.03
2022-12-16T21:13:28.262Z,105.68
2022-12-16T21:18:48.626Z,101.95
2022-12-16T21:24:08.937Z,97.82
2022-12-16T21:29:29.022Z,99.80
2022-12-16T21:34:50.197Z,104.75
2022-12-16T21:40:10.821Z,98.88
2022-12-16T21:45:31.204Z,108.88
2022-12-16T21:50:51.784Z,94.55
2022-12-16T21:56:12.640Z,97.10
2022-12-16T22:01:32.665Z,100.60
2022-12-16T22:06:52.954Z,105.20
2022-12-16T22:12:13.371Z,107.28
2022-12-16T22:17:33.424Z,104.13
2022-12-16T22:22:53.372Z,106.47
2022-12-16T22:28:13.646Z,106.13
2022-12-16T22:33:33.565Z,105.95
2022-12-16T22:38:56.351Z,107.85
2022-12-16T22:44:16.915Z,99.10
2022-12-16T22:49:37.032Z,111.80
2022-12-16T22:55:00.169Z,104.57
2022-12-16T23:00:20.329Z,102.05
2022-12-16T23:05:40.677Z,100.63
2022-12-16T23:11:01.557Z,109.25
2022-12-16T23:16:21.794Z,97.75
2022-12-16T23:21:41.906Z,98.35
2022-12-16T23:27:02.682Z,104.85
2022-12-16T23:32:23.254Z,96.88
2022-12-16T23:37:43.660Z,103.68
2022-12-16T23:43:05.400Z,88.35
2022-12-16T23:48:28.314Z,92.32
2022-12-16T23:53:48.311Z,95.22
2022-12-16T23:59:08.491Z,92.40
