createdAt,value
2022-12-01T00:00:00.122Z,1008.91
2022-12-01T00:05:00.111Z,1008.8
2022-12-01T00:10:00.117Z,1008.88
2022-12-01T00:15:00.094Z,1008.83
2022-12-01T00:20:00.105Z,1008.82
2022-12-01T00:25:00.120Z,1008.74
2022-12-01T00:30:00.110Z,1008.77
2022-12-01T00:35:00.101Z,1008.67
2022-12-01T00:40:00.084Z,1008.78
2022-12-01T00:45:00.190Z,1008.77
2022-12-01T00:50:00.096Z,1008.8
2022-12-01T00:55:00.092Z,1008.83
2022-12-01T01:00:00.126Z,1008.76
2022-12-01T01:05:00.108Z,1008.83
2022-12-01T01:10:00.089Z,1008.9
2022-12-01T01:15:00.106Z,1008.94
2022-12-01T01:20:00.128Z,1008.91
2022-12-01T01:25:00.110Z,1008.99
2022-12-01T01:30:00.096Z,1008.91
2022-12-01T01:35:00.115Z,1009
2022-12-01T01:40:00.091Z,1008.86
2022-12-01T01:45:00.133Z,1008.84
2022-12-01T01:50:00.096Z,1008.93
2022-12-01T01:55:00.088Z,1008.95
2022-12-01T02:00:00.114Z,1008.97
2022-12-01T02:05:00.107Z,1009.05
2022-12-01T02:10:00.086Z,1008.97
2022-12-01T02:15:00.101Z,1008.91
2022-12-01T02:20:00.085Z,1008.93
2022-12-01T02:25:00.118Z,1008.89
2022-12-01T02:30:00.097Z,1008.88
2022-12-01T02:35:00.093Z,1008.82
2022-12-01T02:40:00.084Z,1008.81
2022-12-01T02:45:00.121Z,1008.87
2022-12-01T02:50:00.091Z,1008.84
2022-12-01T02:55:00.123Z,1008.92
2022-12-01T03:00:00.128Z,1008.91
2022-12-01T03:05:00.121Z,1008.98
2022-12-01T03:10:00.082Z,1008.89
2022-12-01T03:15:00.121Z,1008.83
2022-12-01T03:20:00.081Z,1008.89
2022-12-01T03:25:00.111Z,1008.85
2022-12-01T03:30:00.118Z,1008.96
2022-12-01T03:35:00.100Z,1008.92
2022-12-01T03:40:00.994Z,1008.91
2022-12-01T03:45:00.131Z,1009
2022-12-01T03:50:00.087Z,1008.99
2022-12-01T03:55:00.109Z,1009.07
2022-12-01T04:00:00.150Z,1009.05
2022-12-01T04:05:00.107Z,1009.01
2022-12-01T04:10:00.096Z,1009.1
2022-12-01T04:15:00.161Z,1009.05
2022-12-01T04:20:00.109Z,1009.17
2022-12-01T04:25:00.125Z,1008.64
2022-12-01T04:30:00.088Z,1008.65
2022-12-01T04:35:00.130Z,1008.5
2022-12-01T04:40:00.093Z,1008.61
2022-12-01T04:45:00.154Z,1008.69
2022-12-01T04:50:00.086Z,1008.76
2022-12-01T04:55:00.093Z,1008.85
2022-12-01T05:00:00.108Z,1008.87
2022-12-01T05:05:00.110Z,1008.91
2022-12-01T05:10:00.088Z,1008.91
2022-12-01T05:15:00.084Z,1008.88
2022-12-01T05:20:00.113Z,1008.89
2022-12-01T05:25:00.115Z,1008.85
2022-12-01T05:30:00.096Z,1008.89
2022-12-01T05:35:00.092Z,1008.87
2022-12-01T05:40:00.106Z,1009
2022-12-01T05:45:00.124Z,1008.99
2022-12-01T05:50:05.080Z,1008.98
2022-12-01T05:55:00.085Z,1008.98
2022-12-01T06:00:00.129Z,1009.01
2022-12-01T06:05:00.116Z,1009.08
2022-12-01T06:10:00.097Z,1009.07
2022-12-01T06:15:00.110Z,1009.04
2022-12-01T06:20:00.090Z,1009.11
2022-12-01T06:25:00.134Z,1009.09
2022-12-01T06:30:00.119Z,1009.13
2022-12-01T06:35:00.109Z,1009.14
2022-12-01T06:40:00.095Z,1009.19
2022-12-01T06:45:00.164Z,1009.27
2022-12-01T06:50:00.088Z,1009.13
2022-12-01T06:55:00.114Z,1009.16
2022-12-01T07:00:00.111Z,1009.18
2022-12-01T07:05:00.117Z,1009.21
2022-12-01T07:10:00.087Z,1009.23
2022-12-01T07:15:00.095Z,1009.39
2022-12-01T07:20:00.094Z,1009.37
2022-12-01T07:25:00.133Z,1009.47
2022-12-01T07:30:00.170Z,1009.46
2022-12-01T07:35:00.089Z,1009.53
2022-12-01T07:40:00.129Z,1009.5
2022-12-01T07:45:00.108Z,1009.57
2022-12-01T07:50:00.087Z,1009.49
2022-12-01T07:55:00.086Z,1009.52
2022-12-01T08:00:00.123Z,1009.62
2022-12-01T08:05:00.115Z,1009.69
2022-12-01T08:10:00.105Z,1009.69
2022-12-01T08:15:00.110Z,1009.6
2022-12-01T08:20:00.103Z,1009.62
2022-12-01T08:25:00.123Z,1009.62
2022-12-01T08:30:00.095Z,1009.56
2022-12-01T08:35:00.098Z,1009.62
2022-12-01T08:40:00.103Z,1009.61
2022-12-01T08:45:00.222Z,1009.7
2022-12-01T08:50:00.113Z,1009.71
2022-12-01T08:55:00.099Z,1009.71
2022-12-01T09:00:00.160Z,1009.74
2022-12-01T09:05:00.133Z,1009.73
2022-12-01T09:10:00.093Z,1009.81
2022-12-01T09:15:00.087Z,1009.76
2022-12-01T09:20:00.100Z,1009.8
2022-12-01T09:25:00.126Z,1009.93
2022-12-01T09:30:00.132Z,1009.91
2022-12-01T09:35:00.099Z,1009.85
2022-12-01T09:40:00.094Z,1009.83
2022-12-01T09:45:00.154Z,1009.68
2022-12-01T09:50:00.131Z,1009.85
2022-12-01T09:55:00.090Z,1009.7
2022-12-01T10:00:00.118Z,1009.71
2022-12-01T10:05:00.233Z,1009.64
2022-12-01T10:10:00.117Z,1009.67
2022-12-01T10:15:00.099Z,1009.61
2022-12-01T10:20:00.114Z,1009.65
2022-12-01T10:25:00.125Z,1009.63
2022-12-01T10:30:00.134Z,1009.55
2022-12-01T10:35:00.106Z,1009.59
2022-12-01T10:40:00.108Z,1009.47
2022-12-01T10:45:00.129Z,1009.44
2022-12-01T10:50:00.115Z,1009.43
2022-12-01T10:55:00.092Z,1009.43
2022-12-01T11:00:00.140Z,1009.45
2022-12-01T11:05:00.129Z,1009.47
2022-12-01T11:10:00.089Z,1009.36
2022-12-01T11:15:00.097Z,1009.34
2022-12-01T11:20:00.203Z,1009.33
2022-12-01T11:25:00.124Z,1009.33
2022-12-01T11:30:00.115Z,1009.25
2022-12-01T11:35:00.118Z,1009.27
2022-12-01T11:40:00.085Z,1009.23
2022-12-01T11:45:00.133Z,1009.21
2022-12-01T11:50:00.123Z,1009.17
2022-12-01T11:55:00.946Z,1009.07
2022-12-01T12:00:00.120Z,1009.14
2022-12-01T12:05:00.120Z,1009.11
2022-12-01T12:10:00.100Z,1009.2
2022-12-01T12:15:00.096Z,1009.17
2022-12-01T12:20:07.493Z,1008.97
2022-12-01T12:25:00.125Z,1009.1
2022-12-01T12:30:00.101Z,1008.99
2022-12-01T12:35:00.107Z,1009.01
2022-12-01T12:40:00.093Z,1008.97
2022-12-01T12:45:00.120Z,1009.02
2022-12-01T12:50:00.106Z,1009.05
2022-12-01T12:55:00.105Z,1009.09
2022-12-01T13:00:00.124Z,1009.05
2022-12-01T13:05:00.119Z,1009.01
2022-12-01T13:10:00.899Z,1009.04
2022-12-01T13:15:01.327Z,1008.92
2022-12-01T13:20:00.115Z,1008.88
2022-12-01T13:25:00.107Z,1008.95
2022-12-01T13:30:00.127Z,1008.93
2022-12-01T13:35:00.141Z,1008.9
2022-12-01T13:40:00.119Z,1008.94
2022-12-01T13:45:00.167Z,1008.95
2022-12-01T13:50:00.105Z,1008.98
2022-12-01T13:55:00.117Z,1008.99
2022-12-01T14:00:00.127Z,1008.94
2022-12-01T14:05:00.139Z,1008.97
2022-12-01T14:10:00.138Z,1008.93
2022-12-01T14:15:00.300Z,1008.9
2022-12-01T14:20:00.098Z,1008.79
2022-12-01T14:25:08.553Z,1008.93
2022-12-01T14:30:00.118Z,1008.86
2022-12-01T14:35:00.109Z,1008.9
2022-12-01T14:40:00.090Z,1008.84
2022-12-01T14:45:00.210Z,1008.72
2022-12-01T14:50:00.112Z,1008.81
2022-12-01T14:55:00.115Z,1008.88
2022-12-01T15:00:00.116Z,1008.73
2022-12-01T15:05:00.171Z,1008.7
2022-12-01T15:10:00.111Z,1008.74
2022-12-01T15:15:00.094Z,1008.73
2022-12-01T15:20:00.114Z,1008.76
2022-12-01T15:25:00.114Z,1008.81
2022-12-01T15:30:00.149Z,1008.75
2022-12-01T15:35:00.108Z,1008.66
2022-12-01T15:40:25.544Z,1008.68
2022-12-01T15:45:00.743Z,1008.81
2022-12-01T15:50:00.116Z,1008.85
2022-12-01T15:55:00.088Z,1008.86
2022-12-01T16:00:00.116Z,1008.82
2022-12-01T16:05:00.136Z,1008.87
2022-12-01T16:10:00.084Z,1008.9
2022-12-01T16:15:00.191Z,1008.96
2022-12-01T16:20:00.110Z,1008.88
2022-12-01T16:25:00.135Z,1008.92
2022-12-01T16:30:00.128Z,1008.98
2022-12-01T16:35:00.320Z,1008.94
2022-12-01T16:40:00.128Z,1008.89
2022-12-01T16:45:00.117Z,1009.08
2022-12-01T16:50:00.230Z,1009.06
2022-12-01T16:55:00.103Z,1009.05
2022-12-01T17:00:00.288Z,1008.96
2022-12-01T17:05:00.181Z,1009.03
2022-12-01T17:10:00.117Z,1009.05
2022-12-01T17:15:00.102Z,1009.08
2022-12-01T17:20:00.117Z,1009.13
2022-12-01T17:25:00.124Z,1009.05
2022-12-01T17:30:00.134Z,1009.14
2022-12-01T17:35:00.118Z,1009.17
2022-12-01T17:40:00.141Z,1009.14
2022-12-01T17:45:00.113Z,1009.09
2022-12-01T17:50:00.091Z,1009.09
2022-12-01T17:55:00.092Z,1009.1
2022-12-01T18:00:00.334Z,1009.08
2022-12-01T18:05:00.264Z,1009.05
2022-12-01T18:10:00.126Z,1008.98
2022-12-01T18:15:00.106Z,1009.06
2022-12-01T18:20:00.155Z,1009.1
2022-12-01T18:25:00.135Z,1009.2
2022-12-01T18:30:00.237Z,1009.09
2022-12-01T18:35:00.107Z,1009.14
2022-12-01T18:40:00.348Z,1009.09
2022-12-01T18:45:00.204Z,1009.03
2022-12-01T18:50:00.194Z,1009.03
2022-12-01T18:55:00.102Z,1009.04
2022-12-01T19:00:00.159Z,1009.09
2022-12-01T19:05:00.127Z,1009.04
2022-12-01T19:10:00.112Z,1008.98
2022-12-01T19:15:00.088Z,1009
2022-12-01T19:20:00.087Z,1009.02
2022-12-01T19:25:00.129Z,1008.96
2022-12-01T19:30:00.120Z,1008.92
2022-12-01T19:35:00.135Z,1008.99
2022-12-01T19:40:00.112Z,1009.04
2022-12-01T19:45:00.113Z,1009.01
2022-12-01T19:50:00.095Z,1009.01
2022-12-01T19:55:00.098Z,1006.67
2022-12-01T20:00:00.118Z,1008.93
2022-12-01T20:05:00.116Z,1009.05
2022-12-01T20:10:00.104Z,1009.14
2022-12-01T20:15:00.110Z,1009.06
2022-12-01T20:20:00.144Z,1009.01
2022-12-01T20:25:00.171Z,1009.03
2022-12-01T20:30:00.123Z,1008.98
2022-12-01T20:35:00.089Z,1009.04
2022-12-01T20:40:00.135Z,1009.02
2022-12-01T20:45:00.113Z,1008.97
2022-12-01T20:50:00.105Z,1008.97
2022-12-01T20:55:00.089Z,1008.82
2022-12-01T21:00:00.150Z,1008.95
2022-12-01T21:05:00.331Z,1008.9
2022-12-01T21:10:00.090Z,1008.83
2022-12-01T21:15:00.118Z,1008.87
2022-12-01T21:20:00.119Z,1008.89
2022-12-01T21:25:00.122Z,1009.22
2022-12-01T21:30:00.131Z,1009.19
2022-12-01T21:35:00.119Z,1009.06
2022-12-01T21:40:00.098Z,1009.11
2022-12-01T21:45:00.118Z,1009.04
2022-12-01T21:50:00.185Z,1009.08
2022-12-01T21:55:00.123Z,1009.04
2022-12-01T22:00:00.113Z,1009.02
2022-12-01T22:05:00.109Z,1008.94
2022-12-01T22:10:01.584Z,1008.92
2022-12-01T22:15:00.105Z,1008.98
2022-12-01T22:20:00.098Z,1008.99
2022-12-01T22:25:00.131Z,1008.91
2022-12-01T22:30:00.110Z,1008.97
2022-12-01T22:35:00.092Z,1008.81
2022-12-01T22:40:00.117Z,1008.91
2022-12-01T22:45:00.143Z,1008.86
2022-12-01T22:50:00.102Z,1008.82
2022-12-01T22:55:00.091Z,1008.84
2022-12-01T23:00:00.155Z,1008.72
2022-12-01T23:05:00.107Z,1008.76
2022-12-01T23:10:00.111Z,1008.69
2022-12-01T23:15:00.101Z,1008.72
2022-12-01T23:20:00.105Z,1008.62
2022-12-01T23:25:00.116Z,1008.65
2022-12-01T23:30:00.119Z,1008.69
2022-12-01T23:35:00.646Z,1008.59
2022-12-01T23:40:00.108Z,1008.53
2022-12-01T23:45:00.106Z,1008.5
2022-12-01T23:50:00.123Z,1008.52
2022-12-01T23:55:00.106Z,1008.45
