createdAt,value
2023-03-16T00:00:57.381Z,17.20
2023-03-16T00:04:46.327Z,17.20
2023-03-16T00:08:35.588Z,17.60
2023-03-16T00:12:24.727Z,18.10
2023-03-16T00:24:16.658Z,21.30
2023-03-16T00:27:56.716Z,21.10
2023-03-16T00:31:46.066Z,19.50
2023-03-16T00:35:35.117Z,20.70
2023-03-16T00:39:24.039Z,23.90
2023-03-16T00:43:12.839Z,24.00
2023-03-16T00:47:01.778Z,24.40
2023-03-16T00:50:51.092Z,24.60
2023-03-16T01:14:04.403Z,22.20
2023-03-16T01:17:53.403Z,22.30
2023-03-16T01:21:42.344Z,21.30
2023-03-16T01:25:31.713Z,23.00
2023-03-16T01:29:21.963Z,23.90
2023-03-16T01:33:12.108Z,23.90
2023-03-16T01:37:01.404Z,24.10
2023-03-16T01:40:50.992Z,24.90
2023-03-16T01:44:40.926Z,24.20
2023-03-16T01:49:29.756Z,24.10
2023-03-16T01:53:17.371Z,23.40
2023-03-16T01:57:05.200Z,23.80
2023-03-16T02:00:55.603Z,22.80
2023-03-16T02:04:42.591Z,20.80
2023-03-16T02:08:30.255Z,23.10
2023-03-16T02:12:18.280Z,24.70
2023-03-16T02:16:08.051Z,22.30
2023-03-16T02:19:47.988Z,24.60
2023-03-16T02:31:54.930Z,25.20
2023-03-16T02:35:44.214Z,21.80
2023-03-16T02:39:38.260Z,23.60
2023-03-16T02:43:27.497Z,21.00
2023-03-16T03:02:25.110Z,25.30
2023-03-16T03:06:14.904Z,25.10
2023-03-16T03:10:03.863Z,27.80
2023-03-16T03:13:45.901Z,26.90
2023-03-16T03:32:29.162Z,25.20
2023-03-16T03:36:18.262Z,27.00
2023-03-16T03:40:07.723Z,22.50
2023-03-16T03:44:19.793Z,28.00
2023-03-16T03:48:08.981Z,28.70
2023-03-16T03:51:58.059Z,27.00
2023-03-16T03:59:44.411Z,26.90
2023-03-16T04:03:34.411Z,25.40
2023-03-16T04:07:14.475Z,22.60
2023-03-16T04:11:02.565Z,24.00
2023-03-16T04:23:12.661Z,27.10
2023-03-16T04:27:03.605Z,26.40
2023-03-16T04:30:44.311Z,26.60
2023-03-16T04:34:38.420Z,25.90
2023-03-16T04:38:22.653Z,28.00
2023-03-16T04:49:17.227Z,32.70
2023-03-16T04:52:37.518Z,31.70
2023-03-16T04:56:16.237Z,29.80
2023-03-16T04:58:58.617Z,28.60
2023-03-16T05:01:52.440Z,31.90
2023-03-16T05:04:30.421Z,32.30
2023-03-16T05:07:49.115Z,32.10
2023-03-16T05:11:32.830Z,28.90
2023-03-16T05:14:32.951Z,30.10
2023-03-16T05:17:45.028Z,34.90
2023-03-16T05:20:28.017Z,30.40
2023-03-16T05:23:44.077Z,30.00
2023-03-16T05:26:53.409Z,38.10
2023-03-16T05:30:02.783Z,32.60
2023-03-16T05:33:34.706Z,40.30
2023-03-16T05:36:47.845Z,40.70
2023-03-16T05:40:29.822Z,35.50
2023-03-16T05:44:11.992Z,35.10
2023-03-16T05:48:06.873Z,36.80
2023-03-16T05:50:43.854Z,36.90
2023-03-16T05:53:24.858Z,38.60
2023-03-16T05:56:53.829Z,38.30
2023-03-16T06:00:28.087Z,38.70
2023-03-16T06:03:42.425Z,35.60
2023-03-16T06:06:19.843Z,34.90
2023-03-16T06:09:09.311Z,35.00
2023-03-16T06:12:44.033Z,32.90
2023-03-16T06:16:14.265Z,32.20
2023-03-16T06:20:04.389Z,32.30
2023-03-16T06:23:46.214Z,31.00
2023-03-16T06:27:32.755Z,32.10
2023-03-16T06:38:30.781Z,30.80
2023-03-16T06:42:05.369Z,32.20
2023-03-16T06:45:33.289Z,32.50
2023-03-16T06:49:11.008Z,33.60
2023-03-16T07:00:15.617Z,28.80
2023-03-16T07:04:04.831Z,28.90
2023-03-16T07:07:42.549Z,28.20
2023-03-16T07:11:26.495Z,28.90
2023-03-16T07:15:23.502Z,24.90
2023-03-16T07:18:57.093Z,27.70
2023-03-16T07:26:34.612Z,24.60
2023-03-16T07:31:03.086Z,22.40
2023-03-16T07:34:53.058Z,21.80
2023-03-16T07:38:43.712Z,19.20
2023-03-16T07:42:33.102Z,18.60
2023-03-16T07:46:09.361Z,18.50
2023-03-16T07:49:58.387Z,19.90
2023-03-16T07:53:49.310Z,21.10
2023-03-16T07:57:21.388Z,20.00
2023-03-16T08:01:10.654Z,19.60
2023-03-16T08:04:30.606Z,17.30
2023-03-16T08:07:46.113Z,18.50
2023-03-16T08:11:36.498Z,20.40
2023-03-16T08:33:33.554Z,14.90
2023-03-16T09:03:54.205Z,17.70
2023-03-16T09:07:43.369Z,16.00
2023-03-16T09:11:32.603Z,13.20
2023-03-16T09:15:22.446Z,14.80
2023-03-16T09:19:04.725Z,15.40
2023-03-16T09:22:43.204Z,12.00
2023-03-16T09:26:18.742Z,12.10
2023-03-16T09:30:03.207Z,15.10
2023-03-16T09:33:35.658Z,13.80
2023-03-16T09:37:09.523Z,14.30
2023-03-16T09:40:57.002Z,13.80
2023-03-16T09:44:57.697Z,14.10
2023-03-16T09:57:08.714Z,14.80
2023-03-16T10:00:58.495Z,14.10
2023-03-16T10:04:47.265Z,11.00
2023-03-16T10:08:46.803Z,10.40
2023-03-16T10:16:38.074Z,9.60
2023-03-16T10:20:12.983Z,10.30
2023-03-16T10:24:01.921Z,10.20
2023-03-16T10:27:16.060Z,10.20
2023-03-16T10:39:17.682Z,8.40
2023-03-16T10:43:02.060Z,9.30
2023-03-16T10:46:37.366Z,6.90
2023-03-16T10:50:27.636Z,6.90
2023-03-16T10:54:21.154Z,6.80
2023-03-16T11:10:40.509Z,7.10
2023-03-16T11:14:31.498Z,5.40
2023-03-16T11:18:32.070Z,6.30
2023-03-16T11:26:09.021Z,5.50
2023-03-16T11:29:59.305Z,5.50
2023-03-16T11:33:48.307Z,6.30
2023-03-16T11:37:38.653Z,5.50
2023-03-16T11:49:36.732Z,4.80
2023-03-16T11:53:29.686Z,5.50
2023-03-16T11:57:35.955Z,5.90
2023-03-16T12:01:45.134Z,5.40
2023-03-16T12:05:52.039Z,5.10
2023-03-16T12:18:09.066Z,5.00
2023-03-16T12:21:58.480Z,4.80
2023-03-16T12:34:09.031Z,4.10
2023-03-16T12:38:20.678Z,4.30
2023-03-16T12:42:12.661Z,4.50
2023-03-16T12:53:51.783Z,7.20
2023-03-16T12:57:46.541Z,5.30
2023-03-16T13:01:37.114Z,9.90
2023-03-16T13:05:42.702Z,4.60
2023-03-16T13:09:43.353Z,3.70
2023-03-16T13:21:27.641Z,4.30
2023-03-16T13:25:23.299Z,4.50
2023-03-16T13:29:02.805Z,4.40
2023-03-16T13:36:18.009Z,3.30
2023-03-16T13:40:19.806Z,4.20
2023-03-16T13:44:24.265Z,4.80
2023-03-16T13:48:24.323Z,5.20
2023-03-16T14:04:17.700Z,11.90
2023-03-16T14:08:01.073Z,4.70
2023-03-16T14:11:50.431Z,4.50
2023-03-16T14:15:40.321Z,4.30
2023-03-16T14:31:32.282Z,7.60
2023-03-16T14:35:20.840Z,4.30
2023-03-16T14:39:10.997Z,3.50
2023-03-16T14:43:02.224Z,4.50
2023-03-16T14:46:43.462Z,11.00
2023-03-16T15:05:07.429Z,4.90
2023-03-16T15:08:01.622Z,6.40
2023-03-16T15:11:19.605Z,8.00
2023-03-16T15:15:10.099Z,12.00
2023-03-16T15:22:27.566Z,5.20
2023-03-16T15:26:05.959Z,4.40
2023-03-16T15:29:00.882Z,4.20
2023-03-16T15:31:57.084Z,5.30
2023-03-16T15:35:29.509Z,4.20
2023-03-16T15:39:18.732Z,29.50
2023-03-16T15:46:24.290Z,8.60
2023-03-16T16:07:37.834Z,7.10
2023-03-16T16:11:15.178Z,4.90
2023-03-16T16:14:54.262Z,6.40
2023-03-16T16:18:23.813Z,6.60
2023-03-16T16:21:54.093Z,7.70
2023-03-16T16:25:31.232Z,6.30
2023-03-16T16:29:14.038Z,46.60
2023-03-16T16:32:34.632Z,74.20
2023-03-16T16:36:07.038Z,59.20
2023-03-16T16:47:35.382Z,8.80
2023-03-16T16:51:24.929Z,7.70
2023-03-16T16:55:12.692Z,6.60
2023-03-16T16:58:46.456Z,6.80
2023-03-16T17:02:17.737Z,7.40
2023-03-16T17:06:07.452Z,7.30
2023-03-16T17:25:15.613Z,53.40
2023-03-16T17:28:44.661Z,78.70
2023-03-16T17:32:33.661Z,84.80
2023-03-16T17:36:23.167Z,118.20
2023-03-16T17:40:15.405Z,71.80
2023-03-16T17:44:06.761Z,71.80
2023-03-16T17:47:56.889Z,58.60
2023-03-16T17:51:47.360Z,61.60
2023-03-16T17:55:37.676Z,86.10
2023-03-16T17:59:27.318Z,85.10
2023-03-16T18:03:15.293Z,65.20
2023-03-16T18:06:25.861Z,83.50
2023-03-16T18:09:36.161Z,91.60
2023-03-16T18:13:24.432Z,114.70
2023-03-16T18:17:16.598Z,70.30
2023-03-16T18:20:05.872Z,54.90
2023-03-16T18:23:28.726Z,53.30
2023-03-16T18:26:44.543Z,49.00
2023-03-16T18:29:47.245Z,74.00
2023-03-16T18:33:12.934Z,78.50
2023-03-16T18:36:58.360Z,90.50
2023-03-16T18:40:48.345Z,106.20
2023-03-16T18:44:01.141Z,74.30
2023-03-16T18:47:36.900Z,62.80
2023-03-16T18:51:24.967Z,81.20
2023-03-16T18:54:47.282Z,98.10
2023-03-16T18:58:19.048Z,86.50
2023-03-16T19:01:48.564Z,76.70
2023-03-16T19:05:20.206Z,72.10
2023-03-16T19:08:24.388Z,57.90
2023-03-16T19:11:35.865Z,56.10
2023-03-16T19:15:05.035Z,54.70
2023-03-16T19:17:33.630Z,56.50
2023-03-16T19:20:05.063Z,56.60
2023-03-16T19:22:38.408Z,52.00
2023-03-16T19:25:34.251Z,63.50
2023-03-16T19:28:26.915Z,46.00
2023-03-16T19:31:30.938Z,37.20
2023-03-16T19:34:35.229Z,34.70
2023-03-16T19:37:40.878Z,29.60
2023-03-16T19:40:58.684Z,28.80
2023-03-16T19:44:22.480Z,28.50
2023-03-16T19:48:15.158Z,31.00
2023-03-16T19:51:33.148Z,35.00
2023-03-16T19:58:48.330Z,44.00
2023-03-16T20:33:57.006Z,40.50
2023-03-16T20:36:39.388Z,41.50
2023-03-16T20:39:38.580Z,44.90
2023-03-16T20:42:49.912Z,47.70
2023-03-16T20:45:41.778Z,41.60
2023-03-16T20:48:19.651Z,29.90
2023-03-16T20:51:50.446Z,39.00
2023-03-16T20:54:21.554Z,43.60
2023-03-16T20:57:35.209Z,43.60
2023-03-16T21:00:51.543Z,39.00
2023-03-16T21:03:47.445Z,37.90
2023-03-16T21:06:59.147Z,41.70
2023-03-16T21:10:15.231Z,42.90
2023-03-16T21:13:25.175Z,40.90
2023-03-16T21:16:03.288Z,40.90
2023-03-16T21:18:50.707Z,30.30
2023-03-16T21:21:39.728Z,30.80
2023-03-16T21:24:28.378Z,28.50
2023-03-16T21:28:04.472Z,30.00
2023-03-16T21:31:50.249Z,29.70
2023-03-16T21:35:01.656Z,31.70
2023-03-16T21:38:30.330Z,29.00
2023-03-16T21:41:29.207Z,34.20
2023-03-16T21:44:00.277Z,29.70
2023-03-16T21:47:28.987Z,32.10
2023-03-16T21:51:14.266Z,39.10
2023-03-16T22:10:14.042Z,43.80
2023-03-16T22:14:21.412Z,46.00
2023-03-16T22:18:16.413Z,46.50
2023-03-16T22:22:05.891Z,39.60
2023-03-16T22:44:32.567Z,33.70
2023-03-16T22:48:24.230Z,30.70
2023-03-16T22:52:13.803Z,32.80
2023-03-16T22:56:04.712Z,33.40
2023-03-16T22:59:42.819Z,32.80
2023-03-16T23:03:25.898Z,32.20
2023-03-16T23:07:06.113Z,30.90
2023-03-16T23:10:56.125Z,30.30
2023-03-16T23:14:46.338Z,27.70
2023-03-16T23:18:37.210Z,31.50
2023-03-16T23:22:27.100Z,31.00
