createdAt,value
2022-12-27T00:02:24.756Z,102204.59
2022-12-27T00:04:54.181Z,102207.28
2022-12-27T00:07:23.899Z,102210.75
2022-12-27T00:09:52.342Z,102202.19
2022-12-27T00:12:20.673Z,102207.56
2022-12-27T00:14:48.898Z,102217.22
2022-12-27T00:17:17.181Z,102218.00
2022-12-27T00:19:45.363Z,102207.56
2022-12-27T00:22:13.815Z,102218.28
2022-12-27T00:24:43.474Z,102220.69
2022-12-27T00:27:11.685Z,102224.97
2022-12-27T00:29:39.956Z,102224.97
2022-12-27T00:32:08.173Z,102216.94
2022-12-27T00:34:36.679Z,102215.84
2022-12-27T00:37:04.894Z,102218.53
2022-12-27T00:39:33.406Z,102215.84
2022-12-27T00:42:02.965Z,102220.13
2022-12-27T00:44:31.694Z,102218.53
2022-12-27T00:46:59.979Z,102210.75
2022-12-27T00:49:28.151Z,102221.50
2022-12-27T00:51:56.403Z,102225.25
2022-12-27T00:54:24.861Z,102219.09
2022-12-27T00:56:53.070Z,102223.34
2022-12-27T00:59:22.738Z,102226.84
2022-12-27T01:01:51.204Z,102228.47
2022-12-27T01:04:19.482Z,102229.81
2022-12-27T01:06:47.663Z,102232.78
2022-12-27T01:09:15.838Z,102231.41
2022-12-27T01:11:44.117Z,102228.19
2022-12-27T01:14:14.988Z,102237.31
2022-12-27T01:16:44.674Z,102234.88
2022-12-27T01:19:13.203Z,102239.44
2022-12-27T01:21:41.437Z,102241.03
2022-12-27T01:24:09.700Z,102238.91
2022-12-27T01:26:37.900Z,102239.16
2022-12-27T01:29:06.177Z,102240.47
2022-12-27T01:31:34.562Z,102243.69
2022-12-27T01:34:04.296Z,102251.47
2022-12-27T01:36:35.119Z,102247.44
2022-12-27T01:39:03.721Z,102254.41
2022-12-27T01:41:52.219Z,102257.06
2022-12-27T01:44:54.998Z,102260.03
2022-12-27T01:47:32.638Z,102263.50
2022-12-27T01:50:16.086Z,102259.75
2022-12-27T01:52:54.777Z,102264.31
2022-12-27T01:55:31.364Z,102278.22
2022-12-27T01:58:04.347Z,102275.00
2022-12-27T02:00:32.922Z,102276.88
2022-12-27T02:03:03.097Z,102283.84
2022-12-27T02:05:33.372Z,102286.25
2022-12-27T02:08:23.774Z,102287.84
2022-12-27T02:10:52.491Z,102289.75
2022-12-27T02:13:21.269Z,102288.66
2022-12-27T02:15:49.487Z,102296.19
2022-12-27T02:18:18.161Z,102299.94
2022-12-27T02:21:22.225Z,102310.66
2022-12-27T02:24:24.130Z,102300.75
2022-12-27T02:27:03.822Z,102306.66
2022-12-27T02:29:51.885Z,102306.41
2022-12-27T02:32:28.972Z,102310.16
2022-12-27T02:35:10.982Z,102305.31
2022-12-27T02:37:45.536Z,102307.22
2022-12-27T02:40:34.147Z,102310.16
2022-12-27T02:43:21.057Z,102308.28
2022-12-27T02:46:21.333Z,102312.88
2022-12-27T02:49:12.599Z,102318.75
2022-12-27T02:52:13.602Z,102304.56
2022-12-27T02:55:12.193Z,102306.97
2022-12-27T02:57:48.592Z,102311.78
2022-12-27T03:00:37.978Z,102312.31
2022-12-27T03:03:32.629Z,102302.09
2022-12-27T03:06:41.098Z,102294.34
2022-12-27T03:09:50.768Z,102303.19
2022-12-27T03:12:45.736Z,102292.19
2022-12-27T03:15:51.590Z,102299.16
2022-12-27T03:18:29.832Z,102305.84
2022-12-27T03:21:18.724Z,102298.63
2022-12-27T03:24:06.298Z,102297.81
2022-12-27T03:26:37.336Z,102310.94
2022-12-27T03:29:24.852Z,102307.97
2022-12-27T03:32:16.362Z,102318.72
2022-12-27T03:34:51.987Z,102314.94
2022-12-27T03:37:41.562Z,102316.56
2022-12-27T03:40:17.277Z,102324.06
2022-12-27T03:43:09.681Z,102334.25
2022-12-27T03:46:13.348Z,102324.59
2022-12-27T03:48:53.537Z,102327.25
2022-12-27T03:51:26.840Z,102322.13
2022-12-27T03:54:01.295Z,102325.09
2022-12-27T03:56:30.850Z,102321.06
2022-12-27T03:59:00.797Z,102329.66
2022-12-27T04:01:29.154Z,102330.47
2022-12-27T04:03:57.735Z,102327.22
2022-12-27T04:06:27.364Z,102322.13
2022-12-27T04:09:13.107Z,102337.97
2022-12-27T04:11:58.696Z,102332.34
2022-12-27T04:14:44.189Z,102334.75
2022-12-27T04:17:30.026Z,102329.88
2022-12-27T04:20:15.593Z,102319.66
2022-12-27T04:23:02.510Z,102324.00
2022-12-27T04:25:48.068Z,102329.88
2022-12-27T04:28:33.612Z,102319.16
2022-12-27T04:31:19.512Z,102324.22
2022-12-27T04:34:05.494Z,102329.59
2022-12-27T04:36:33.993Z,102330.94
2022-12-27T04:39:03.823Z,102332.56
2022-12-27T04:41:51.974Z,102341.13
2022-12-27T04:44:37.851Z,102332.56
2022-12-27T04:47:24.334Z,102341.69
2022-12-27T04:50:12.140Z,102344.91
2022-12-27T04:53:09.193Z,102340.38
2022-12-27T04:55:39.129Z,102338.50
2022-12-27T04:58:07.368Z,102347.59
2022-12-27T05:00:52.960Z,102348.69
2022-12-27T05:03:24.377Z,102358.63
2022-12-27T05:05:53.687Z,102350.84
2022-12-27T05:08:39.874Z,102342.78
2022-12-27T05:11:27.674Z,102351.41
2022-12-27T05:14:01.694Z,102354.06
2022-12-27T05:16:31.316Z,102354.09
2022-12-27T05:19:00.356Z,102356.78
2022-12-27T05:21:28.859Z,102373.38
2022-12-27T05:24:14.696Z,102371.78
2022-12-27T05:26:44.782Z,102371.25
2022-12-27T05:29:14.043Z,102370.72
2022-12-27T05:31:42.291Z,102380.38
2022-12-27T05:34:10.534Z,102387.06
2022-12-27T05:36:38.701Z,102395.09
2022-12-27T05:39:06.924Z,102391.91
2022-12-27T05:41:35.306Z,102400.22
2022-12-27T05:44:07.642Z,102400.22
2022-12-27T05:46:36.202Z,102402.38
2022-12-27T05:49:04.883Z,102400.72
2022-12-27T05:51:33.156Z,102395.38
2022-12-27T05:54:01.363Z,102404.50
2022-12-27T05:56:30.229Z,102397.56
2022-12-27T05:58:58.528Z,102402.09
2022-12-27T06:01:28.241Z,102402.38
2022-12-27T06:03:56.680Z,102408.81
2022-12-27T06:06:24.926Z,102400.78
2022-12-27T06:08:53.354Z,102406.38
2022-12-27T06:11:21.831Z,102414.41
2022-12-27T06:13:52.481Z,102412.53
2022-12-27T06:16:22.570Z,102424.06
2022-12-27T06:18:52.202Z,102425.94
2022-12-27T06:21:22.303Z,102424.34
2022-12-27T06:23:51.345Z,102428.91
2022-12-27T06:26:22.514Z,102412.00
2022-12-27T06:28:52.070Z,102416.31
2022-12-27T06:31:22.289Z,102418.97
2022-12-27T06:33:53.167Z,102418.19
2022-12-27T06:36:26.346Z,102424.63
2022-12-27T06:38:54.750Z,102421.41
2022-12-27T06:41:22.978Z,102428.88
2022-12-27T06:43:57.033Z,102429.69
2022-12-27T06:46:26.061Z,102424.59
2022-12-27T06:48:55.630Z,102438.28
2022-12-27T06:51:23.897Z,102442.56
2022-12-27T06:53:52.125Z,102432.91
2022-12-27T06:56:23.075Z,102441.75
2022-12-27T06:58:52.652Z,102439.88
2022-12-27T07:01:22.972Z,102438.00
2022-12-27T07:03:52.424Z,102438.56
2022-12-27T07:06:23.766Z,102442.28
2022-12-27T07:08:53.154Z,102453.00
2022-12-27T07:11:22.599Z,102461.59
2022-12-27T07:13:54.021Z,102464.28
2022-12-27T07:16:27.084Z,102460.78
2022-12-27T07:18:58.229Z,102469.63
2022-12-27T07:21:30.323Z,102459.19
2022-12-27T07:23:58.683Z,102465.59
2022-12-27T07:26:30.309Z,102466.69
2022-12-27T07:29:00.982Z,102476.59
2022-12-27T07:31:32.301Z,102479.28
2022-12-27T07:34:03.782Z,102489.47
2022-12-27T07:36:37.782Z,102490.00
2022-12-27T07:39:07.413Z,102489.47
2022-12-27T07:41:36.710Z,102496.44
2022-12-27T07:44:06.215Z,102486.00
2022-12-27T07:46:35.424Z,102496.72
2022-12-27T07:49:03.730Z,102481.94
2022-12-27T07:51:33.313Z,102494.53
2022-12-27T07:54:01.572Z,102492.13
2022-12-27T07:56:30.390Z,102487.84
2022-12-27T07:59:01.585Z,102496.69
2022-12-27T08:01:52.786Z,102490.78
2022-12-27T08:04:20.852Z,102488.34
2022-12-27T08:06:50.654Z,102485.41
2022-12-27T08:09:26.668Z,102491.28
2022-12-27T08:11:54.989Z,102499.06
2022-12-27T08:14:23.197Z,102495.06
2022-12-27T08:16:51.530Z,102491.28
2022-12-27T08:19:19.769Z,102499.91
2022-12-27T08:21:49.416Z,102505.25
2022-12-27T08:24:17.604Z,102505.00
2022-12-27T08:26:45.887Z,102504.75
2022-12-27T08:29:14.137Z,102505.31
2022-12-27T08:31:42.383Z,102499.13
2022-12-27T08:34:10.631Z,102504.78
2022-12-27T08:36:55.025Z,102505.88
2022-12-27T08:39:25.451Z,102497.81
2022-12-27T08:41:54.796Z,102501.28
2022-12-27T08:44:23.643Z,102506.66
2022-12-27T08:46:52.154Z,102507.44
2022-12-27T08:49:20.597Z,102506.63
2022-12-27T08:51:48.837Z,102515.47
2022-12-27T08:54:17.030Z,102508.72
2022-12-27T08:56:46.618Z,102517.28
2022-12-27T08:59:14.901Z,102515.09
2022-12-27T09:01:43.440Z,102526.59
2022-12-27T09:04:11.985Z,102525.75
2022-12-27T09:06:42.189Z,102513.91
2022-12-27T09:09:10.370Z,102522.75
2022-12-27T09:11:38.591Z,102512.47
2022-12-27T09:14:08.225Z,102522.38
2022-12-27T09:16:36.596Z,102515.56
2022-12-27T09:19:06.083Z,102521.97
2022-12-27T09:21:36.479Z,102523.28
2022-12-27T09:24:05.093Z,102528.03
2022-12-27T09:26:33.428Z,102520.75
2022-12-27T09:29:01.907Z,102533.34
2022-12-27T09:31:31.778Z,102517.94
2022-12-27T09:34:00.650Z,102518.41
2022-12-27T09:36:30.656Z,102518.09
2022-12-27T09:39:00.485Z,102521.53
2022-12-27T09:44:44.882Z,102535.88
2022-12-27T09:47:20.386Z,102539.59
2022-12-27T09:49:52.557Z,102542.03
2022-12-27T09:52:28.220Z,102534.66
2022-12-27T09:55:05.327Z,102541.63
2022-12-27T09:57:38.287Z,102533.19
2022-12-27T10:00:16.018Z,102527.97
2022-12-27T10:02:47.872Z,102522.81
2022-12-27T10:05:23.176Z,102536.81
2022-12-27T10:08:07.545Z,102528.09
2022-12-27T10:10:44.354Z,102520.75
2022-12-27T10:13:44.371Z,102527.38
2022-12-27T10:16:28.382Z,102527.63
2022-12-27T10:19:17.187Z,102518.63
2022-12-27T10:21:58.826Z,102515.09
2022-12-27T10:24:36.406Z,102523.06
2022-12-27T10:27:14.028Z,102517.22
2022-12-27T10:29:43.642Z,102522.25
2022-12-27T10:32:15.210Z,102525.38
2022-12-27T10:34:44.974Z,102514.94
2022-12-27T10:37:16.623Z,102526.16
2022-12-27T10:39:45.124Z,102522.78
2022-12-27T10:42:30.877Z,102519.94
2022-12-27T10:45:26.596Z,102518.03
2022-12-27T10:47:56.582Z,102521.38
2022-12-27T10:50:30.323Z,102524.47
2022-12-27T10:53:00.721Z,102524.56
2022-12-27T10:55:36.096Z,102520.47
2022-12-27T10:58:33.628Z,102511.69
2022-12-27T11:01:01.890Z,102516.50
2022-12-27T11:03:31.065Z,102515.59
2022-12-27T11:06:07.464Z,102505.66
2022-12-27T11:08:35.673Z,102511.88
2022-12-27T11:11:15.448Z,102506.09
2022-12-27T11:13:43.974Z,102502.78
2022-12-27T11:16:31.928Z,102508.69
2022-12-27T11:19:01.786Z,102510.09
2022-12-27T11:21:33.004Z,102514.69
2022-12-27T11:24:03.833Z,102516.22
2022-12-27T11:26:37.444Z,102513.88
2022-12-27T11:29:05.778Z,102524.09
2022-12-27T11:31:39.663Z,102520.50
2022-12-27T11:34:16.283Z,102522.91
2022-12-27T11:36:49.572Z,102535.09
2022-12-27T11:39:40.097Z,102524.56
2022-12-27T11:42:13.637Z,102519.88
2022-12-27T11:44:47.967Z,102516.25
2022-12-27T11:47:31.669Z,102519.66
2022-12-27T11:50:23.927Z,102513.34
2022-12-27T11:53:11.876Z,102517.50
2022-12-27T11:55:57.163Z,102517.88
2022-12-27T11:59:05.540Z,102514.75
2022-12-27T12:02:22.535Z,102515.34
2022-12-27T12:05:44.061Z,102507.84
2022-12-27T12:08:41.865Z,102497.94
2022-12-27T12:11:29.343Z,102501.72
2022-12-27T12:14:47.589Z,102495.03
2022-12-27T12:17:38.471Z,102498.50
2022-12-27T12:20:47.027Z,102491.03
2022-12-27T12:23:30.592Z,102478.91
2022-12-27T12:26:14.977Z,102474.13
2022-12-27T12:29:29.159Z,102480.41
2022-12-27T12:32:29.697Z,102472.88
2022-12-27T12:35:28.760Z,102463.72
2022-12-27T12:38:14.138Z,102467.72
2022-12-27T12:41:26.407Z,102460.13
2022-12-27T12:44:44.150Z,102457.94
2022-12-27T12:47:35.888Z,102463.34
2022-12-27T12:50:31.182Z,102448.75
2022-12-27T12:53:23.834Z,102456.84
2022-12-27T12:56:27.829Z,102441.75
2022-12-27T12:59:11.419Z,102438.56
2022-12-27T13:01:55.666Z,102430.56
2022-12-27T13:04:48.748Z,102431.34
2022-12-27T13:07:46.474Z,102439.44
2022-12-27T13:10:45.914Z,102435.66
2022-12-27T13:13:22.671Z,102424.06
2022-12-27T13:16:11.025Z,102420.28
2022-12-27T13:18:50.402Z,102413.78
2022-12-27T13:21:36.722Z,102404.25
2022-12-27T13:24:15.777Z,102408.59
2022-12-27T13:26:53.897Z,102410.19
2022-12-27T13:30:04.503Z,102405.59
2022-12-27T13:32:51.594Z,102381.41
2022-12-27T13:35:35.645Z,102377.63
2022-12-27T13:38:24.892Z,102375.22
2022-12-27T13:41:37.992Z,102372.84
2022-12-27T13:44:32.918Z,102372.31
2022-12-27T13:50:43.310Z,102377.19
2022-12-27T13:53:50.274Z,102365.13
2022-12-27T13:56:53.472Z,102367.50
2022-12-27T14:00:07.176Z,102358.63
2022-12-27T14:03:15.141Z,102367.50
2022-12-27T14:06:36.353Z,102363.00
2022-12-27T14:09:29.051Z,102357.91
2022-12-27T14:12:36.422Z,102359.00
2022-12-27T14:15:10.031Z,102353.38
2022-12-27T14:17:46.694Z,102347.53
2022-12-27T14:20:36.625Z,102344.59
2022-12-27T14:23:26.308Z,102339.72
2022-12-27T14:26:46.748Z,102332.22
2022-12-27T14:29:53.735Z,102328.50
2022-12-27T14:33:05.829Z,102323.72
2022-12-27T14:36:06.789Z,102327.50
2022-12-27T14:39:00.278Z,102325.91
2022-12-27T14:42:00.723Z,102321.63
2022-12-27T14:45:20.913Z,102320.28
2022-12-27T14:48:45.062Z,102317.41
2022-12-27T14:52:01.582Z,102324.47
2022-12-27T14:55:20.086Z,102319.94
2022-12-27T14:58:15.741Z,102321.38
2022-12-27T15:01:04.757Z,102326.25
2022-12-27T15:04:04.644Z,102317.13
2022-12-27T15:07:19.835Z,102320.91
2022-12-27T15:09:53.690Z,102309.94
2022-12-27T15:12:32.689Z,102302.66
2022-12-27T15:15:25.218Z,102309.94
2022-12-27T15:18:17.774Z,102308.03
2022-12-27T15:21:16.325Z,102301.53
2022-12-27T15:23:53.951Z,102301.53
2022-12-27T15:26:32.771Z,102305.56
2022-12-27T15:29:23.425Z,102291.78
2022-12-27T15:32:12.971Z,102300.66
2022-12-27T15:35:08.134Z,102309.56
2022-12-27T15:38:07.734Z,102294.19
2022-12-27T15:41:06.169Z,102298.78
2022-12-27T15:44:21.888Z,102290.47
2022-12-27T15:47:21.884Z,102298.38
2022-12-27T15:50:35.643Z,102293.28
2022-12-27T15:53:22.126Z,102289.78
2022-12-27T15:56:21.369Z,102293.56
2022-12-27T15:59:45.459Z,102293.03
2022-12-27T16:02:34.805Z,102292.53
2022-12-27T16:05:14.129Z,102301.72
2022-12-27T16:07:48.106Z,102297.72
2022-12-27T16:10:50.511Z,102289.41
2022-12-27T16:13:41.513Z,102289.72
2022-12-27T16:16:56.964Z,102280.31
2022-12-27T16:20:08.570Z,102284.91
2022-12-27T16:22:40.518Z,102284.38
2022-12-27T16:25:31.017Z,102281.50
2022-12-27T16:28:05.965Z,102286.38
2022-12-27T16:30:53.930Z,102289.06
2022-12-27T16:33:37.726Z,102283.44
2022-12-27T16:36:18.303Z,102279.38
2022-12-27T16:38:54.449Z,102285.31
2022-12-27T16:41:43.555Z,102271.88
2022-12-27T16:44:24.527Z,102285.63
2022-12-27T16:47:10.932Z,102280.56
2022-12-27T16:50:05.502Z,102277.34
2022-12-27T16:53:04.878Z,102261.47
2022-12-27T16:56:11.091Z,102270.94
2022-12-27T16:58:40.345Z,102272.84
2022-12-27T17:02:02.812Z,102267.22
2022-12-27T17:04:54.655Z,102257.06
2022-12-27T17:08:00.007Z,102263.00
2022-12-27T17:10:49.307Z,102257.41
2022-12-27T17:13:21.426Z,102265.75
2022-12-27T17:15:55.288Z,102254.50
2022-12-27T17:18:30.539Z,102251.31
2022-12-27T17:21:05.939Z,102252.41
2022-12-27T17:23:41.851Z,102256.16
2022-12-27T17:26:44.457Z,102252.94
2022-12-27T17:29:45.700Z,102246.47
2022-12-27T17:32:26.830Z,102247.56
2022-12-27T17:35:05.477Z,102250.84
2022-12-27T17:37:45.013Z,102245.47
2022-12-27T17:40:30.056Z,102242.78
2022-12-27T17:43:45.582Z,102241.97
2022-12-27T17:46:30.681Z,102244.66
2022-12-27T17:48:59.895Z,102244.94
2022-12-27T17:51:32.850Z,102236.69
2022-12-27T17:54:17.828Z,102241.25
2022-12-27T17:57:05.721Z,102234.28
2022-12-27T17:59:35.532Z,102232.16
2022-12-27T18:02:13.427Z,102230.53
2022-12-27T18:04:49.191Z,102217.66
2022-12-27T18:07:25.519Z,102221.47
2022-12-27T18:09:56.801Z,102223.66
2022-12-27T18:12:28.986Z,102225.03
2022-12-27T18:15:02.634Z,102216.22
2022-12-27T18:17:39.961Z,102218.69
2022-12-27T18:20:32.507Z,102216.28
2022-12-27T18:23:26.229Z,102203.13
2022-12-27T18:25:59.006Z,102224.34
2022-12-27T18:28:33.433Z,102205.53
2022-12-27T18:31:09.937Z,102202.31
2022-12-27T18:33:43.468Z,102195.84
2022-12-27T18:36:21.189Z,102195.31
2022-12-27T18:38:57.938Z,102196.13
2022-12-27T18:41:27.787Z,102190.75
2022-12-27T18:44:01.673Z,102191.84
2022-12-27T18:46:32.799Z,102185.66
2022-12-27T18:49:02.289Z,102181.38
2022-12-27T18:51:33.260Z,102180.56
2022-12-27T18:54:03.423Z,102187.03
2022-12-27T18:56:34.267Z,102180.31
2022-12-27T18:59:19.130Z,102180.94
2022-12-27T19:01:48.764Z,102176.13
2022-12-27T19:04:24.911Z,102165.44
2022-12-27T19:07:06.903Z,102158.72
2022-12-27T19:09:40.639Z,102152.56
2022-12-27T19:12:23.087Z,102159.34
2022-12-27T19:14:51.671Z,102160.13
2022-12-27T19:17:24.413Z,102151.56
2022-12-27T19:19:56.147Z,102152.38
2022-12-27T19:22:42.358Z,102149.13
2022-12-27T19:25:25.809Z,102142.44
2022-12-27T19:28:03.481Z,102133.59
2022-12-27T19:30:35.075Z,102135.25
2022-12-27T19:33:08.617Z,102121.88
2022-12-27T19:35:37.624Z,102129.94
2022-12-27T19:38:05.863Z,102121.06
2022-12-27T19:40:35.464Z,102130.22
2022-12-27T19:43:03.727Z,102123.53
2022-12-27T19:45:32.129Z,102119.50
2022-12-27T19:48:00.485Z,102123.09
2022-12-27T19:50:28.811Z,102116.94
2022-12-27T19:52:57.028Z,102114.50
2022-12-27T19:55:28.264Z,102119.09
2022-12-27T19:57:58.136Z,102110.22
2022-12-27T20:00:26.815Z,102101.38
2022-12-27T20:02:55.126Z,102090.63
2022-12-27T20:06:13.764Z,102091.19
2022-12-27T20:08:26.549Z,102084.19
2022-12-27T20:10:55.485Z,102080.44
2022-12-27T20:13:26.359Z,102074.28
2022-12-27T20:15:58.048Z,102081.50
2022-12-27T20:18:26.585Z,102081.50
2022-12-27T20:20:55.006Z,102076.13
2022-12-27T20:23:23.353Z,102069.16
2022-12-27T20:25:52.058Z,102069.44
2022-12-27T20:28:20.577Z,102064.41
2022-12-27T20:30:50.285Z,102060.13
2022-12-27T20:33:18.637Z,102052.06
2022-12-27T20:35:49.336Z,102048.56
2022-12-27T20:38:17.570Z,102051.53
2022-12-27T20:40:45.812Z,102042.13
2022-12-27T20:43:13.999Z,102043.38
2022-12-27T20:45:42.252Z,102037.22
2022-12-27T20:48:12.263Z,102049.06
2022-12-27T20:50:42.008Z,102033.72
2022-12-27T20:53:10.634Z,102039.59
2022-12-27T20:55:39.167Z,102032.63
2022-12-27T20:58:07.644Z,102037.47
2022-12-27T21:00:40.953Z,102039.34
2022-12-27T21:03:09.352Z,102030.19
2022-12-27T21:05:39.377Z,102026.72
2022-12-27T21:08:08.323Z,102018.66
2022-12-27T21:10:37.078Z,102016.47
2022-12-27T21:13:05.344Z,102009.19
2022-12-27T21:15:37.416Z,102013.78
2022-12-27T21:18:10.473Z,102007.31
2022-12-27T21:20:40.045Z,101994.69
2022-12-27T21:23:08.329Z,101994.38
2022-12-27T21:25:36.563Z,101987.94
2022-12-27T21:28:05.272Z,101987.31
2022-12-27T21:30:33.522Z,101990.53
2022-12-27T21:33:01.742Z,101984.34
2022-12-27T21:35:30.030Z,101983.25
2022-12-27T21:37:59.587Z,101980.56
2022-12-27T21:40:27.844Z,101984.59
2022-12-27T21:42:56.073Z,101975.44
2022-12-27T21:45:24.375Z,101977.03
2022-12-27T21:47:52.944Z,101972.44
2022-12-27T21:50:21.235Z,101970.56
2022-12-27T21:52:49.471Z,101965.72
2022-12-27T21:55:19.076Z,101954.16
2022-12-27T21:57:47.410Z,101946.38
2022-12-27T22:00:16.771Z,101952.53
2022-12-27T22:02:45.158Z,101940.72
2022-12-27T22:05:13.523Z,101947.41
2022-12-27T22:07:41.704Z,101939.81
2022-12-27T22:10:10.240Z,101936.03
2022-12-27T22:12:39.864Z,101930.09
2022-12-27T22:15:09.818Z,101919.34
2022-12-27T22:17:38.073Z,101918.53
2022-12-27T22:20:07.620Z,101904.81
2022-12-27T22:22:35.934Z,101917.94
2022-12-27T22:25:04.249Z,101910.13
2022-12-27T22:27:32.493Z,101904.09
2022-12-27T22:30:02.101Z,101895.47
2022-12-27T22:32:30.524Z,101893.28
2022-12-27T22:34:58.711Z,101884.13
2022-12-27T22:37:27.033Z,101886.81
2022-12-27T22:39:55.219Z,101880.88
2022-12-27T22:42:23.423Z,101875.19
2022-12-27T22:44:51.600Z,101865.44
2022-12-27T22:47:28.668Z,101871.00
2022-12-27T22:49:56.992Z,101854.31
2022-12-27T22:52:25.231Z,101854.50
2022-12-27T22:55:04.547Z,101854.19
2022-12-27T22:57:35.905Z,101847.59
2022-12-27T23:00:05.633Z,101841.97
2022-12-27T23:02:35.285Z,101828.22
2022-12-27T23:05:03.733Z,101836.78
2022-12-27T23:08:05.146Z,101824.09
2022-12-27T23:10:20.258Z,101811.16
2022-12-27T23:12:48.553Z,101810.06
2022-12-27T23:15:16.986Z,101807.06
2022-12-27T23:17:46.589Z,101810.25
2022-12-27T23:20:14.739Z,101807.28
2022-12-27T23:22:43.060Z,101800.50
2022-12-27T23:25:11.325Z,101796.72
2022-12-27T23:27:39.547Z,101788.31
2022-12-27T23:30:09.294Z,101799.28
2022-12-27T23:32:38.857Z,101779.34
2022-12-27T23:35:09.693Z,101777.97
2022-12-27T23:37:37.872Z,101769.59
2022-12-27T23:40:08.338Z,101773.88
2022-12-27T23:42:36.500Z,101772.78
2022-12-27T23:45:05.268Z,101775.94
2022-12-27T23:47:33.524Z,101761.41
2022-12-27T23:50:01.921Z,101766.16
2022-12-27T23:52:31.742Z,101762.91
2022-12-27T23:54:59.941Z,101768.78
2022-12-27T23:57:28.608Z,101747.69
2022-12-27T23:59:56.869Z,101745.34
