createdAt,value
2019-03-03T00:00:31.627Z,88.30
2019-03-03T00:03:00.596Z,88.30
2019-03-03T00:05:29.527Z,87.80
2019-03-03T00:07:58.522Z,88.40
2019-03-03T00:10:27.182Z,87.80
2019-03-03T00:12:55.786Z,87.30
2019-03-03T00:15:24.449Z,87.70
2019-03-03T00:17:53.070Z,87.90
2019-03-03T00:20:21.838Z,87.30
2019-03-03T00:22:50.444Z,87.20
2019-03-03T00:25:19.046Z,87.10
2019-03-03T00:27:47.697Z,87.20
2019-03-03T00:30:17.314Z,87.10
2019-03-03T00:32:45.975Z,87.50
2019-03-03T00:35:14.611Z,87.60
2019-03-03T00:37:47.748Z,88.20
2019-03-03T00:40:34.538Z,86.70
2019-03-03T00:43:10.621Z,86.50
2019-03-03T00:45:46.579Z,86.80
2019-03-03T00:48:32.896Z,86.40
2019-03-03T00:51:14.839Z,86.60
2019-03-03T00:53:45.052Z,86.00
2019-03-03T00:56:15.326Z,85.60
2019-03-03T00:58:45.564Z,86.20
2019-03-03T01:01:24.365Z,84.90
2019-03-03T01:03:54.600Z,84.70
2019-03-03T01:06:30.850Z,85.10
2019-03-03T01:09:01.466Z,85.10
2019-03-03T01:14:26.801Z,86.00
2019-03-03T01:17:06.116Z,86.10
2019-03-03T01:19:39.191Z,86.20
2019-03-03T01:22:21.581Z,86.70
2019-03-03T01:24:59.108Z,86.00
2019-03-03T01:27:27.754Z,85.70
2019-03-03T01:29:56.388Z,86.20
2019-03-03T01:32:25.932Z,85.90
2019-03-03T01:34:54.579Z,86.50
2019-03-03T01:37:23.545Z,85.50
2019-03-03T01:39:52.223Z,85.20
2019-03-03T01:42:20.861Z,84.70
2019-03-03T01:44:49.581Z,84.40
2019-03-03T01:47:18.263Z,84.60
2019-03-03T01:49:47.175Z,84.10
2019-03-03T01:52:16.173Z,85.00
2019-03-03T01:54:44.749Z,84.60
2019-03-03T01:57:14.310Z,84.70
2019-03-03T01:59:42.966Z,84.30
2019-03-03T02:02:11.595Z,84.60
2019-03-03T02:04:40.161Z,84.80
2019-03-03T02:07:08.768Z,85.30
2019-03-03T02:09:37.433Z,84.30
2019-03-03T02:12:06.041Z,84.10
2019-03-03T02:14:34.711Z,84.10
2019-03-03T02:17:03.717Z,83.80
2019-03-03T02:19:32.376Z,83.30
2019-03-03T02:22:01.041Z,83.60
2019-03-03T02:24:29.664Z,83.80
2019-03-03T02:26:58.327Z,83.80
2019-03-03T02:29:26.959Z,84.20
2019-03-03T02:31:55.576Z,84.60
2019-03-03T02:34:24.226Z,84.30
2019-03-03T02:36:53.205Z,83.60
2019-03-03T02:39:21.851Z,84.10
2019-03-03T02:41:50.774Z,83.80
2019-03-03T02:44:19.781Z,84.60
2019-03-03T02:46:48.778Z,83.80
2019-03-03T02:49:17.412Z,84.60
2019-03-03T02:51:46.069Z,84.10
2019-03-03T02:54:14.721Z,83.80
2019-03-03T02:56:43.353Z,84.50
2019-03-03T02:59:11.963Z,84.30
2019-03-03T03:01:42.213Z,84.40
2019-03-03T03:04:11.012Z,85.60
2019-03-03T03:06:44.213Z,84.10
2019-03-03T03:09:14.917Z,84.20
2019-03-03T03:11:47.594Z,84.00
2019-03-03T03:14:17.833Z,85.10
2019-03-03T03:17:00.083Z,83.50
2019-03-03T03:19:33.323Z,83.90
2019-03-03T03:22:06.585Z,83.80
2019-03-03T03:24:39.787Z,83.50
2019-03-03T03:27:09.961Z,83.60
2019-03-03T03:29:43.053Z,84.50
2019-03-03T03:32:29.570Z,84.70
2019-03-03T03:35:08.436Z,84.40
2019-03-03T03:37:50.560Z,83.90
2019-03-03T03:40:29.837Z,85.40
2019-03-03T03:43:00.082Z,84.50
2019-03-03T03:45:30.336Z,84.40
2019-03-03T03:48:09.505Z,83.70
2019-03-03T03:50:39.693Z,83.80
2019-03-03T03:53:12.820Z,83.90
2019-03-03T03:55:45.669Z,83.70
2019-03-03T03:58:18.676Z,83.90
2019-03-03T04:00:54.979Z,84.40
2019-03-03T04:03:28.402Z,84.50
2019-03-03T04:06:07.532Z,84.00
2019-03-03T04:08:46.498Z,85.20
2019-03-03T04:11:19.405Z,84.60
2019-03-03T04:13:55.629Z,84.50
2019-03-03T04:16:25.819Z,85.50
2019-03-03T04:19:12.067Z,84.60
2019-03-03T04:21:57.202Z,85.10
2019-03-03T04:24:30.309Z,84.40
2019-03-03T04:27:37.910Z,84.20
2019-03-03T04:30:19.344Z,84.90
2019-03-03T04:32:52.579Z,84.40
2019-03-03T04:35:31.839Z,85.20
2019-03-03T04:38:02.008Z,83.90
2019-03-03T04:40:32.227Z,83.30
2019-03-03T04:43:04.987Z,83.60
2019-03-03T04:45:37.835Z,83.50
2019-03-03T04:48:23.857Z,84.30
2019-03-03T04:50:54.055Z,83.40
2019-03-03T04:53:33.070Z,84.10
2019-03-03T04:56:09.184Z,84.60
2019-03-03T04:58:48.145Z,84.20
2019-03-03T05:01:18.363Z,85.10
2019-03-03T05:03:51.661Z,84.70
2019-03-03T05:06:38.654Z,85.00
2019-03-03T05:09:14.603Z,84.70
2019-03-03T05:12:04.714Z,85.20
2019-03-03T05:14:34.908Z,85.70
2019-03-03T05:17:06.047Z,85.60
2019-03-03T05:19:34.708Z,85.60
2019-03-03T05:22:03.331Z,85.50
2019-03-03T05:24:34.553Z,85.70
2019-03-03T05:27:02.241Z,85.70
2019-03-03T05:29:31.159Z,86.20
2019-03-03T05:31:59.809Z,86.60
2019-03-03T05:34:28.482Z,86.10
2019-03-03T05:36:57.138Z,86.20
2019-03-03T05:39:25.753Z,86.50
2019-03-03T05:41:55.374Z,86.30
2019-03-03T05:44:24.023Z,86.60
2019-03-03T05:46:52.683Z,86.40
2019-03-03T05:49:21.298Z,86.60
2019-03-03T05:51:50.090Z,86.60
2019-03-03T05:54:18.705Z,87.10
2019-03-03T05:56:47.323Z,86.70
2019-03-03T05:59:15.981Z,86.60
2019-03-03T06:01:45.502Z,86.80
2019-03-03T06:04:15.036Z,87.30
2019-03-03T06:06:43.681Z,87.40
2019-03-03T06:09:12.336Z,87.50
2019-03-03T06:11:40.960Z,87.30
2019-03-03T06:14:10.028Z,87.30
2019-03-03T06:16:38.665Z,88.10
2019-03-03T06:19:07.310Z,87.30
2019-03-03T06:21:35.964Z,88.00
2019-03-03T06:24:04.574Z,88.00
2019-03-03T06:26:33.211Z,87.40
2019-03-03T06:29:01.815Z,88.10
2019-03-03T06:31:30.397Z,87.50
2019-03-03T06:33:58.999Z,87.90
2019-03-03T06:36:27.649Z,87.90
2019-03-03T06:38:56.317Z,87.60
2019-03-03T06:41:24.926Z,88.70
2019-03-03T06:43:53.584Z,88.30
2019-03-03T06:46:22.197Z,88.00
2019-03-03T06:48:51.199Z,87.80
2019-03-03T06:51:19.792Z,88.20
2019-03-03T06:53:48.436Z,88.10
2019-03-03T06:56:17.016Z,88.50
2019-03-03T06:58:45.687Z,88.80
2019-03-03T07:01:14.303Z,88.80
2019-03-03T07:03:43.195Z,89.10
2019-03-03T07:06:11.819Z,89.70
2019-03-03T07:08:40.459Z,90.10
2019-03-03T07:11:10.089Z,90.10
2019-03-03T07:13:38.930Z,90.10
2019-03-03T07:16:07.555Z,90.60
2019-03-03T07:18:36.210Z,90.90
2019-03-03T07:21:04.835Z,90.30
2019-03-03T07:23:33.476Z,90.60
2019-03-03T07:26:02.066Z,90.40
2019-03-03T07:28:30.711Z,90.20
2019-03-03T07:31:00.144Z,90.10
2019-03-03T07:33:30.368Z,90.30
2019-03-03T07:35:58.987Z,90.20
2019-03-03T07:38:27.648Z,90.00
2019-03-03T07:40:56.315Z,89.90
2019-03-03T07:43:24.921Z,89.90
2019-03-03T07:45:53.562Z,89.80
2019-03-03T07:48:22.184Z,90.00
2019-03-03T07:50:50.844Z,89.50
2019-03-03T07:53:19.521Z,90.00
2019-03-03T07:55:48.535Z,88.90
2019-03-03T07:58:17.107Z,88.40
2019-03-03T08:00:45.714Z,88.50
2019-03-03T08:03:14.590Z,88.30
2019-03-03T08:05:43.577Z,88.50
2019-03-03T08:08:12.229Z,88.80
2019-03-03T08:10:40.853Z,87.80
2019-03-03T08:13:09.739Z,89.20
2019-03-03T08:15:38.563Z,87.90
2019-03-03T08:18:07.177Z,88.70
2019-03-03T08:20:35.837Z,87.80
2019-03-03T08:23:04.448Z,87.30
2019-03-03T08:25:33.075Z,88.20
2019-03-03T08:28:01.661Z,86.80
2019-03-03T08:30:31.120Z,86.70
2019-03-03T08:32:59.837Z,87.50
2019-03-03T08:35:30.750Z,86.70
2019-03-03T08:37:59.367Z,86.20
2019-03-03T08:40:28.110Z,86.20
2019-03-03T08:43:04.333Z,86.80
2019-03-03T08:45:37.150Z,86.40
2019-03-03T08:48:12.925Z,85.00
2019-03-03T08:50:46.316Z,84.70
2019-03-03T08:53:22.494Z,84.90
2019-03-03T08:55:55.484Z,83.70
2019-03-03T08:58:25.709Z,84.50
2019-03-03T09:00:55.932Z,84.00
2019-03-03T09:03:38.410Z,83.50
2019-03-03T09:06:23.824Z,84.40
2019-03-03T09:08:54.048Z,82.60
2019-03-03T09:11:40.367Z,81.60
2019-03-03T09:14:10.545Z,82.20
2019-03-03T09:16:41.046Z,81.50
2019-03-03T09:19:19.897Z,80.10
2019-03-03T09:21:50.122Z,80.00
2019-03-03T09:24:26.371Z,79.30
2019-03-03T09:27:05.204Z,78.90
2019-03-03T09:29:35.421Z,78.40
2019-03-03T09:32:11.623Z,79.60
2019-03-03T09:34:44.623Z,78.30
2019-03-03T09:37:17.709Z,77.50
2019-03-03T09:39:47.954Z,77.90
2019-03-03T09:42:18.145Z,77.40
2019-03-03T09:44:48.293Z,75.80
2019-03-03T09:47:33.791Z,76.30
2019-03-03T09:50:12.543Z,74.70
2019-03-03T09:52:48.298Z,75.90
2019-03-03T09:55:30.759Z,75.50
2019-03-03T09:58:06.769Z,74.90
2019-03-03T10:00:45.705Z,74.80
2019-03-03T10:03:32.188Z,75.60
2019-03-03T10:06:02.770Z,75.20
2019-03-03T10:08:32.953Z,75.10
2019-03-03T10:11:03.186Z,76.00
2019-03-03T10:13:33.741Z,76.10
2019-03-03T10:16:03.969Z,75.10
2019-03-03T10:18:37.002Z,73.00
2019-03-03T10:21:12.795Z,75.40
2019-03-03T10:23:43.028Z,74.20
2019-03-03T10:26:31.763Z,73.40
2019-03-03T10:29:07.695Z,73.30
2019-03-03T10:31:37.924Z,73.00
2019-03-03T10:34:23.178Z,76.60
2019-03-03T10:37:09.623Z,73.30
2019-03-03T10:39:42.278Z,73.30
2019-03-03T10:42:12.637Z,73.00
2019-03-03T10:44:48.612Z,72.40
2019-03-03T10:47:25.352Z,71.00
2019-03-03T10:49:58.309Z,72.00
2019-03-03T10:52:37.374Z,72.70
2019-03-03T10:55:11.713Z,72.10
2019-03-03T10:57:41.904Z,71.80
2019-03-03T11:00:33.494Z,71.20
2019-03-03T11:03:06.285Z,72.10
2019-03-03T11:05:36.824Z,69.70
2019-03-03T11:08:07.031Z,70.40
2019-03-03T11:10:46.193Z,66.30
2019-03-03T11:13:16.378Z,66.40
2019-03-03T11:15:58.476Z,67.40
2019-03-03T11:18:37.427Z,67.40
2019-03-03T11:21:25.522Z,67.40
2019-03-03T11:23:55.804Z,66.90
2019-03-03T11:26:43.441Z,65.90
2019-03-03T11:29:13.591Z,65.60
2019-03-03T11:31:46.474Z,67.40
2019-03-03T11:34:16.721Z,67.10
2019-03-03T11:36:52.752Z,66.30
2019-03-03T11:39:37.851Z,67.20
2019-03-03T11:42:13.729Z,66.50
2019-03-03T11:44:59.894Z,65.30
2019-03-03T11:47:42.003Z,65.70
2019-03-03T11:50:28.734Z,63.70
2019-03-03T11:53:14.271Z,66.40
2019-03-03T11:55:50.859Z,66.00
2019-03-03T11:58:32.877Z,64.90
2019-03-03T12:01:19.687Z,65.70
2019-03-03T12:03:50.708Z,65.30
2019-03-03T12:06:23.462Z,65.30
2019-03-03T12:09:08.632Z,64.80
2019-03-03T12:11:50.544Z,64.80
2019-03-03T12:14:23.530Z,65.70
2019-03-03T12:16:53.682Z,65.20
2019-03-03T12:19:36.164Z,65.40
2019-03-03T12:22:06.398Z,65.00
2019-03-03T12:24:42.057Z,66.40
2019-03-03T12:27:12.282Z,64.80
2019-03-03T12:30:00.372Z,63.70
2019-03-03T12:32:33.810Z,63.30
2019-03-03T12:35:09.988Z,65.40
2019-03-03T12:37:40.258Z,65.40
2019-03-03T12:40:29.709Z,64.50
2019-03-03T12:43:05.658Z,65.40
2019-03-03T12:45:38.448Z,64.60
2019-03-03T12:48:17.535Z,63.50
2019-03-03T12:50:50.238Z,62.40
2019-03-03T12:53:23.306Z,63.70
2019-03-03T12:55:56.232Z,64.00
2019-03-03T12:58:32.265Z,63.50
2019-03-03T13:01:18.716Z,63.20
2019-03-03T13:04:13.002Z,63.60
2019-03-03T13:07:04.014Z,63.50
2019-03-03T13:09:51.998Z,63.10
2019-03-03T13:12:29.455Z,66.20
2019-03-03T13:14:59.777Z,65.20
2019-03-03T13:17:34.616Z,65.70
2019-03-03T13:20:06.374Z,64.50
2019-03-03T13:22:50.292Z,64.50
2019-03-03T13:25:27.699Z,64.60
2019-03-03T13:28:10.407Z,63.50
2019-03-03T13:30:42.040Z,65.30
2019-03-03T13:33:32.450Z,64.80
2019-03-03T13:36:07.224Z,63.80
2019-03-03T13:38:41.811Z,63.50
2019-03-03T13:41:21.221Z,64.80
2019-03-03T13:43:55.113Z,64.30
2019-03-03T13:46:23.604Z,64.40
2019-03-03T13:48:52.452Z,64.60
2019-03-03T13:51:21.197Z,64.70
2019-03-03T13:53:53.314Z,64.60
2019-03-03T13:56:22.007Z,62.70
2019-03-03T13:58:51.675Z,62.40
2019-03-03T14:01:21.983Z,63.40
2019-03-03T14:03:52.638Z,64.00
2019-03-03T14:06:20.998Z,63.90
2019-03-03T14:08:49.674Z,63.30
2019-03-03T14:11:29.101Z,63.20
2019-03-03T14:13:57.830Z,62.10
2019-03-03T14:16:26.581Z,60.70
2019-03-03T14:18:55.219Z,61.90
2019-03-03T14:21:23.873Z,63.70
2019-03-03T14:23:52.935Z,62.20
2019-03-03T14:26:21.902Z,63.30
2019-03-03T14:28:50.549Z,62.80
2019-03-03T14:31:19.172Z,60.60
2019-03-03T14:33:47.828Z,60.80
2019-03-03T14:36:17.641Z,61.50
2019-03-03T14:38:46.240Z,63.30
2019-03-03T14:41:15.032Z,61.30
2019-03-03T14:43:44.046Z,60.10
2019-03-03T14:46:12.689Z,61.50
2019-03-03T14:48:41.354Z,60.70
2019-03-03T14:51:09.970Z,60.80
2019-03-03T14:53:38.978Z,59.20
2019-03-03T14:56:07.657Z,59.30
2019-03-03T14:58:36.315Z,59.90
2019-03-03T15:01:04.965Z,60.70
2019-03-03T15:03:33.615Z,60.90
2019-03-03T15:06:02.235Z,60.00
2019-03-03T15:08:30.932Z,61.50
2019-03-03T15:10:59.547Z,61.50
2019-03-03T15:13:28.203Z,61.20
2019-03-03T15:15:56.847Z,64.20
2019-03-03T15:18:25.495Z,62.90
2019-03-03T15:20:54.512Z,63.20
2019-03-03T15:23:23.504Z,63.40
2019-03-03T15:25:52.115Z,63.70
2019-03-03T15:28:20.757Z,63.60
2019-03-03T15:30:49.428Z,64.80
2019-03-03T15:33:18.036Z,64.60
2019-03-03T15:35:46.696Z,62.80
2019-03-03T15:38:15.315Z,61.70
2019-03-03T15:40:43.930Z,63.20
2019-03-03T15:43:12.601Z,63.50
2019-03-03T15:45:41.556Z,65.10
2019-03-03T15:48:10.227Z,64.70
2019-03-03T15:50:38.847Z,64.30
2019-03-03T15:53:07.521Z,63.10
2019-03-03T15:55:36.509Z,63.80
2019-03-03T15:58:05.501Z,65.20
2019-03-03T16:00:36.358Z,65.00
2019-03-03T16:03:05.153Z,63.90
2019-03-03T16:05:34.003Z,65.20
2019-03-03T16:08:02.651Z,66.10
2019-03-03T16:10:33.060Z,65.80
2019-03-03T16:13:03.752Z,66.20
2019-03-03T16:15:31.994Z,67.20
2019-03-03T16:18:00.645Z,67.50
2019-03-03T16:20:29.261Z,67.90
2019-03-03T16:22:57.912Z,68.00
2019-03-03T16:25:26.676Z,68.40
2019-03-03T16:27:55.589Z,68.80
2019-03-03T16:30:25.011Z,68.20
2019-03-03T16:32:53.666Z,68.30
2019-03-03T16:35:22.321Z,69.30
2019-03-03T16:37:50.970Z,69.20
2019-03-03T16:40:23.529Z,69.30
2019-03-03T16:42:53.820Z,69.10
2019-03-03T16:45:22.789Z,69.10
2019-03-03T16:47:51.702Z,69.70
2019-03-03T16:50:21.354Z,70.00
2019-03-03T16:52:49.990Z,70.30
2019-03-03T16:55:19.461Z,69.70
2019-03-03T16:57:48.122Z,70.10
2019-03-03T17:00:25.505Z,69.60
2019-03-03T17:02:54.138Z,70.70
2019-03-03T17:05:27.141Z,70.70
2019-03-03T17:07:55.795Z,70.70
2019-03-03T17:10:24.450Z,71.10
2019-03-03T17:12:53.088Z,72.50
2019-03-03T17:15:23.490Z,71.80
2019-03-03T17:17:52.141Z,72.30
2019-03-03T17:20:21.070Z,71.70
2019-03-03T17:22:49.769Z,72.40
2019-03-03T17:25:20.919Z,72.30
2019-03-03T17:27:49.575Z,72.60
2019-03-03T17:30:28.000Z,73.20
2019-03-03T17:32:56.635Z,72.90
2019-03-03T17:35:25.340Z,74.30
2019-03-03T17:37:53.981Z,73.50
2019-03-03T17:40:26.636Z,73.90
2019-03-03T17:42:55.618Z,73.30
2019-03-03T17:45:24.638Z,74.20
2019-03-03T17:47:53.396Z,73.90
2019-03-03T17:50:29.005Z,75.30
2019-03-03T17:52:57.586Z,74.40
2019-03-03T17:55:26.207Z,74.80
2019-03-03T17:57:54.871Z,75.00
2019-03-03T18:00:26.725Z,74.70
2019-03-03T18:02:55.292Z,74.80
2019-03-03T18:05:24.218Z,74.80
2019-03-03T18:07:52.937Z,74.90
2019-03-03T18:10:21.674Z,75.40
2019-03-03T18:12:50.334Z,75.60
2019-03-03T18:15:18.971Z,76.20
2019-03-03T18:17:47.581Z,76.00
2019-03-03T18:20:22.645Z,76.10
2019-03-03T18:22:51.298Z,76.40
2019-03-03T18:25:21.054Z,76.70
2019-03-03T18:27:49.731Z,76.50
2019-03-03T18:30:20.112Z,76.30
2019-03-03T18:32:48.713Z,76.40
2019-03-03T18:35:17.434Z,76.80
2019-03-03T18:37:46.067Z,77.60
2019-03-03T18:40:25.881Z,77.90
2019-03-03T18:42:54.460Z,78.10
2019-03-03T18:45:23.669Z,79.20
2019-03-03T18:47:52.642Z,79.70
2019-03-03T18:50:28.791Z,79.60
2019-03-03T18:52:59.684Z,80.40
2019-03-03T18:55:27.705Z,80.40
2019-03-03T18:57:56.483Z,80.80
2019-03-03T19:00:29.384Z,81.30
2019-03-03T19:02:58.538Z,81.60
2019-03-03T19:05:27.291Z,82.50
2019-03-03T19:07:57.413Z,82.90
2019-03-03T19:10:28.170Z,83.30
2019-03-03T19:12:56.825Z,83.10
2019-03-03T19:15:25.452Z,83.30
2019-03-03T19:17:54.465Z,84.10
2019-03-03T19:20:23.066Z,84.20
2019-03-03T19:22:52.138Z,84.70
2019-03-03T19:25:20.671Z,85.20
2019-03-03T19:27:49.336Z,85.40
2019-03-03T19:30:22.764Z,85.30
2019-03-03T19:33:17.613Z,85.70
2019-03-03T19:35:46.269Z,85.70
2019-03-03T19:38:14.912Z,84.70
2019-03-03T19:40:43.518Z,85.30
2019-03-03T19:43:12.181Z,85.80
2019-03-03T19:45:42.493Z,86.20
2019-03-03T19:48:11.659Z,86.50
2019-03-03T19:50:40.304Z,86.80
2019-03-03T19:53:10.106Z,86.60
2019-03-03T19:55:38.748Z,86.70
2019-03-03T19:58:07.402Z,86.90
2019-03-03T20:00:41.101Z,87.10
2019-03-03T20:03:09.736Z,87.20
2019-03-03T20:05:38.376Z,86.80
2019-03-03T20:08:06.979Z,86.80
2019-03-03T20:10:35.636Z,87.00
2019-03-03T20:13:04.266Z,86.70
2019-03-03T20:15:32.919Z,87.30
2019-03-03T20:18:01.907Z,86.20
2019-03-03T20:20:30.538Z,85.40
2019-03-03T20:22:59.306Z,85.60
2019-03-03T20:25:28.371Z,86.30
2019-03-03T20:27:56.998Z,85.70
2019-03-03T20:30:26.068Z,86.80
2019-03-03T20:32:54.677Z,87.60
2019-03-03T20:35:23.323Z,88.50
2019-03-03T20:37:51.940Z,88.10
2019-03-03T20:40:24.738Z,87.50
2019-03-03T20:42:54.455Z,87.40
2019-03-03T20:45:30.834Z,87.50
2019-03-03T20:47:59.444Z,87.20
2019-03-03T20:50:28.200Z,88.20
2019-03-03T20:52:56.811Z,88.40
2019-03-03T20:55:26.863Z,88.20
2019-03-03T20:57:55.517Z,88.50
2019-03-03T21:00:31.222Z,89.30
2019-03-03T21:02:59.878Z,88.50
2019-03-03T21:05:28.498Z,88.90
2019-03-03T21:07:57.146Z,88.40
2019-03-03T21:10:35.031Z,88.40
2019-03-03T21:13:03.656Z,88.70
2019-03-03T21:15:32.291Z,88.40
2019-03-03T21:18:00.898Z,88.60
2019-03-03T21:20:29.555Z,89.10
2019-03-03T21:22:58.176Z,88.80
2019-03-03T21:25:26.843Z,89.10
2019-03-03T21:27:55.508Z,89.70
2019-03-03T21:30:27.892Z,90.30
2019-03-03T21:32:56.734Z,90.40
2019-03-03T21:35:25.340Z,90.40
2019-03-03T21:37:54.043Z,90.40
2019-03-03T21:40:25.061Z,90.30
2019-03-03T21:42:54.505Z,90.00
2019-03-03T21:45:27.075Z,90.00
2019-03-03T21:47:56.105Z,90.10
2019-03-03T21:50:31.492Z,90.00
2019-03-03T21:53:00.107Z,89.40
2019-03-03T21:55:28.947Z,89.20
2019-03-03T21:57:57.596Z,88.60
2019-03-03T22:00:32.315Z,88.40
2019-03-03T22:03:00.925Z,88.30
2019-03-03T22:05:30.028Z,87.60
2019-03-03T22:07:58.687Z,87.40
2019-03-03T22:10:30.323Z,87.90
2019-03-03T22:13:07.560Z,87.10
2019-03-03T22:15:36.211Z,88.00
2019-03-03T22:18:06.801Z,87.60
2019-03-03T22:20:35.111Z,87.60
2019-03-03T22:23:03.926Z,87.60
2019-03-03T22:25:32.571Z,87.60
2019-03-03T22:28:01.188Z,87.10
2019-03-03T22:30:29.989Z,87.90
2019-03-03T22:32:58.598Z,86.80
2019-03-03T22:35:27.746Z,86.80
2019-03-03T22:37:56.361Z,86.70
2019-03-03T22:40:25.258Z,86.50
2019-03-03T22:42:53.889Z,86.20
2019-03-03T22:45:22.735Z,85.50
2019-03-03T22:47:51.387Z,85.50
2019-03-03T22:50:21.874Z,85.80
2019-03-03T22:52:50.535Z,85.50
2019-03-03T22:55:21.108Z,86.00
2019-03-03T22:57:49.822Z,86.40
2019-03-03T23:00:29.257Z,86.40
2019-03-03T23:02:57.900Z,86.40
2019-03-03T23:05:44.823Z,86.10
2019-03-03T23:08:22.448Z,86.60
2019-03-03T23:11:05.772Z,87.00
2019-03-03T23:13:49.974Z,87.30
2019-03-03T23:16:27.670Z,87.30
2019-03-03T23:19:11.576Z,87.80
2019-03-03T23:21:58.539Z,87.60
2019-03-03T23:24:30.401Z,87.80
2019-03-03T23:27:00.039Z,87.90
2019-03-03T23:29:28.731Z,88.20
2019-03-03T23:31:57.684Z,88.40
2019-03-03T23:34:26.680Z,88.20
2019-03-03T23:36:55.290Z,88.60
2019-03-03T23:39:23.922Z,88.80
2019-03-03T23:41:52.490Z,89.20
2019-03-03T23:44:21.051Z,89.70
2019-03-03T23:46:49.701Z,90.00
2019-03-03T23:49:18.324Z,90.30
2019-03-03T23:51:46.983Z,90.70
2019-03-03T23:54:15.592Z,90.60
2019-03-03T23:56:44.256Z,90.70
2019-03-03T23:59:13.217Z,91.00
